createdAt,value
2023-03-11T00:00:47.347Z,25.80
2023-03-11T00:03:17.859Z,25.90
2023-03-11T00:05:47.570Z,25.70
2023-03-11T00:08:18.926Z,25.70
2023-03-11T00:10:49.344Z,25.80
2023-03-11T00:13:18.062Z,25.60
2023-03-11T00:15:48.716Z,25.70
2023-03-11T00:18:17.871Z,25.60
2023-03-11T00:20:47.548Z,25.60
2023-03-11T00:23:16.687Z,25.60
2023-03-11T00:25:47.551Z,25.60
2023-03-11T00:28:16.848Z,25.50
2023-03-11T00:30:47.029Z,25.60
2023-03-11T00:33:17.273Z,25.50
2023-03-11T00:35:46.020Z,25.60
2023-03-11T00:38:16.670Z,25.50
2023-03-11T00:40:47.675Z,25.50
2023-03-11T00:43:17.336Z,25.50
2023-03-11T00:45:45.873Z,25.60
2023-03-11T00:48:14.914Z,25.50
2023-03-11T00:50:43.505Z,25.50
2023-03-11T00:53:12.268Z,25.50
2023-03-11T00:55:41.120Z,25.50
2023-03-11T00:58:12.601Z,25.40
2023-03-11T01:00:45.055Z,25.40
2023-03-11T01:03:13.308Z,25.40
2023-03-11T01:05:41.641Z,25.40
2023-03-11T01:08:09.963Z,25.30
2023-03-11T01:10:38.346Z,25.30
2023-03-11T01:13:06.814Z,25.20
2023-03-11T01:15:38.562Z,25.20
2023-03-11T01:18:07.629Z,25.30
2023-03-11T01:20:38.431Z,25.40
2023-03-11T01:23:08.052Z,25.30
2023-03-11T01:25:37.035Z,25.40
2023-03-11T01:28:06.503Z,25.30
2023-03-11T01:30:35.540Z,25.30
2023-03-11T01:33:05.126Z,25.20
2023-03-11T01:35:33.947Z,25.20
2023-03-11T01:38:02.442Z,25.20
2023-03-11T01:40:40.188Z,25.20
2023-03-11T01:43:46.237Z,25.30
2023-03-11T01:46:26.831Z,25.30
2023-03-11T01:49:00.621Z,25.30
2023-03-11T01:51:43.513Z,25.30
2023-03-11T01:54:20.373Z,25.20
2023-03-11T01:56:51.339Z,25.20
2023-03-11T01:59:24.146Z,25.20
2023-03-11T02:02:11.165Z,25.20
2023-03-11T02:04:42.473Z,25.20
2023-03-11T02:07:12.142Z,25.10
2023-03-11T02:09:40.702Z,25.10
2023-03-11T02:12:12.046Z,25.10
2023-03-11T02:14:47.793Z,25.20
2023-03-11T02:17:16.628Z,25.10
2023-03-11T02:20:28.331Z,25.10
2023-03-11T02:22:57.145Z,25.20
2023-03-11T02:25:36.881Z,25.20
2023-03-11T02:28:08.948Z,25.20
2023-03-11T02:30:43.919Z,25.10
2023-03-11T02:33:14.020Z,25.10
2023-03-11T02:35:43.887Z,25.10
2023-03-11T02:38:12.510Z,25.10
2023-03-11T02:41:01.970Z,25.00
2023-03-11T02:43:44.372Z,25.00
2023-03-11T02:46:16.809Z,25.00
2023-03-11T02:48:46.237Z,25.10
2023-03-11T02:51:14.941Z,25.10
2023-03-11T02:53:52.388Z,25.10
2023-03-11T02:56:21.108Z,25.00
2023-03-11T02:58:49.451Z,25.00
2023-03-11T03:01:17.947Z,25.10
2023-03-11T03:03:47.647Z,25.10
2023-03-11T03:06:16.373Z,25.00
2023-03-11T03:08:44.689Z,25.00
2023-03-11T03:11:13.119Z,25.10
2023-03-11T03:13:41.580Z,25.10
2023-03-11T03:16:09.707Z,25.10
2023-03-11T03:18:38.225Z,25.10
2023-03-11T03:21:06.878Z,25.00
2023-03-11T03:23:35.158Z,25.00
2023-03-11T03:26:04.270Z,25.00
2023-03-11T03:28:34.484Z,24.90
2023-03-11T03:31:10.998Z,25.00
2023-03-11T03:33:41.728Z,25.00
2023-03-11T03:36:13.512Z,25.00
2023-03-11T03:38:45.265Z,25.00
2023-03-11T03:41:17.107Z,25.00
2023-03-11T03:43:46.232Z,25.10
2023-03-11T03:46:14.773Z,25.00
2023-03-11T03:48:47.521Z,25.00
2023-03-11T03:51:17.006Z,24.90
2023-03-11T03:53:58.483Z,25.00
2023-03-11T03:56:27.946Z,25.00
2023-03-11T03:58:56.455Z,25.00
2023-03-11T04:01:28.419Z,24.90
2023-03-11T04:03:58.169Z,25.00
2023-03-11T04:06:28.351Z,25.00
2023-03-11T04:09:04.120Z,24.90
2023-03-11T04:11:35.782Z,25.00
2023-03-11T04:14:06.450Z,25.00
2023-03-11T04:16:39.560Z,25.00
2023-03-11T04:19:12.613Z,25.00
2023-03-11T04:21:41.250Z,25.00
2023-03-11T04:24:09.983Z,25.10
2023-03-11T04:26:40.073Z,25.10
2023-03-11T04:29:18.781Z,25.20
2023-03-11T04:31:50.824Z,25.20
2023-03-11T04:34:19.456Z,25.20
2023-03-11T04:36:47.717Z,25.20
2023-03-11T04:39:18.126Z,25.20
2023-03-11T04:41:47.794Z,25.30
2023-03-11T04:44:19.722Z,25.20
2023-03-11T04:46:50.096Z,25.30
2023-03-11T04:49:18.433Z,25.30
2023-03-11T04:51:46.856Z,25.30
2023-03-11T04:54:18.030Z,25.30
2023-03-11T04:56:46.376Z,25.30
2023-03-11T04:59:14.869Z,25.40
2023-03-11T05:01:45.235Z,25.40
2023-03-11T05:04:13.614Z,25.40
2023-03-11T05:06:43.091Z,25.40
2023-03-11T05:09:12.011Z,25.40
2023-03-11T05:11:41.584Z,25.40
2023-03-11T05:14:11.219Z,25.50
2023-03-11T05:16:39.610Z,25.50
2023-03-11T05:19:07.939Z,25.50
2023-03-11T05:21:36.271Z,25.50
2023-03-11T05:24:04.614Z,25.40
2023-03-11T05:26:34.245Z,25.40
2023-03-11T05:29:02.817Z,25.40
2023-03-11T05:31:31.144Z,25.40
2023-03-11T05:33:59.659Z,25.50
2023-03-11T05:36:27.703Z,25.40
2023-03-11T05:38:55.971Z,25.40
2023-03-11T05:41:24.520Z,25.50
2023-03-11T05:43:53.293Z,25.40
2023-03-11T05:46:21.899Z,25.40
2023-03-11T05:48:50.585Z,25.40
2023-03-11T05:51:19.269Z,25.50
2023-03-11T05:53:49.367Z,25.50
2023-03-11T05:56:25.093Z,25.50
2023-03-11T05:58:57.746Z,25.50
2023-03-11T06:01:28.087Z,25.50
2023-03-11T06:03:56.426Z,25.50
2023-03-11T06:06:25.001Z,25.50
2023-03-11T06:08:53.497Z,25.50
2023-03-11T06:11:23.685Z,25.50
2023-03-11T06:13:54.587Z,25.50
2023-03-11T06:16:26.107Z,25.50
2023-03-11T06:18:57.827Z,25.50
2023-03-11T06:21:26.255Z,25.50
2023-03-11T06:23:55.816Z,25.60
2023-03-11T06:26:25.274Z,25.50
2023-03-11T06:28:53.876Z,25.50
2023-03-11T06:31:27.658Z,25.50
2023-03-11T06:34:00.757Z,25.50
2023-03-11T06:36:29.319Z,25.50
2023-03-11T06:38:57.729Z,25.50
2023-03-11T06:41:28.078Z,25.50
2023-03-11T06:43:58.700Z,25.50
2023-03-11T06:46:28.034Z,25.40
2023-03-11T06:48:58.555Z,25.40
2023-03-11T06:51:28.967Z,25.50
2023-03-11T06:53:57.237Z,25.40
2023-03-11T06:56:26.811Z,25.40
2023-03-11T06:59:06.274Z,25.50
2023-03-11T07:01:35.860Z,25.50
2023-03-11T07:04:06.674Z,25.40
2023-03-11T07:06:37.649Z,25.40
2023-03-11T07:09:20.253Z,25.50
2023-03-11T07:11:48.787Z,25.50
2023-03-11T07:14:24.626Z,25.50
2023-03-11T07:16:56.677Z,25.50
2023-03-11T07:19:33.305Z,25.60
2023-03-11T07:22:01.677Z,25.60
2023-03-11T07:24:30.007Z,25.70
2023-03-11T07:26:58.395Z,25.70
2023-03-11T07:29:26.768Z,25.70
2023-03-11T07:31:55.391Z,25.70
2023-03-11T07:34:23.978Z,25.80
2023-03-11T07:36:52.437Z,25.70
2023-03-11T07:39:20.896Z,25.80
2023-03-11T07:41:49.218Z,25.70
2023-03-11T07:44:18.304Z,25.80
2023-03-11T07:46:47.065Z,26.00
2023-03-11T07:49:15.376Z,26.00
2023-03-11T07:51:43.814Z,26.10
2023-03-11T07:54:13.104Z,26.30
2023-03-11T07:56:41.793Z,26.50
2023-03-11T07:59:10.045Z,26.70
2023-03-11T08:01:38.282Z,26.90
2023-03-11T08:04:08.704Z,27.00
2023-03-11T08:06:37.702Z,27.20
2023-03-11T08:09:09.226Z,27.30
2023-03-11T08:11:38.145Z,27.60
2023-03-11T08:14:07.129Z,28.30
2023-03-11T08:16:35.828Z,28.70
2023-03-11T08:19:04.218Z,28.90
2023-03-11T08:21:32.591Z,28.70
2023-03-11T08:24:03.361Z,28.80
2023-03-11T08:26:32.709Z,29.50
2023-03-11T08:29:01.310Z,29.60
2023-03-11T08:31:32.133Z,30.10
2023-03-11T08:34:03.291Z,30.20
2023-03-11T08:36:32.716Z,30.70
2023-03-11T08:39:01.234Z,31.70
2023-03-11T08:41:29.782Z,32.40
2023-03-11T08:43:58.073Z,32.70
2023-03-11T08:46:32.219Z,32.80
2023-03-11T08:49:01.706Z,32.60
2023-03-11T08:51:32.910Z,33.10
2023-03-11T08:54:01.678Z,33.70
2023-03-11T09:10:38.770Z,36.20
2023-03-11T09:13:07.070Z,35.50
2023-03-11T09:15:35.127Z,35.20
2023-03-11T09:18:03.428Z,35.50
2023-03-11T09:20:31.625Z,36.40
2023-03-11T09:22:59.943Z,37.90
2023-03-11T09:25:28.209Z,38.70
2023-03-11T09:27:56.294Z,37.90
2023-03-11T09:30:24.868Z,35.70
2023-03-11T09:32:53.316Z,35.20
2023-03-11T09:35:21.534Z,35.90
2023-03-11T09:37:49.901Z,34.80
2023-03-11T09:40:22.968Z,34.10
2023-03-11T09:43:00.302Z,33.60
2023-03-11T09:45:36.768Z,32.90
2023-03-11T09:48:44.350Z,32.90
2023-03-11T09:51:28.669Z,32.40
2023-03-11T09:54:04.465Z,32.00
2023-03-11T09:56:35.124Z,31.70
2023-03-11T09:59:09.914Z,31.00
2023-03-11T10:01:43.373Z,30.80
2023-03-11T10:04:24.260Z,30.70
2023-03-11T10:06:52.486Z,30.60
2023-03-11T10:09:45.562Z,30.40
2023-03-11T10:12:26.029Z,30.10
2023-03-11T10:15:22.258Z,30.00
2023-03-11T10:18:12.100Z,30.00
2023-03-11T10:20:43.503Z,30.00
2023-03-11T10:23:22.814Z,29.80
2023-03-11T10:26:38.836Z,29.70
2023-03-11T10:29:12.727Z,29.80
2023-03-11T10:32:07.375Z,30.00
2023-03-11T10:35:04.717Z,29.80
2023-03-11T10:37:49.672Z,29.80
2023-03-11T10:40:45.351Z,29.70
2023-03-11T10:43:30.866Z,29.80
2023-03-11T10:46:00.049Z,29.80
2023-03-11T10:48:28.409Z,29.90
2023-03-11T10:51:11.832Z,30.00
2023-03-11T10:53:53.294Z,30.10
2023-03-11T10:56:32.837Z,30.20
2023-03-11T10:59:02.070Z,30.30
2023-03-11T11:01:30.908Z,30.50
2023-03-11T11:04:02.601Z,30.20
2023-03-11T11:06:32.026Z,30.30
2023-03-11T11:09:18.610Z,30.50
2023-03-11T11:12:03.319Z,30.80
2023-03-11T11:14:51.884Z,30.80
2023-03-11T11:17:47.732Z,31.00
2023-03-11T11:20:21.238Z,31.10
2023-03-11T11:23:25.001Z,30.70
2023-03-11T11:26:03.010Z,30.60
2023-03-11T11:28:32.830Z,30.60
2023-03-11T11:31:04.063Z,30.80
2023-03-11T11:33:41.257Z,30.80
2023-03-11T11:36:16.355Z,30.70
2023-03-11T11:38:44.985Z,30.90
2023-03-11T11:41:19.281Z,30.90
2023-03-11T11:43:59.453Z,30.80
2023-03-11T11:46:37.515Z,30.90
2023-03-11T11:49:20.402Z,30.70
2023-03-11T11:52:08.758Z,30.50
2023-03-11T11:54:58.106Z,30.30
2023-03-11T11:57:26.530Z,30.10
2023-03-11T11:59:57.306Z,30.20
2023-03-11T12:02:53.341Z,30.10
2023-03-11T12:05:29.437Z,30.10
2023-03-11T12:08:10.071Z,30.20
2023-03-11T12:11:09.040Z,30.10
2023-03-11T12:13:56.008Z,30.20
2023-03-11T12:16:41.165Z,30.20
2023-03-11T12:19:12.553Z,30.10
2023-03-11T12:21:51.112Z,29.90
2023-03-11T12:24:43.722Z,29.90
2023-03-11T12:27:30.635Z,30.00
2023-03-11T12:30:19.517Z,29.90
2023-03-11T12:33:22.706Z,29.90
2023-03-11T12:35:58.503Z,29.90
2023-03-11T12:38:33.833Z,29.80
2023-03-11T12:41:25.293Z,29.90
2023-03-11T12:43:53.496Z,30.10
2023-03-11T12:46:21.814Z,30.20
2023-03-11T12:49:08.551Z,30.20
2023-03-11T12:51:36.719Z,30.30
2023-03-11T12:54:31.468Z,30.50
2023-03-11T12:57:06.899Z,30.50
2023-03-11T13:00:07.335Z,30.30
2023-03-11T13:03:12.562Z,30.20
2023-03-11T13:05:59.974Z,30.00
2023-03-11T13:08:34.353Z,29.90
2023-03-11T13:11:22.629Z,29.90
2023-03-11T13:13:50.865Z,30.00
2023-03-11T13:16:22.302Z,30.10
2023-03-11T13:18:50.804Z,30.00
2023-03-11T13:21:31.016Z,30.00
2023-03-11T13:24:21.918Z,30.10
2023-03-11T13:27:03.351Z,30.10
2023-03-11T13:29:57.548Z,30.20
2023-03-11T13:32:59.221Z,30.20
2023-03-11T13:36:08.892Z,30.20
2023-03-11T13:39:09.287Z,30.40
2023-03-11T13:41:42.393Z,30.50
2023-03-11T13:44:16.125Z,30.80
2023-03-11T13:46:47.338Z,31.00
2023-03-11T13:49:38.446Z,31.00
2023-03-11T13:52:10.928Z,30.70
2023-03-11T13:54:58.851Z,30.90
2023-03-11T13:57:33.849Z,31.10
2023-03-11T14:00:23.311Z,31.00
2023-03-11T14:02:55.494Z,31.00
2023-03-11T14:05:47.334Z,31.00
2023-03-11T14:08:27.292Z,31.10
2023-03-11T14:11:17.658Z,31.10
2023-03-11T14:13:48.233Z,31.10
2023-03-11T14:16:25.415Z,31.00
2023-03-11T14:19:14.508Z,30.80
2023-03-11T14:21:44.872Z,30.80
2023-03-11T14:24:23.418Z,30.60
2023-03-11T14:26:54.040Z,30.60
2023-03-11T14:29:40.227Z,30.60
2023-03-11T14:32:32.898Z,30.70
2023-03-11T14:35:02.229Z,30.60
2023-03-11T14:37:38.829Z,30.60
2023-03-11T14:40:33.204Z,30.70
2023-03-11T14:43:04.408Z,30.60
2023-03-11T14:45:43.734Z,30.30
2023-03-11T14:48:15.201Z,30.50
2023-03-11T14:50:46.555Z,30.50
2023-03-11T14:53:28.351Z,30.60
2023-03-11T14:56:06.436Z,30.80
2023-03-11T14:58:42.274Z,30.80
2023-03-11T15:01:20.497Z,30.80
2023-03-11T15:03:52.056Z,30.50
2023-03-11T15:06:26.598Z,30.70
2023-03-11T15:09:18.155Z,31.00
2023-03-11T15:11:58.065Z,31.10
2023-03-11T15:14:29.574Z,31.10
2023-03-11T15:17:37.811Z,31.00
2023-03-11T15:20:36.267Z,30.80
2023-03-11T15:23:07.008Z,30.80
2023-03-11T15:25:39.077Z,30.80
2023-03-11T15:28:28.146Z,30.70
2023-03-11T15:31:33.825Z,30.60
2023-03-11T15:34:17.147Z,30.70
2023-03-11T15:36:51.428Z,30.60
2023-03-11T15:39:25.830Z,30.50
2023-03-11T15:42:09.560Z,30.40
2023-03-11T15:44:39.287Z,30.40
2023-03-11T15:47:17.164Z,30.50
2023-03-11T15:49:45.887Z,30.20
2023-03-11T15:52:14.995Z,30.00
2023-03-11T15:54:54.493Z,30.20
2023-03-11T15:57:27.592Z,30.30
2023-03-11T15:59:59.125Z,30.30
2023-03-11T16:02:32.474Z,30.40
2023-03-11T16:05:01.229Z,30.40
2023-03-11T16:07:39.259Z,30.20
2023-03-11T16:10:10.380Z,30.10
2023-03-11T16:12:39.007Z,30.10
2023-03-11T16:15:08.017Z,30.10
2023-03-11T16:17:48.947Z,30.10
2023-03-11T16:20:19.741Z,29.90
2023-03-11T16:22:49.941Z,29.70
2023-03-11T16:25:36.698Z,29.80
2023-03-11T16:28:05.488Z,30.00
2023-03-11T16:30:35.541Z,30.00
2023-03-11T16:33:05.154Z,29.90
2023-03-11T16:35:34.121Z,29.70
2023-03-11T16:38:03.028Z,29.70
2023-03-11T16:40:31.435Z,29.70
2023-03-11T16:43:06.391Z,29.60
2023-03-11T16:45:35.098Z,29.50
2023-03-11T16:48:04.208Z,29.50
2023-03-11T16:50:34.341Z,29.60
2023-03-11T16:53:03.973Z,29.40
2023-03-11T16:55:32.199Z,29.40
2023-03-11T16:58:00.609Z,29.40
2023-03-11T17:00:28.783Z,29.40
2023-03-11T17:02:57.082Z,29.40
2023-03-11T17:05:25.612Z,29.40
2023-03-11T17:07:55.864Z,29.30
2023-03-11T17:10:24.256Z,29.20
2023-03-11T17:12:52.942Z,29.10
2023-03-11T17:15:21.301Z,29.20
2023-03-11T17:17:49.495Z,29.30
2023-03-11T17:20:19.986Z,29.30
2023-03-11T17:22:49.421Z,29.10
2023-03-11T17:25:20.000Z,29.00
2023-03-11T17:27:48.355Z,29.10
2023-03-11T17:30:27.194Z,29.10
2023-03-11T17:32:59.008Z,29.10
2023-03-11T17:35:27.303Z,29.00
2023-03-11T17:37:55.684Z,28.90
2023-03-11T17:40:24.026Z,29.00
2023-03-11T17:42:52.304Z,29.00
2023-03-11T17:45:20.565Z,29.00
2023-03-11T17:47:48.808Z,29.00
2023-03-11T17:50:17.280Z,28.90
2023-03-11T17:52:47.806Z,28.80
2023-03-11T17:55:16.080Z,28.70
2023-03-11T17:57:45.727Z,28.60
2023-03-11T18:00:15.281Z,28.70
2023-03-11T18:02:43.584Z,28.80
2023-03-11T18:05:11.964Z,28.70
2023-03-11T18:07:40.065Z,28.50
2023-03-11T18:10:09.863Z,28.50
2023-03-11T18:12:38.717Z,28.60
2023-03-11T18:15:08.151Z,28.70
2023-03-11T18:17:36.737Z,28.70
2023-03-11T18:20:05.336Z,28.60
2023-03-11T18:22:35.467Z,28.40
2023-03-11T18:25:03.938Z,28.20
2023-03-11T18:27:32.157Z,28.10
2023-03-11T18:30:00.316Z,28.30
2023-03-11T18:32:28.598Z,28.30
2023-03-11T18:34:56.780Z,28.30
2023-03-11T18:37:25.074Z,28.10
2023-03-11T18:39:53.341Z,28.20
2023-03-11T18:42:22.723Z,28.20
2023-03-11T18:44:50.935Z,28.30
2023-03-11T18:47:19.157Z,28.10
2023-03-11T18:49:47.273Z,28.00
2023-03-11T18:52:15.590Z,28.00
2023-03-11T18:54:44.024Z,28.10
2023-03-11T18:57:12.503Z,28.10
2023-03-11T18:59:40.762Z,28.10
2023-03-11T19:02:11.154Z,28.00
2023-03-11T19:04:40.114Z,27.90
2023-03-11T19:07:08.380Z,27.90
2023-03-11T19:09:37.019Z,28.00
2023-03-11T19:12:05.383Z,28.00
2023-03-11T19:14:33.532Z,28.00
2023-03-11T19:17:02.020Z,27.90
2023-03-11T19:19:30.170Z,27.90
2023-03-11T19:21:58.466Z,28.00
2023-03-11T19:24:26.761Z,28.00
2023-03-11T19:26:55.051Z,28.10
2023-03-11T19:29:23.364Z,28.10
2023-03-11T19:31:51.667Z,27.90
2023-03-11T19:34:20.080Z,27.90
2023-03-11T19:36:48.582Z,27.90
2023-03-11T19:39:16.868Z,28.00
2023-03-11T19:41:44.999Z,27.90
2023-03-11T19:44:13.322Z,27.90
2023-03-11T19:46:41.739Z,27.80
2023-03-11T19:49:09.986Z,27.70
2023-03-11T19:51:49.179Z,27.80
2023-03-11T19:54:19.172Z,27.80
2023-03-11T19:56:47.706Z,27.90
2023-03-11T19:59:16.251Z,27.90
2023-03-11T20:01:44.764Z,27.80
2023-03-11T20:04:13.250Z,27.60
2023-03-11T20:06:41.769Z,27.70
2023-03-11T20:09:10.230Z,27.80
2023-03-11T20:11:40.250Z,27.80
2023-03-11T20:14:09.078Z,27.70
2023-03-11T20:16:37.444Z,27.70
2023-03-11T20:19:06.063Z,27.60
2023-03-11T20:21:34.460Z,27.60
2023-03-11T20:24:02.877Z,27.70
2023-03-11T20:26:31.225Z,27.80
2023-03-11T20:28:59.875Z,27.80
2023-03-11T20:31:29.070Z,27.70
2023-03-11T20:33:58.537Z,27.60
2023-03-11T20:36:30.927Z,27.60
2023-03-11T20:38:59.534Z,27.60
2023-03-11T20:41:28.853Z,27.70
2023-03-11T20:43:58.122Z,27.70
2023-03-11T20:46:26.408Z,27.60
2023-03-11T20:48:54.983Z,27.60
2023-03-11T20:51:23.379Z,27.60
2023-03-11T20:53:52.449Z,27.60
2023-03-11T20:56:25.464Z,27.60
2023-03-11T20:58:55.031Z,27.60
2023-03-11T21:01:29.656Z,27.60
2023-03-11T21:04:00.232Z,27.50
2023-03-11T21:06:32.266Z,27.50
2023-03-11T21:09:03.122Z,27.60
2023-03-11T21:11:32.405Z,27.50
2023-03-11T21:14:00.697Z,27.50
2023-03-11T21:16:29.142Z,27.50
2023-03-11T21:18:57.763Z,27.50
2023-03-11T21:21:25.936Z,27.50
2023-03-11T21:23:54.835Z,27.50
2023-03-11T21:26:23.223Z,27.40
2023-03-11T21:28:51.549Z,27.40
2023-03-11T21:31:22.847Z,27.30
2023-03-11T21:33:56.109Z,27.30
2023-03-11T21:36:24.884Z,27.30
2023-03-11T21:38:53.245Z,27.20
2023-03-11T21:41:24.638Z,27.10
2023-03-11T21:43:57.399Z,27.10
2023-03-11T21:46:31.631Z,27.10
2023-03-11T21:49:01.627Z,27.20
2023-03-11T21:52:27.852Z,27.20
2023-03-11T21:54:56.272Z,27.20
2023-03-11T21:57:25.115Z,27.20
2023-03-11T21:59:53.466Z,27.20
2023-03-11T22:02:21.815Z,27.20
2023-03-11T22:04:50.363Z,27.20
2023-03-11T22:07:18.920Z,27.20
2023-03-11T22:09:47.363Z,27.20
2023-03-11T22:12:15.810Z,27.20
2023-03-11T22:14:44.271Z,27.20
2023-03-11T22:17:12.760Z,27.20
2023-03-11T22:19:41.284Z,27.20
2023-03-11T22:22:09.720Z,27.20
2023-03-11T22:24:37.945Z,27.20
2023-03-11T22:27:06.252Z,27.20
2023-03-11T22:29:34.798Z,27.20
2023-03-11T22:32:03.227Z,27.20
2023-03-11T22:34:32.751Z,27.10
2023-03-11T22:37:01.091Z,27.10
2023-03-11T22:39:30.071Z,27.10
2023-03-11T22:41:58.395Z,27.10
2023-03-11T22:44:27.337Z,27.00
2023-03-11T22:46:56.512Z,27.00
2023-03-11T22:49:24.830Z,27.00
2023-03-11T22:51:53.335Z,27.00
2023-03-11T22:54:21.679Z,27.00
2023-03-11T22:56:50.021Z,27.00
2023-03-11T22:59:18.328Z,26.90
2023-03-11T23:01:46.620Z,26.90
2023-03-11T23:04:14.979Z,26.90
2023-03-11T23:06:43.260Z,26.90
2023-03-11T23:09:11.693Z,26.90
2023-03-11T23:11:39.822Z,26.90
2023-03-11T23:14:08.290Z,27.00
2023-03-11T23:16:36.734Z,26.90
2023-03-11T23:19:05.005Z,26.90
2023-03-11T23:21:34.418Z,26.90
2023-03-11T23:24:04.856Z,27.00
2023-03-11T23:26:34.392Z,26.90
2023-03-11T23:29:03.117Z,26.90
2023-03-11T23:31:32.113Z,26.90
2023-03-11T23:34:00.377Z,26.90
2023-03-11T23:36:30.272Z,26.90
2023-03-11T23:38:58.641Z,26.90
2023-03-11T23:41:26.867Z,26.80
2023-03-11T23:43:55.315Z,26.80
2023-03-11T23:46:23.473Z,26.80
2023-03-11T23:48:51.785Z,26.80
2023-03-11T23:51:20.168Z,26.70
2023-03-11T23:53:48.325Z,26.70
2023-03-11T23:56:18.484Z,26.60
2023-03-11T23:58:47.613Z,26.70
