createdAt,value
2017-09-14T00:01:20.063Z,16.80
2017-09-14T00:03:47.709Z,16.80
2017-09-14T00:06:15.337Z,16.70
2017-09-14T00:08:43.001Z,16.70
2017-09-14T00:11:10.701Z,16.70
2017-09-14T00:13:38.339Z,16.60
2017-09-14T00:16:05.989Z,16.50
2017-09-14T00:18:33.793Z,16.40
2017-09-14T00:21:01.408Z,16.30
2017-09-14T00:23:29.183Z,16.20
2017-09-14T00:25:57.039Z,16.10
2017-09-14T00:28:24.760Z,16.00
2017-09-14T00:30:52.501Z,15.90
2017-09-14T00:33:20.291Z,15.90
2017-09-14T00:35:48.702Z,15.60
2017-09-14T00:38:17.387Z,15.60
2017-09-14T00:40:45.062Z,15.50
2017-09-14T00:43:12.676Z,15.40
2017-09-14T00:45:41.076Z,15.20
2017-09-14T00:48:08.921Z,15.20
2017-09-14T00:50:37.420Z,15.10
2017-09-14T00:53:05.154Z,15.10
2017-09-14T00:55:33.656Z,14.90
2017-09-14T00:58:01.365Z,14.90
2017-09-14T01:00:29.002Z,14.80
2017-09-14T01:02:56.701Z,14.70
2017-09-14T01:05:24.398Z,14.60
2017-09-14T01:07:52.047Z,14.50
2017-09-14T01:10:20.544Z,14.20
2017-09-14T01:12:48.246Z,14.20
2017-09-14T01:15:15.908Z,14.20
2017-09-14T01:17:43.788Z,14.10
2017-09-14T01:20:11.447Z,14.20
2017-09-14T01:22:39.149Z,14.20
2017-09-14T01:25:06.896Z,14.10
2017-09-14T01:27:35.347Z,14.20
2017-09-14T01:30:04.555Z,14.20
2017-09-14T01:32:32.321Z,14.20
2017-09-14T01:35:00.808Z,14.20
2017-09-14T01:37:29.335Z,14.20
2017-09-14T01:39:57.157Z,14.10
2017-09-14T01:42:25.569Z,14.20
2017-09-14T01:44:54.008Z,14.20
2017-09-14T01:47:22.543Z,14.20
2017-09-14T01:49:50.208Z,14.20
2017-09-14T01:52:17.902Z,14.30
2017-09-14T01:54:46.121Z,14.30
2017-09-14T01:57:14.517Z,14.20
2017-09-14T01:59:42.132Z,14.10
2017-09-14T02:02:10.017Z,14.10
2017-09-14T02:04:38.805Z,14.00
2017-09-14T02:07:06.418Z,14.00
2017-09-14T02:09:34.127Z,14.00
2017-09-14T02:12:01.744Z,14.00
2017-09-14T02:14:29.381Z,14.00
2017-09-14T02:16:57.072Z,14.10
2017-09-14T02:19:24.828Z,14.10
2017-09-14T02:21:52.455Z,14.10
2017-09-14T02:24:20.137Z,14.10
2017-09-14T02:26:47.757Z,14.10
2017-09-14T02:29:15.374Z,14.00
2017-09-14T02:31:43.792Z,14.00
2017-09-14T02:34:11.440Z,14.00
2017-09-14T02:36:39.146Z,14.00
2017-09-14T02:39:06.867Z,13.90
2017-09-14T02:41:34.509Z,13.80
2017-09-14T02:44:02.923Z,13.70
2017-09-14T02:46:30.685Z,13.70
2017-09-14T02:48:58.296Z,13.60
2017-09-14T02:51:25.952Z,13.50
2017-09-14T02:53:54.388Z,13.40
2017-09-14T02:56:22.055Z,13.30
2017-09-14T02:58:49.668Z,13.30
2017-09-14T03:01:17.361Z,13.30
2017-09-14T03:03:45.047Z,13.20
2017-09-14T03:06:12.669Z,13.10
2017-09-14T03:08:40.349Z,13.10
2017-09-14T03:11:07.969Z,13.00
2017-09-14T03:13:35.579Z,12.90
2017-09-14T03:16:03.236Z,12.90
2017-09-14T03:18:30.871Z,12.80
2017-09-14T03:20:58.501Z,12.80
2017-09-14T03:23:26.209Z,12.70
2017-09-14T03:25:53.841Z,12.70
2017-09-14T03:28:21.470Z,12.60
2017-09-14T03:30:49.896Z,12.60
2017-09-14T03:33:17.548Z,12.60
2017-09-14T03:35:45.177Z,12.50
2017-09-14T03:38:13.672Z,12.50
2017-09-14T03:40:41.302Z,12.40
2017-09-14T03:43:09.680Z,12.40
2017-09-14T03:45:38.172Z,12.30
2017-09-14T03:48:06.567Z,12.30
2017-09-14T03:50:34.210Z,12.30
2017-09-14T03:53:02.680Z,12.20
2017-09-14T03:55:31.084Z,12.20
2017-09-14T03:57:58.723Z,12.20
2017-09-14T04:00:27.344Z,12.10
2017-09-14T04:02:54.967Z,12.10
2017-09-14T04:05:23.404Z,12.10
2017-09-14T04:07:51.863Z,12.00
2017-09-14T04:10:19.492Z,12.00
2017-09-14T04:12:47.151Z,12.10
2017-09-14T04:15:15.599Z,12.10
2017-09-14T04:17:43.231Z,12.10
2017-09-14T04:20:10.980Z,12.10
2017-09-14T04:22:38.712Z,12.10
2017-09-14T04:25:07.304Z,12.00
2017-09-14T04:27:35.071Z,12.00
2017-09-14T04:30:02.921Z,12.00
2017-09-14T04:32:31.337Z,12.00
2017-09-14T04:34:58.955Z,12.00
2017-09-14T04:37:27.387Z,11.90
2017-09-14T04:39:55.134Z,11.90
2017-09-14T04:42:22.888Z,11.90
2017-09-14T04:44:50.739Z,11.90
2017-09-14T04:47:18.407Z,12.00
2017-09-14T04:49:46.069Z,12.00
2017-09-14T04:52:13.825Z,12.20
2017-09-14T04:54:41.448Z,12.40
2017-09-14T04:57:09.192Z,12.70
2017-09-14T04:59:36.953Z,13.00
2017-09-14T05:02:04.597Z,13.30
2017-09-14T05:04:32.236Z,13.50
2017-09-14T05:07:00.011Z,13.80
2017-09-14T05:09:27.674Z,14.00
2017-09-14T05:11:55.355Z,14.20
2017-09-14T05:14:23.054Z,14.40
2017-09-14T05:16:51.510Z,14.80
2017-09-14T05:19:19.244Z,14.80
2017-09-14T05:21:46.980Z,14.90
2017-09-14T05:24:14.608Z,15.00
2017-09-14T05:26:42.393Z,15.00
2017-09-14T05:29:10.173Z,15.10
2017-09-14T05:31:38.685Z,15.10
2017-09-14T05:34:06.348Z,15.10
2017-09-14T05:36:34.078Z,15.00
2017-09-14T05:39:01.750Z,15.10
2017-09-14T05:41:29.381Z,15.10
2017-09-14T05:43:57.154Z,15.20
2017-09-14T05:46:25.567Z,15.20
2017-09-14T05:48:53.252Z,15.20
2017-09-14T05:51:21.928Z,15.10
2017-09-14T05:53:50.368Z,15.10
2017-09-14T05:56:17.983Z,15.10
2017-09-14T05:58:46.423Z,15.50
2017-09-14T06:01:14.055Z,15.50
2017-09-14T06:03:41.714Z,15.70
2017-09-14T06:06:09.419Z,16.00
2017-09-14T06:08:37.049Z,16.20
2017-09-14T06:11:04.664Z,16.40
2017-09-14T06:13:33.159Z,16.80
2017-09-14T06:16:00.800Z,16.70
2017-09-14T06:18:29.189Z,17.20
2017-09-14T06:20:56.878Z,17.10
2017-09-14T06:23:24.536Z,17.30
2017-09-14T06:25:52.161Z,17.50
2017-09-14T06:28:20.580Z,17.80
2017-09-14T06:30:48.200Z,17.80
2017-09-14T06:33:16.600Z,18.10
2017-09-14T06:35:44.259Z,18.10
2017-09-14T06:38:11.906Z,18.20
2017-09-14T06:40:39.520Z,18.40
2017-09-14T06:43:07.243Z,18.50
2017-09-14T06:45:34.926Z,18.60
2017-09-14T06:48:02.624Z,18.70
2017-09-14T06:50:31.099Z,18.90
2017-09-14T06:52:59.508Z,19.10
2017-09-14T06:55:27.144Z,19.00
2017-09-14T06:57:55.615Z,19.60
2017-09-14T07:00:23.997Z,19.60
2017-09-14T07:02:51.647Z,19.90
2017-09-14T07:05:19.333Z,20.00
2017-09-14T07:07:47.808Z,20.20
2017-09-14T07:10:16.216Z,20.30
2017-09-14T07:12:43.899Z,20.30
2017-09-14T07:15:11.532Z,20.50
2017-09-14T07:17:39.166Z,20.40
2017-09-14T07:20:07.660Z,20.50
2017-09-14T07:22:35.302Z,20.50
2017-09-14T07:25:03.724Z,20.40
2017-09-14T07:27:31.405Z,20.40
2017-09-14T07:29:59.042Z,20.30
2017-09-14T07:32:26.675Z,20.10
2017-09-14T07:34:54.371Z,20.00
2017-09-14T07:37:21.988Z,20.00
2017-09-14T07:39:50.359Z,19.90
2017-09-14T07:42:18.808Z,19.90
2017-09-14T07:44:46.429Z,19.90
2017-09-14T07:47:14.045Z,20.10
2017-09-14T07:49:41.710Z,20.50
2017-09-14T07:52:10.083Z,20.60
2017-09-14T07:54:38.479Z,20.60
2017-09-14T07:57:06.178Z,20.50
2017-09-14T07:59:33.864Z,20.20
2017-09-14T08:02:01.479Z,19.80
2017-09-14T08:04:29.200Z,19.10
2017-09-14T08:06:56.827Z,18.20
2017-09-14T08:09:24.452Z,17.80
2017-09-14T08:11:52.172Z,17.70
2017-09-14T08:14:19.811Z,17.40
2017-09-14T08:16:47.450Z,17.00
2017-09-14T08:19:15.162Z,16.70
2017-09-14T08:21:42.846Z,16.40
2017-09-14T08:24:11.238Z,16.10
2017-09-14T08:26:38.905Z,16.10
2017-09-14T08:29:06.509Z,15.90
2017-09-14T08:31:34.119Z,15.80
2017-09-14T08:34:01.832Z,15.90
2017-09-14T08:36:29.559Z,16.10
2017-09-14T08:38:57.247Z,16.10
2017-09-14T08:41:24.983Z,15.90
2017-09-14T08:43:52.628Z,15.60
2017-09-14T08:46:20.343Z,15.30
2017-09-14T08:48:48.324Z,15.10
2017-09-14T08:51:16.754Z,14.60
2017-09-14T08:53:44.388Z,14.60
2017-09-14T08:56:12.193Z,14.50
2017-09-14T08:58:39.840Z,14.30
2017-09-14T09:01:11.832Z,14.10
2017-09-14T09:03:39.508Z,14.00
2017-09-14T09:06:07.919Z,13.90
2017-09-14T09:08:35.616Z,13.80
2017-09-14T09:11:03.254Z,13.80
2017-09-14T09:13:31.053Z,13.70
2017-09-14T09:15:58.763Z,13.50
2017-09-14T09:18:26.405Z,13.20
2017-09-14T09:20:54.047Z,13.10
2017-09-14T09:23:22.505Z,12.80
2017-09-14T09:25:50.132Z,12.70
2017-09-14T09:28:17.752Z,12.40
2017-09-14T09:30:46.296Z,12.10
2017-09-14T09:33:13.955Z,12.10
2017-09-14T09:35:41.640Z,11.90
2017-09-14T09:38:09.311Z,11.80
2017-09-14T09:40:37.744Z,11.70
2017-09-14T09:43:05.380Z,11.60
2017-09-14T09:45:33.044Z,11.60
2017-09-14T09:48:00.705Z,11.60
2017-09-14T09:50:28.345Z,11.60
2017-09-14T09:52:56.061Z,11.60
2017-09-14T09:55:23.716Z,11.60
2017-09-14T09:57:51.361Z,11.70
2017-09-14T10:00:19.029Z,11.70
2017-09-14T10:02:46.655Z,11.80
2017-09-14T10:05:14.362Z,11.80
2017-09-14T10:07:42.077Z,11.90
2017-09-14T10:10:09.701Z,11.90
2017-09-14T10:12:37.354Z,11.90
2017-09-14T10:15:05.127Z,11.90
2017-09-14T10:17:33.528Z,11.90
2017-09-14T10:20:01.176Z,11.90
2017-09-14T10:22:29.648Z,11.80
2017-09-14T10:24:58.056Z,11.70
2017-09-14T10:27:26.563Z,11.70
2017-09-14T10:29:54.305Z,11.70
2017-09-14T10:32:21.938Z,11.70
2017-09-14T10:34:49.594Z,11.70
2017-09-14T10:37:18.048Z,11.60
2017-09-14T10:39:45.727Z,11.60
2017-09-14T10:42:14.258Z,11.50
2017-09-14T10:44:41.958Z,11.50
2017-09-14T10:47:09.616Z,11.40
2017-09-14T10:49:37.355Z,11.30
2017-09-14T10:52:05.155Z,11.20
2017-09-14T10:54:33.583Z,11.00
2017-09-14T10:57:01.227Z,11.00
2017-09-14T10:59:28.973Z,10.90
2017-09-14T11:01:56.696Z,10.80
2017-09-14T11:04:24.382Z,10.70
2017-09-14T11:06:52.910Z,10.60
2017-09-14T11:09:20.605Z,10.50
2017-09-14T11:11:48.323Z,10.50
2017-09-14T11:14:16.051Z,10.30
2017-09-14T11:16:44.476Z,10.20
2017-09-14T11:19:12.110Z,10.10
2017-09-14T11:21:39.794Z,10.10
2017-09-14T11:24:07.424Z,10.10
2017-09-14T11:26:35.423Z,10.00
2017-09-14T11:29:03.481Z,10.00
2017-09-14T11:31:31.300Z,9.90
2017-09-14T11:34:03.044Z,9.90
2017-09-14T11:36:31.763Z,9.80
2017-09-14T11:38:59.435Z,9.80
2017-09-14T11:41:27.739Z,9.80
2017-09-14T11:43:55.437Z,9.80
2017-09-14T11:46:23.890Z,9.90
2017-09-14T11:48:51.669Z,9.90
2017-09-14T11:51:21.034Z,9.90
2017-09-14T11:53:48.927Z,9.90
2017-09-14T11:56:16.737Z,9.90
2017-09-14T11:58:44.609Z,9.90
2017-09-14T12:01:12.475Z,9.80
2017-09-14T12:03:40.300Z,9.90
2017-09-14T12:06:07.963Z,9.80
2017-09-14T12:08:36.467Z,9.70
2017-09-14T12:11:04.239Z,9.70
2017-09-14T12:13:31.879Z,9.70
2017-09-14T12:16:00.277Z,9.60
2017-09-14T12:18:28.044Z,9.50
2017-09-14T12:20:55.719Z,9.50
2017-09-14T12:23:23.343Z,9.50
2017-09-14T12:25:51.028Z,9.40
2017-09-14T12:28:18.665Z,9.50
2017-09-14T12:30:46.349Z,9.50
2017-09-14T12:33:14.124Z,9.50
2017-09-14T12:35:41.763Z,9.40
2017-09-14T12:38:09.411Z,9.40
2017-09-14T12:40:37.085Z,9.40
2017-09-14T12:43:04.728Z,9.30
2017-09-14T12:45:32.373Z,9.30
2017-09-14T12:48:00.070Z,9.30
2017-09-14T12:50:27.746Z,9.30
2017-09-14T12:52:55.423Z,9.20
2017-09-14T12:55:23.189Z,9.10
2017-09-14T12:57:50.857Z,9.10
2017-09-14T13:00:18.838Z,9.00
2017-09-14T13:02:47.335Z,9.00
2017-09-14T13:05:14.988Z,9.10
2017-09-14T13:07:43.440Z,9.10
2017-09-14T13:10:11.129Z,9.10
2017-09-14T13:12:39.541Z,9.10
2017-09-14T13:15:07.409Z,9.10
2017-09-14T13:17:35.080Z,9.10
2017-09-14T13:20:02.732Z,9.20
2017-09-14T13:22:30.423Z,9.30
2017-09-14T13:24:58.039Z,9.30
2017-09-14T13:27:25.713Z,9.30
2017-09-14T13:29:53.899Z,9.40
2017-09-14T13:32:21.583Z,9.30
2017-09-14T13:34:49.487Z,9.30
2017-09-14T13:37:17.890Z,9.40
2017-09-14T13:39:47.001Z,9.50
2017-09-14T13:42:15.785Z,9.50
2017-09-14T13:44:43.806Z,9.40
2017-09-14T13:47:11.540Z,9.50
2017-09-14T13:49:39.953Z,9.40
2017-09-14T13:52:07.677Z,9.40
2017-09-14T13:54:36.366Z,9.40
2017-09-14T13:57:04.012Z,9.20
2017-09-14T13:59:32.300Z,9.10
2017-09-14T14:02:00.718Z,9.00
2017-09-14T14:04:29.233Z,9.00
2017-09-14T14:06:57.080Z,9.00
2017-09-14T14:09:24.756Z,8.90
2017-09-14T14:11:52.445Z,8.80
2017-09-14T14:14:20.272Z,8.70
2017-09-14T14:16:47.976Z,8.80
2017-09-14T14:19:16.402Z,8.70
2017-09-14T14:21:44.072Z,8.70
2017-09-14T14:24:12.460Z,8.70
2017-09-14T14:26:40.115Z,8.60
2017-09-14T14:29:08.003Z,8.70
2017-09-14T14:31:35.635Z,8.70
2017-09-14T14:34:03.304Z,8.70
2017-09-14T14:36:30.952Z,8.70
2017-09-14T14:38:58.614Z,8.70
2017-09-14T14:41:26.301Z,8.70
2017-09-14T14:43:54.404Z,8.70
2017-09-14T14:46:22.643Z,8.70
2017-09-14T14:48:51.073Z,8.70
2017-09-14T14:51:18.734Z,8.70
2017-09-14T14:53:46.421Z,8.70
2017-09-14T14:56:14.061Z,8.70
2017-09-14T14:58:41.687Z,8.70
2017-09-14T15:01:10.151Z,8.80
2017-09-14T15:03:37.772Z,8.80
2017-09-14T15:06:05.388Z,8.80
2017-09-14T15:08:33.868Z,8.90
2017-09-14T15:11:02.259Z,8.90
2017-09-14T15:13:29.924Z,8.90
2017-09-14T15:15:57.613Z,9.00
2017-09-14T15:18:25.274Z,9.00
2017-09-14T15:20:52.901Z,9.10
2017-09-14T15:23:20.638Z,9.10
2017-09-14T15:25:49.075Z,9.20
2017-09-14T15:28:16.733Z,9.20
2017-09-14T15:30:44.568Z,9.20
2017-09-14T15:33:17.472Z,9.20
2017-09-14T15:35:45.874Z,9.30
2017-09-14T15:38:14.066Z,9.20
2017-09-14T15:40:49.740Z,9.20
2017-09-14T15:43:23.722Z,9.20
2017-09-14T15:45:55.721Z,9.20
2017-09-14T15:48:29.400Z,9.20
2017-09-14T15:51:08.987Z,9.30
2017-09-14T15:53:37.314Z,9.30
2017-09-14T15:56:05.032Z,9.40
2017-09-14T15:58:32.686Z,9.40
2017-09-14T16:01:00.312Z,9.40
2017-09-14T16:03:28.135Z,9.50
2017-09-14T16:05:55.773Z,9.50
2017-09-14T16:08:23.395Z,9.50
2017-09-14T16:10:51.172Z,9.60
2017-09-14T16:13:18.833Z,9.60
2017-09-14T16:15:46.599Z,9.60
2017-09-14T16:18:14.284Z,9.50
2017-09-14T16:20:42.047Z,9.60
2017-09-14T16:23:09.679Z,9.60
2017-09-14T16:25:37.450Z,9.70
2017-09-14T16:28:05.058Z,9.70
2017-09-14T16:30:33.449Z,9.80
2017-09-14T16:33:01.236Z,9.80
2017-09-14T16:35:28.873Z,9.90
2017-09-14T16:37:57.293Z,9.90
2017-09-14T16:40:25.785Z,9.90
2017-09-14T16:42:53.414Z,9.90
2017-09-14T16:45:21.041Z,9.90
2017-09-14T16:47:49.481Z,9.90
2017-09-14T16:50:17.118Z,9.90
2017-09-14T16:52:44.752Z,9.90
2017-09-14T16:55:12.428Z,10.00
2017-09-14T16:57:40.057Z,10.10
2017-09-14T17:00:07.696Z,10.10
2017-09-14T17:02:35.387Z,10.10
2017-09-14T17:05:04.120Z,10.20
2017-09-14T17:07:31.753Z,10.10
2017-09-14T17:09:59.516Z,10.20
2017-09-14T17:12:27.139Z,10.30
2017-09-14T17:14:54.876Z,10.30
2017-09-14T17:17:22.564Z,10.30
2017-09-14T17:19:50.948Z,10.40
2017-09-14T17:22:19.336Z,10.40
2017-09-14T17:24:47.005Z,10.40
2017-09-14T17:27:14.636Z,10.50
2017-09-14T17:29:43.111Z,10.50
2017-09-14T17:32:10.809Z,10.50
2017-09-14T17:34:38.432Z,10.50
2017-09-14T17:37:06.894Z,10.50
2017-09-14T17:39:34.613Z,10.50
2017-09-14T17:42:02.385Z,10.50
2017-09-14T17:44:30.165Z,10.50
2017-09-14T17:46:57.855Z,10.50
2017-09-14T17:49:25.485Z,10.50
2017-09-14T17:51:53.106Z,10.60
2017-09-14T17:54:20.951Z,10.60
2017-09-14T17:56:49.909Z,10.60
2017-09-14T17:59:17.847Z,10.60
2017-09-14T18:01:45.931Z,10.50
2017-09-14T18:04:13.838Z,10.50
2017-09-14T18:06:41.830Z,10.50
2017-09-14T18:09:09.762Z,10.50
2017-09-14T18:11:37.613Z,10.50
2017-09-14T18:14:05.545Z,10.40
2017-09-14T18:16:33.500Z,10.40
2017-09-14T18:19:01.329Z,10.30
2017-09-14T18:21:29.388Z,10.20
2017-09-14T18:23:57.360Z,10.30
2017-09-14T18:26:25.938Z,10.20
2017-09-14T18:28:53.906Z,10.20
2017-09-14T18:31:21.752Z,10.30
2017-09-14T18:33:49.622Z,10.30
2017-09-14T18:36:17.476Z,10.30
2017-09-14T18:38:45.391Z,10.20
2017-09-14T18:41:13.953Z,10.30
2017-09-14T18:43:41.776Z,10.30
2017-09-14T18:46:09.699Z,10.40
2017-09-14T18:48:38.318Z,10.40
2017-09-14T18:51:06.128Z,10.40
2017-09-14T18:53:34.063Z,10.50
2017-09-14T18:56:01.985Z,10.40
2017-09-14T18:58:30.488Z,10.50
2017-09-14T19:00:58.364Z,10.50
2017-09-14T19:03:26.313Z,10.50
2017-09-14T19:05:54.189Z,10.50
2017-09-14T19:08:22.076Z,10.50
2017-09-14T19:10:49.956Z,10.60
2017-09-14T19:13:17.934Z,10.60
2017-09-14T19:15:45.878Z,10.50
2017-09-14T19:18:13.749Z,10.50
2017-09-14T19:20:41.580Z,10.50
2017-09-14T19:23:09.635Z,10.50
2017-09-14T19:25:37.439Z,10.50
2017-09-14T19:28:06.107Z,10.40
2017-09-14T19:30:34.032Z,10.40
2017-09-14T19:33:02.589Z,10.30
2017-09-14T19:35:30.436Z,10.30
2017-09-14T19:37:58.464Z,10.40
2017-09-14T19:40:26.324Z,10.40
2017-09-14T19:42:54.783Z,10.40
2017-09-14T19:45:22.652Z,10.30
2017-09-14T19:47:51.135Z,10.40
2017-09-14T19:50:19.612Z,10.40
2017-09-14T19:52:48.063Z,10.40
2017-09-14T19:55:15.715Z,10.40
2017-09-14T19:57:43.391Z,10.40
2017-09-14T20:00:11.158Z,10.30
2017-09-14T20:02:38.869Z,10.30
2017-09-14T20:05:06.560Z,10.30
2017-09-14T20:07:34.423Z,10.30
2017-09-14T20:10:02.212Z,10.30
2017-09-14T20:12:29.995Z,10.20
2017-09-14T20:14:58.488Z,10.20
2017-09-14T20:17:26.216Z,10.20
2017-09-14T20:19:53.976Z,10.20
2017-09-14T20:22:21.856Z,10.20
2017-09-14T20:24:50.357Z,10.20
2017-09-14T20:27:18.025Z,10.20
2017-09-14T20:29:46.484Z,10.30
2017-09-14T20:32:14.876Z,10.30
2017-09-14T20:34:42.546Z,10.30
2017-09-14T20:37:10.296Z,10.30
2017-09-14T20:39:37.940Z,10.30
2017-09-14T20:42:06.333Z,10.20
2017-09-14T20:44:34.063Z,10.20
2017-09-14T20:47:01.692Z,10.20
2017-09-14T20:49:29.301Z,10.30
2017-09-14T20:51:57.762Z,10.20
2017-09-14T20:54:25.504Z,10.20
2017-09-14T20:56:53.337Z,10.20
2017-09-14T20:59:21.177Z,10.10
2017-09-14T21:01:49.020Z,10.20
2017-09-14T21:04:17.137Z,10.20
2017-09-14T21:06:45.066Z,10.10
2017-09-14T21:09:13.852Z,10.20
2017-09-14T21:11:42.296Z,10.20
2017-09-14T21:14:10.205Z,10.20
2017-09-14T21:16:38.681Z,10.20
2017-09-14T21:19:06.372Z,10.20
2017-09-14T21:21:34.257Z,10.20
2017-09-14T21:24:01.956Z,10.20
2017-09-14T21:26:30.515Z,10.20
2017-09-14T21:28:58.546Z,10.20
2017-09-14T21:31:26.530Z,10.20
2017-09-14T21:33:54.476Z,10.20
2017-09-14T21:36:22.666Z,10.20
2017-09-14T21:38:50.756Z,10.20
2017-09-14T21:41:19.219Z,10.10
2017-09-14T21:43:47.095Z,10.10
2017-09-14T21:46:16.059Z,10.10
2017-09-14T21:48:43.824Z,10.10
2017-09-14T21:51:12.127Z,10.10
2017-09-14T21:53:39.957Z,10.10
2017-09-14T21:56:07.885Z,10.10
2017-09-14T21:58:36.456Z,10.10
2017-09-14T22:01:04.392Z,10.00
2017-09-14T22:03:32.944Z,10.00
2017-09-14T22:06:00.746Z,10.00
2017-09-14T22:08:28.444Z,10.10
2017-09-14T22:10:57.105Z,10.10
2017-09-14T22:13:24.896Z,10.10
2017-09-14T22:15:53.371Z,10.20
2017-09-14T22:18:21.764Z,10.10
2017-09-14T22:20:49.435Z,10.10
2017-09-14T22:23:17.085Z,10.10
2017-09-14T22:25:44.699Z,10.10
2017-09-14T22:28:12.396Z,10.10
2017-09-14T22:30:40.818Z,10.00
2017-09-14T22:33:08.465Z,10.00
2017-09-14T22:35:36.186Z,10.00
2017-09-14T22:38:04.582Z,10.00
2017-09-14T22:40:32.192Z,9.90
2017-09-14T22:42:59.840Z,9.90
2017-09-14T22:45:27.490Z,10.00
2017-09-14T22:47:55.114Z,9.90
2017-09-14T22:50:23.543Z,9.90
2017-09-14T22:52:51.152Z,9.90
2017-09-14T22:55:19.559Z,9.90
2017-09-14T22:57:47.246Z,9.90
2017-09-14T23:00:14.890Z,9.90
2017-09-14T23:02:42.576Z,9.90
2017-09-14T23:05:10.327Z,9.90
2017-09-14T23:07:37.960Z,9.90
2017-09-14T23:10:05.637Z,9.80
2017-09-14T23:12:33.315Z,9.80
2017-09-14T23:15:00.943Z,9.80
2017-09-14T23:17:28.557Z,9.80
2017-09-14T23:19:57.133Z,9.80
2017-09-14T23:22:25.561Z,9.70
2017-09-14T23:24:53.972Z,9.80
2017-09-14T23:27:21.649Z,9.80
2017-09-14T23:29:49.320Z,9.80
2017-09-14T23:32:17.757Z,9.80
2017-09-14T23:34:45.627Z,9.80
2017-09-14T23:37:13.273Z,9.80
2017-09-14T23:39:40.876Z,9.80
2017-09-14T23:42:09.335Z,9.70
2017-09-14T23:44:36.977Z,9.70
2017-09-14T23:47:04.636Z,9.60
2017-09-14T23:49:32.304Z,9.70
2017-09-14T23:51:59.962Z,9.70
2017-09-14T23:54:27.575Z,9.70
2017-09-14T23:56:55.252Z,9.70
2017-09-14T23:59:22.931Z,9.70
