createdAt,value
2022-11-22T00:00:18.215Z,-2.00
2022-11-22T00:02:44.938Z,-1.87
2022-11-22T00:05:11.863Z,-1.74
2022-11-22T00:07:38.831Z,-1.93
2022-11-22T00:10:07.017Z,-1.66
2022-11-22T00:12:33.558Z,-1.77
2022-11-22T00:15:00.293Z,-1.84
2022-11-22T00:17:26.711Z,-1.74
2022-11-22T00:19:53.199Z,-1.96
2022-11-22T00:22:19.604Z,-2.15
2022-11-22T00:24:46.364Z,-1.96
2022-11-22T00:27:13.077Z,-1.99
2022-11-22T00:29:39.487Z,-1.78
2022-11-22T00:32:05.894Z,-2.06
2022-11-22T00:34:32.289Z,-2.09
2022-11-22T00:36:58.737Z,-2.18
2022-11-22T00:39:25.117Z,-1.80
2022-11-22T00:41:51.785Z,-1.78
2022-11-22T00:44:18.195Z,-1.93
2022-11-22T00:46:44.617Z,-1.96
2022-11-22T00:49:11.059Z,-1.94
2022-11-22T00:51:37.485Z,-1.81
2022-11-22T00:54:04.096Z,-1.68
2022-11-22T00:56:32.031Z,-1.66
2022-11-22T00:58:58.789Z,-1.72
2022-11-22T01:01:25.802Z,-1.64
2022-11-22T01:03:52.289Z,-1.63
2022-11-22T01:06:19.124Z,-1.47
2022-11-22T01:08:45.642Z,-1.76
2022-11-22T01:11:12.963Z,-1.54
2022-11-22T01:13:39.378Z,-1.67
2022-11-22T01:16:08.554Z,-1.42
2022-11-22T01:18:35.079Z,-1.69
2022-11-22T01:21:02.069Z,-1.89
2022-11-22T01:23:28.521Z,-1.73
2022-11-22T01:25:54.963Z,-1.72
2022-11-22T01:28:21.403Z,-1.82
2022-11-22T01:30:51.020Z,-1.82
2022-11-22T01:33:17.624Z,-2.06
2022-11-22T01:35:44.138Z,-2.08
2022-11-22T01:38:10.570Z,-2.08
2022-11-22T01:40:37.281Z,-2.04
2022-11-22T01:43:16.954Z,-1.78
2022-11-22T01:45:47.431Z,-2.03
2022-11-22T01:48:22.720Z,-1.99
2022-11-22T01:50:53.777Z,-2.05
2022-11-22T01:53:25.392Z,-2.14
2022-11-22T01:55:53.329Z,-2.01
2022-11-22T01:58:21.470Z,-2.04
2022-11-22T02:00:48.956Z,-1.93
2022-11-22T02:03:18.026Z,-1.94
2022-11-22T02:05:44.848Z,-1.84
2022-11-22T02:08:26.434Z,-1.88
2022-11-22T02:10:56.211Z,-1.94
2022-11-22T02:13:23.699Z,-1.98
2022-11-22T02:15:52.462Z,-1.71
2022-11-22T02:18:19.499Z,-1.77
2022-11-22T02:20:46.078Z,-1.87
2022-11-22T02:23:44.771Z,-1.86
2022-11-22T02:26:12.129Z,-1.72
2022-11-22T02:28:39.725Z,-1.89
2022-11-22T02:31:06.449Z,-1.81
2022-11-22T02:33:33.186Z,-1.75
2022-11-22T02:35:59.695Z,-1.67
2022-11-22T02:38:29.432Z,-1.68
2022-11-22T02:41:02.042Z,-1.56
2022-11-22T02:43:51.562Z,-1.66
2022-11-22T02:46:22.584Z,-1.67
2022-11-22T02:48:49.582Z,-1.49
2022-11-22T02:51:19.581Z,-1.40
2022-11-22T02:53:48.269Z,-1.45
2022-11-22T02:56:15.627Z,-1.56
2022-11-22T02:58:43.473Z,-1.60
2022-11-22T03:01:10.840Z,-1.42
2022-11-22T03:03:37.562Z,-1.33
2022-11-22T03:06:04.235Z,-1.44
2022-11-22T03:08:30.910Z,-1.48
2022-11-22T03:10:58.916Z,-1.52
2022-11-22T03:13:26.259Z,-1.50
2022-11-22T03:15:52.927Z,-1.48
2022-11-22T03:18:19.423Z,-1.48
2022-11-22T03:20:45.830Z,-1.41
2022-11-22T03:23:12.229Z,-1.20
2022-11-22T03:25:39.084Z,-1.34
2022-11-22T03:28:05.586Z,-1.31
2022-11-22T03:30:32.265Z,-1.34
2022-11-22T03:32:58.701Z,-1.39
2022-11-22T03:35:25.380Z,-1.22
2022-11-22T03:37:51.813Z,-1.36
2022-11-22T03:40:18.291Z,-1.40
2022-11-22T03:42:44.697Z,-1.34
2022-11-22T03:45:11.125Z,-1.34
2022-11-22T03:47:37.558Z,-0.92
2022-11-22T03:50:04.923Z,-1.05
2022-11-22T03:52:31.327Z,-0.89
2022-11-22T03:54:57.710Z,-0.99
2022-11-22T03:57:24.133Z,-0.95
2022-11-22T03:59:50.528Z,-0.99
2022-11-22T04:02:17.102Z,-1.09
2022-11-22T04:04:43.535Z,-1.06
2022-11-22T04:07:10.025Z,-1.10
2022-11-22T04:09:36.541Z,-1.11
2022-11-22T04:12:03.148Z,-1.01
2022-11-22T04:14:48.114Z,-0.96
2022-11-22T04:17:34.687Z,-0.89
2022-11-22T04:20:19.752Z,-0.93
2022-11-22T04:22:55.261Z,-0.99
2022-11-22T04:25:21.666Z,-1.04
2022-11-22T04:27:48.049Z,-0.74
2022-11-22T04:30:19.031Z,-0.92
2022-11-22T04:32:47.341Z,-1.03
2022-11-22T04:35:18.518Z,-1.01
2022-11-22T04:37:51.506Z,-0.96
2022-11-22T04:40:17.985Z,-0.88
2022-11-22T04:43:02.923Z,-0.81
2022-11-22T04:45:29.481Z,-0.69
2022-11-22T04:47:58.979Z,-0.90
2022-11-22T04:50:45.610Z,-0.97
2022-11-22T04:53:12.587Z,-0.95
2022-11-22T04:55:39.378Z,-0.72
2022-11-22T04:58:05.841Z,-0.86
2022-11-22T05:00:32.719Z,-0.95
2022-11-22T05:02:59.497Z,-0.91
2022-11-22T05:05:27.229Z,-0.98
2022-11-22T05:07:53.715Z,-0.90
2022-11-22T05:10:26.046Z,-0.97
2022-11-22T05:12:54.636Z,-0.78
2022-11-22T05:15:21.140Z,-0.87
2022-11-22T05:17:47.590Z,-0.83
2022-11-22T05:20:14.412Z,-0.59
2022-11-22T05:22:59.293Z,-0.74
2022-11-22T05:25:25.997Z,-0.59
2022-11-22T05:27:55.483Z,-0.73
2022-11-22T05:30:22.297Z,-0.76
2022-11-22T05:32:48.754Z,-0.57
2022-11-22T05:35:15.227Z,-0.64
2022-11-22T05:37:41.647Z,-0.63
2022-11-22T05:40:08.796Z,-0.68
2022-11-22T05:42:35.736Z,-0.50
2022-11-22T05:45:02.147Z,-0.39
2022-11-22T05:47:28.735Z,-0.40
2022-11-22T05:49:55.185Z,-0.54
2022-11-22T05:52:21.570Z,-0.41
2022-11-22T05:54:48.037Z,-0.52
2022-11-22T05:57:14.471Z,-0.45
2022-11-22T05:59:44.141Z,-0.34
2022-11-22T06:02:11.051Z,-0.32
2022-11-22T06:04:37.531Z,-0.43
2022-11-22T06:07:09.559Z,-0.55
2022-11-22T06:09:36.407Z,-0.46
2022-11-22T06:12:02.892Z,-0.55
2022-11-22T06:14:29.297Z,-0.31
2022-11-22T06:16:55.738Z,-0.38
2022-11-22T06:19:22.170Z,-0.38
2022-11-22T06:21:48.599Z,-0.03
2022-11-22T06:24:15.063Z,-0.08
2022-11-22T06:26:41.458Z,-0.18
2022-11-22T06:29:07.920Z,-0.04
2022-11-22T06:31:34.418Z,-0.05
2022-11-22T06:34:01.045Z,-0.14
2022-11-22T06:36:30.298Z,-0.11
2022-11-22T06:38:57.586Z,-0.06
2022-11-22T06:41:27.563Z,-0.22
2022-11-22T06:43:56.190Z,-0.22
2022-11-22T06:46:24.517Z,-0.17
2022-11-22T06:48:51.367Z,-0.18
2022-11-22T06:51:23.038Z,-0.12
2022-11-22T06:53:50.813Z,0.03
2022-11-22T06:56:32.095Z,0.30
2022-11-22T06:59:02.604Z,0.19
2022-11-22T07:01:30.311Z,0.44
2022-11-22T07:03:58.522Z,0.10
2022-11-22T07:06:28.475Z,0.16
2022-11-22T07:08:55.044Z,0.16
2022-11-22T07:11:23.994Z,0.24
2022-11-22T07:13:51.597Z,0.30
2022-11-22T07:16:20.160Z,0.21
2022-11-22T07:18:47.814Z,0.26
2022-11-22T07:21:18.781Z,0.25
2022-11-22T07:23:47.122Z,0.34
2022-11-22T07:26:13.935Z,0.34
2022-11-22T07:28:41.081Z,0.59
2022-11-22T07:31:09.569Z,0.65
2022-11-22T07:33:36.516Z,0.46
2022-11-22T07:36:08.154Z,0.61
2022-11-22T07:38:34.825Z,0.77
2022-11-22T07:41:02.041Z,0.62
2022-11-22T07:43:29.252Z,0.92
2022-11-22T07:46:03.782Z,0.89
2022-11-22T07:48:30.279Z,0.89
2022-11-22T07:50:56.838Z,0.94
2022-11-22T07:53:23.377Z,0.70
2022-11-22T07:55:49.985Z,0.57
2022-11-22T07:58:16.380Z,0.50
2022-11-22T08:00:42.796Z,0.50
2022-11-22T08:03:09.217Z,0.65
2022-11-22T08:05:35.724Z,0.60
2022-11-22T08:08:02.175Z,0.58
2022-11-22T08:10:28.572Z,0.66
2022-11-22T08:12:58.853Z,0.50
2022-11-22T08:15:25.416Z,0.45
2022-11-22T08:17:51.884Z,0.60
2022-11-22T08:20:18.438Z,0.58
2022-11-22T08:22:44.856Z,0.46
2022-11-22T08:25:14.213Z,0.50
2022-11-22T08:27:42.301Z,0.51
2022-11-22T08:30:10.647Z,0.60
2022-11-22T08:32:37.194Z,0.55
2022-11-22T08:35:04.529Z,0.86
2022-11-22T08:37:30.998Z,0.86
2022-11-22T08:39:57.477Z,0.79
2022-11-22T08:42:23.923Z,0.84
2022-11-22T08:44:50.500Z,1.11
2022-11-22T08:47:17.369Z,0.71
2022-11-22T08:49:43.822Z,0.89
2022-11-22T08:52:10.503Z,0.74
2022-11-22T08:54:38.137Z,0.75
2022-11-22T08:57:05.206Z,1.02
2022-11-22T08:59:32.113Z,0.89
2022-11-22T09:01:58.985Z,1.24
2022-11-22T09:04:25.443Z,1.08
2022-11-22T09:09:38.587Z,1.29
2022-11-22T09:12:05.619Z,1.22
2022-11-22T09:14:32.027Z,1.16
2022-11-22T09:16:58.443Z,1.17
2022-11-22T09:19:24.972Z,1.16
2022-11-22T09:21:51.368Z,1.06
2022-11-22T09:24:17.888Z,1.08
2022-11-22T09:26:44.398Z,1.03
2022-11-22T09:29:10.790Z,1.18
2022-11-22T09:31:37.385Z,1.11
2022-11-22T09:34:04.057Z,1.47
2022-11-22T09:36:31.014Z,1.41
2022-11-22T09:38:57.652Z,1.13
2022-11-22T09:41:39.421Z,1.30
2022-11-22T09:44:32.001Z,1.10
2022-11-22T09:47:19.618Z,0.90
2022-11-22T09:50:11.016Z,0.81
2022-11-22T09:52:48.615Z,0.96
2022-11-22T09:55:35.196Z,1.08
2022-11-22T09:58:26.703Z,0.82
2022-11-22T10:00:57.428Z,0.75
2022-11-22T10:04:00.507Z,0.84
2022-11-22T10:06:32.622Z,0.83
2022-11-22T10:09:05.426Z,0.90
2022-11-22T10:11:43.098Z,0.90
2022-11-22T10:14:24.313Z,0.89
2022-11-22T10:16:57.590Z,0.87
2022-11-22T10:19:48.234Z,0.97
2022-11-22T10:22:15.306Z,1.01
2022-11-22T10:24:43.200Z,1.14
2022-11-22T10:27:13.960Z,1.17
2022-11-22T10:29:44.451Z,1.14
2022-11-22T10:32:10.790Z,1.22
2022-11-22T10:35:09.032Z,1.07
2022-11-22T10:38:04.690Z,1.12
2022-11-22T10:40:58.919Z,1.20
2022-11-22T10:43:49.022Z,1.12
2022-11-22T10:46:23.046Z,1.11
2022-11-22T10:49:03.253Z,1.22
2022-11-22T10:51:49.002Z,1.16
2022-11-22T10:54:42.131Z,1.07
2022-11-22T10:57:23.636Z,1.33
2022-11-22T11:00:18.200Z,1.57
2022-11-22T11:02:57.932Z,1.48
2022-11-22T11:05:35.078Z,1.25
2022-11-22T11:08:15.470Z,1.36
2022-11-22T11:10:49.932Z,1.42
2022-11-22T11:13:26.739Z,1.66
2022-11-22T11:16:01.706Z,1.40
2022-11-22T11:18:40.517Z,1.31
2022-11-22T11:21:09.920Z,1.67
2022-11-22T11:23:36.446Z,1.58
2022-11-22T11:26:20.804Z,1.55
2022-11-22T11:28:47.626Z,1.72
2022-11-22T11:31:15.719Z,1.50
2022-11-22T11:33:42.137Z,1.55
2022-11-22T11:36:23.694Z,1.54
2022-11-22T11:38:54.823Z,1.54
2022-11-22T11:41:24.250Z,1.58
2022-11-22T11:43:56.466Z,1.62
2022-11-22T11:46:28.412Z,1.59
2022-11-22T11:49:18.559Z,1.36
2022-11-22T11:51:54.019Z,1.42
2022-11-22T11:54:23.561Z,1.40
2022-11-22T11:56:59.329Z,1.55
2022-11-22T11:59:37.523Z,1.76
2022-11-22T12:02:23.000Z,1.70
2022-11-22T12:04:54.620Z,1.83
2022-11-22T12:07:27.143Z,1.59
2022-11-22T12:09:55.394Z,1.47
2022-11-22T12:12:27.990Z,1.58
2022-11-22T12:15:11.218Z,1.45
2022-11-22T12:17:48.810Z,1.46
2022-11-22T12:20:38.803Z,1.43
2022-11-22T12:23:24.325Z,1.46
2022-11-22T12:25:55.198Z,1.49
2022-11-22T12:28:24.088Z,1.44
2022-11-22T12:31:12.022Z,1.51
2022-11-22T12:33:43.960Z,1.80
2022-11-22T12:36:34.238Z,1.80
2022-11-22T12:39:04.343Z,1.68
2022-11-22T12:41:33.405Z,1.61
2022-11-22T12:44:02.723Z,1.63
2022-11-22T12:46:40.393Z,1.65
2022-11-22T12:49:30.453Z,1.62
2022-11-22T12:52:09.430Z,1.47
2022-11-22T12:54:55.834Z,1.66
2022-11-22T12:57:32.948Z,1.62
2022-11-22T13:00:04.529Z,1.69
2022-11-22T13:02:59.317Z,1.70
2022-11-22T13:05:48.330Z,1.73
2022-11-22T13:08:31.250Z,1.47
2022-11-22T13:11:23.982Z,1.77
2022-11-22T13:13:58.869Z,1.68
2022-11-22T13:16:25.342Z,2.17
2022-11-22T13:18:58.389Z,2.03
2022-11-22T13:22:02.297Z,1.92
2022-11-22T13:24:45.963Z,1.72
2022-11-22T13:27:20.517Z,1.82
2022-11-22T13:29:47.806Z,1.72
2022-11-22T13:32:20.508Z,2.04
2022-11-22T13:35:05.767Z,1.71
2022-11-22T13:37:36.902Z,1.70
2022-11-22T13:40:16.926Z,1.62
2022-11-22T13:42:43.853Z,1.74
2022-11-22T13:45:21.292Z,1.77
2022-11-22T13:47:48.397Z,1.85
2022-11-22T13:50:36.713Z,1.61
2022-11-22T13:53:18.474Z,1.76
2022-11-22T13:55:45.796Z,1.57
2022-11-22T13:58:24.392Z,1.86
2022-11-22T14:00:57.395Z,1.64
2022-11-22T14:03:34.521Z,1.61
2022-11-22T14:06:16.020Z,1.70
2022-11-22T14:08:43.853Z,1.67
2022-11-22T14:11:29.367Z,1.71
2022-11-22T14:13:58.721Z,1.79
2022-11-22T14:16:40.195Z,1.79
2022-11-22T14:19:23.387Z,1.84
2022-11-22T14:22:00.987Z,2.05
2022-11-22T14:24:27.386Z,1.77
2022-11-22T14:27:10.553Z,1.82
2022-11-22T14:30:02.484Z,1.96
2022-11-22T14:33:24.676Z,2.17
2022-11-22T14:36:11.394Z,1.70
2022-11-22T14:38:42.387Z,1.61
2022-11-22T14:41:30.895Z,1.76
2022-11-22T14:44:04.050Z,1.83
2022-11-22T14:46:54.383Z,1.84
2022-11-22T14:49:46.410Z,1.56
2022-11-22T14:52:25.184Z,1.70
2022-11-22T14:54:58.505Z,1.53
2022-11-22T14:57:27.706Z,1.33
2022-11-22T15:00:07.390Z,1.48
2022-11-22T15:03:10.878Z,1.42
2022-11-22T15:09:20.792Z,1.73
2022-11-22T15:09:48.694Z,1.56
2022-11-22T15:12:36.078Z,1.57
2022-11-22T15:59:42.254Z,1.64
2022-11-22T16:02:19.416Z,1.46
2022-11-22T16:06:03.531Z,1.56
2022-11-22T16:07:47.176Z,1.58
2022-11-22T16:10:23.355Z,1.59
2022-11-22T16:12:51.402Z,1.43
2022-11-22T16:15:27.097Z,1.28
2022-11-22T16:18:06.138Z,1.16
2022-11-22T16:20:34.292Z,1.13
2022-11-22T16:23:09.777Z,1.19
2022-11-22T16:25:37.628Z,1.05
2022-11-22T16:28:26.022Z,1.01
2022-11-22T16:30:59.059Z,1.11
2022-11-22T16:33:25.750Z,1.38
2022-11-22T16:35:57.746Z,1.13
2022-11-22T16:38:25.234Z,0.90
2022-11-22T16:40:54.049Z,0.98
2022-11-22T16:43:22.993Z,0.96
2022-11-22T16:45:50.477Z,0.87
2022-11-22T16:48:31.973Z,1.01
2022-11-22T16:51:03.678Z,1.16
2022-11-22T16:53:39.898Z,1.07
2022-11-22T16:56:07.117Z,1.15
2022-11-22T16:58:33.688Z,1.13
2022-11-22T17:01:00.886Z,0.93
2022-11-22T17:03:33.636Z,1.09
2022-11-22T17:06:00.110Z,1.19
2022-11-22T17:08:26.514Z,1.05
2022-11-22T17:10:53.024Z,1.29
2022-11-22T17:13:25.513Z,1.12
2022-11-22T17:15:56.159Z,1.12
2022-11-22T17:18:22.902Z,1.07
2022-11-22T17:20:49.687Z,1.15
2022-11-22T17:23:38.232Z,1.08
2022-11-22T17:26:05.519Z,0.92
2022-11-22T17:28:31.937Z,0.90
2022-11-22T17:30:59.515Z,1.05
2022-11-22T17:33:26.250Z,1.00
2022-11-22T17:35:53.139Z,1.30
2022-11-22T17:38:19.795Z,1.18
2022-11-22T17:40:46.269Z,1.02
2022-11-22T17:43:13.818Z,0.92
2022-11-22T17:45:44.133Z,1.01
2022-11-22T17:48:12.115Z,0.78
2022-11-22T17:50:39.429Z,0.88
2022-11-22T17:53:06.633Z,0.74
2022-11-22T17:55:48.299Z,0.82
2022-11-22T17:58:19.537Z,0.92
2022-11-22T18:00:45.925Z,0.75
2022-11-22T18:03:12.396Z,0.74
2022-11-22T18:05:38.830Z,0.88
2022-11-22T18:08:06.771Z,0.86
2022-11-22T18:10:33.394Z,0.71
2022-11-22T18:13:20.418Z,0.82
2022-11-22T18:15:49.469Z,0.97
2022-11-22T18:18:40.475Z,0.94
2022-11-22T18:21:02.587Z,1.10
2022-11-22T18:23:32.899Z,1.06
2022-11-22T18:26:23.803Z,1.24
2022-11-22T18:29:02.472Z,1.24
2022-11-22T18:31:51.219Z,1.10
2022-11-22T18:34:18.448Z,0.99
2022-11-22T18:42:24.341Z,0.96
2022-11-22T18:44:50.793Z,1.32
2022-11-22T18:47:17.337Z,1.31
2022-11-22T18:49:43.923Z,1.19
2022-11-22T18:52:13.369Z,1.30
2022-11-22T18:54:42.964Z,1.32
2022-11-22T18:57:09.370Z,1.30
2022-11-22T18:59:35.848Z,1.36
2022-11-22T19:02:02.347Z,1.34
2022-11-22T19:04:30.040Z,1.22
2022-11-22T19:06:56.709Z,1.30
2022-11-22T19:09:23.117Z,1.36
2022-11-22T19:11:52.588Z,1.21
2022-11-22T19:14:20.768Z,1.22
2022-11-22T19:16:47.199Z,1.31
2022-11-22T19:19:13.777Z,1.16
2022-11-22T19:21:40.333Z,1.39
2022-11-22T19:24:06.907Z,1.57
2022-11-22T19:26:33.330Z,1.49
2022-11-22T19:29:00.114Z,1.32
2022-11-22T19:31:29.109Z,1.51
2022-11-22T19:33:55.913Z,1.38
2022-11-22T19:36:31.850Z,1.31
2022-11-22T19:38:59.750Z,1.32
2022-11-22T19:41:26.446Z,1.38
2022-11-22T19:43:53.058Z,1.50
2022-11-22T19:46:19.952Z,1.47
2022-11-22T19:48:53.847Z,1.58
2022-11-22T19:51:20.968Z,1.31
2022-11-22T19:53:47.971Z,1.08
2022-11-22T19:56:16.945Z,1.20
2022-11-22T19:58:48.797Z,1.33
2022-11-22T20:01:16.601Z,1.54
2022-11-22T20:03:44.632Z,1.22
2022-11-22T20:06:13.960Z,1.36
2022-11-22T20:08:40.836Z,1.35
2022-11-22T20:11:13.230Z,1.26
2022-11-22T20:13:42.566Z,1.19
2022-11-22T20:16:24.203Z,1.29
2022-11-22T20:18:54.454Z,1.32
2022-11-22T20:21:22.493Z,1.21
2022-11-22T20:23:50.313Z,1.44
2022-11-22T20:26:17.699Z,1.30
2022-11-22T20:28:45.617Z,1.11
2022-11-22T20:31:17.033Z,1.10
2022-11-22T20:33:46.396Z,1.29
2022-11-22T20:36:15.356Z,1.22
2022-11-22T20:38:45.505Z,1.16
2022-11-22T20:41:13.821Z,1.29
2022-11-22T20:43:40.793Z,1.55
2022-11-22T20:46:14.915Z,1.40
2022-11-22T20:48:44.319Z,1.21
2022-11-22T20:51:14.175Z,1.16
2022-11-22T20:53:41.805Z,1.48
2022-11-22T20:56:08.961Z,1.30
2022-11-22T20:58:36.107Z,1.19
2022-11-22T21:01:12.706Z,1.09
2022-11-22T21:03:39.308Z,1.12
2022-11-22T21:06:05.978Z,1.17
2022-11-22T21:08:33.169Z,1.19
2022-11-22T21:11:11.715Z,1.02
2022-11-22T21:13:38.408Z,1.15
2022-11-22T21:16:22.390Z,1.22
2022-11-22T21:18:52.926Z,1.43
2022-11-22T21:21:22.786Z,1.12
2022-11-22T21:23:51.118Z,0.95
2022-11-22T21:26:18.279Z,0.98
2022-11-22T21:28:44.768Z,1.01
2022-11-22T21:31:11.189Z,0.99
2022-11-22T21:33:38.065Z,1.12
2022-11-22T21:36:06.412Z,1.15
2022-11-22T21:38:34.784Z,1.36
2022-11-22T21:41:24.202Z,1.48
2022-11-22T21:43:51.001Z,1.51
2022-11-22T21:46:18.319Z,1.34
2022-11-22T21:48:44.771Z,1.22
2022-11-22T21:51:11.198Z,1.30
2022-11-22T21:53:37.768Z,1.21
2022-11-22T21:56:04.328Z,1.19
2022-11-22T21:58:31.050Z,1.27
2022-11-22T22:01:01.592Z,1.29
2022-11-22T22:03:29.733Z,1.16
2022-11-22T22:05:57.433Z,1.34
2022-11-22T22:08:26.471Z,1.19
2022-11-22T22:10:52.940Z,1.45
2022-11-22T22:13:19.584Z,1.24
2022-11-22T22:15:47.434Z,1.20
2022-11-22T22:18:14.310Z,1.23
2022-11-22T22:20:40.773Z,1.10
2022-11-22T22:23:07.220Z,1.19
2022-11-22T22:25:33.654Z,1.54
2022-11-22T22:28:00.052Z,1.39
2022-11-22T22:30:26.511Z,1.24
2022-11-22T22:32:52.914Z,1.61
2022-11-22T22:35:19.608Z,1.56
2022-11-22T22:37:46.009Z,1.36
2022-11-22T22:40:12.597Z,1.40
2022-11-22T22:42:39.043Z,1.32
2022-11-22T22:45:06.190Z,1.11
2022-11-22T22:47:32.619Z,1.13
2022-11-22T22:49:59.095Z,1.15
2022-11-22T22:52:25.658Z,1.61
2022-11-22T22:54:52.054Z,1.28
2022-11-22T22:57:18.450Z,1.37
2022-11-22T22:59:44.879Z,1.27
2022-11-22T23:02:11.291Z,1.18
2022-11-22T23:04:40.119Z,1.24
2022-11-22T23:07:06.911Z,1.52
2022-11-22T23:09:33.555Z,1.42
2022-11-22T23:12:12.133Z,1.30
2022-11-22T23:14:39.977Z,1.47
2022-11-22T23:17:07.759Z,1.84
2022-11-22T23:19:34.555Z,1.51
2022-11-22T23:22:01.142Z,1.35
2022-11-22T23:24:30.730Z,1.26
2022-11-22T23:26:57.543Z,1.35
2022-11-22T23:29:23.956Z,1.26
2022-11-22T23:31:50.353Z,1.24
2022-11-22T23:34:16.791Z,1.38
2022-11-22T23:36:43.196Z,1.24
2022-11-22T23:39:09.957Z,1.23
2022-11-22T23:41:36.418Z,1.26
2022-11-22T23:44:02.932Z,1.25
2022-11-22T23:46:29.412Z,1.34
2022-11-22T23:48:58.540Z,1.31
2022-11-22T23:51:26.333Z,1.28
2022-11-22T23:54:04.997Z,1.26
2022-11-22T23:56:33.524Z,1.18
2022-11-22T23:59:00.795Z,1.26
