createdAt,value
2023-04-20T00:01:22.020Z,100616.90
2023-04-20T00:03:50.010Z,100619.58
2023-04-20T00:06:18.700Z,100621.59
2023-04-20T00:08:46.562Z,100622.33
2023-04-20T00:11:14.439Z,100621.14
2023-04-20T00:13:43.016Z,100617.67
2023-04-20T00:16:11.082Z,100618.42
2023-04-20T00:18:39.033Z,100620.71
2023-04-20T00:21:07.649Z,100616.98
2023-04-20T00:23:36.023Z,100614.17
2023-04-20T00:26:04.178Z,100611.02
2023-04-20T00:28:32.177Z,100611.30
2023-04-20T00:31:00.149Z,100611.73
2023-04-20T00:33:28.624Z,100614.60
2023-04-20T00:35:56.699Z,100612.63
2023-04-20T00:38:25.037Z,100609.79
2023-04-20T00:40:54.213Z,100609.94
2023-04-20T00:43:22.566Z,100615.13
2023-04-20T00:45:52.829Z,100617.90
2023-04-20T00:48:21.142Z,100617.68
2023-04-20T00:50:50.552Z,100617.17
2023-04-20T00:53:19.388Z,100616.49
2023-04-20T00:55:47.518Z,100616.27
2023-04-20T00:58:15.558Z,100617.45
2023-04-20T01:00:44.374Z,100614.83
2023-04-20T01:03:12.554Z,100613.17
2023-04-20T01:05:41.309Z,100612.23
2023-04-20T01:08:09.290Z,100611.23
2023-04-20T01:10:37.274Z,100617.16
2023-04-20T01:13:07.872Z,100624.09
2023-04-20T01:15:35.890Z,100623.50
2023-04-20T01:18:03.784Z,100626.20
2023-04-20T01:20:33.177Z,100622.98
2023-04-20T01:23:01.845Z,100626.24
2023-04-20T01:25:30.547Z,100622.90
2023-04-20T01:27:58.474Z,100620.20
2023-04-20T01:30:26.627Z,100618.70
2023-04-20T01:32:54.559Z,100616.52
2023-04-20T01:35:23.911Z,100612.52
2023-04-20T01:37:52.009Z,100611.16
2023-04-20T01:40:19.852Z,100612.92
2023-04-20T01:42:47.884Z,100606.11
2023-04-20T01:45:16.415Z,100606.50
2023-04-20T01:47:44.419Z,100605.66
2023-04-20T01:50:12.320Z,100607.78
2023-04-20T01:52:40.271Z,100612.02
2023-04-20T01:55:08.881Z,100609.17
2023-04-20T01:57:36.823Z,100613.61
2023-04-20T02:00:05.363Z,100611.98
2023-04-20T02:02:42.261Z,100610.73
2023-04-20T02:05:10.375Z,100609.17
2023-04-20T02:07:38.266Z,100611.02
2023-04-20T02:10:08.393Z,100611.50
2023-04-20T02:12:36.656Z,100606.59
2023-04-20T02:15:06.866Z,100612.06
2023-04-20T02:17:36.813Z,100609.27
2023-04-20T02:20:09.373Z,100609.94
2023-04-20T02:22:37.581Z,100616.10
2023-04-20T02:25:06.414Z,100615.20
2023-04-20T02:27:34.417Z,100612.74
2023-04-20T02:30:02.216Z,100610.28
2023-04-20T02:32:30.105Z,100604.17
2023-04-20T02:34:58.043Z,100609.61
2023-04-20T02:37:28.325Z,100613.67
2023-04-20T02:39:57.049Z,100616.52
2023-04-20T02:42:26.970Z,100614.52
2023-04-20T02:44:56.078Z,100616.83
2023-04-20T02:47:23.991Z,100615.83
2023-04-20T02:49:52.397Z,100613.45
2023-04-20T02:52:20.772Z,100616.77
2023-04-20T02:54:48.646Z,100618.17
2023-04-20T02:57:16.478Z,100617.48
2023-04-20T02:59:44.581Z,100617.95
2023-04-20T03:02:24.699Z,100619.77
2023-04-20T03:04:54.034Z,100620.23
2023-04-20T03:07:22.536Z,100620.71
2023-04-20T03:09:50.447Z,100621.54
2023-04-20T03:12:41.808Z,100624.59
2023-04-20T03:15:30.171Z,100623.52
2023-04-20T03:18:03.950Z,100621.95
2023-04-20T03:20:32.538Z,100620.06
2023-04-20T03:23:00.506Z,100624.16
2023-04-20T03:25:29.673Z,100626.38
2023-04-20T03:28:01.656Z,100624.45
2023-04-20T03:30:30.125Z,100623.91
2023-04-20T03:33:02.916Z,100627.02
2023-04-20T03:35:31.034Z,100626.88
2023-04-20T03:37:59.016Z,100626.92
2023-04-20T03:40:27.094Z,100626.61
2023-04-20T03:42:54.873Z,100625.95
2023-04-20T03:45:22.778Z,100625.84
2023-04-20T03:47:50.955Z,100624.70
2023-04-20T03:50:18.934Z,100625.27
2023-04-20T03:52:46.881Z,100622.27
2023-04-20T03:55:14.762Z,100624.30
2023-04-20T03:57:46.832Z,100625.97
2023-04-20T04:04:59.561Z,100628.59
2023-04-20T04:07:28.056Z,100637.51
2023-04-20T04:09:56.836Z,100638.36
2023-04-20T04:12:24.850Z,100636.09
2023-04-20T04:14:52.750Z,100640.91
2023-04-20T04:17:22.700Z,100639.02
2023-04-20T04:19:50.539Z,100635.55
2023-04-20T04:22:18.353Z,100638.97
2023-04-20T04:25:00.676Z,100640.01
2023-04-20T04:27:34.799Z,100642.06
2023-04-20T04:34:37.778Z,100641.70
2023-04-20T04:37:06.105Z,100644.49
2023-04-20T04:39:41.400Z,100647.36
2023-04-20T04:42:18.581Z,100647.61
2023-04-20T04:44:46.834Z,100648.77
2023-04-20T04:47:19.933Z,100655.21
2023-04-20T04:49:48.077Z,100655.59
2023-04-20T04:52:16.198Z,100652.47
2023-04-20T04:54:44.031Z,100652.57
2023-04-20T04:57:11.846Z,100656.09
2023-04-20T04:59:40.486Z,100656.86
2023-04-20T05:02:08.474Z,100656.55
2023-04-20T05:04:36.592Z,100652.11
2023-04-20T05:07:04.615Z,100656.81
2023-04-20T05:09:33.939Z,100656.80
2023-04-20T05:12:03.271Z,100658.14
2023-04-20T05:14:32.234Z,100653.92
2023-04-20T05:17:04.059Z,100655.17
2023-04-20T05:19:32.989Z,100658.06
2023-04-20T05:22:07.556Z,100663.95
2023-04-20T05:24:50.228Z,100666.55
2023-04-20T05:27:18.194Z,100670.23
2023-04-20T05:29:46.009Z,100675.77
2023-04-20T05:32:13.908Z,100681.87
2023-04-20T05:34:41.796Z,100677.75
2023-04-20T05:37:09.640Z,100685.73
2023-04-20T05:39:37.476Z,100685.73
2023-04-20T05:42:05.498Z,100686.58
2023-04-20T05:44:34.006Z,100691.92
2023-04-20T05:47:06.521Z,100693.66
2023-04-20T05:49:35.569Z,100694.50
2023-04-20T05:52:03.661Z,100696.73
2023-04-20T05:54:31.433Z,100696.92
2023-04-20T05:56:59.274Z,100696.91
2023-04-20T05:59:27.156Z,100702.13
2023-04-20T06:01:56.266Z,100703.18
2023-04-20T06:04:24.403Z,100705.67
2023-04-20T06:06:52.724Z,100705.85
2023-04-20T06:09:20.967Z,100710.36
2023-04-20T06:11:48.713Z,100713.33
2023-04-20T06:14:16.742Z,100714.19
2023-04-20T06:16:45.011Z,100716.61
2023-04-20T06:19:12.741Z,100715.21
2023-04-20T06:21:41.352Z,100714.66
2023-04-20T06:24:09.301Z,100717.56
2023-04-20T06:26:37.049Z,100723.25
2023-04-20T06:29:05.230Z,100723.94
2023-04-20T06:31:33.089Z,100724.10
2023-04-20T06:34:01.143Z,100724.09
2023-04-20T06:36:28.981Z,100725.96
2023-04-20T06:38:56.775Z,100722.28
2023-04-20T06:41:24.802Z,100727.86
2023-04-20T06:43:52.547Z,100725.96
2023-04-20T06:46:20.555Z,100725.36
2023-04-20T06:48:48.433Z,100727.57
2023-04-20T06:51:16.331Z,100723.20
2023-04-20T06:53:44.060Z,100722.11
2023-04-20T06:56:12.210Z,100719.45
2023-04-20T06:58:39.954Z,100716.32
2023-04-20T07:01:07.700Z,100715.23
2023-04-20T07:03:35.661Z,100711.98
2023-04-20T07:06:04.275Z,100714.56
2023-04-20T07:08:32.072Z,100716.52
2023-04-20T07:10:59.916Z,100719.38
2023-04-20T07:13:33.962Z,100715.33
2023-04-20T07:16:02.796Z,100721.46
2023-04-20T07:18:32.352Z,100721.39
2023-04-20T07:21:01.821Z,100723.25
2023-04-20T07:23:29.731Z,100721.46
2023-04-20T07:25:57.631Z,100720.21
2023-04-20T07:28:25.388Z,100715.10
2023-04-20T07:30:53.043Z,100715.98
2023-04-20T07:33:21.245Z,100716.41
2023-04-20T07:35:48.912Z,100721.36
2023-04-20T07:38:16.738Z,100724.05
2023-04-20T07:40:45.021Z,100725.04
2023-04-20T07:43:12.703Z,100716.75
2023-04-20T07:45:42.214Z,100715.66
2023-04-20T07:48:12.402Z,100716.10
2023-04-20T07:50:40.381Z,100709.83
2023-04-20T07:53:08.301Z,100715.52
2023-04-20T07:55:35.999Z,100716.88
2023-04-20T07:58:04.062Z,100715.61
2023-04-20T08:00:31.752Z,100717.77
2023-04-20T08:02:59.630Z,100714.39
2023-04-20T08:05:28.188Z,100713.17
2023-04-20T08:07:56.174Z,100713.70
2023-04-20T08:10:23.821Z,100711.13
2023-04-20T08:12:53.365Z,100708.10
2023-04-20T08:15:21.010Z,100709.29
2023-04-20T08:17:48.709Z,100706.76
2023-04-20T08:20:16.438Z,100708.48
2023-04-20T08:22:44.226Z,100709.39
2023-04-20T08:26:01.971Z,100706.20
2023-04-20T08:28:33.704Z,100707.61
2023-04-20T08:31:04.696Z,100708.70
2023-04-20T08:33:35.201Z,100706.26
2023-04-20T08:36:02.881Z,100712.71
2023-04-20T08:38:34.097Z,100712.02
2023-04-20T08:41:02.464Z,100710.26
2023-04-20T08:43:30.622Z,100714.36
2023-04-20T08:45:59.924Z,100711.09
2023-04-20T08:48:34.142Z,100710.52
2023-04-20T08:51:05.126Z,100711.77
2023-04-20T08:53:33.236Z,100712.81
2023-04-20T08:56:01.243Z,100712.80
2023-04-20T08:58:31.180Z,100709.95
2023-04-20T09:01:01.086Z,100708.71
2023-04-20T09:03:35.967Z,100708.31
2023-04-20T09:06:07.107Z,100707.61
2023-04-20T09:08:35.656Z,100706.73
2023-04-20T09:11:03.453Z,100706.39
2023-04-20T09:13:31.266Z,100699.85
2023-04-20T09:16:09.665Z,100696.64
2023-04-20T09:18:37.954Z,100699.55
2023-04-20T09:21:09.402Z,100701.61
2023-04-20T09:23:37.104Z,100700.02
2023-04-20T09:26:05.261Z,100698.52
2023-04-20T09:28:39.032Z,100700.05
2023-04-20T09:31:20.258Z,100698.50
2023-04-20T09:34:01.627Z,100699.91
2023-04-20T09:36:37.415Z,100701.52
2023-04-20T09:39:06.862Z,100700.05
2023-04-20T09:41:35.130Z,100700.56
2023-04-20T09:44:03.299Z,100699.26
2023-04-20T09:46:32.237Z,100698.38
2023-04-20T09:49:01.046Z,100701.27
2023-04-20T09:51:29.957Z,100700.27
2023-04-20T09:53:59.310Z,100698.97
2023-04-20T09:56:27.767Z,100697.02
2023-04-20T09:58:56.378Z,100698.39
2023-04-20T10:01:24.544Z,100694.19
2023-04-20T10:03:56.580Z,100696.71
2023-04-20T10:06:24.457Z,100697.39
2023-04-20T10:08:52.701Z,100696.50
2023-04-20T10:11:52.522Z,100700.14
2023-04-20T10:14:25.399Z,100687.74
2023-04-20T10:17:01.151Z,100685.13
2023-04-20T10:19:38.964Z,100680.38
2023-04-20T10:22:07.713Z,100680.15
2023-04-20T10:24:37.951Z,100669.53
2023-04-20T10:27:19.326Z,100677.23
2023-04-20T10:29:47.553Z,100677.90
2023-04-20T10:32:34.990Z,100676.17
2023-04-20T10:35:10.150Z,100679.03
2023-04-20T10:37:47.527Z,100676.59
2023-04-20T10:40:15.379Z,100679.75
2023-04-20T10:42:43.801Z,100673.55
2023-04-20T10:45:12.103Z,100672.94
2023-04-20T10:47:44.622Z,100670.70
2023-04-20T10:50:16.615Z,100668.41
2023-04-20T10:52:44.715Z,100664.94
2023-04-20T10:55:19.506Z,100666.59
2023-04-20T10:57:47.729Z,100667.41
2023-04-20T11:04:37.396Z,100664.23
2023-04-20T11:07:10.580Z,100661.50
2023-04-20T11:09:38.568Z,100663.48
2023-04-20T11:12:07.542Z,100665.36
2023-04-20T11:14:38.305Z,100665.23
2023-04-20T11:17:06.203Z,100668.21
2023-04-20T11:19:35.363Z,100661.85
2023-04-20T11:22:04.740Z,100664.14
2023-04-20T11:24:37.497Z,100658.20
2023-04-20T11:27:05.396Z,100659.99
2023-04-20T11:29:38.206Z,100657.83
2023-04-20T11:32:07.460Z,100652.15
2023-04-20T11:34:36.283Z,100655.22
2023-04-20T11:37:07.466Z,100651.16
2023-04-20T11:39:35.330Z,100652.34
2023-04-20T11:42:03.689Z,100652.27
2023-04-20T11:44:31.436Z,100656.83
2023-04-20T11:46:59.820Z,100658.15
2023-04-20T11:49:29.252Z,100659.98
2023-04-20T11:51:57.396Z,100654.98
2023-04-20T11:54:26.440Z,100651.83
2023-04-20T11:56:54.063Z,100655.23
2023-04-20T11:59:22.073Z,100641.98
2023-04-20T12:01:49.823Z,100643.61
2023-04-20T12:04:17.845Z,100634.98
2023-04-20T12:06:46.013Z,100629.00
2023-04-20T12:09:13.735Z,100631.88
2023-04-20T12:11:41.466Z,100637.39
2023-04-20T12:14:09.361Z,100636.46
2023-04-20T12:16:37.310Z,100639.96
2023-04-20T12:19:05.039Z,100637.48
2023-04-20T12:21:33.076Z,100640.40
2023-04-20T12:24:01.090Z,100638.14
2023-04-20T12:26:37.400Z,100635.36
2023-04-20T12:29:06.171Z,100629.19
2023-04-20T12:31:33.957Z,100630.80
2023-04-20T12:34:01.866Z,100629.36
2023-04-20T12:36:29.717Z,100625.80
2023-04-20T12:38:57.651Z,100619.73
2023-04-20T12:41:25.395Z,100615.74
2023-04-20T12:43:53.155Z,100612.28
2023-04-20T12:46:20.848Z,100610.38
2023-04-20T12:48:48.683Z,100608.27
2023-04-20T12:51:16.497Z,100610.94
2023-04-20T12:53:44.260Z,100612.23
2023-04-20T12:56:11.977Z,100602.50
2023-04-20T12:58:39.661Z,100605.73
2023-04-20T13:01:07.378Z,100600.92
2023-04-20T13:03:35.995Z,100602.35
2023-04-20T13:06:03.899Z,100600.45
2023-04-20T13:08:31.722Z,100597.45
2023-04-20T13:10:59.388Z,100590.92
2023-04-20T13:13:27.143Z,100592.17
2023-04-20T13:15:55.176Z,100590.96
2023-04-20T13:18:24.555Z,100592.03
2023-04-20T13:20:52.394Z,100594.66
2023-04-20T13:23:20.380Z,100592.46
2023-04-20T13:25:48.101Z,100595.69
2023-04-20T13:28:15.982Z,100592.84
2023-04-20T13:30:43.932Z,100589.31
2023-04-20T13:33:11.619Z,100595.85
2023-04-20T13:35:39.879Z,100592.70
2023-04-20T13:38:07.515Z,100592.84
2023-04-20T13:40:35.263Z,100587.36
2023-04-20T13:43:02.942Z,100587.96
2023-04-20T13:45:31.019Z,100580.92
2023-04-20T13:47:59.011Z,100579.07
2023-04-20T13:50:26.858Z,100583.83
2023-04-20T13:52:54.534Z,100583.66
2023-04-20T13:55:23.428Z,100582.64
2023-04-20T13:57:52.154Z,100587.10
2023-04-20T14:00:20.362Z,100581.77
2023-04-20T14:02:48.132Z,100582.91
2023-04-20T14:05:16.016Z,100582.08
2023-04-20T14:07:43.669Z,100583.21
2023-04-20T14:10:11.424Z,100578.45
2023-04-20T14:12:39.138Z,100576.40
2023-04-20T14:15:07.003Z,100578.69
2023-04-20T14:17:34.903Z,100582.08
2023-04-20T14:20:04.018Z,100582.02
2023-04-20T14:22:35.942Z,100580.64
2023-04-20T14:25:04.760Z,100583.11
2023-04-20T14:27:32.675Z,100583.60
2023-04-20T14:30:00.404Z,100581.88
2023-04-20T14:32:30.886Z,100581.74
2023-04-20T14:34:58.744Z,100579.39
2023-04-20T14:37:27.503Z,100572.16
2023-04-20T14:39:55.879Z,100562.64
2023-04-20T14:42:23.884Z,100564.73
2023-04-20T14:44:51.708Z,100561.81
2023-04-20T14:47:20.717Z,100568.42
2023-04-20T14:49:48.508Z,100571.91
2023-04-20T14:52:16.304Z,100572.81
2023-04-20T14:54:44.196Z,100575.73
2023-04-20T14:57:12.053Z,100573.47
2023-04-20T14:59:41.472Z,100571.43
2023-04-20T15:02:09.334Z,100570.55
2023-04-20T15:04:37.344Z,100571.93
2023-04-20T15:07:05.338Z,100573.73
2023-04-20T15:09:33.335Z,100573.44
2023-04-20T15:12:01.930Z,100573.75
2023-04-20T15:14:29.744Z,100567.36
2023-04-20T15:16:57.538Z,100571.05
2023-04-20T15:19:25.383Z,100570.52
2023-04-20T15:21:53.182Z,100568.75
2023-04-20T15:24:21.046Z,100562.36
2023-04-20T15:26:48.837Z,100559.96
2023-04-20T15:29:16.574Z,100561.44
2023-04-20T15:31:46.023Z,100561.33
2023-04-20T15:34:15.640Z,100558.91
2023-04-20T15:36:43.676Z,100564.69
2023-04-20T15:39:12.665Z,100571.23
2023-04-20T15:41:40.468Z,100567.37
2023-04-20T15:44:08.268Z,100568.61
2023-04-20T15:46:38.230Z,100570.58
2023-04-20T15:49:06.137Z,100567.34
2023-04-20T15:51:34.005Z,100564.50
2023-04-20T15:54:01.895Z,100563.85
2023-04-20T15:56:29.698Z,100562.05
2023-04-20T15:58:57.481Z,100562.31
2023-04-20T16:01:25.473Z,100561.14
2023-04-20T16:03:53.484Z,100560.66
2023-04-20T16:06:21.447Z,100562.05
2023-04-20T16:08:53.129Z,100557.29
2023-04-20T16:11:22.070Z,100558.55
2023-04-20T16:13:50.052Z,100560.66
2023-04-20T16:16:17.995Z,100557.59
2023-04-20T16:18:45.801Z,100557.33
2023-04-20T16:21:14.242Z,100557.44
2023-04-20T16:23:42.067Z,100559.48
2023-04-20T16:26:09.993Z,100560.73
2023-04-20T16:28:38.149Z,100561.02
2023-04-20T16:31:06.312Z,100560.80
2023-04-20T16:33:46.117Z,100563.65
2023-04-20T16:36:19.923Z,100565.05
2023-04-20T16:38:47.736Z,100567.00
2023-04-20T16:41:16.534Z,100569.35
2023-04-20T16:43:44.587Z,100571.85
2023-04-20T16:46:14.024Z,100571.10
2023-04-20T16:48:42.473Z,100576.88
2023-04-20T16:51:10.295Z,100588.56
2023-04-20T16:53:38.122Z,100585.67
2023-04-20T16:56:06.254Z,100594.85
2023-04-20T16:58:34.008Z,100593.58
2023-04-20T17:01:02.011Z,100590.81
2023-04-20T17:03:30.818Z,100590.84
2023-04-20T17:05:58.854Z,100594.52
2023-04-20T17:08:26.697Z,100594.79
2023-04-20T17:10:54.566Z,100593.02
2023-04-20T17:13:22.346Z,100601.38
2023-04-20T17:15:50.151Z,100602.36
2023-04-20T17:18:19.716Z,100602.74
2023-04-20T17:20:48.106Z,100603.83
2023-04-20T17:23:19.366Z,100599.91
2023-04-20T17:25:47.483Z,100606.87
2023-04-20T17:28:15.373Z,100603.28
2023-04-20T17:30:43.199Z,100607.13
2023-04-20T17:33:13.877Z,100612.95
2023-04-20T17:35:42.014Z,100611.67
2023-04-20T17:38:09.832Z,100616.98
2023-04-20T17:40:37.604Z,100620.48
2023-04-20T17:43:05.376Z,100617.52
2023-04-20T17:45:33.232Z,100617.05
2023-04-20T17:48:01.065Z,100619.16
2023-04-20T17:50:28.948Z,100620.95
2023-04-20T17:52:56.798Z,100624.08
2023-04-20T17:55:24.725Z,100625.02
2023-04-20T17:57:52.472Z,100620.95
2023-04-20T18:00:20.691Z,100623.03
2023-04-20T18:02:48.462Z,100624.90
2023-04-20T18:05:17.022Z,100627.98
2023-04-20T18:07:45.008Z,100629.80
2023-04-20T18:10:15.599Z,100625.66
2023-04-20T18:12:44.901Z,100633.17
2023-04-20T18:15:13.086Z,100631.12
2023-04-20T18:17:42.574Z,100634.78
2023-04-20T18:20:10.714Z,100639.13
2023-04-20T18:22:38.741Z,100639.77
2023-04-20T18:25:06.696Z,100641.87
2023-04-20T18:27:34.684Z,100645.53
2023-04-20T18:30:02.631Z,100640.70
2023-04-20T18:32:31.652Z,100649.41
2023-04-20T18:35:00.387Z,100648.54
2023-04-20T18:37:28.195Z,100642.91
2023-04-20T18:39:56.098Z,100646.67
2023-04-20T18:42:23.971Z,100643.98
2023-04-20T18:44:53.521Z,100646.52
2023-04-20T18:47:22.283Z,100646.11
2023-04-20T18:49:50.660Z,100645.92
2023-04-20T18:52:19.790Z,100649.74
2023-04-20T18:54:48.739Z,100649.61
2023-04-20T18:57:16.597Z,100656.29
2023-04-20T18:59:44.350Z,100656.39
2023-04-20T19:04:36.500Z,100657.39
2023-04-20T19:07:04.275Z,100659.96
2023-04-20T19:09:32.400Z,100656.45
2023-04-20T19:12:01.546Z,100656.90
2023-04-20T19:14:29.452Z,100660.95
2023-04-20T19:16:57.388Z,100666.07
2023-04-20T19:19:25.181Z,100669.60
2023-04-20T19:21:53.877Z,100665.96
2023-04-20T19:24:21.698Z,100667.21
2023-04-20T19:26:49.498Z,100669.70
2023-04-20T19:29:17.342Z,100669.17
2023-04-20T19:31:45.157Z,100670.40
2023-04-20T19:34:13.574Z,100669.88
2023-04-20T19:36:41.965Z,100675.42
2023-04-20T19:39:10.486Z,100673.52
2023-04-20T19:41:38.256Z,100675.98
2023-04-20T19:44:06.490Z,100670.59
2023-04-20T19:46:34.562Z,100674.95
2023-04-20T19:49:02.623Z,100671.48
2023-04-20T19:51:32.732Z,100672.01
2023-04-20T19:54:01.684Z,100673.40
2023-04-20T19:56:29.536Z,100673.23
2023-04-20T19:58:57.403Z,100675.14
2023-04-20T20:01:25.676Z,100675.84
2023-04-20T20:03:53.826Z,100682.27
2023-04-20T20:06:22.515Z,100681.23
2023-04-20T20:08:50.772Z,100677.75
2023-04-20T20:11:18.770Z,100680.01
2023-04-20T20:13:46.570Z,100679.65
2023-04-20T20:16:14.441Z,100679.94
2023-04-20T20:18:43.325Z,100678.68
2023-04-20T20:21:11.372Z,100683.30
2023-04-20T20:23:39.094Z,100688.26
2023-04-20T20:26:07.110Z,100683.19
2023-04-20T20:28:35.127Z,100682.27
2023-04-20T20:31:03.046Z,100682.55
2023-04-20T20:33:31.675Z,100681.30
2023-04-20T20:36:01.591Z,100685.59
2023-04-20T20:38:30.944Z,100678.27
2023-04-20T20:40:58.765Z,100682.73
2023-04-20T20:43:28.460Z,100680.61
2023-04-20T20:45:56.512Z,100681.63
2023-04-20T20:48:24.454Z,100682.16
2023-04-20T20:50:52.202Z,100682.19
2023-04-20T20:53:20.687Z,100678.77
2023-04-20T20:55:48.484Z,100681.06
2023-04-20T20:58:16.256Z,100682.48
2023-04-20T21:00:47.516Z,100681.19
2023-04-20T21:03:15.881Z,100685.25
2023-04-20T21:05:43.722Z,100690.13
2023-04-20T21:08:11.841Z,100688.94
2023-04-20T21:10:39.986Z,100693.42
2023-04-20T21:13:07.731Z,100689.98
2023-04-20T21:15:35.738Z,100692.23
2023-04-20T21:18:03.640Z,100694.13
2023-04-20T21:20:31.836Z,100689.51
2023-04-20T21:22:59.582Z,100694.09
2023-04-20T21:25:27.343Z,100693.16
2023-04-20T21:27:55.226Z,100693.08
2023-04-20T21:30:23.043Z,100694.14
2023-04-20T21:32:50.880Z,100690.15
2023-04-20T21:35:18.991Z,100687.23
2023-04-20T21:37:46.922Z,100690.97
2023-04-20T21:40:14.672Z,100692.48
2023-04-20T21:42:42.487Z,100691.13
2023-04-20T21:45:10.864Z,100692.06
2023-04-20T21:47:38.646Z,100691.41
2023-04-20T21:50:06.931Z,100687.96
2023-04-20T21:52:34.795Z,100684.45
2023-04-20T21:55:02.679Z,100681.84
2023-04-20T21:57:30.714Z,100684.20
2023-04-20T21:59:58.988Z,100681.17
2023-04-20T22:02:26.950Z,100682.28
2023-04-20T22:04:56.303Z,100681.13
2023-04-20T22:07:24.251Z,100681.85
2023-04-20T22:09:51.988Z,100680.16
2023-04-20T22:12:32.287Z,100682.61
2023-04-20T22:15:04.571Z,100682.48
2023-04-20T22:17:32.838Z,100683.38
2023-04-20T22:20:00.789Z,100687.55
2023-04-20T22:22:28.575Z,100685.52
2023-04-20T22:24:56.319Z,100684.69
2023-04-20T22:27:24.212Z,100688.17
2023-04-20T22:29:51.949Z,100684.02
2023-04-20T22:32:19.773Z,100686.77
2023-04-20T22:34:48.102Z,100680.87
2023-04-20T22:37:15.990Z,100686.25
2023-04-20T22:39:44.524Z,100687.46
2023-04-20T22:42:12.313Z,100685.02
2023-04-20T22:44:40.022Z,100683.64
2023-04-20T22:47:07.789Z,100691.80
2023-04-20T22:49:35.923Z,100694.77
2023-04-20T22:52:04.361Z,100694.76
2023-04-20T22:54:32.074Z,100695.98
2023-04-20T22:56:59.930Z,100695.10
2023-04-20T22:59:28.679Z,100689.89
2023-04-20T23:01:56.858Z,100692.48
2023-04-20T23:04:24.904Z,100692.60
2023-04-20T23:06:52.994Z,100693.98
2023-04-20T23:09:21.067Z,100694.84
2023-04-20T23:11:49.093Z,100693.62
2023-04-20T23:14:16.957Z,100689.46
2023-04-20T23:16:44.901Z,100690.14
2023-04-20T23:19:12.933Z,100691.02
2023-04-20T23:21:41.104Z,100693.79
2023-04-20T23:24:09.080Z,100689.61
2023-04-20T23:26:36.803Z,100690.65
2023-04-20T23:29:04.658Z,100688.59
2023-04-20T23:31:33.105Z,100688.05
2023-04-20T23:34:01.392Z,100684.58
2023-04-20T23:36:29.198Z,100688.91
2023-04-20T23:38:57.059Z,100685.96
2023-04-20T23:41:28.268Z,100686.82
2023-04-20T23:44:14.626Z,100681.77
2023-04-20T23:46:42.392Z,100682.28
2023-04-20T23:49:10.145Z,100691.27
2023-04-20T23:51:37.885Z,100686.60
2023-04-20T23:54:05.767Z,100684.31
2023-04-20T23:56:33.544Z,100685.67
2023-04-20T23:59:01.562Z,100684.79
