createdAt,value
2022-07-27T00:01:59.349Z,13.75
2022-07-27T00:05:01.131Z,13.67
2022-07-27T00:08:02.830Z,13.63
2022-07-27T00:11:05.222Z,13.65
2022-07-27T00:14:07.183Z,13.62
2022-07-27T00:17:08.885Z,13.51
2022-07-27T00:20:10.998Z,13.50
2022-07-27T00:23:12.964Z,13.49
2022-07-27T00:26:14.863Z,13.43
2022-07-27T00:29:16.655Z,13.32
2022-07-27T00:32:18.428Z,13.22
2022-07-27T00:35:20.161Z,13.13
2022-07-27T00:38:22.029Z,13.17
2022-07-27T00:41:23.812Z,13.13
2022-07-27T00:44:26.729Z,12.99
2022-07-27T00:47:28.494Z,12.88
2022-07-27T00:50:30.366Z,12.85
2022-07-27T00:53:32.043Z,12.85
2022-07-27T00:56:33.982Z,12.87
2022-07-27T00:59:35.897Z,12.90
2022-07-27T01:02:37.990Z,12.92
2022-07-27T01:05:48.051Z,12.87
2022-07-27T01:08:49.942Z,12.84
2022-07-27T01:11:51.761Z,12.78
2022-07-27T01:14:54.394Z,12.68
2022-07-27T01:17:56.193Z,12.70
2022-07-27T01:20:59.815Z,12.68
2022-07-27T01:24:02.071Z,12.66
2022-07-27T01:27:05.872Z,12.63
2022-07-27T01:30:26.519Z,12.56
2022-07-27T01:33:28.513Z,12.56
2022-07-27T01:36:30.264Z,12.64
2022-07-27T01:39:32.885Z,12.63
2022-07-27T01:42:35.568Z,12.63
2022-07-27T01:45:37.471Z,12.60
2022-07-27T01:48:39.572Z,12.48
2022-07-27T01:51:41.580Z,12.39
2022-07-27T01:54:43.351Z,12.39
2022-07-27T01:57:45.227Z,12.36
2022-07-27T02:00:49.013Z,12.33
2022-07-27T02:03:50.736Z,12.26
2022-07-27T02:06:52.475Z,12.20
2022-07-27T02:09:54.211Z,12.11
2022-07-27T02:12:55.978Z,12.05
2022-07-27T02:15:58.423Z,12.05
2022-07-27T02:19:00.293Z,12.08
2022-07-27T02:22:06.709Z,12.09
2022-07-27T02:25:09.170Z,12.07
2022-07-27T02:28:10.915Z,12.06
2022-07-27T02:31:12.683Z,12.07
2022-07-27T02:34:14.443Z,12.08
2022-07-27T02:37:16.558Z,12.03
2022-07-27T02:40:18.804Z,11.97
2022-07-27T02:43:20.560Z,11.95
2022-07-27T02:46:22.388Z,11.93
2022-07-27T02:49:24.317Z,11.86
2022-07-27T02:52:26.043Z,11.81
2022-07-27T02:55:27.936Z,11.78
2022-07-27T02:58:29.880Z,11.74
2022-07-27T03:01:31.668Z,11.74
2022-07-27T03:04:33.597Z,11.78
2022-07-27T03:07:35.468Z,11.80
2022-07-27T03:10:37.322Z,11.85
2022-07-27T03:13:39.468Z,11.87
2022-07-27T03:16:41.262Z,11.88
2022-07-27T03:19:43.050Z,11.94
2022-07-27T03:22:45.070Z,11.95
2022-07-27T03:25:46.788Z,11.95
2022-07-27T03:28:48.509Z,11.94
2022-07-27T03:31:50.244Z,11.98
2022-07-27T03:34:52.113Z,12.06
2022-07-27T03:37:53.784Z,12.07
2022-07-27T03:40:55.586Z,12.02
2022-07-27T03:43:57.323Z,12.05
2022-07-27T03:46:59.252Z,12.16
2022-07-27T03:50:00.985Z,12.32
2022-07-27T03:53:02.911Z,12.44
2022-07-27T03:56:04.940Z,12.53
2022-07-27T03:59:06.726Z,12.62
2022-07-27T04:02:08.992Z,12.66
2022-07-27T04:05:11.996Z,12.76
2022-07-27T04:08:13.737Z,12.96
2022-07-27T04:11:15.489Z,13.16
2022-07-27T04:14:19.997Z,13.32
2022-07-27T04:17:55.024Z,13.49
2022-07-27T04:20:43.581Z,13.70
2022-07-27T04:23:45.256Z,13.85
2022-07-27T04:26:46.993Z,13.94
2022-07-27T04:29:48.934Z,14.00
2022-07-27T04:32:50.822Z,14.03
2022-07-27T04:35:52.599Z,14.05
2022-07-27T04:38:54.303Z,14.06
2022-07-27T04:41:56.078Z,14.06
2022-07-27T04:44:57.824Z,14.07
2022-07-27T04:47:59.507Z,14.07
2022-07-27T04:51:01.575Z,14.15
2022-07-27T04:54:03.844Z,14.24
2022-07-27T04:57:05.533Z,14.32
2022-07-27T05:00:08.499Z,14.46
2022-07-27T05:03:10.823Z,14.52
2022-07-27T05:06:12.620Z,14.59
2022-07-27T05:09:14.564Z,14.64
2022-07-27T05:12:16.566Z,14.68
2022-07-27T05:15:18.529Z,14.79
2022-07-27T05:18:20.759Z,14.95
2022-07-27T05:21:22.474Z,15.26
2022-07-27T05:24:24.414Z,15.53
2022-07-27T05:27:26.248Z,15.82
2022-07-27T05:30:28.109Z,16.07
2022-07-27T05:33:30.943Z,16.32
2022-07-27T05:36:32.831Z,16.49
2022-07-27T05:39:35.116Z,16.61
2022-07-27T05:42:37.039Z,16.76
2022-07-27T05:45:38.949Z,16.97
2022-07-27T05:48:41.010Z,17.22
2022-07-27T05:51:43.760Z,17.34
2022-07-27T05:54:45.543Z,17.52
2022-07-27T05:57:47.419Z,17.71
2022-07-27T06:00:49.465Z,17.81
2022-07-27T06:03:51.604Z,17.88
2022-07-27T06:07:11.951Z,18.03
2022-07-27T06:10:14.028Z,18.19
2022-07-27T06:13:15.833Z,18.29
2022-07-27T06:16:17.772Z,18.42
2022-07-27T06:19:21.318Z,18.42
2022-07-27T06:22:26.581Z,18.55
2022-07-27T06:25:33.962Z,18.85
2022-07-27T06:28:37.818Z,19.05
2022-07-27T06:31:39.782Z,19.28
2022-07-27T06:34:44.541Z,19.31
2022-07-27T06:37:52.907Z,19.22
2022-07-27T06:40:55.568Z,19.45
2022-07-27T06:43:57.395Z,19.62
2022-07-27T06:46:59.750Z,19.84
2022-07-27T06:50:02.160Z,19.76
2022-07-27T06:53:04.027Z,19.47
2022-07-27T06:56:05.861Z,19.23
2022-07-27T06:59:07.646Z,19.27
2022-07-27T07:02:09.486Z,19.42
2022-07-27T07:05:11.439Z,19.43
2022-07-27T07:08:14.814Z,19.69
2022-07-27T07:11:16.853Z,19.89
2022-07-27T07:14:18.657Z,19.70
2022-07-27T07:17:20.711Z,19.38
2022-07-27T07:20:23.048Z,19.37
2022-07-27T07:23:24.940Z,19.68
2022-07-27T07:26:26.815Z,19.72
2022-07-27T07:29:28.609Z,19.99
2022-07-27T07:32:33.615Z,20.39
2022-07-27T07:35:35.733Z,20.20
2022-07-27T07:38:37.740Z,19.98
2022-07-27T07:41:40.562Z,20.24
2022-07-27T07:44:42.989Z,20.63
2022-07-27T07:47:44.927Z,20.67
2022-07-27T07:50:46.890Z,20.96
2022-07-27T07:53:54.623Z,21.24
2022-07-27T07:56:56.314Z,21.05
2022-07-27T07:59:58.075Z,21.02
2022-07-27T08:03:00.229Z,21.44
2022-07-27T08:06:02.295Z,21.58
2022-07-27T08:09:05.141Z,21.65
2022-07-27T08:12:07.135Z,21.95
2022-07-27T08:15:10.195Z,22.17
2022-07-27T08:18:12.108Z,22.11
2022-07-27T08:21:13.885Z,22.60
2022-07-27T08:24:15.725Z,23.21
2022-07-27T08:27:17.788Z,23.37
2022-07-27T08:30:19.751Z,23.51
2022-07-27T08:33:21.663Z,23.64
2022-07-27T08:36:23.462Z,23.38
2022-07-27T08:40:19.903Z,23.69
2022-07-27T08:42:47.354Z,23.69
2022-07-27T08:45:57.094Z,23.48
2022-07-27T08:49:01.505Z,24.08
2022-07-27T08:52:03.474Z,24.41
2022-07-27T08:55:05.574Z,24.28
2022-07-27T08:58:08.183Z,24.06
2022-07-27T09:01:10.134Z,24.27
2022-07-27T09:04:12.067Z,24.77
2022-07-27T09:07:31.249Z,25.01
2022-07-27T09:10:35.316Z,25.15
2022-07-27T09:13:37.536Z,25.33
2022-07-27T09:17:28.436Z,24.98
2022-07-27T09:20:07.224Z,24.38
2022-07-27T09:23:09.067Z,24.04
2022-07-27T09:26:35.082Z,24.20
2022-07-27T09:29:37.228Z,24.40
2022-07-27T09:32:40.111Z,24.84
2022-07-27T09:35:42.046Z,24.80
2022-07-27T09:39:02.083Z,24.69
2022-07-27T09:42:04.649Z,25.19
2022-07-27T09:45:33.989Z,25.65
2022-07-27T09:48:37.167Z,25.99
2022-07-27T09:52:02.507Z,25.63
2022-07-27T09:55:06.112Z,25.88
2022-07-27T09:58:08.267Z,26.17
2022-07-27T10:01:21.835Z,26.13
2022-07-27T10:04:25.204Z,25.91
2022-07-27T10:07:27.059Z,25.77
2022-07-27T10:10:29.079Z,25.75
2022-07-27T10:13:30.894Z,26.09
2022-07-27T10:16:34.473Z,26.57
2022-07-27T10:19:47.616Z,26.49
2022-07-27T10:22:53.540Z,26.89
2022-07-27T10:26:15.109Z,27.40
2022-07-27T10:29:20.334Z,27.66
2022-07-27T10:32:33.217Z,28.21
2022-07-27T10:35:35.594Z,28.77
2022-07-27T10:38:52.209Z,28.51
2022-07-27T10:41:53.861Z,28.51
2022-07-27T10:45:03.001Z,28.54
2022-07-27T10:48:04.991Z,28.43
2022-07-27T10:51:07.423Z,28.39
2022-07-27T10:54:34.372Z,28.31
2022-07-27T10:57:38.775Z,28.50
2022-07-27T11:00:54.010Z,28.53
2022-07-27T11:04:08.966Z,28.56
2022-07-27T11:07:34.229Z,28.45
2022-07-27T11:10:43.619Z,28.51
2022-07-27T11:13:47.102Z,28.80
2022-07-27T11:16:56.735Z,29.35
2022-07-27T11:20:03.990Z,30.38
2022-07-27T11:26:50.111Z,31.42
2022-07-27T11:29:51.943Z,30.94
2022-07-27T11:32:54.412Z,30.39
2022-07-27T11:35:59.516Z,30.03
2022-07-27T11:39:01.267Z,29.82
2022-07-27T11:42:09.011Z,29.54
2022-07-27T11:45:28.807Z,28.93
2022-07-27T11:48:43.990Z,28.86
2022-07-27T11:51:53.143Z,28.93
2022-07-27T11:54:54.953Z,29.06
2022-07-27T11:58:04.465Z,29.18
2022-07-27T12:01:06.189Z,29.00
2022-07-27T12:04:18.940Z,28.37
2022-07-27T12:07:33.363Z,28.20
2022-07-27T12:10:37.671Z,28.06
2022-07-27T12:13:39.580Z,28.11
2022-07-27T12:16:41.512Z,28.19
2022-07-27T12:19:43.683Z,28.32
2022-07-27T12:22:47.711Z,28.59
2022-07-27T12:25:49.762Z,28.85
2022-07-27T12:29:08.540Z,29.15
2022-07-27T12:32:10.435Z,29.21
2022-07-27T12:35:37.398Z,28.78
2022-07-27T12:38:43.654Z,28.15
2022-07-27T12:41:46.006Z,27.73
2022-07-27T12:44:48.565Z,27.56
2022-07-27T12:47:50.281Z,27.72
2022-07-27T12:51:02.642Z,27.68
2022-07-27T12:54:04.509Z,27.57
2022-07-27T12:57:06.309Z,27.44
2022-07-27T13:00:14.389Z,27.21
2022-07-27T13:03:16.436Z,27.06
2022-07-27T13:06:18.234Z,27.39
2022-07-27T13:09:20.020Z,27.84
2022-07-27T13:12:22.284Z,28.38
2022-07-27T13:15:24.287Z,28.66
2022-07-27T13:18:26.137Z,28.38
2022-07-27T13:21:27.993Z,27.86
2022-07-27T13:24:29.764Z,27.83
2022-07-27T13:27:31.579Z,28.51
2022-07-27T13:30:33.364Z,29.16
2022-07-27T13:33:35.028Z,29.62
2022-07-27T13:36:36.799Z,30.01
2022-07-27T13:39:38.620Z,29.84
2022-07-27T13:42:40.471Z,29.35
2022-07-27T13:45:43.576Z,29.14
2022-07-27T13:48:45.734Z,29.09
2022-07-27T13:51:47.946Z,29.04
2022-07-27T13:54:50.358Z,29.02
2022-07-27T13:57:52.129Z,28.81
2022-07-27T14:00:54.207Z,28.65
2022-07-27T14:03:56.131Z,28.76
2022-07-27T14:06:58.947Z,28.87
2022-07-27T14:10:19.391Z,29.18
2022-07-27T14:13:22.485Z,29.42
2022-07-27T14:16:24.901Z,29.53
2022-07-27T14:19:28.243Z,29.37
2022-07-27T14:22:29.929Z,29.11
2022-07-27T14:25:31.731Z,28.75
2022-07-27T14:28:33.786Z,28.49
2022-07-27T14:31:35.749Z,28.49
2022-07-27T14:34:37.636Z,28.42
2022-07-27T14:37:39.528Z,28.48
2022-07-27T14:40:41.477Z,28.43
2022-07-27T14:43:43.651Z,28.60
2022-07-27T14:46:45.571Z,28.76
2022-07-27T14:49:47.425Z,28.86
2022-07-27T14:52:49.938Z,29.19
2022-07-27T14:55:51.728Z,29.36
2022-07-27T14:58:53.545Z,29.49
2022-07-27T15:01:55.457Z,29.80
2022-07-27T15:04:57.432Z,30.06
2022-07-27T15:07:59.805Z,30.11
2022-07-27T15:11:01.530Z,30.13
2022-07-27T15:14:05.214Z,29.86
2022-07-27T15:17:07.193Z,29.32
2022-07-27T15:20:09.200Z,29.18
2022-07-27T15:23:11.059Z,28.98
2022-07-27T15:26:13.351Z,28.84
2022-07-27T15:29:15.731Z,28.63
2022-07-27T15:32:17.873Z,28.66
2022-07-27T15:35:19.768Z,28.79
2022-07-27T15:38:21.589Z,28.68
2022-07-27T15:41:23.485Z,28.45
2022-07-27T15:44:25.265Z,28.14
2022-07-27T15:47:26.968Z,27.85
2022-07-27T15:50:28.769Z,27.57
2022-07-27T15:53:30.604Z,27.33
2022-07-27T15:56:32.400Z,27.10
2022-07-27T15:59:34.217Z,26.88
2022-07-27T16:02:36.008Z,26.67
2022-07-27T16:05:39.177Z,26.47
2022-07-27T16:08:41.089Z,26.37
2022-07-27T16:11:43.010Z,26.21
2022-07-27T16:14:45.077Z,26.17
2022-07-27T16:17:46.780Z,26.21
2022-07-27T16:20:48.723Z,26.26
2022-07-27T16:23:52.123Z,26.29
2022-07-27T16:26:54.529Z,26.25
2022-07-27T16:29:56.236Z,26.17
2022-07-27T16:32:58.709Z,26.10
2022-07-27T16:36:00.586Z,25.94
2022-07-27T16:39:02.340Z,25.84
2022-07-27T16:42:04.376Z,25.78
2022-07-27T16:45:07.030Z,25.74
2022-07-27T16:48:09.037Z,25.77
2022-07-27T16:51:15.132Z,25.81
2022-07-27T16:54:17.074Z,25.72
2022-07-27T16:57:18.878Z,25.53
2022-07-27T17:00:20.846Z,25.42
2022-07-27T17:03:22.729Z,25.47
2022-07-27T17:06:26.223Z,25.70
2022-07-27T17:09:28.070Z,25.69
2022-07-27T17:12:30.390Z,25.82
2022-07-27T17:15:33.380Z,26.60
2022-07-27T17:18:40.194Z,26.52
2022-07-27T17:21:43.295Z,26.76
2022-07-27T17:24:45.347Z,26.36
2022-07-27T17:27:47.642Z,25.85
2022-07-27T17:30:49.403Z,25.41
2022-07-27T17:33:51.478Z,25.04
2022-07-27T17:36:53.289Z,24.79
2022-07-27T17:39:55.093Z,24.42
2022-07-27T17:42:56.829Z,24.06
2022-07-27T17:45:58.943Z,23.78
2022-07-27T17:49:00.813Z,23.57
2022-07-27T17:52:02.659Z,23.36
2022-07-27T17:55:05.405Z,23.12
2022-07-27T17:58:07.235Z,22.90
2022-07-27T18:01:09.388Z,22.75
2022-07-27T18:04:11.306Z,22.66
2022-07-27T18:07:13.534Z,22.53
2022-07-27T18:10:15.296Z,22.37
2022-07-27T18:13:17.799Z,22.16
2022-07-27T18:16:19.747Z,21.92
2022-07-27T18:19:21.767Z,21.75
2022-07-27T18:22:23.641Z,21.56
2022-07-27T18:25:25.415Z,21.32
2022-07-27T18:28:27.168Z,21.11
2022-07-27T18:31:29.037Z,20.92
2022-07-27T18:34:30.979Z,20.66
2022-07-27T18:37:32.792Z,20.51
2022-07-27T18:40:39.430Z,20.49
2022-07-27T18:43:41.174Z,20.50
2022-07-27T18:46:43.208Z,20.50
2022-07-27T18:49:45.678Z,20.50
2022-07-27T18:52:47.384Z,20.51
2022-07-27T18:55:52.709Z,20.49
2022-07-27T18:58:57.590Z,20.42
2022-07-27T19:01:59.359Z,20.35
2022-07-27T19:05:01.186Z,20.26
2022-07-27T19:08:03.813Z,20.12
2022-07-27T19:11:05.530Z,20.01
2022-07-27T19:14:07.329Z,19.89
2022-07-27T19:17:14.601Z,19.77
2022-07-27T19:20:17.024Z,19.67
2022-07-27T19:23:19.001Z,19.59
2022-07-27T19:26:21.081Z,19.53
2022-07-27T19:29:22.986Z,19.49
2022-07-27T19:32:24.787Z,19.47
2022-07-27T19:35:26.827Z,19.46
2022-07-27T19:38:28.573Z,19.45
2022-07-27T19:41:30.973Z,19.44
2022-07-27T19:44:32.707Z,19.42
2022-07-27T19:47:35.244Z,19.38
2022-07-27T19:50:37.136Z,19.34
2022-07-27T19:53:41.139Z,19.31
2022-07-27T19:56:46.234Z,19.28
2022-07-27T19:59:56.039Z,19.24
2022-07-27T20:02:58.585Z,19.20
2022-07-27T20:06:02.338Z,19.13
2022-07-27T20:09:05.794Z,19.07
2022-07-27T20:12:08.399Z,18.96
2022-07-27T20:15:10.459Z,18.86
2022-07-27T20:18:12.280Z,18.78
2022-07-27T20:21:23.028Z,18.70
2022-07-27T20:24:26.923Z,18.59
2022-07-27T20:27:29.025Z,18.48
2022-07-27T20:30:32.048Z,18.43
2022-07-27T20:33:33.845Z,18.40
2022-07-27T20:36:35.801Z,18.38
2022-07-27T20:39:37.669Z,18.32
2022-07-27T20:42:41.161Z,18.25
2022-07-27T20:45:43.437Z,18.15
2022-07-27T20:48:45.233Z,18.04
2022-07-27T20:51:47.132Z,17.92
2022-07-27T20:54:49.282Z,17.74
2022-07-27T20:57:51.074Z,17.62
2022-07-27T21:00:52.846Z,17.54
2022-07-27T21:03:54.602Z,17.48
2022-07-27T21:06:56.403Z,17.46
2022-07-27T21:09:58.410Z,17.50
2022-07-27T21:13:00.179Z,17.59
2022-07-27T21:16:01.984Z,17.67
2022-07-27T21:19:04.089Z,17.74
2022-07-27T21:22:06.161Z,17.80
2022-07-27T21:25:08.762Z,17.85
2022-07-27T21:28:10.542Z,17.89
2022-07-27T21:31:14.307Z,17.94
2022-07-27T21:34:17.823Z,17.99
2022-07-27T21:37:19.729Z,18.03
2022-07-27T21:40:21.449Z,18.07
2022-07-27T21:43:23.219Z,18.11
2022-07-27T21:46:24.936Z,18.14
2022-07-27T21:49:34.169Z,18.16
2022-07-27T21:52:36.564Z,18.19
2022-07-27T21:55:39.173Z,18.21
2022-07-27T21:58:45.130Z,18.22
2022-07-27T22:01:46.859Z,18.23
2022-07-27T22:04:48.650Z,18.24
2022-07-27T22:07:51.261Z,18.25
2022-07-27T22:10:53.722Z,18.24
2022-07-27T22:13:55.508Z,18.18
2022-07-27T22:16:57.524Z,18.15
2022-07-27T22:19:59.360Z,18.11
2022-07-27T22:23:01.314Z,18.00
2022-07-27T22:26:03.144Z,17.87
2022-07-27T22:29:04.896Z,17.80
2022-07-27T22:32:08.023Z,17.85
2022-07-27T22:35:09.896Z,17.94
2022-07-27T22:38:11.722Z,18.00
2022-07-27T22:41:13.966Z,18.06
2022-07-27T22:44:15.890Z,18.11
2022-07-27T22:47:20.985Z,18.15
2022-07-27T22:50:23.371Z,18.18
2022-07-27T22:53:25.150Z,18.20
2022-07-27T22:56:26.949Z,18.22
2022-07-27T22:59:28.833Z,18.22
2022-07-27T23:02:30.825Z,18.21
2022-07-27T23:05:32.600Z,18.17
2022-07-27T23:08:34.358Z,18.15
2022-07-27T23:11:36.033Z,18.14
2022-07-27T23:14:37.760Z,18.13
2022-07-27T23:17:39.491Z,18.11
2022-07-27T23:20:41.354Z,18.07
2022-07-27T23:23:52.164Z,18.02
2022-07-27T23:26:56.501Z,17.96
2022-07-27T23:29:58.182Z,17.90
2022-07-27T23:32:59.966Z,17.82
2022-07-27T23:36:06.440Z,17.74
2022-07-27T23:39:08.183Z,17.69
2022-07-27T23:42:09.864Z,17.64
2022-07-27T23:45:11.856Z,17.59
2022-07-27T23:48:13.747Z,17.53
2022-07-27T23:51:17.925Z,17.49
2022-07-27T23:54:19.754Z,17.45
2022-07-27T23:57:22.362Z,17.41
