createdAt,value
2022-09-15T00:01:40.144Z,24.37
2022-09-15T00:04:08.889Z,24.38
2022-09-15T00:06:37.560Z,24.39
2022-09-15T00:09:06.774Z,24.41
2022-09-15T00:11:38.120Z,24.41
2022-09-15T00:14:09.738Z,24.43
2022-09-15T00:16:38.869Z,24.42
2022-09-15T00:19:07.578Z,24.45
2022-09-15T00:21:39.126Z,24.47
2022-09-15T00:24:08.846Z,24.47
2022-09-15T00:26:38.093Z,24.48
2022-09-15T00:29:07.917Z,24.46
2022-09-15T00:31:36.259Z,24.48
2022-09-15T00:34:05.099Z,24.48
2022-09-15T00:36:34.218Z,24.48
2022-09-15T00:39:02.706Z,24.48
2022-09-15T00:41:31.608Z,24.48
2022-09-15T00:44:02.470Z,24.49
2022-09-15T00:46:35.210Z,24.49
2022-09-15T00:49:13.257Z,24.49
2022-09-15T00:52:02.404Z,24.48
2022-09-15T00:54:34.184Z,24.50
2022-09-15T00:57:08.268Z,24.50
2022-09-15T00:59:44.686Z,24.50
2022-09-15T01:02:20.020Z,24.48
2022-09-15T01:04:49.140Z,24.51
2022-09-15T01:07:22.739Z,24.50
2022-09-15T01:09:55.416Z,24.49
2022-09-15T01:12:25.143Z,24.50
2022-09-15T01:14:53.454Z,24.50
2022-09-15T01:17:41.857Z,24.47
2022-09-15T01:20:59.585Z,24.46
2022-09-15T01:24:12.649Z,24.46
2022-09-15T01:27:30.579Z,24.46
2022-09-15T01:30:10.824Z,24.45
2022-09-15T01:33:08.072Z,24.43
2022-09-15T01:36:01.767Z,24.43
2022-09-15T01:38:47.201Z,24.46
2022-09-15T01:41:18.904Z,24.46
2022-09-15T01:43:54.821Z,24.43
2022-09-15T01:46:27.812Z,24.42
2022-09-15T01:48:59.356Z,24.41
2022-09-15T01:51:29.506Z,24.39
2022-09-15T01:54:01.544Z,24.39
2022-09-15T01:56:29.994Z,24.38
2022-09-15T01:58:58.845Z,24.38
2022-09-15T02:01:38.890Z,24.35
2022-09-15T02:04:15.612Z,24.35
2022-09-15T02:06:53.755Z,24.35
2022-09-15T02:09:29.854Z,24.34
2022-09-15T02:12:07.812Z,24.32
2022-09-15T02:14:49.172Z,24.28
2022-09-15T02:17:21.986Z,24.27
2022-09-15T02:19:54.896Z,24.22
2022-09-15T02:22:28.219Z,24.19
2022-09-15T02:25:02.258Z,24.15
2022-09-15T02:27:37.400Z,24.11
2022-09-15T02:30:12.504Z,24.09
2022-09-15T02:32:48.186Z,24.06
2022-09-15T02:35:18.111Z,24.07
2022-09-15T02:37:47.242Z,24.06
2022-09-15T02:40:15.936Z,24.06
2022-09-15T02:42:55.894Z,24.02
2022-09-15T02:45:25.008Z,24.03
2022-09-15T02:47:54.838Z,24.04
2022-09-15T02:50:23.220Z,24.02
2022-09-15T02:52:51.495Z,24.01
2022-09-15T02:55:19.893Z,23.99
2022-09-15T02:57:48.310Z,23.98
2022-09-15T03:00:18.731Z,23.98
2022-09-15T03:02:49.989Z,23.98
2022-09-15T03:05:23.050Z,23.98
2022-09-15T03:07:52.252Z,24.00
2022-09-15T03:10:21.507Z,24.00
2022-09-15T03:12:52.664Z,24.00
2022-09-15T03:15:24.922Z,23.99
2022-09-15T03:17:54.829Z,23.99
2022-09-15T03:20:28.234Z,23.99
2022-09-15T03:22:56.807Z,24.02
2022-09-15T03:25:26.974Z,24.02
2022-09-15T03:27:55.424Z,24.03
2022-09-15T03:30:24.214Z,24.03
2022-09-15T03:32:52.510Z,24.03
2022-09-15T03:35:20.878Z,24.01
2022-09-15T03:37:50.620Z,23.99
2022-09-15T03:40:19.101Z,23.99
2022-09-15T03:42:47.702Z,23.97
2022-09-15T03:45:16.311Z,23.94
2022-09-15T03:47:44.629Z,23.92
2022-09-15T03:50:13.103Z,23.89
2022-09-15T03:52:41.440Z,23.87
2022-09-15T03:55:11.601Z,23.82
2022-09-15T03:57:40.003Z,23.81
2022-09-15T04:00:10.235Z,23.77
2022-09-15T04:02:38.633Z,23.74
2022-09-15T04:05:08.809Z,23.71
2022-09-15T04:07:37.154Z,23.69
2022-09-15T04:10:06.577Z,23.66
2022-09-15T04:12:36.456Z,23.64
2022-09-15T04:15:05.900Z,23.61
2022-09-15T04:17:34.412Z,23.60
2022-09-15T04:20:03.321Z,23.61
2022-09-15T04:22:33.132Z,23.59
2022-09-15T04:25:01.432Z,23.58
2022-09-15T04:27:32.149Z,23.57
2022-09-15T04:30:01.857Z,23.55
2022-09-15T04:32:31.260Z,23.55
2022-09-15T04:34:59.542Z,23.55
2022-09-15T04:37:27.905Z,23.55
2022-09-15T04:39:56.906Z,23.53
2022-09-15T04:42:25.309Z,23.54
2022-09-15T04:44:53.625Z,23.54
2022-09-15T04:47:23.395Z,23.56
2022-09-15T04:49:51.726Z,23.56
2022-09-15T04:52:20.193Z,23.58
2022-09-15T04:54:48.542Z,23.59
2022-09-15T04:57:16.839Z,23.61
2022-09-15T04:59:45.232Z,23.64
2022-09-15T05:02:13.571Z,23.67
2022-09-15T05:04:44.230Z,23.68
2022-09-15T05:07:12.616Z,23.71
2022-09-15T05:09:41.026Z,23.74
2022-09-15T05:12:09.468Z,23.76
2022-09-15T05:14:37.809Z,23.77
2022-09-15T05:17:06.255Z,23.80
2022-09-15T05:19:34.571Z,23.82
2022-09-15T05:22:04.783Z,23.84
2022-09-15T05:24:34.218Z,23.89
2022-09-15T05:27:02.629Z,23.93
2022-09-15T05:29:30.972Z,23.97
2022-09-15T05:31:59.269Z,24.02
2022-09-15T05:34:27.559Z,24.07
2022-09-15T05:36:55.898Z,24.14
2022-09-15T05:39:25.644Z,24.20
2022-09-15T05:41:54.022Z,24.27
2022-09-15T05:44:22.606Z,24.34
2022-09-15T05:46:51.069Z,24.41
2022-09-15T05:49:19.463Z,24.50
2022-09-15T05:51:47.782Z,24.61
2022-09-15T05:54:16.076Z,24.70
2022-09-15T05:56:45.844Z,24.80
2022-09-15T05:59:14.125Z,24.91
2022-09-15T06:01:42.487Z,24.97
2022-09-15T06:04:10.883Z,25.04
2022-09-15T06:06:39.328Z,25.09
2022-09-15T06:09:08.054Z,25.16
2022-09-15T06:11:36.479Z,25.24
2022-09-15T06:14:06.705Z,25.32
2022-09-15T06:16:36.648Z,25.43
2022-09-15T06:19:05.378Z,25.53
2022-09-15T06:21:35.028Z,25.59
2022-09-15T06:24:07.112Z,25.63
2022-09-15T06:26:36.168Z,25.70
2022-09-15T06:29:07.496Z,25.72
2022-09-15T06:31:36.811Z,25.78
2022-09-15T06:36:51.552Z,25.96
2022-09-15T06:39:19.895Z,26.04
2022-09-15T06:42:01.916Z,26.10
2022-09-15T06:44:32.389Z,26.16
2022-09-15T06:47:00.903Z,26.19
2022-09-15T06:49:29.751Z,26.20
2022-09-15T06:51:58.182Z,26.23
2022-09-15T06:54:26.726Z,26.23
2022-09-15T06:56:55.046Z,26.21
2022-09-15T06:59:24.662Z,26.21
2022-09-15T07:01:56.068Z,26.22
2022-09-15T07:04:24.657Z,26.24
2022-09-15T07:06:53.045Z,26.27
2022-09-15T07:09:21.447Z,26.31
2022-09-15T07:11:49.927Z,26.38
2022-09-15T07:14:18.331Z,26.45
2022-09-15T07:16:46.777Z,26.55
2022-09-15T07:19:16.814Z,26.62
2022-09-15T07:21:45.169Z,26.72
2022-09-15T07:24:14.648Z,26.82
2022-09-15T07:26:43.098Z,26.92
2022-09-15T07:29:12.069Z,26.99
2022-09-15T07:31:40.887Z,27.07
2022-09-15T07:34:09.648Z,27.15
2022-09-15T07:36:39.587Z,27.23
2022-09-15T07:39:08.105Z,27.30
2022-09-15T07:41:36.830Z,27.36
2022-09-15T07:44:08.102Z,27.42
2022-09-15T07:46:36.660Z,27.46
2022-09-15T07:49:06.626Z,27.47
2022-09-15T07:51:35.191Z,27.51
2022-09-15T07:54:05.724Z,27.51
2022-09-15T07:56:34.122Z,27.54
2022-09-15T07:59:02.607Z,27.55
2022-09-15T08:01:31.151Z,27.54
2022-09-15T08:03:59.652Z,27.52
2022-09-15T08:06:29.124Z,27.52
2022-09-15T08:09:00.822Z,27.54
2022-09-15T08:11:31.681Z,27.56
2022-09-15T08:14:03.420Z,27.59
2022-09-15T08:16:32.442Z,27.67
2022-09-15T08:19:01.291Z,27.73
2022-09-15T08:21:30.037Z,27.82
2022-09-15T08:24:01.306Z,27.87
2022-09-15T08:26:31.442Z,27.91
2022-09-15T08:29:00.740Z,27.97
2022-09-15T08:31:29.442Z,27.97
2022-09-15T08:33:58.071Z,27.96
2022-09-15T08:36:28.387Z,27.99
2022-09-15T08:38:57.183Z,28.01
2022-09-15T08:41:32.729Z,28.03
2022-09-15T08:44:10.149Z,28.09
2022-09-15T08:46:44.312Z,28.11
2022-09-15T08:49:35.566Z,28.17
2022-09-15T08:52:15.314Z,28.26
2022-09-15T08:54:43.877Z,28.34
2022-09-15T08:57:19.951Z,28.37
2022-09-15T08:59:48.398Z,28.44
2022-09-15T09:02:45.397Z,28.46
2022-09-15T09:05:31.190Z,28.53
2022-09-15T09:08:23.386Z,28.56
2022-09-15T09:10:55.746Z,28.60
2022-09-15T09:13:38.604Z,28.60
2022-09-15T09:16:56.089Z,28.60
2022-09-15T09:19:58.834Z,28.61
2022-09-15T09:22:32.252Z,28.65
2022-09-15T09:25:11.512Z,28.71
2022-09-15T09:27:50.287Z,28.77
2022-09-15T09:30:23.165Z,28.76
2022-09-15T09:33:05.030Z,28.73
2022-09-15T09:35:42.141Z,28.64
2022-09-15T09:38:11.207Z,28.57
2022-09-15T09:40:40.562Z,28.47
2022-09-15T09:43:09.899Z,28.38
2022-09-15T09:45:39.877Z,28.27
2022-09-15T09:48:18.167Z,28.14
2022-09-15T09:50:47.095Z,28.04
2022-09-15T09:53:25.688Z,27.89
2022-09-15T09:55:55.303Z,27.77
2022-09-15T09:58:26.433Z,27.62
2022-09-15T10:00:56.331Z,27.51
2022-09-15T10:03:32.688Z,27.41
2022-09-15T10:06:08.618Z,27.25
2022-09-15T10:08:38.475Z,27.10
2022-09-15T10:11:10.485Z,26.95
2022-09-15T10:13:53.314Z,26.75
2022-09-15T10:16:24.123Z,26.62
2022-09-15T10:18:58.674Z,26.53
2022-09-15T10:21:27.452Z,26.48
2022-09-15T10:23:55.815Z,26.44
2022-09-15T10:26:33.793Z,26.39
2022-09-15T10:29:15.581Z,26.38
2022-09-15T10:31:47.292Z,26.42
2022-09-15T10:34:31.664Z,26.43
2022-09-15T10:37:15.356Z,26.48
2022-09-15T10:39:54.227Z,26.53
2022-09-15T10:42:52.547Z,26.52
2022-09-15T10:45:34.034Z,26.51
2022-09-15T10:48:38.021Z,26.41
2022-09-15T10:51:26.925Z,26.36
2022-09-15T10:54:27.139Z,26.30
2022-09-15T10:57:07.148Z,26.26
2022-09-15T10:59:47.393Z,26.20
2022-09-15T11:02:59.014Z,26.11
2022-09-15T11:05:48.701Z,26.03
2022-09-15T11:08:39.340Z,25.93
2022-09-15T11:11:17.965Z,25.85
2022-09-15T11:14:07.327Z,25.74
2022-09-15T11:16:54.556Z,25.68
2022-09-15T11:19:50.283Z,25.59
2022-09-15T11:22:26.135Z,25.56
2022-09-15T11:24:59.031Z,25.52
2022-09-15T11:27:32.662Z,25.48
2022-09-15T11:30:08.184Z,25.38
2022-09-15T11:32:45.068Z,25.35
2022-09-15T11:35:43.922Z,25.25
2022-09-15T11:38:31.872Z,25.17
2022-09-15T11:41:25.794Z,25.09
2022-09-15T11:44:17.903Z,25.04
2022-09-15T11:47:04.252Z,25.02
2022-09-15T11:49:41.077Z,25.02
2022-09-15T11:52:47.796Z,24.98
2022-09-15T11:55:26.542Z,24.99
2022-09-15T11:58:08.845Z,24.96
2022-09-15T12:00:44.421Z,24.92
2022-09-15T12:03:22.849Z,24.85
2022-09-15T12:05:57.968Z,24.79
2022-09-15T12:08:34.820Z,24.73
2022-09-15T12:11:11.351Z,24.66
2022-09-15T12:13:42.407Z,24.62
2022-09-15T12:16:11.771Z,24.58
2022-09-15T12:18:48.621Z,24.53
2022-09-15T12:21:22.906Z,24.49
2022-09-15T12:23:58.271Z,24.49
2022-09-15T12:26:29.157Z,24.47
2022-09-15T12:29:02.971Z,24.43
2022-09-15T12:31:38.114Z,24.39
2022-09-15T12:34:35.032Z,24.31
2022-09-15T12:37:13.687Z,24.29
2022-09-15T12:39:44.086Z,24.26
2022-09-15T12:42:21.491Z,24.20
2022-09-15T12:44:55.798Z,24.15
2022-09-15T12:47:33.598Z,24.13
2022-09-15T12:50:24.273Z,24.14
2022-09-15T12:52:57.332Z,24.19
2022-09-15T12:55:29.409Z,24.26
2022-09-15T12:58:02.517Z,24.36
2022-09-15T13:00:35.621Z,24.51
2022-09-15T13:03:06.010Z,24.65
2022-09-15T13:06:17.155Z,24.77
2022-09-15T13:08:54.360Z,24.99
2022-09-15T13:11:37.896Z,25.12
2022-09-15T13:14:29.057Z,25.30
2022-09-15T13:17:03.099Z,25.50
2022-09-15T13:19:42.241Z,25.63
2022-09-15T13:22:20.658Z,25.76
2022-09-15T13:24:59.138Z,25.89
2022-09-15T13:27:36.827Z,25.94
2022-09-15T13:30:28.382Z,25.94
2022-09-15T13:33:05.643Z,25.95
2022-09-15T13:36:04.712Z,25.90
2022-09-15T13:38:59.319Z,25.90
2022-09-15T13:42:10.347Z,25.92
2022-09-15T13:45:23.619Z,25.94
2022-09-15T13:48:10.964Z,26.01
2022-09-15T13:50:42.670Z,26.15
2022-09-15T13:53:43.115Z,26.32
2022-09-15T13:56:24.554Z,26.58
2022-09-15T13:58:58.711Z,26.83
2022-09-15T14:01:34.604Z,27.00
2022-09-15T14:04:08.431Z,27.13
2022-09-15T14:06:41.444Z,27.21
2022-09-15T14:09:16.710Z,27.29
2022-09-15T14:11:48.321Z,27.43
2022-09-15T14:14:37.722Z,27.63
2022-09-15T14:17:20.813Z,27.82
2022-09-15T14:19:51.092Z,27.96
2022-09-15T14:22:29.369Z,28.07
2022-09-15T14:24:59.838Z,28.16
2022-09-15T14:27:33.370Z,28.22
2022-09-15T14:30:06.381Z,28.23
2022-09-15T14:32:44.644Z,28.26
2022-09-15T14:35:19.940Z,28.26
2022-09-15T14:37:51.097Z,28.25
2022-09-15T14:40:26.008Z,28.21
2022-09-15T14:42:54.645Z,28.18
2022-09-15T14:45:57.462Z,28.13
2022-09-15T14:48:28.340Z,28.09
2022-09-15T14:51:03.617Z,28.07
2022-09-15T14:53:36.062Z,28.12
2022-09-15T14:56:09.597Z,28.20
2022-09-15T14:58:43.519Z,28.30
2022-09-15T15:01:18.148Z,28.40
2022-09-15T15:03:54.608Z,28.50
2022-09-15T15:06:30.347Z,28.55
2022-09-15T15:09:04.198Z,28.56
2022-09-15T15:11:35.691Z,28.53
2022-09-15T15:14:07.018Z,28.44
2022-09-15T15:16:35.762Z,28.36
2022-09-15T15:19:05.934Z,28.30
2022-09-15T15:21:40.493Z,28.18
2022-09-15T15:24:20.822Z,27.98
2022-09-15T15:26:50.754Z,27.87
2022-09-15T15:29:44.157Z,27.63
2022-09-15T15:32:16.114Z,27.47
2022-09-15T15:34:55.845Z,27.35
2022-09-15T15:37:29.830Z,27.25
2022-09-15T15:40:01.716Z,27.21
2022-09-15T15:42:30.920Z,27.21
2022-09-15T15:45:21.086Z,27.22
2022-09-15T15:47:49.991Z,27.33
2022-09-15T15:50:23.760Z,27.41
2022-09-15T15:52:53.876Z,27.49
2022-09-15T15:55:24.541Z,27.50
2022-09-15T15:57:56.038Z,27.45
2022-09-15T16:00:30.596Z,27.38
2022-09-15T16:02:59.217Z,27.33
2022-09-15T16:05:30.562Z,27.23
2022-09-15T16:08:04.301Z,27.13
2022-09-15T16:10:41.506Z,26.99
2022-09-15T16:13:14.737Z,26.92
2022-09-15T16:15:44.068Z,26.80
2022-09-15T16:18:13.364Z,26.70
2022-09-15T16:20:43.425Z,26.61
2022-09-15T16:23:16.217Z,26.52
2022-09-15T16:25:50.563Z,26.39
2022-09-15T16:28:19.521Z,26.32
2022-09-15T16:30:48.449Z,26.24
2022-09-15T16:33:18.673Z,26.14
2022-09-15T16:35:51.438Z,26.05
2022-09-15T16:38:20.305Z,25.98
2022-09-15T16:40:49.243Z,25.92
2022-09-15T16:43:19.652Z,25.88
2022-09-15T16:45:49.344Z,25.83
2022-09-15T16:48:18.003Z,25.79
2022-09-15T16:51:09.063Z,25.75
2022-09-15T16:53:39.731Z,25.72
2022-09-15T16:56:12.018Z,25.70
2022-09-15T16:58:40.945Z,25.66
2022-09-15T17:01:14.858Z,25.60
2022-09-15T17:03:43.416Z,25.60
2022-09-15T17:06:15.651Z,25.58
2022-09-15T17:08:44.182Z,25.56
2022-09-15T17:11:16.856Z,25.51
2022-09-15T17:13:46.733Z,25.45
2022-09-15T17:16:19.323Z,25.37
2022-09-15T17:18:48.319Z,25.29
2022-09-15T17:21:19.911Z,25.20
2022-09-15T17:23:50.334Z,25.10
2022-09-15T17:26:25.474Z,25.03
2022-09-15T17:28:57.850Z,24.95
2022-09-15T17:31:28.249Z,24.87
2022-09-15T17:33:56.988Z,24.80
2022-09-15T17:36:27.562Z,24.74
2022-09-15T17:38:56.032Z,24.69
2022-09-15T17:41:24.393Z,24.65
2022-09-15T17:43:52.934Z,24.62
2022-09-15T17:46:21.732Z,24.58
2022-09-15T17:48:50.245Z,24.54
2022-09-15T17:51:19.218Z,24.49
2022-09-15T17:53:49.282Z,24.45
2022-09-15T17:56:17.761Z,24.41
2022-09-15T17:58:46.353Z,24.38
2022-09-15T18:01:16.529Z,24.33
2022-09-15T18:03:46.927Z,24.30
2022-09-15T18:06:15.537Z,24.27
2022-09-15T18:08:44.355Z,24.25
2022-09-15T18:11:15.864Z,24.21
2022-09-15T18:13:44.610Z,24.18
2022-09-15T18:16:15.657Z,24.13
2022-09-15T18:18:44.558Z,24.11
2022-09-15T18:21:26.099Z,24.04
2022-09-15T18:23:55.215Z,24.03
2022-09-15T18:26:26.530Z,23.98
2022-09-15T18:28:56.084Z,23.95
2022-09-15T18:31:24.773Z,23.90
2022-09-15T18:33:53.656Z,23.87
2022-09-15T18:36:22.509Z,23.83
2022-09-15T18:38:51.242Z,23.80
2022-09-15T18:41:20.005Z,23.77
2022-09-15T18:43:50.230Z,23.72
2022-09-15T18:46:18.955Z,23.69
2022-09-15T18:48:48.084Z,23.66
2022-09-15T18:51:24.100Z,23.64
2022-09-15T18:53:58.760Z,23.61
2022-09-15T18:56:27.570Z,23.62
2022-09-15T18:58:57.761Z,23.61
2022-09-15T19:01:26.448Z,23.64
2022-09-15T19:03:55.066Z,23.65
2022-09-15T19:06:23.829Z,23.67
2022-09-15T19:08:52.766Z,23.66
2022-09-15T19:11:21.721Z,23.65
2022-09-15T19:13:50.179Z,23.66
2022-09-15T19:16:22.972Z,23.66
2022-09-15T19:18:55.442Z,23.66
2022-09-15T19:21:27.323Z,23.66
2022-09-15T19:23:59.006Z,23.66
2022-09-15T19:26:29.181Z,23.68
2022-09-15T19:28:58.430Z,23.69
2022-09-15T19:31:28.306Z,23.71
2022-09-15T19:33:57.028Z,23.74
2022-09-15T19:36:29.323Z,23.78
2022-09-15T19:38:58.284Z,23.83
2022-09-15T19:41:27.247Z,23.88
2022-09-15T19:43:55.775Z,23.93
2022-09-15T19:46:27.727Z,23.94
2022-09-15T19:48:57.022Z,23.97
2022-09-15T19:51:26.095Z,24.00
2022-09-15T19:53:59.611Z,23.99
2022-09-15T19:56:30.454Z,23.96
2022-09-15T19:59:00.426Z,23.92
2022-09-15T20:01:32.724Z,23.83
2022-09-15T20:06:48.680Z,23.72
2022-09-15T20:09:17.062Z,23.67
2022-09-15T20:11:45.392Z,23.61
2022-09-15T20:14:14.009Z,23.59
2022-09-15T20:16:43.950Z,23.56
2022-09-15T20:19:12.545Z,23.55
2022-09-15T20:21:51.165Z,23.55
2022-09-15T20:24:21.116Z,23.54
2022-09-15T20:26:49.766Z,23.53
2022-09-15T20:29:18.535Z,23.52
2022-09-15T20:31:48.896Z,23.54
2022-09-15T20:34:18.636Z,23.54
2022-09-15T20:36:47.429Z,23.55
2022-09-15T20:39:19.478Z,23.56
2022-09-15T20:41:47.886Z,23.60
2022-09-15T20:44:16.810Z,23.63
2022-09-15T20:46:45.246Z,23.63
2022-09-15T20:49:15.027Z,23.57
2022-09-15T20:51:43.537Z,23.42
2022-09-15T20:54:12.050Z,23.27
2022-09-15T20:56:40.432Z,23.13
2022-09-15T20:59:10.633Z,22.99
2022-09-15T21:01:40.553Z,22.89
2022-09-15T21:04:10.818Z,22.77
2022-09-15T21:06:40.885Z,22.71
2022-09-15T21:09:09.725Z,22.65
2022-09-15T21:11:39.254Z,22.56
2022-09-15T21:14:07.684Z,22.51
2022-09-15T21:16:36.053Z,22.47
2022-09-15T21:19:04.732Z,22.41
2022-09-15T21:21:34.889Z,22.36
2022-09-15T21:24:07.621Z,22.31
2022-09-15T21:27:00.025Z,22.29
2022-09-15T21:29:30.032Z,22.24
2022-09-15T21:31:58.511Z,22.23
2022-09-15T21:34:28.099Z,22.19
2022-09-15T21:36:56.940Z,22.17
2022-09-15T21:39:26.661Z,22.10
2022-09-15T21:41:55.807Z,22.10
2022-09-15T21:44:24.178Z,22.08
2022-09-15T21:46:52.769Z,22.07
2022-09-15T21:49:21.382Z,22.05
2022-09-15T21:51:49.785Z,22.02
2022-09-15T21:54:18.195Z,22.01
2022-09-15T21:56:47.922Z,21.97
2022-09-15T21:59:18.440Z,21.93
2022-09-15T22:01:46.914Z,21.87
2022-09-15T22:04:15.355Z,21.77
2022-09-15T22:06:43.791Z,21.68
2022-09-15T22:09:16.302Z,21.57
2022-09-15T22:11:44.904Z,21.52
2022-09-15T22:14:15.253Z,21.45
2022-09-15T22:16:44.523Z,21.39
2022-09-15T22:19:14.019Z,21.31
2022-09-15T22:21:42.622Z,21.26
2022-09-15T22:24:13.646Z,21.21
2022-09-15T22:26:43.777Z,21.18
2022-09-15T22:29:13.955Z,21.17
2022-09-15T22:31:42.689Z,21.19
2022-09-15T22:34:11.213Z,21.19
2022-09-15T22:36:39.756Z,21.18
2022-09-15T22:39:08.098Z,21.16
2022-09-15T22:41:39.690Z,21.13
2022-09-15T22:44:19.771Z,21.11
2022-09-15T22:46:49.756Z,21.09
2022-09-15T22:49:18.300Z,21.07
2022-09-15T22:51:46.752Z,21.03
2022-09-15T22:54:15.223Z,21.02
2022-09-15T22:56:43.530Z,21.00
2022-09-15T22:59:11.947Z,20.97
2022-09-15T23:01:41.723Z,20.95
2022-09-15T23:04:10.373Z,20.96
2022-09-15T23:06:38.880Z,20.96
2022-09-15T23:09:09.681Z,20.95
2022-09-15T23:11:41.370Z,20.92
2022-09-15T23:14:15.552Z,20.88
2022-09-15T23:16:45.690Z,20.87
2022-09-15T23:19:14.665Z,20.85
2022-09-15T23:21:43.013Z,20.83
2022-09-15T23:24:12.556Z,20.80
2022-09-15T23:26:41.066Z,20.79
2022-09-15T23:29:10.304Z,20.75
2022-09-15T23:31:38.762Z,20.72
2022-09-15T23:34:08.506Z,20.70
2022-09-15T23:36:36.863Z,20.66
2022-09-15T23:39:05.349Z,20.62
2022-09-15T23:41:33.677Z,20.60
2022-09-15T23:44:02.092Z,20.57
2022-09-15T23:46:30.764Z,20.54
2022-09-15T23:48:59.364Z,20.52
2022-09-15T23:51:29.077Z,20.50
2022-09-15T23:53:57.435Z,20.48
2022-09-15T23:56:25.808Z,20.48
2022-09-15T23:58:54.149Z,20.47
