createdAt,value
2019-03-23T00:02:00.730Z,9.17
2019-03-23T00:04:32.330Z,9.50
2019-03-23T00:07:04.507Z,9.63
2019-03-23T00:09:38.732Z,10.97
2019-03-23T00:12:11.168Z,11.37
2019-03-23T00:14:43.845Z,12.43
2019-03-23T00:17:15.123Z,13.60
2019-03-23T00:19:47.194Z,14.60
2019-03-23T00:22:20.934Z,15.60
2019-03-23T00:24:53.978Z,17.63
2019-03-23T00:27:25.619Z,18.37
2019-03-23T00:29:56.709Z,20.23
2019-03-23T00:32:28.141Z,20.23
2019-03-23T00:35:00.521Z,22.10
2019-03-23T00:37:32.821Z,22.93
2019-03-23T00:40:06.855Z,22.60
2019-03-23T00:42:38.454Z,23.73
2019-03-23T00:45:11.314Z,24.73
2019-03-23T00:47:42.052Z,25.27
2019-03-23T00:50:13.953Z,24.87
2019-03-23T00:52:45.411Z,25.77
2019-03-23T00:55:22.053Z,26.40
2019-03-23T00:57:54.030Z,26.87
2019-03-23T01:00:27.035Z,27.13
2019-03-23T01:03:00.329Z,27.40
2019-03-23T01:05:32.662Z,27.83
2019-03-23T01:08:03.828Z,27.37
2019-03-23T01:10:35.875Z,28.27
2019-03-23T01:13:07.355Z,28.83
2019-03-23T01:15:40.104Z,27.50
2019-03-23T01:18:11.220Z,29.03
2019-03-23T01:20:49.574Z,29.37
2019-03-23T01:23:17.236Z,29.70
2019-03-23T01:25:50.116Z,30.27
2019-03-23T01:28:21.304Z,31.27
2019-03-23T01:30:52.692Z,31.30
2019-03-23T01:33:24.152Z,31.33
2019-03-23T01:35:55.780Z,31.77
2019-03-23T01:38:26.761Z,32.10
2019-03-23T01:40:59.168Z,33.33
2019-03-23T01:43:31.778Z,33.20
2019-03-23T01:46:03.316Z,33.07
2019-03-23T01:48:34.312Z,33.80
2019-03-23T01:51:05.051Z,34.47
2019-03-23T01:53:36.178Z,34.67
2019-03-23T01:56:10.920Z,35.53
2019-03-23T01:58:41.929Z,35.23
2019-03-23T02:01:14.901Z,35.13
2019-03-23T02:03:46.392Z,35.53
2019-03-23T02:06:18.491Z,34.60
2019-03-23T02:08:51.017Z,36.73
2019-03-23T02:11:23.676Z,37.80
2019-03-23T02:13:54.415Z,38.97
2019-03-23T02:16:26.292Z,40.17
2019-03-23T02:18:57.750Z,41.23
2019-03-23T02:21:29.015Z,42.97
2019-03-23T02:24:01.437Z,42.20
2019-03-23T02:26:35.369Z,44.60
2019-03-23T02:29:06.749Z,44.77
2019-03-23T02:31:38.162Z,44.13
2019-03-23T02:34:10.133Z,45.27
2019-03-23T02:36:44.910Z,44.93
2019-03-23T02:39:15.651Z,45.93
2019-03-23T02:41:47.694Z,45.67
2019-03-23T02:44:18.720Z,46.90
2019-03-23T02:46:50.927Z,45.90
2019-03-23T02:49:23.473Z,45.97
2019-03-23T02:51:55.299Z,46.70
2019-03-23T02:54:28.338Z,46.00
2019-03-23T02:57:03.508Z,45.60
2019-03-23T02:59:34.726Z,46.13
2019-03-23T03:02:07.352Z,46.07
2019-03-23T03:04:43.040Z,47.13
2019-03-23T03:07:14.967Z,45.70
2019-03-23T03:09:47.481Z,46.80
2019-03-23T03:12:20.097Z,48.37
2019-03-23T03:14:51.600Z,50.07
2019-03-23T03:17:22.435Z,49.53
2019-03-23T03:19:53.971Z,51.00
2019-03-23T03:22:25.722Z,52.33
2019-03-23T03:24:57.288Z,50.77
2019-03-23T03:27:29.121Z,52.53
2019-03-23T03:30:00.713Z,51.67
2019-03-23T03:32:31.784Z,50.20
2019-03-23T03:35:06.211Z,49.83
2019-03-23T03:37:38.849Z,49.97
2019-03-23T03:40:11.710Z,48.37
2019-03-23T03:42:44.251Z,48.27
2019-03-23T03:45:23.716Z,47.97
2019-03-23T03:47:57.145Z,48.87
2019-03-23T03:50:29.847Z,49.13
2019-03-23T03:53:00.909Z,48.13
2019-03-23T03:55:32.061Z,46.17
2019-03-23T03:58:06.819Z,48.60
2019-03-23T04:00:39.123Z,47.33
2019-03-23T04:03:10.677Z,48.47
2019-03-23T04:05:42.333Z,47.53
2019-03-23T04:08:14.473Z,48.20
2019-03-23T04:10:48.049Z,48.10
2019-03-23T04:13:20.855Z,49.60
2019-03-23T04:15:52.755Z,49.73
2019-03-23T04:18:25.435Z,50.77
2019-03-23T04:20:58.796Z,51.37
2019-03-23T04:23:30.462Z,50.33
2019-03-23T04:26:01.723Z,50.93
2019-03-23T04:28:32.961Z,49.90
2019-03-23T04:31:04.644Z,51.10
2019-03-23T04:33:35.942Z,51.93
2019-03-23T04:36:07.172Z,50.77
2019-03-23T04:38:39.455Z,51.87
2019-03-23T04:41:12.850Z,53.20
2019-03-23T04:43:50.886Z,51.70
2019-03-23T04:46:22.355Z,53.90
2019-03-23T04:48:54.381Z,50.97
2019-03-23T04:51:25.119Z,53.17
2019-03-23T04:53:56.766Z,52.70
2019-03-23T04:56:28.296Z,52.83
2019-03-23T04:59:01.956Z,53.83
2019-03-23T05:01:33.642Z,54.43
2019-03-23T05:04:05.572Z,54.70
2019-03-23T05:06:36.700Z,54.33
2019-03-23T05:09:09.837Z,53.03
2019-03-23T05:11:41.969Z,53.50
2019-03-23T05:14:16.264Z,54.10
2019-03-23T05:16:47.834Z,53.30
2019-03-23T05:19:18.613Z,55.53
2019-03-23T05:21:49.730Z,54.73
2019-03-23T05:24:20.960Z,52.87
2019-03-23T05:26:52.540Z,54.30
2019-03-23T05:29:24.920Z,53.33
2019-03-23T05:31:55.697Z,54.27
2019-03-23T05:34:27.126Z,53.33
2019-03-23T05:36:59.185Z,54.37
2019-03-23T05:39:30.440Z,53.73
2019-03-23T05:42:01.931Z,52.90
2019-03-23T05:44:34.235Z,52.33
2019-03-23T05:47:05.416Z,53.80
2019-03-23T05:49:36.659Z,53.57
2019-03-23T05:52:07.797Z,51.40
2019-03-23T05:54:38.898Z,53.63
2019-03-23T05:57:10.066Z,52.67
2019-03-23T05:59:44.788Z,53.50
2019-03-23T06:02:15.555Z,53.20
2019-03-23T06:04:46.844Z,53.13
2019-03-23T06:07:18.774Z,53.23
2019-03-23T06:09:50.949Z,54.70
2019-03-23T06:12:21.849Z,57.60
2019-03-23T06:14:55.239Z,54.60
2019-03-23T06:17:26.408Z,55.10
2019-03-23T06:19:59.187Z,55.30
2019-03-23T06:22:31.037Z,56.07
2019-03-23T06:25:02.902Z,54.33
2019-03-23T06:27:37.810Z,54.53
2019-03-23T06:30:12.926Z,55.83
2019-03-23T06:32:46.972Z,56.03
2019-03-23T06:35:20.069Z,54.47
2019-03-23T06:37:51.324Z,54.77
2019-03-23T06:40:22.808Z,52.23
2019-03-23T06:42:59.618Z,56.47
2019-03-23T06:45:29.901Z,53.63
2019-03-23T06:48:03.364Z,53.33
2019-03-23T06:50:34.474Z,54.47
2019-03-23T06:53:06.494Z,54.53
2019-03-23T06:55:38.668Z,55.37
2019-03-23T07:01:31.711Z,55.77
2019-03-23T07:04:03.393Z,55.87
2019-03-23T07:06:34.222Z,54.50
2019-03-23T07:09:15.831Z,58.03
2019-03-23T07:11:40.938Z,55.67
2019-03-23T07:14:14.704Z,56.90
2019-03-23T07:16:47.034Z,55.83
2019-03-23T07:19:18.105Z,57.57
2019-03-23T07:21:49.281Z,57.60
2019-03-23T07:24:28.830Z,55.93
2019-03-23T07:26:59.975Z,57.13
2019-03-23T07:29:30.716Z,54.90
2019-03-23T07:32:05.920Z,58.03
2019-03-23T07:34:35.142Z,58.30
2019-03-23T07:37:08.738Z,57.27
2019-03-23T07:39:39.996Z,56.70
2019-03-23T07:42:12.193Z,56.23
2019-03-23T07:44:45.401Z,56.47
2019-03-23T07:47:19.495Z,57.60
2019-03-23T07:49:50.663Z,57.07
2019-03-23T07:52:21.544Z,57.73
2019-03-23T07:54:54.551Z,55.67
2019-03-23T07:57:28.096Z,56.13
2019-03-23T08:00:01.187Z,56.50
2019-03-23T08:02:35.172Z,55.37
2019-03-23T08:05:07.948Z,54.53
2019-03-23T08:07:39.272Z,56.63
2019-03-23T08:10:10.091Z,56.13
2019-03-23T08:12:41.710Z,57.77
2019-03-23T08:15:15.221Z,56.40
2019-03-23T08:17:49.013Z,56.37
2019-03-23T08:20:22.027Z,56.43
2019-03-23T08:22:53.663Z,56.60
2019-03-23T08:25:25.539Z,56.10
2019-03-23T08:27:56.835Z,54.07
2019-03-23T08:30:27.935Z,53.23
2019-03-23T08:33:00.481Z,55.37
2019-03-23T08:35:33.377Z,53.73
2019-03-23T08:38:05.129Z,51.77
2019-03-23T08:40:36.034Z,53.97
2019-03-23T08:43:11.961Z,55.67
2019-03-23T08:45:44.265Z,50.77
2019-03-23T08:48:15.550Z,52.70
2019-03-23T08:50:47.173Z,51.77
2019-03-23T08:53:18.297Z,50.03
2019-03-23T08:55:49.993Z,51.20
2019-03-23T08:58:29.266Z,51.47
2019-03-23T09:01:01.688Z,50.40
2019-03-23T09:03:34.807Z,51.93
2019-03-23T09:06:08.782Z,51.77
2019-03-23T09:08:40.547Z,51.33
2019-03-23T09:11:20.216Z,51.80
2019-03-23T09:13:47.808Z,49.47
2019-03-23T09:16:20.294Z,49.77
2019-03-23T09:18:52.134Z,49.10
2019-03-23T09:21:24.981Z,49.27
2019-03-23T09:23:55.871Z,49.07
2019-03-23T09:26:27.477Z,49.30
2019-03-23T09:28:58.721Z,46.80
2019-03-23T09:31:29.458Z,46.23
2019-03-23T09:34:01.977Z,47.43
2019-03-23T09:36:33.958Z,46.17
2019-03-23T09:39:09.983Z,45.37
2019-03-23T09:41:42.195Z,45.57
2019-03-23T09:44:13.282Z,45.60
2019-03-23T09:46:44.446Z,45.37
2019-03-23T09:49:17.182Z,44.37
2019-03-23T09:51:48.588Z,46.23
2019-03-23T09:54:19.835Z,45.67
2019-03-23T09:56:52.460Z,46.20
2019-03-23T09:59:25.490Z,44.53
2019-03-23T10:01:58.453Z,45.97
2019-03-23T10:04:32.000Z,45.63
2019-03-23T10:07:04.542Z,43.67
2019-03-23T10:09:36.463Z,42.63
2019-03-23T10:12:07.543Z,44.20
2019-03-23T10:14:40.791Z,45.93
2019-03-23T10:17:11.923Z,44.57
2019-03-23T10:19:45.506Z,43.93
2019-03-23T10:22:17.083Z,45.50
2019-03-23T10:24:51.851Z,46.03
2019-03-23T10:27:38.199Z,46.50
2019-03-23T10:30:11.765Z,47.40
2019-03-23T10:32:42.572Z,51.93
2019-03-23T10:35:15.272Z,50.87
2019-03-23T10:37:47.005Z,48.20
2019-03-23T10:40:19.105Z,49.27
2019-03-23T10:42:52.896Z,49.50
2019-03-23T10:45:25.254Z,48.53
2019-03-23T10:50:29.267Z,50.23
2019-03-23T10:53:00.396Z,50.70
2019-03-23T10:55:32.222Z,50.30
2019-03-23T10:58:04.215Z,48.77
2019-03-23T11:00:40.779Z,49.60
2019-03-23T11:03:11.918Z,49.43
2019-03-23T11:05:45.253Z,50.37
2019-03-23T11:08:16.486Z,49.57
2019-03-23T11:10:48.343Z,50.57
2019-03-23T11:13:19.499Z,51.10
2019-03-23T11:15:50.675Z,52.90
2019-03-23T11:18:25.547Z,52.67
2019-03-23T11:21:00.151Z,53.07
2019-03-23T11:23:32.552Z,52.20
2019-03-23T11:26:03.449Z,51.60
2019-03-23T11:28:34.716Z,50.10
2019-03-23T11:31:06.273Z,49.03
2019-03-23T11:33:38.003Z,48.67
2019-03-23T11:36:10.920Z,49.80
2019-03-23T11:38:42.403Z,48.40
2019-03-23T11:41:13.264Z,47.90
2019-03-23T11:43:44.006Z,49.43
2019-03-23T11:46:16.939Z,49.50
2019-03-23T11:48:48.034Z,48.90
2019-03-23T11:51:20.079Z,49.13
2019-03-23T11:53:51.108Z,48.43
2019-03-23T11:56:21.948Z,47.27
2019-03-23T11:58:54.316Z,49.90
2019-03-23T12:01:25.911Z,50.87
2019-03-23T12:03:57.015Z,50.33
2019-03-23T12:06:30.956Z,50.63
2019-03-23T12:09:05.966Z,51.37
2019-03-23T12:11:37.982Z,51.10
2019-03-23T12:14:09.072Z,48.63
2019-03-23T12:16:41.138Z,48.97
2019-03-23T12:19:12.713Z,48.83
2019-03-23T12:21:44.819Z,51.47
2019-03-23T12:24:15.529Z,50.40
2019-03-23T12:26:46.742Z,51.73
2019-03-23T12:29:21.433Z,50.33
2019-03-23T12:31:52.643Z,51.53
2019-03-23T12:34:25.265Z,49.80
2019-03-23T12:36:59.853Z,50.13
2019-03-23T12:39:32.222Z,48.63
2019-03-23T12:42:05.891Z,50.13
2019-03-23T12:44:41.885Z,50.80
2019-03-23T12:47:12.921Z,49.27
2019-03-23T12:49:47.878Z,50.37
2019-03-23T12:52:21.338Z,48.13
2019-03-23T12:54:53.306Z,47.80
2019-03-23T12:57:26.523Z,47.00
2019-03-23T12:59:57.764Z,46.47
2019-03-23T13:02:28.616Z,43.83
2019-03-23T13:04:59.795Z,42.83
2019-03-23T13:07:34.549Z,41.93
2019-03-23T13:10:07.200Z,41.93
2019-03-23T13:12:38.774Z,40.83
2019-03-23T13:15:12.124Z,41.57
2019-03-23T13:17:43.479Z,42.27
2019-03-23T13:20:15.578Z,42.00
2019-03-23T13:22:52.336Z,42.07
2019-03-23T13:25:24.798Z,41.37
2019-03-23T13:27:56.298Z,40.40
2019-03-23T13:30:28.776Z,42.30
2019-03-23T13:32:59.587Z,41.00
2019-03-23T13:35:30.677Z,42.57
2019-03-23T13:38:03.955Z,42.37
2019-03-23T13:40:35.840Z,41.20
2019-03-23T13:43:06.671Z,40.30
2019-03-23T13:45:42.667Z,40.40
2019-03-23T13:48:12.657Z,39.67
2019-03-23T13:50:44.649Z,39.63
2019-03-23T13:53:17.697Z,38.97
2019-03-23T13:55:48.855Z,38.77
2019-03-23T13:58:22.789Z,38.07
2019-03-23T14:00:55.416Z,38.27
2019-03-23T14:03:29.169Z,38.30
2019-03-23T14:06:02.027Z,38.27
2019-03-23T14:08:36.276Z,39.63
2019-03-23T14:11:08.398Z,39.70
2019-03-23T14:13:41.413Z,39.60
2019-03-23T14:16:12.711Z,39.17
2019-03-23T14:18:45.729Z,37.70
2019-03-23T14:21:17.605Z,37.70
2019-03-23T14:23:51.019Z,38.17
2019-03-23T14:26:25.297Z,39.20
2019-03-23T14:28:59.271Z,37.73
2019-03-23T14:31:31.726Z,38.90
2019-03-23T14:34:03.522Z,38.23
2019-03-23T14:36:35.024Z,39.47
2019-03-23T14:39:08.359Z,38.37
2019-03-23T14:41:40.372Z,39.07
2019-03-23T14:44:13.394Z,38.80
2019-03-23T14:46:44.398Z,38.77
2019-03-23T14:49:15.253Z,39.03
2019-03-23T14:51:47.258Z,38.33
2019-03-23T14:54:22.040Z,40.00
2019-03-23T14:56:53.416Z,39.70
2019-03-23T14:59:24.888Z,40.47
2019-03-23T15:01:56.813Z,40.07
2019-03-23T15:04:28.986Z,40.50
2019-03-23T15:06:59.718Z,40.80
2019-03-23T15:09:33.899Z,40.23
2019-03-23T15:12:14.725Z,40.57
2019-03-23T15:14:40.258Z,40.70
2019-03-23T15:17:11.064Z,39.50
2019-03-23T15:19:42.996Z,39.87
2019-03-23T15:22:15.224Z,40.60
2019-03-23T15:24:47.892Z,40.17
2019-03-23T15:27:19.391Z,39.57
2019-03-23T15:29:50.907Z,38.13
2019-03-23T15:32:23.222Z,39.37
2019-03-23T15:34:53.972Z,41.20
2019-03-23T15:37:24.735Z,39.93
2019-03-23T15:39:56.090Z,40.37
2019-03-23T15:42:27.279Z,40.20
2019-03-23T15:44:58.350Z,37.53
2019-03-23T15:47:29.657Z,39.97
2019-03-23T15:50:01.972Z,40.50
2019-03-23T15:52:33.447Z,39.87
2019-03-23T15:55:05.218Z,38.80
2019-03-23T15:57:36.063Z,39.83
2019-03-23T16:00:12.054Z,39.37
2019-03-23T16:02:43.487Z,38.43
2019-03-23T16:05:14.799Z,39.03
2019-03-23T16:07:46.191Z,40.90
2019-03-23T16:10:20.139Z,39.17
2019-03-23T16:12:51.804Z,39.30
2019-03-23T16:15:23.719Z,39.93
2019-03-23T16:17:56.537Z,39.90
2019-03-23T16:20:28.371Z,37.73
2019-03-23T16:23:00.499Z,40.50
2019-03-23T16:25:33.811Z,40.03
2019-03-23T16:28:06.555Z,40.37
2019-03-23T16:30:38.303Z,40.97
2019-03-23T16:33:10.035Z,39.87
2019-03-23T16:35:41.605Z,40.40
2019-03-23T16:38:12.307Z,40.40
2019-03-23T16:40:45.582Z,40.97
2019-03-23T16:43:17.336Z,40.07
2019-03-23T16:45:48.380Z,40.13
2019-03-23T16:48:21.998Z,41.20
2019-03-23T16:50:52.811Z,40.93
2019-03-23T16:53:24.011Z,41.80
2019-03-23T16:55:56.146Z,42.10
2019-03-23T16:58:27.347Z,40.53
2019-03-23T17:01:01.221Z,41.13
2019-03-23T17:03:33.314Z,40.70
2019-03-23T17:06:07.740Z,41.23
2019-03-23T17:08:39.887Z,43.30
2019-03-23T17:11:13.127Z,42.10
2019-03-23T17:13:44.804Z,40.83
2019-03-23T17:16:18.295Z,41.33
2019-03-23T17:18:49.869Z,41.17
2019-03-23T17:21:21.133Z,40.50
2019-03-23T17:23:52.673Z,40.83
2019-03-23T17:26:25.478Z,42.13
2019-03-23T17:28:59.086Z,41.03
2019-03-23T17:31:32.735Z,42.30
2019-03-23T17:34:07.341Z,41.30
2019-03-23T17:36:38.282Z,41.93
2019-03-23T17:39:09.803Z,42.10
2019-03-23T17:41:42.518Z,41.57
2019-03-23T17:44:13.739Z,42.77
2019-03-23T17:46:46.978Z,43.13
2019-03-23T17:49:20.428Z,42.73
2019-03-23T17:51:51.271Z,42.73
2019-03-23T17:54:23.515Z,41.87
2019-03-23T17:56:56.838Z,42.27
2019-03-23T17:59:27.942Z,44.63
2019-03-23T18:02:01.852Z,42.53
2019-03-23T18:04:33.934Z,43.23
2019-03-23T18:07:05.643Z,41.97
2019-03-23T18:09:36.351Z,44.07
2019-03-23T18:12:08.972Z,43.50
2019-03-23T18:14:40.837Z,42.87
2019-03-23T18:17:11.427Z,40.90
2019-03-23T18:19:42.955Z,42.23
2019-03-23T18:22:14.098Z,42.27
2019-03-23T18:24:45.657Z,43.20
2019-03-23T18:27:18.893Z,42.07
2019-03-23T18:29:49.621Z,42.40
2019-03-23T18:32:20.782Z,43.73
2019-03-23T18:34:52.585Z,43.10
2019-03-23T18:37:24.101Z,42.00
2019-03-23T18:39:55.580Z,43.23
2019-03-23T18:42:27.875Z,42.70
2019-03-23T18:44:59.141Z,42.40
2019-03-23T18:47:30.307Z,43.03
2019-03-23T18:50:01.817Z,43.97
2019-03-23T18:52:33.272Z,43.40
2019-03-23T18:55:06.855Z,43.70
2019-03-23T18:57:39.537Z,43.53
2019-03-23T19:00:11.877Z,43.50
2019-03-23T19:02:42.875Z,43.27
2019-03-23T19:05:14.859Z,43.43
2019-03-23T19:07:46.752Z,42.57
2019-03-23T19:10:18.048Z,43.20
2019-03-23T19:12:51.704Z,44.23
2019-03-23T19:15:23.010Z,43.17
2019-03-23T19:17:53.821Z,43.03
2019-03-23T19:20:24.770Z,43.23
2019-03-23T19:22:55.520Z,43.77
2019-03-23T19:25:27.869Z,44.83
2019-03-23T19:28:00.346Z,43.80
2019-03-23T19:30:35.689Z,44.37
2019-03-23T19:33:06.615Z,44.43
2019-03-23T19:35:37.865Z,42.93
2019-03-23T19:38:09.824Z,42.63
2019-03-23T19:40:40.646Z,45.47
2019-03-23T19:43:12.688Z,44.67
2019-03-23T19:45:44.750Z,44.13
2019-03-23T19:48:15.887Z,42.87
2019-03-23T19:50:48.488Z,43.50
2019-03-23T19:53:20.645Z,44.80
2019-03-23T19:55:53.209Z,44.33
2019-03-23T19:58:25.046Z,43.47
2019-03-23T20:00:57.485Z,45.37
2019-03-23T20:03:31.063Z,44.53
2019-03-23T20:06:04.027Z,44.23
2019-03-23T20:08:37.582Z,44.40
2019-03-23T20:11:08.919Z,42.70
2019-03-23T20:13:44.559Z,44.47
2019-03-23T20:16:17.543Z,43.17
2019-03-23T20:18:48.754Z,45.40
2019-03-23T20:21:20.014Z,44.47
2019-03-23T20:23:53.228Z,44.43
2019-03-23T20:26:25.161Z,44.47
2019-03-23T20:28:59.371Z,45.00
2019-03-23T20:31:33.817Z,45.67
2019-03-23T20:34:04.857Z,45.27
2019-03-23T20:36:39.018Z,45.30
2019-03-23T20:39:13.590Z,44.77
2019-03-23T20:41:48.235Z,44.30
2019-03-23T20:44:20.386Z,44.70
2019-03-23T20:46:53.527Z,43.90
2019-03-23T20:49:24.845Z,44.77
2019-03-23T20:51:58.433Z,44.87
2019-03-23T20:54:30.028Z,44.77
2019-03-23T20:57:03.239Z,45.87
2019-03-23T20:59:36.165Z,44.13
2019-03-23T21:02:10.700Z,46.27
2019-03-23T21:04:43.476Z,46.90
2019-03-23T21:07:14.793Z,45.57
2019-03-23T21:09:46.060Z,43.97
2019-03-23T21:12:16.762Z,45.27
2019-03-23T21:14:49.004Z,44.57
2019-03-23T21:17:20.213Z,44.57
2019-03-23T21:19:51.367Z,44.13
2019-03-23T21:22:22.074Z,44.17
2019-03-23T21:24:52.838Z,44.40
2019-03-23T21:27:26.370Z,44.17
2019-03-23T21:30:00.037Z,45.40
2019-03-23T21:32:32.453Z,45.53
2019-03-23T21:35:05.708Z,45.03
2019-03-23T21:37:39.378Z,44.83
2019-03-23T21:40:11.217Z,44.90
2019-03-23T21:42:42.332Z,45.20
2019-03-23T21:45:17.278Z,44.43
2019-03-23T21:47:51.429Z,45.63
2019-03-23T21:50:22.616Z,44.37
2019-03-23T21:52:55.787Z,44.80
2019-03-23T21:55:29.642Z,44.77
2019-03-23T21:58:01.687Z,44.90
2019-03-23T22:00:36.735Z,44.53
2019-03-23T22:03:08.718Z,45.17
2019-03-23T22:05:40.908Z,43.90
2019-03-23T22:08:12.808Z,44.30
2019-03-23T22:10:44.734Z,45.03
2019-03-23T22:13:16.885Z,45.30
2019-03-23T22:15:50.575Z,46.20
2019-03-23T22:18:22.172Z,46.63
2019-03-23T22:20:55.685Z,44.33
2019-03-23T22:23:26.773Z,46.20
2019-03-23T22:26:00.743Z,46.07
2019-03-23T22:28:32.837Z,46.40
2019-03-23T22:31:05.316Z,46.53
2019-03-23T22:33:36.620Z,45.23
2019-03-23T22:36:07.930Z,46.70
2019-03-23T22:38:40.462Z,46.67
2019-03-23T22:41:12.009Z,45.87
2019-03-23T22:43:42.973Z,48.23
2019-03-23T22:46:15.074Z,46.50
2019-03-23T22:48:48.200Z,47.43
2019-03-23T22:51:20.125Z,47.93
2019-03-23T22:54:01.182Z,46.83
2019-03-23T22:56:32.426Z,48.10
2019-03-23T22:59:03.641Z,47.50
2019-03-23T23:01:36.174Z,46.93
2019-03-23T23:04:07.327Z,48.87
2019-03-23T23:06:40.383Z,46.57
2019-03-23T23:09:13.664Z,44.70
2019-03-23T23:11:45.134Z,46.10
2019-03-23T23:14:17.956Z,43.27
2019-03-23T23:16:54.223Z,42.33
2019-03-23T23:19:28.162Z,43.60
2019-03-23T23:21:59.678Z,41.87
2019-03-23T23:24:31.080Z,41.27
2019-03-23T23:27:01.832Z,41.23
2019-03-23T23:29:33.931Z,40.33
2019-03-23T23:32:06.582Z,39.80
2019-03-23T23:34:37.360Z,39.03
2019-03-23T23:37:08.176Z,37.80
2019-03-23T23:39:41.587Z,36.37
2019-03-23T23:42:12.389Z,35.77
2019-03-23T23:44:44.179Z,35.30
2019-03-23T23:47:15.160Z,36.43
2019-03-23T23:49:49.714Z,34.27
2019-03-23T23:52:22.261Z,31.47
2019-03-23T23:54:53.373Z,32.57
2019-03-23T23:57:24.965Z,32.20
2019-03-23T23:59:56.689Z,31.37
