createdAt,value
2018-09-23T00:00:13.771Z,99805.87
2018-09-23T00:02:41.583Z,99802.16
2018-09-23T00:05:09.407Z,99802.42
2018-09-23T00:07:37.140Z,99798.47
2018-09-23T00:10:04.955Z,99802.36
2018-09-23T00:12:32.786Z,99799.43
2018-09-23T00:15:00.607Z,99808.49
2018-09-23T00:17:28.343Z,99811.99
2018-09-23T00:19:56.091Z,99817.97
2018-09-23T00:22:23.889Z,99813.52
2018-09-23T00:24:51.605Z,99821.83
2018-09-23T00:27:19.412Z,99825.56
2018-09-23T00:29:50.969Z,99829.13
2018-09-23T00:32:20.605Z,99830.32
2018-09-23T00:34:48.436Z,99825.23
2018-09-23T00:37:16.154Z,99824.66
2018-09-23T00:39:43.944Z,99822.72
2018-09-23T00:42:11.655Z,99825.80
2018-09-23T00:44:39.433Z,99825.54
2018-09-23T00:47:13.823Z,99824.36
2018-09-23T00:49:41.588Z,99825.86
2018-09-23T00:52:09.390Z,99825.16
2018-09-23T00:54:37.255Z,99833.95
2018-09-23T00:57:05.048Z,99828.95
2018-09-23T00:59:32.847Z,99833.28
2018-09-23T01:02:00.592Z,99829.48
2018-09-23T01:04:28.435Z,99825.55
2018-09-23T01:06:56.203Z,99819.19
2018-09-23T01:09:23.975Z,99820.07
2018-09-23T01:11:51.693Z,99819.64
2018-09-23T01:14:19.431Z,99822.15
2018-09-23T01:16:47.148Z,99821.55
2018-09-23T01:19:14.915Z,99823.08
2018-09-23T01:21:42.674Z,99819.98
2018-09-23T01:24:10.446Z,99826.21
2018-09-23T01:26:38.207Z,99821.71
2018-09-23T01:29:06.127Z,99809.64
2018-09-23T01:31:33.944Z,99809.52
2018-09-23T01:34:01.704Z,99811.20
2018-09-23T01:36:29.629Z,99815.42
2018-09-23T01:38:57.383Z,99816.55
2018-09-23T01:41:25.139Z,99817.87
2018-09-23T01:43:52.907Z,99824.58
2018-09-23T01:46:20.705Z,99825.20
2018-09-23T01:48:48.440Z,99828.56
2018-09-23T01:51:16.198Z,99836.38
2018-09-23T01:53:43.996Z,99838.05
2018-09-23T01:56:11.730Z,99847.42
2018-09-23T01:58:39.478Z,99843.61
2018-09-23T02:01:07.291Z,99842.97
2018-09-23T02:03:35.060Z,99843.63
2018-09-23T02:06:02.834Z,99846.09
2018-09-23T02:08:30.628Z,99845.70
2018-09-23T02:10:58.346Z,99847.91
2018-09-23T02:13:26.126Z,99847.64
2018-09-23T02:15:53.927Z,99851.43
2018-09-23T02:18:21.731Z,99855.98
2018-09-23T02:20:49.539Z,99865.00
2018-09-23T02:23:17.275Z,99865.38
2018-09-23T02:25:45.003Z,99864.70
2018-09-23T02:28:12.773Z,99858.53
2018-09-23T02:30:40.644Z,99853.70
2018-09-23T02:33:08.419Z,99856.33
2018-09-23T02:35:36.220Z,99855.48
2018-09-23T02:38:04.095Z,99856.91
2018-09-23T02:40:31.870Z,99857.02
2018-09-23T02:42:59.614Z,99855.64
2018-09-23T02:45:27.381Z,99852.69
2018-09-23T02:47:55.058Z,99848.06
2018-09-23T02:50:24.246Z,99848.69
2018-09-23T02:52:51.971Z,99842.65
2018-09-23T02:55:19.782Z,99846.84
2018-09-23T02:57:47.626Z,99844.97
2018-09-23T03:00:15.403Z,99841.60
2018-09-23T03:02:43.171Z,99844.85
2018-09-23T03:05:10.939Z,99845.70
2018-09-23T03:07:38.747Z,99851.06
2018-09-23T03:10:06.570Z,99849.59
2018-09-23T03:12:34.356Z,99860.59
2018-09-23T03:15:02.183Z,99850.86
2018-09-23T03:17:29.960Z,99850.38
2018-09-23T03:19:57.708Z,99849.28
2018-09-23T03:22:25.432Z,99848.63
2018-09-23T03:24:53.189Z,99848.62
2018-09-23T03:27:20.872Z,99849.85
2018-09-23T03:29:48.694Z,99844.80
2018-09-23T03:32:18.074Z,99852.08
2018-09-23T03:34:45.794Z,99855.84
2018-09-23T03:37:13.621Z,99859.78
2018-09-23T03:39:41.419Z,99863.37
2018-09-23T03:42:09.174Z,99868.84
2018-09-23T03:44:36.959Z,99861.03
2018-09-23T03:47:04.755Z,99864.64
2018-09-23T03:49:32.615Z,99857.41
2018-09-23T03:52:00.408Z,99856.21
2018-09-23T03:54:28.124Z,99863.63
2018-09-23T03:56:55.888Z,99865.31
2018-09-23T03:59:23.713Z,99860.18
2018-09-23T04:01:51.511Z,99861.95
2018-09-23T04:04:19.235Z,99855.81
2018-09-23T04:06:47.010Z,99859.39
2018-09-23T04:09:14.762Z,99855.55
2018-09-23T04:11:42.506Z,99864.91
2018-09-23T04:14:10.242Z,99859.96
2018-09-23T04:16:37.998Z,99864.18
2018-09-23T04:19:05.895Z,99874.31
2018-09-23T04:21:33.695Z,99880.88
2018-09-23T04:24:01.402Z,99890.75
2018-09-23T04:26:29.253Z,99896.17
2018-09-23T04:28:56.980Z,99892.82
2018-09-23T04:31:24.731Z,99890.64
2018-09-23T04:33:52.519Z,99892.85
2018-09-23T04:36:20.371Z,99893.73
2018-09-23T04:38:48.106Z,99895.73
2018-09-23T04:41:15.827Z,99901.89
2018-09-23T04:43:43.630Z,99910.17
2018-09-23T04:46:11.367Z,99912.30
2018-09-23T04:48:39.148Z,99909.39
2018-09-23T04:51:06.979Z,99913.47
2018-09-23T04:53:34.727Z,99912.16
2018-09-23T04:56:02.494Z,99912.50
2018-09-23T04:58:30.249Z,99909.12
2018-09-23T05:00:57.971Z,99914.91
2018-09-23T05:03:25.703Z,99914.50
2018-09-23T05:05:53.587Z,99918.42
2018-09-23T05:08:21.399Z,99911.92
2018-09-23T05:10:49.172Z,99912.51
2018-09-23T05:13:16.959Z,99903.67
2018-09-23T05:15:44.686Z,99908.34
2018-09-23T05:18:12.525Z,99914.26
2018-09-23T05:20:40.334Z,99909.63
2018-09-23T05:23:08.010Z,99909.64
2018-09-23T05:25:35.760Z,99908.52
2018-09-23T05:28:03.511Z,99908.55
2018-09-23T05:30:31.280Z,99921.44
2018-09-23T05:32:59.115Z,99921.92
2018-09-23T05:35:26.977Z,99934.30
2018-09-23T05:37:54.834Z,99942.92
2018-09-23T05:40:22.645Z,99953.64
2018-09-23T05:42:50.579Z,99955.77
2018-09-23T05:45:18.366Z,99954.20
2018-09-23T05:47:46.094Z,99956.25
2018-09-23T05:50:13.906Z,99956.85
2018-09-23T05:52:41.643Z,99959.38
2018-09-23T05:55:09.369Z,99952.68
2018-09-23T05:57:37.196Z,99956.20
2018-09-23T06:00:05.112Z,99942.13
2018-09-23T06:02:32.894Z,99944.18
2018-09-23T06:05:00.743Z,99932.38
2018-09-23T06:07:28.532Z,99939.83
2018-09-23T06:09:56.316Z,99938.31
2018-09-23T06:12:24.075Z,99935.23
2018-09-23T06:14:51.811Z,99934.58
2018-09-23T06:17:19.543Z,99942.58
2018-09-23T06:19:47.344Z,99940.73
2018-09-23T06:22:15.131Z,99934.84
2018-09-23T06:24:42.907Z,99938.61
2018-09-23T06:27:10.720Z,99929.76
2018-09-23T06:29:38.440Z,99935.91
2018-09-23T06:32:06.268Z,99934.10
2018-09-23T06:34:34.071Z,99941.73
2018-09-23T06:37:01.853Z,99946.89
2018-09-23T06:39:29.707Z,99954.69
2018-09-23T06:41:57.571Z,99958.11
2018-09-23T06:44:25.280Z,99956.52
2018-09-23T06:46:52.992Z,99956.14
2018-09-23T06:49:20.755Z,99957.16
2018-09-23T06:51:48.599Z,99950.80
2018-09-23T06:54:16.388Z,99948.77
2018-09-23T06:56:44.241Z,99950.80
2018-09-23T06:59:12.043Z,99956.11
2018-09-23T07:01:39.836Z,99955.78
2018-09-23T07:04:07.575Z,99952.80
2018-09-23T07:06:35.271Z,99956.90
2018-09-23T07:09:03.451Z,99960.38
2018-09-23T07:11:31.240Z,99968.13
2018-09-23T07:13:59.011Z,99966.27
2018-09-23T07:16:26.714Z,99966.45
2018-09-23T07:18:54.484Z,99966.77
2018-09-23T07:21:22.233Z,99976.33
2018-09-23T07:23:50.022Z,99976.29
2018-09-23T07:26:17.795Z,99983.62
2018-09-23T07:28:45.532Z,99981.42
2018-09-23T07:31:13.379Z,99983.72
2018-09-23T07:33:41.223Z,99981.13
2018-09-23T07:36:09.020Z,99982.86
2018-09-23T07:38:36.797Z,99986.34
2018-09-23T07:41:04.526Z,99974.35
2018-09-23T07:43:32.265Z,99975.77
2018-09-23T07:46:00.011Z,99966.84
2018-09-23T07:48:27.726Z,99967.28
2018-09-23T07:50:55.516Z,99967.81
2018-09-23T07:53:23.246Z,99973.79
2018-09-23T07:55:51.058Z,99971.92
2018-09-23T07:58:18.802Z,99978.70
2018-09-23T08:00:46.554Z,99981.98
2018-09-23T08:03:14.355Z,99982.06
2018-09-23T08:05:42.080Z,99985.44
2018-09-23T08:08:09.880Z,99980.83
2018-09-23T08:10:37.726Z,99989.14
2018-09-23T08:13:05.680Z,99989.27
2018-09-23T08:15:33.458Z,99994.80
2018-09-23T08:18:01.451Z,99982.02
2018-09-23T08:20:29.333Z,99978.48
2018-09-23T08:22:56.984Z,99973.86
2018-09-23T08:25:24.823Z,99973.48
2018-09-23T08:27:52.591Z,99974.45
2018-09-23T08:30:20.455Z,99970.22
2018-09-23T08:32:48.269Z,99964.74
2018-09-23T08:35:16.120Z,99958.62
2018-09-23T08:37:43.907Z,99957.55
2018-09-23T08:40:11.746Z,99955.98
2018-09-23T08:42:39.471Z,99942.15
2018-09-23T08:45:07.325Z,99953.08
2018-09-23T08:47:35.135Z,99945.91
2018-09-23T08:50:02.967Z,99942.39
2018-09-23T08:52:30.759Z,99946.44
2018-09-23T08:54:58.546Z,99955.05
2018-09-23T08:57:26.336Z,99950.38
2018-09-23T08:59:54.125Z,99943.97
2018-09-23T09:02:21.952Z,99935.95
2018-09-23T09:04:49.757Z,99949.72
2018-09-23T09:07:17.538Z,99938.66
2018-09-23T09:09:45.398Z,99936.44
2018-09-23T09:12:13.201Z,99936.72
2018-09-23T09:14:40.971Z,99923.55
2018-09-23T09:17:08.799Z,99919.80
2018-09-23T09:19:36.616Z,99924.14
2018-09-23T09:22:04.457Z,99920.14
2018-09-23T09:24:32.323Z,99925.27
2018-09-23T09:27:00.140Z,99926.03
2018-09-23T09:29:27.958Z,99929.24
2018-09-23T09:31:55.788Z,99928.52
2018-09-23T09:34:23.702Z,99933.41
2018-09-23T09:36:51.656Z,99924.69
2018-09-23T09:39:19.508Z,99925.22
2018-09-23T09:41:47.363Z,99907.61
2018-09-23T09:44:15.272Z,99911.22
2018-09-23T09:46:43.090Z,99916.98
2018-09-23T09:49:10.902Z,99909.59
2018-09-23T09:51:38.677Z,99909.63
2018-09-23T09:54:06.571Z,99930.75
2018-09-23T09:56:34.386Z,99933.20
2018-09-23T09:59:02.170Z,99941.13
2018-09-23T10:01:30.011Z,99946.98
2018-09-23T10:03:57.879Z,99945.20
2018-09-23T10:06:25.699Z,99940.03
2018-09-23T10:08:53.566Z,99932.69
2018-09-23T10:11:21.346Z,99939.17
2018-09-23T10:13:49.162Z,99938.55
2018-09-23T10:16:16.989Z,99941.09
2018-09-23T10:18:44.800Z,99934.19
2018-09-23T10:21:12.592Z,99933.30
2018-09-23T10:23:40.780Z,99929.90
2018-09-23T10:26:08.315Z,99922.09
2018-09-23T10:28:36.121Z,99926.36
2018-09-23T10:31:04.034Z,99924.38
2018-09-23T10:33:31.818Z,99917.36
2018-09-23T10:35:59.672Z,99920.16
2018-09-23T10:38:27.512Z,99912.00
2018-09-23T10:40:55.336Z,99903.76
2018-09-23T10:43:23.118Z,99903.91
2018-09-23T10:45:50.957Z,99895.83
2018-09-23T10:48:18.838Z,99886.97
2018-09-23T10:50:46.605Z,99888.08
2018-09-23T10:53:14.466Z,99888.16
2018-09-23T10:55:42.301Z,99892.47
2018-09-23T10:58:10.120Z,99890.59
2018-09-23T11:00:38.037Z,99893.95
2018-09-23T11:03:05.816Z,99884.55
2018-09-23T11:05:33.641Z,99887.12
2018-09-23T11:08:01.476Z,99885.66
2018-09-23T11:10:29.305Z,99882.13
2018-09-23T11:12:57.133Z,99874.07
2018-09-23T11:15:25.166Z,99868.20
2018-09-23T11:17:53.094Z,99851.36
2018-09-23T11:20:20.880Z,99861.61
2018-09-23T11:22:48.748Z,99862.31
2018-09-23T11:25:16.572Z,99859.73
2018-09-23T11:27:44.375Z,99862.33
2018-09-23T11:30:12.240Z,99849.10
2018-09-23T11:32:40.062Z,99846.82
2018-09-23T11:35:08.240Z,99838.34
2018-09-23T11:37:36.143Z,99835.31
2018-09-23T11:40:04.330Z,99831.58
2018-09-23T11:42:32.129Z,99836.78
2018-09-23T11:44:59.970Z,99837.58
2018-09-23T11:47:27.800Z,99827.37
2018-09-23T11:49:55.595Z,99830.71
2018-09-23T11:52:23.530Z,99819.02
2018-09-23T11:54:51.352Z,99822.03
2018-09-23T11:57:19.179Z,99823.16
2018-09-23T11:59:47.234Z,99815.41
2018-09-23T12:02:15.195Z,99813.53
2018-09-23T12:04:43.004Z,99810.27
2018-09-23T12:07:10.833Z,99809.22
2018-09-23T12:09:38.623Z,99806.38
2018-09-23T12:12:06.453Z,99811.13
2018-09-23T12:14:34.303Z,99805.78
2018-09-23T12:17:02.130Z,99802.84
2018-09-23T12:19:29.964Z,99801.27
2018-09-23T12:21:57.793Z,99792.14
2018-09-23T12:24:25.585Z,99789.44
2018-09-23T12:26:53.384Z,99791.42
2018-09-23T12:29:21.244Z,99782.68
2018-09-23T12:31:49.032Z,99793.48
2018-09-23T12:34:16.883Z,99777.14
2018-09-23T12:36:44.707Z,99777.22
2018-09-23T12:39:12.505Z,99778.36
2018-09-23T12:41:40.518Z,99778.11
2018-09-23T12:44:08.809Z,99780.71
2018-09-23T12:46:36.588Z,99775.47
2018-09-23T12:49:04.417Z,99778.56
2018-09-23T12:51:32.257Z,99781.30
2018-09-23T12:54:00.049Z,99776.35
2018-09-23T12:56:27.875Z,99768.41
2018-09-23T12:58:55.713Z,99764.34
2018-09-23T13:01:23.529Z,99763.36
2018-09-23T13:03:51.310Z,99766.27
2018-09-23T13:06:19.143Z,99771.17
2018-09-23T13:08:46.897Z,99765.41
2018-09-23T13:11:14.686Z,99763.86
2018-09-23T13:13:42.544Z,99758.28
2018-09-23T13:16:10.330Z,99767.67
2018-09-23T13:18:38.148Z,99760.44
2018-09-23T13:21:06.075Z,99760.42
2018-09-23T13:23:33.917Z,99762.20
2018-09-23T13:26:01.713Z,99762.70
2018-09-23T13:28:29.544Z,99756.52
2018-09-23T13:30:57.356Z,99755.47
2018-09-23T13:33:25.129Z,99743.63
2018-09-23T13:35:52.929Z,99745.86
2018-09-23T13:40:54.033Z,99742.02
2018-09-23T13:43:21.844Z,99747.53
2018-09-23T13:45:49.704Z,99739.67
2018-09-23T13:48:17.562Z,99749.12
2018-09-23T13:50:45.352Z,99741.66
2018-09-23T13:53:13.134Z,99742.78
2018-09-23T13:55:40.982Z,99744.90
2018-09-23T13:58:08.770Z,99742.48
2018-09-23T14:00:36.572Z,99739.05
2018-09-23T14:03:04.458Z,99738.70
2018-09-23T14:05:32.249Z,99736.33
2018-09-23T14:08:00.070Z,99733.78
2018-09-23T14:10:27.898Z,99736.08
2018-09-23T14:12:55.698Z,99733.41
2018-09-23T14:15:23.505Z,99730.53
2018-09-23T14:17:51.315Z,99724.59
2018-09-23T14:20:19.121Z,99736.83
2018-09-23T14:22:46.877Z,99730.90
2018-09-23T14:25:14.707Z,99735.89
2018-09-23T14:27:42.473Z,99739.27
2018-09-23T14:30:10.246Z,99733.77
2018-09-23T14:32:38.074Z,99736.14
2018-09-23T14:35:06.027Z,99729.29
2018-09-23T14:37:33.802Z,99730.84
2018-09-23T14:40:01.649Z,99733.05
2018-09-23T14:42:29.534Z,99727.37
2018-09-23T14:44:57.327Z,99724.75
2018-09-23T14:47:25.233Z,99731.07
2018-09-23T14:49:53.022Z,99728.33
2018-09-23T14:52:20.817Z,99737.34
2018-09-23T14:54:48.843Z,99734.24
2018-09-23T14:57:16.429Z,99733.70
2018-09-23T14:59:44.215Z,99728.95
2018-09-23T15:02:12.065Z,99732.64
2018-09-23T15:04:39.882Z,99730.57
2018-09-23T15:07:07.701Z,99739.53
2018-09-23T15:09:35.567Z,99737.80
2018-09-23T15:12:03.385Z,99735.47
2018-09-23T15:14:31.186Z,99733.80
2018-09-23T15:16:59.029Z,99738.84
2018-09-23T15:19:26.842Z,99746.92
2018-09-23T15:21:54.713Z,99739.27
2018-09-23T15:24:22.600Z,99740.10
2018-09-23T15:26:50.391Z,99744.86
2018-09-23T15:29:18.206Z,99736.64
2018-09-23T15:31:46.016Z,99736.54
2018-09-23T15:34:13.774Z,99735.81
2018-09-23T15:36:41.542Z,99730.37
2018-09-23T15:39:09.365Z,99738.58
2018-09-23T15:41:37.645Z,99736.91
2018-09-23T15:44:05.728Z,99737.23
2018-09-23T15:46:33.592Z,99742.68
2018-09-23T15:49:01.360Z,99752.23
2018-09-23T15:51:29.103Z,99749.13
2018-09-23T15:53:56.880Z,99750.60
2018-09-23T15:56:24.687Z,99753.84
2018-09-23T15:58:52.425Z,99750.13
2018-09-23T16:01:20.211Z,99749.80
2018-09-23T16:03:47.956Z,99754.61
2018-09-23T16:06:15.694Z,99751.58
2018-09-23T16:08:43.488Z,99755.69
2018-09-23T16:11:11.171Z,99756.31
2018-09-23T16:13:38.942Z,99754.75
2018-09-23T16:16:07.278Z,99765.52
2018-09-23T16:18:35.189Z,99761.60
2018-09-23T16:21:02.961Z,99759.84
2018-09-23T16:23:30.852Z,99762.87
2018-09-23T16:25:58.778Z,99770.37
2018-09-23T16:28:26.526Z,99768.36
2018-09-23T16:30:54.340Z,99769.21
2018-09-23T16:33:22.085Z,99765.30
2018-09-23T16:35:49.864Z,99764.64
2018-09-23T16:38:17.691Z,99767.76
2018-09-23T16:40:45.515Z,99765.14
2018-09-23T16:43:13.300Z,99770.47
2018-09-23T16:45:41.128Z,99771.67
2018-09-23T16:48:08.851Z,99775.32
2018-09-23T16:50:36.661Z,99769.33
2018-09-23T16:53:04.555Z,99772.42
2018-09-23T16:55:32.323Z,99772.73
2018-09-23T16:58:00.077Z,99772.78
2018-09-23T17:00:27.909Z,99768.64
2018-09-23T17:02:55.665Z,99775.17
2018-09-23T17:05:23.649Z,99769.88
2018-09-23T17:07:51.487Z,99774.54
2018-09-23T17:10:19.351Z,99774.55
2018-09-23T17:12:47.168Z,99774.09
2018-09-23T17:15:14.997Z,99771.09
2018-09-23T17:17:42.752Z,99772.56
2018-09-23T17:20:10.514Z,99769.49
2018-09-23T17:22:38.286Z,99768.11
2018-09-23T17:25:06.068Z,99771.64
2018-09-23T17:27:33.844Z,99773.80
2018-09-23T17:30:01.707Z,99773.20
2018-09-23T17:32:29.602Z,99777.34
2018-09-23T17:34:57.406Z,99775.17
2018-09-23T17:37:25.276Z,99776.03
2018-09-23T17:39:53.027Z,99773.03
2018-09-23T17:42:20.843Z,99777.75
2018-09-23T17:44:48.690Z,99771.23
2018-09-23T17:47:16.494Z,99773.70
2018-09-23T17:49:44.264Z,99768.23
2018-09-23T17:52:12.047Z,99771.55
2018-09-23T17:54:39.807Z,99768.53
2018-09-23T17:57:07.559Z,99771.30
2018-09-23T17:59:35.396Z,99766.61
2018-09-23T18:02:03.319Z,99765.81
2018-09-23T18:04:31.028Z,99767.19
2018-09-23T18:06:58.861Z,99773.56
2018-09-23T18:09:26.623Z,99771.06
2018-09-23T18:11:54.428Z,99765.03
2018-09-23T18:14:22.199Z,99766.69
2018-09-23T18:16:49.907Z,99766.66
2018-09-23T18:19:17.616Z,99767.74
2018-09-23T18:21:45.417Z,99763.07
2018-09-23T18:24:13.203Z,99764.19
2018-09-23T18:26:40.975Z,99765.84
2018-09-23T18:29:08.772Z,99763.09
2018-09-23T18:31:36.583Z,99760.05
2018-09-23T18:34:04.378Z,99766.39
2018-09-23T18:36:32.176Z,99768.58
2018-09-23T18:38:59.931Z,99765.28
2018-09-23T18:41:27.614Z,99762.28
2018-09-23T18:43:55.429Z,99765.86
2018-09-23T18:46:23.213Z,99762.80
2018-09-23T18:48:50.955Z,99756.46
2018-09-23T18:51:18.797Z,99755.94
2018-09-23T18:53:53.063Z,99761.44
2018-09-23T18:56:20.895Z,99760.59
2018-09-23T18:58:48.667Z,99761.42
2018-09-23T19:01:16.471Z,99759.47
2018-09-23T19:03:44.281Z,99752.00
2018-09-23T19:06:11.988Z,99757.47
2018-09-23T19:08:39.751Z,99743.14
2018-09-23T19:11:07.539Z,99743.39
2018-09-23T19:13:40.666Z,99751.11
2018-09-23T19:16:14.179Z,99742.26
2018-09-23T19:18:41.931Z,99741.77
2018-09-23T19:21:09.682Z,99743.48
2018-09-23T19:23:37.772Z,99747.65
2018-09-23T19:26:05.748Z,99749.53
2018-09-23T19:28:33.555Z,99745.66
2018-09-23T19:31:01.343Z,99740.42
2018-09-23T19:33:29.084Z,99747.83
2018-09-23T19:35:56.871Z,99741.80
2018-09-23T19:38:24.647Z,99735.41
2018-09-23T19:40:52.391Z,99733.20
2018-09-23T19:43:20.136Z,99730.14
2018-09-23T19:45:47.994Z,99728.79
2018-09-23T19:48:15.754Z,99725.20
2018-09-23T19:50:43.483Z,99720.25
2018-09-23T19:53:11.245Z,99723.56
2018-09-23T19:55:38.958Z,99714.14
2018-09-23T19:58:06.745Z,99725.45
2018-09-23T20:00:34.539Z,99720.77
2018-09-23T20:03:02.407Z,99720.55
2018-09-23T20:05:30.126Z,99713.66
2018-09-23T20:07:57.852Z,99716.95
2018-09-23T20:10:25.580Z,99709.18
2018-09-23T20:12:53.347Z,99706.77
2018-09-23T20:15:21.167Z,99705.93
2018-09-23T20:17:48.905Z,99707.00
2018-09-23T20:20:16.696Z,99709.77
2018-09-23T20:22:44.526Z,99708.69
2018-09-23T20:25:12.446Z,99701.50
2018-09-23T20:27:40.266Z,99703.41
2018-09-23T20:30:08.075Z,99699.01
2018-09-23T20:32:35.862Z,99694.62
2018-09-23T20:35:04.758Z,99693.52
2018-09-23T20:37:32.560Z,99697.66
2018-09-23T20:40:00.421Z,99688.02
2018-09-23T20:42:28.143Z,99688.78
2018-09-23T20:44:55.949Z,99680.52
2018-09-23T20:47:23.719Z,99680.28
2018-09-23T20:49:51.449Z,99678.12
2018-09-23T20:52:19.282Z,99680.05
2018-09-23T20:54:47.051Z,99675.06
2018-09-23T20:57:14.735Z,99673.50
2018-09-23T20:59:42.522Z,99682.41
2018-09-23T21:02:10.343Z,99679.13
2018-09-23T21:04:38.052Z,99682.41
2018-09-23T21:07:05.943Z,99677.42
2018-09-23T21:09:33.703Z,99682.32
2018-09-23T21:12:01.525Z,99682.83
2018-09-23T21:14:29.373Z,99672.70
2018-09-23T21:16:57.186Z,99675.67
2018-09-23T21:19:24.951Z,99671.33
2018-09-23T21:21:52.776Z,99669.41
2018-09-23T21:24:20.494Z,99669.11
2018-09-23T21:26:50.009Z,99660.30
2018-09-23T21:29:17.827Z,99650.13
2018-09-23T21:31:45.656Z,99657.44
2018-09-23T21:34:13.384Z,99648.32
2018-09-23T21:36:41.422Z,99652.42
2018-09-23T21:39:10.008Z,99654.42
2018-09-23T21:41:37.803Z,99647.25
2018-09-23T21:44:05.750Z,99639.75
2018-09-23T21:46:33.572Z,99639.50
2018-09-23T21:49:01.580Z,99633.20
2018-09-23T21:51:30.377Z,99629.39
2018-09-23T21:53:58.172Z,99627.23
2018-09-23T21:56:26.063Z,99624.48
2018-09-23T21:58:53.972Z,99622.33
2018-09-23T22:01:21.695Z,99627.25
2018-09-23T22:03:49.410Z,99621.49
2018-09-23T22:06:17.180Z,99617.07
2018-09-23T22:08:44.863Z,99613.52
2018-09-23T22:11:12.623Z,99610.29
2018-09-23T22:13:40.485Z,99602.06
2018-09-23T22:16:08.184Z,99600.93
2018-09-23T22:18:35.914Z,99598.25
2018-09-23T22:21:03.720Z,99591.63
2018-09-23T22:23:31.548Z,99593.30
2018-09-23T22:25:59.226Z,99588.34
2018-09-23T22:28:27.113Z,99584.77
2018-09-23T22:30:54.848Z,99583.65
2018-09-23T22:33:22.607Z,99583.38
2018-09-23T22:35:50.343Z,99579.81
2018-09-23T22:38:18.139Z,99586.70
2018-09-23T22:40:45.934Z,99583.66
2018-09-23T22:43:13.740Z,99580.63
2018-09-23T22:45:41.548Z,99577.37
2018-09-23T22:48:09.290Z,99564.42
2018-09-23T22:50:37.071Z,99560.03
2018-09-23T22:53:04.795Z,99554.53
2018-09-23T22:55:32.556Z,99549.56
2018-09-23T22:58:00.360Z,99537.99
2018-09-23T23:00:28.127Z,99542.12
2018-09-23T23:02:55.868Z,99539.11
2018-09-23T23:05:23.643Z,99543.49
2018-09-23T23:07:51.446Z,99537.45
2018-09-23T23:10:19.177Z,99530.28
2018-09-23T23:12:46.950Z,99530.56
2018-09-23T23:15:14.731Z,99528.94
2018-09-23T23:17:42.512Z,99518.19
2018-09-23T23:20:10.259Z,99524.02
2018-09-23T23:22:37.992Z,99522.91
2018-09-23T23:25:05.911Z,99522.78
2018-09-23T23:27:33.650Z,99516.33
2018-09-23T23:30:01.387Z,99510.28
2018-09-23T23:32:29.113Z,99504.20
2018-09-23T23:34:56.899Z,99498.72
2018-09-23T23:37:24.660Z,99494.30
2018-09-23T23:39:52.403Z,99487.72
2018-09-23T23:42:20.146Z,99483.05
2018-09-23T23:44:47.898Z,99480.56
2018-09-23T23:47:15.634Z,99475.63
2018-09-23T23:49:43.430Z,99470.65
2018-09-23T23:52:11.131Z,99465.98
2018-09-23T23:54:38.914Z,99462.44
2018-09-23T23:57:06.716Z,99455.83
2018-09-23T23:59:34.504Z,99463.84
