createdAt,value
2019-03-19T00:00:32.145Z,2.60
2019-03-19T00:02:56.639Z,2.43
2019-03-19T00:05:21.053Z,2.80
2019-03-19T00:07:45.520Z,2.60
2019-03-19T00:10:10.111Z,2.87
2019-03-19T00:12:34.509Z,3.13
2019-03-19T00:14:58.934Z,2.53
2019-03-19T00:17:23.351Z,2.77
2019-03-19T00:19:47.785Z,3.00
2019-03-19T00:22:12.188Z,2.90
2019-03-19T00:24:36.628Z,2.30
2019-03-19T00:27:01.018Z,2.60
2019-03-19T00:29:25.445Z,3.03
2019-03-19T00:31:49.829Z,2.50
2019-03-19T00:34:14.244Z,2.47
2019-03-19T00:36:38.648Z,2.47
2019-03-19T00:39:03.061Z,2.70
2019-03-19T00:41:27.458Z,2.40
2019-03-19T00:43:51.899Z,2.90
2019-03-19T00:46:16.311Z,2.70
2019-03-19T00:48:40.725Z,2.20
2019-03-19T00:51:05.261Z,2.33
2019-03-19T00:53:29.661Z,2.67
2019-03-19T00:55:54.045Z,2.87
2019-03-19T00:58:18.454Z,3.07
2019-03-19T01:00:42.869Z,2.30
2019-03-19T01:03:07.270Z,2.47
2019-03-19T01:05:31.689Z,2.67
2019-03-19T01:07:56.085Z,3.00
2019-03-19T01:10:20.637Z,2.80
2019-03-19T01:12:45.114Z,2.97
2019-03-19T01:15:11.395Z,2.70
2019-03-19T01:17:35.795Z,2.13
2019-03-19T01:20:00.392Z,2.97
2019-03-19T01:22:24.798Z,2.90
2019-03-19T01:24:49.345Z,2.47
2019-03-19T01:27:13.755Z,2.80
2019-03-19T01:29:38.175Z,2.37
2019-03-19T01:32:02.650Z,2.30
2019-03-19T01:34:27.080Z,2.90
2019-03-19T01:36:51.500Z,2.73
2019-03-19T01:39:15.931Z,2.83
2019-03-19T01:41:40.345Z,2.83
2019-03-19T01:44:04.935Z,2.33
2019-03-19T01:46:29.363Z,2.50
2019-03-19T01:48:53.772Z,2.93
2019-03-19T01:51:18.218Z,2.67
2019-03-19T01:53:42.620Z,1.80
2019-03-19T01:56:07.123Z,2.73
2019-03-19T01:58:31.533Z,2.40
2019-03-19T02:00:55.975Z,2.47
2019-03-19T02:03:20.380Z,2.73
2019-03-19T02:05:44.810Z,2.40
2019-03-19T02:08:09.253Z,2.40
2019-03-19T02:10:33.939Z,2.40
2019-03-19T02:12:58.784Z,2.20
2019-03-19T02:15:23.281Z,2.70
2019-03-19T02:17:47.690Z,2.47
2019-03-19T02:20:14.802Z,2.60
2019-03-19T02:22:39.211Z,2.50
2019-03-19T02:25:04.600Z,3.13
2019-03-19T02:27:29.012Z,2.80
2019-03-19T02:29:53.436Z,2.87
2019-03-19T02:32:17.877Z,2.43
2019-03-19T02:34:42.380Z,2.33
2019-03-19T02:37:06.790Z,2.87
2019-03-19T02:39:31.261Z,2.50
2019-03-19T02:41:55.692Z,2.40
2019-03-19T02:44:20.095Z,2.77
2019-03-19T02:46:44.522Z,2.60
2019-03-19T02:49:08.924Z,2.20
2019-03-19T02:51:33.498Z,2.20
2019-03-19T02:53:57.897Z,2.63
2019-03-19T02:56:32.368Z,3.10
2019-03-19T02:58:48.447Z,2.03
2019-03-19T03:01:12.867Z,2.53
2019-03-19T03:03:37.340Z,2.73
2019-03-19T03:06:01.857Z,2.83
2019-03-19T03:08:26.330Z,2.73
2019-03-19T03:10:50.758Z,2.70
2019-03-19T03:13:15.232Z,2.77
2019-03-19T03:15:39.657Z,2.97
2019-03-19T03:18:04.506Z,2.97
2019-03-19T03:20:28.936Z,2.83
2019-03-19T03:22:53.344Z,3.40
2019-03-19T03:25:18.405Z,2.77
2019-03-19T03:27:42.960Z,2.83
2019-03-19T03:30:10.807Z,2.63
2019-03-19T03:32:35.240Z,2.93
2019-03-19T03:34:59.685Z,3.30
2019-03-19T03:37:24.079Z,2.70
2019-03-19T03:39:48.545Z,3.27
2019-03-19T03:42:13.039Z,3.80
2019-03-19T03:44:37.594Z,3.07
2019-03-19T03:47:02.051Z,3.00
2019-03-19T03:49:26.450Z,2.87
2019-03-19T03:51:50.876Z,2.67
2019-03-19T03:54:15.888Z,2.93
2019-03-19T03:56:40.311Z,3.17
2019-03-19T03:59:04.802Z,3.00
2019-03-19T04:01:29.366Z,3.80
2019-03-19T04:03:53.842Z,3.80
2019-03-19T04:06:18.287Z,3.23
2019-03-19T04:08:42.696Z,3.70
2019-03-19T04:11:07.139Z,3.20
2019-03-19T04:13:31.542Z,3.50
2019-03-19T04:15:55.978Z,3.30
2019-03-19T04:18:20.394Z,3.60
2019-03-19T04:20:44.848Z,3.30
2019-03-19T04:23:09.278Z,3.27
2019-03-19T04:25:33.689Z,3.80
2019-03-19T04:27:58.120Z,2.90
2019-03-19T04:30:22.524Z,3.20
2019-03-19T04:32:47.038Z,3.07
2019-03-19T04:35:11.579Z,2.97
2019-03-19T04:37:36.080Z,3.30
2019-03-19T04:40:00.698Z,2.97
2019-03-19T04:42:25.124Z,4.00
2019-03-19T04:44:50.439Z,2.87
2019-03-19T04:47:14.896Z,3.30
2019-03-19T04:49:39.459Z,2.97
2019-03-19T04:52:03.894Z,3.87
2019-03-19T04:54:28.301Z,3.60
2019-03-19T04:56:52.736Z,3.43
2019-03-19T04:59:17.153Z,3.80
2019-03-19T05:01:41.588Z,3.43
2019-03-19T05:04:06.070Z,3.53
2019-03-19T05:06:30.501Z,4.00
2019-03-19T05:08:54.964Z,4.23
2019-03-19T05:11:19.374Z,4.67
2019-03-19T05:13:43.813Z,4.80
2019-03-19T05:16:08.228Z,4.80
2019-03-19T05:18:32.661Z,4.57
2019-03-19T05:20:57.087Z,4.40
2019-03-19T05:23:21.547Z,5.07
2019-03-19T05:25:46.112Z,5.17
2019-03-19T05:28:10.533Z,5.17
2019-03-19T05:30:34.947Z,4.90
2019-03-19T05:32:59.375Z,4.93
2019-03-19T05:35:23.796Z,6.10
2019-03-19T05:37:48.214Z,6.60
2019-03-19T05:40:14.622Z,5.43
2019-03-19T05:42:39.057Z,5.37
2019-03-19T05:45:04.306Z,4.97
2019-03-19T05:47:36.758Z,5.27
2019-03-19T05:49:54.834Z,5.40
2019-03-19T05:52:19.259Z,5.77
2019-03-19T05:54:43.693Z,5.97
2019-03-19T05:57:08.113Z,6.20
2019-03-19T05:59:32.576Z,5.87
2019-03-19T06:01:57.164Z,5.97
2019-03-19T06:04:22.882Z,6.43
2019-03-19T06:06:47.447Z,6.27
2019-03-19T06:09:11.968Z,6.70
2019-03-19T06:11:36.368Z,6.40
2019-03-19T06:14:00.825Z,6.60
2019-03-19T06:16:25.246Z,6.93
2019-03-19T06:18:49.684Z,6.57
2019-03-19T06:21:14.095Z,6.00
2019-03-19T06:23:38.533Z,7.47
2019-03-19T06:26:02.947Z,7.70
2019-03-19T06:28:27.381Z,7.77
2019-03-19T06:30:51.792Z,7.43
2019-03-19T06:33:16.229Z,7.23
2019-03-19T06:35:40.781Z,6.80
2019-03-19T06:38:05.288Z,6.20
2019-03-19T06:40:29.790Z,6.30
2019-03-19T06:42:54.243Z,6.73
2019-03-19T06:45:22.623Z,6.37
2019-03-19T06:47:46.154Z,5.70
2019-03-19T06:50:16.215Z,6.20
2019-03-19T06:52:40.652Z,5.20
2019-03-19T06:55:07.601Z,5.33
2019-03-19T06:57:39.062Z,6.00
2019-03-19T06:59:58.129Z,5.43
2019-03-19T07:02:22.551Z,6.03
2019-03-19T07:04:46.995Z,5.77
2019-03-19T07:07:11.399Z,5.50
2019-03-19T07:09:35.842Z,4.70
2019-03-19T07:12:01.580Z,6.30
2019-03-19T07:14:26.159Z,5.00
2019-03-19T07:16:50.584Z,6.13
2019-03-19T07:19:16.670Z,6.53
2019-03-19T07:21:41.352Z,3.70
2019-03-19T07:24:05.762Z,4.60
2019-03-19T07:26:30.167Z,4.90
2019-03-19T07:28:54.610Z,4.10
2019-03-19T07:31:30.153Z,4.70
2019-03-19T07:33:45.249Z,5.10
2019-03-19T07:36:09.676Z,4.03
2019-03-19T07:38:34.119Z,5.27
2019-03-19T07:40:58.536Z,5.57
2019-03-19T07:43:23.043Z,5.27
2019-03-19T07:45:47.543Z,5.53
2019-03-19T07:48:12.064Z,5.10
2019-03-19T07:50:36.501Z,5.07
2019-03-19T07:53:00.925Z,3.77
2019-03-19T07:55:25.432Z,5.70
2019-03-19T07:57:49.913Z,5.17
2019-03-19T08:00:18.619Z,3.83
2019-03-19T08:02:43.102Z,4.63
2019-03-19T08:05:09.675Z,4.93
2019-03-19T08:07:34.161Z,4.30
2019-03-19T08:09:58.606Z,5.60
2019-03-19T08:12:23.018Z,4.33
2019-03-19T08:14:47.440Z,4.07
2019-03-19T08:17:11.901Z,4.10
2019-03-19T08:19:36.337Z,4.23
2019-03-19T08:22:00.742Z,4.03
2019-03-19T08:24:25.166Z,3.70
2019-03-19T08:26:49.574Z,3.90
2019-03-19T08:29:14.228Z,4.10
2019-03-19T08:31:38.641Z,4.10
2019-03-19T08:34:03.058Z,3.93
2019-03-19T08:36:27.533Z,3.53
2019-03-19T08:38:51.978Z,3.90
2019-03-19T08:41:16.391Z,3.57
2019-03-19T08:43:40.812Z,3.57
2019-03-19T08:46:05.319Z,3.93
2019-03-19T08:48:29.718Z,3.20
2019-03-19T08:50:54.227Z,3.50
2019-03-19T08:53:18.651Z,4.67
2019-03-19T08:55:43.089Z,3.90
2019-03-19T08:58:07.515Z,3.60
2019-03-19T09:00:31.943Z,2.20
2019-03-19T09:02:56.434Z,3.30
2019-03-19T09:05:20.943Z,3.70
2019-03-19T09:07:45.634Z,2.67
2019-03-19T09:10:15.916Z,2.90
2019-03-19T09:12:40.402Z,2.53
2019-03-19T09:15:07.126Z,2.40
2019-03-19T09:17:31.543Z,2.90
2019-03-19T09:19:55.971Z,3.23
2019-03-19T09:22:20.929Z,2.20
2019-03-19T09:24:45.417Z,2.40
2019-03-19T09:27:09.821Z,2.77
2019-03-19T09:29:34.247Z,2.73
2019-03-19T09:31:58.643Z,2.63
2019-03-19T09:34:23.076Z,2.83
2019-03-19T09:36:57.081Z,2.10
2019-03-19T09:39:13.587Z,2.63
2019-03-19T09:41:38.031Z,2.57
2019-03-19T09:44:02.515Z,2.50
2019-03-19T09:46:26.970Z,3.07
2019-03-19T09:48:51.534Z,2.77
2019-03-19T09:51:15.977Z,2.30
2019-03-19T09:53:40.371Z,2.43
2019-03-19T09:56:04.878Z,2.50
2019-03-19T09:58:29.283Z,2.33
2019-03-19T10:00:53.713Z,2.00
2019-03-19T10:03:18.109Z,2.03
2019-03-19T10:05:42.546Z,2.63
2019-03-19T10:08:07.042Z,2.27
2019-03-19T10:10:31.555Z,2.43
2019-03-19T10:12:55.943Z,1.80
2019-03-19T10:15:20.521Z,2.17
2019-03-19T10:17:44.928Z,1.90
2019-03-19T10:20:18.353Z,2.57
2019-03-19T10:22:43.058Z,1.93
2019-03-19T10:25:10.440Z,2.30
2019-03-19T10:27:34.910Z,1.60
2019-03-19T10:29:59.404Z,1.77
2019-03-19T10:32:23.929Z,1.80
2019-03-19T10:34:48.483Z,2.17
2019-03-19T10:37:12.985Z,1.10
2019-03-19T10:39:37.392Z,1.30
2019-03-19T10:42:02.003Z,2.57
2019-03-19T10:44:26.382Z,1.60
2019-03-19T10:46:50.893Z,2.00
2019-03-19T10:49:15.370Z,2.20
2019-03-19T10:51:39.808Z,1.30
2019-03-19T10:54:04.309Z,2.13
2019-03-19T10:56:28.748Z,1.60
2019-03-19T10:58:53.163Z,1.67
2019-03-19T11:01:17.599Z,1.57
2019-03-19T11:03:42.013Z,1.80
2019-03-19T11:06:06.434Z,1.80
2019-03-19T11:08:30.856Z,1.33
2019-03-19T11:10:55.442Z,1.50
2019-03-19T11:13:19.969Z,1.73
2019-03-19T11:15:44.381Z,1.63
2019-03-19T11:18:08.794Z,1.97
2019-03-19T11:20:33.201Z,2.37
2019-03-19T11:22:57.634Z,1.50
2019-03-19T11:25:24.448Z,1.60
2019-03-19T11:27:49.033Z,1.73
2019-03-19T11:30:25.154Z,1.30
2019-03-19T11:32:49.735Z,2.13
2019-03-19T11:35:14.476Z,1.97
2019-03-19T11:37:38.914Z,1.77
2019-03-19T11:40:04.648Z,1.80
2019-03-19T11:42:29.084Z,2.07
2019-03-19T11:44:53.566Z,2.67
2019-03-19T11:47:18.032Z,1.83
2019-03-19T11:49:42.490Z,1.80
2019-03-19T11:52:07.007Z,1.97
2019-03-19T11:54:31.494Z,1.80
2019-03-19T11:56:56.082Z,2.00
2019-03-19T11:59:20.505Z,1.67
2019-03-19T12:01:44.929Z,1.43
2019-03-19T12:04:09.336Z,2.20
2019-03-19T12:06:33.769Z,2.07
2019-03-19T12:08:58.190Z,1.77
2019-03-19T12:11:22.712Z,2.07
2019-03-19T12:13:47.130Z,1.97
2019-03-19T12:16:11.772Z,1.83
2019-03-19T12:18:36.226Z,1.73
2019-03-19T12:21:00.633Z,1.67
2019-03-19T12:23:25.072Z,1.80
2019-03-19T12:25:49.513Z,1.37
2019-03-19T12:28:14.098Z,1.53
2019-03-19T12:30:38.511Z,1.60
2019-03-19T12:33:03.032Z,1.57
2019-03-19T12:35:27.456Z,1.80
2019-03-19T12:37:51.894Z,1.33
2019-03-19T12:40:17.412Z,1.57
2019-03-19T12:42:41.920Z,1.77
2019-03-19T12:45:09.356Z,1.60
2019-03-19T12:47:33.862Z,2.13
2019-03-19T12:49:58.271Z,1.67
2019-03-19T12:52:22.702Z,1.40
2019-03-19T12:54:47.267Z,1.47
2019-03-19T12:57:11.687Z,1.47
2019-03-19T12:59:36.097Z,1.83
2019-03-19T13:02:00.607Z,1.30
2019-03-19T13:04:25.095Z,1.33
2019-03-19T13:06:49.503Z,1.73
2019-03-19T13:09:13.931Z,1.20
2019-03-19T13:11:38.330Z,1.30
2019-03-19T13:14:02.837Z,1.40
2019-03-19T13:16:27.247Z,1.23
2019-03-19T13:18:53.361Z,1.50
2019-03-19T13:21:17.894Z,1.87
2019-03-19T13:23:42.714Z,1.40
2019-03-19T13:26:07.136Z,1.40
2019-03-19T13:28:32.882Z,1.40
2019-03-19T13:30:57.599Z,1.37
2019-03-19T13:33:22.017Z,1.83
2019-03-19T13:35:46.429Z,1.27
2019-03-19T13:38:12.683Z,1.20
2019-03-19T13:40:37.245Z,1.67
2019-03-19T13:43:01.679Z,1.90
2019-03-19T13:45:26.089Z,1.60
2019-03-19T13:47:50.518Z,1.33
2019-03-19T13:50:16.875Z,1.30
2019-03-19T13:52:41.296Z,1.27
2019-03-19T13:55:09.051Z,1.17
2019-03-19T13:57:33.549Z,1.53
2019-03-19T13:59:57.951Z,1.40
2019-03-19T14:02:22.370Z,1.73
2019-03-19T14:04:46.814Z,1.17
2019-03-19T14:07:11.279Z,1.37
2019-03-19T14:09:35.793Z,1.30
2019-03-19T14:12:00.280Z,2.07
2019-03-19T14:14:24.715Z,1.47
2019-03-19T14:16:49.239Z,1.77
2019-03-19T14:19:13.678Z,1.40
2019-03-19T14:21:38.450Z,1.70
2019-03-19T14:24:02.888Z,1.57
2019-03-19T14:26:27.283Z,1.30
2019-03-19T14:28:51.786Z,1.33
2019-03-19T14:31:16.207Z,1.50
2019-03-19T14:33:40.729Z,1.57
2019-03-19T14:36:05.204Z,1.40
2019-03-19T14:38:29.623Z,1.67
2019-03-19T14:40:54.038Z,1.57
2019-03-19T14:43:18.464Z,2.20
2019-03-19T14:45:42.947Z,1.30
2019-03-19T14:48:07.547Z,1.70
2019-03-19T14:50:32.017Z,2.00
2019-03-19T14:52:59.194Z,1.50
2019-03-19T14:55:23.766Z,1.63
2019-03-19T14:57:50.679Z,1.50
2019-03-19T15:00:18.291Z,1.60
2019-03-19T15:02:42.705Z,1.30
2019-03-19T15:05:08.785Z,1.80
2019-03-19T15:07:33.190Z,1.67
2019-03-19T15:09:57.630Z,1.80
2019-03-19T15:12:22.038Z,1.37
2019-03-19T15:14:46.463Z,1.50
2019-03-19T15:17:11.081Z,1.47
2019-03-19T15:19:35.519Z,1.60
2019-03-19T15:21:59.931Z,1.37
2019-03-19T15:24:24.357Z,1.53
2019-03-19T15:26:48.842Z,1.50
2019-03-19T15:29:13.266Z,1.00
2019-03-19T15:31:37.677Z,1.30
2019-03-19T15:34:02.113Z,1.30
2019-03-19T15:36:26.529Z,1.50
2019-03-19T15:38:50.977Z,1.13
2019-03-19T15:41:17.024Z,1.23
2019-03-19T15:43:41.531Z,1.40
2019-03-19T15:46:06.021Z,1.60
2019-03-19T15:48:30.438Z,1.20
2019-03-19T15:50:54.867Z,1.67
2019-03-19T15:53:19.255Z,1.30
2019-03-19T15:55:43.763Z,1.10
2019-03-19T15:58:08.198Z,1.30
2019-03-19T16:00:32.699Z,1.17
2019-03-19T16:02:57.103Z,1.10
2019-03-19T16:05:21.669Z,1.27
2019-03-19T16:07:46.116Z,1.33
2019-03-19T16:10:17.211Z,1.30
2019-03-19T16:12:41.695Z,1.00
2019-03-19T16:15:09.493Z,1.50
2019-03-19T16:17:33.900Z,1.20
2019-03-19T16:19:58.325Z,1.40
2019-03-19T16:22:22.748Z,1.17
2019-03-19T16:24:47.171Z,1.10
2019-03-19T16:27:11.647Z,1.27
2019-03-19T16:29:36.232Z,1.20
2019-03-19T16:32:00.654Z,1.60
2019-03-19T16:34:25.107Z,1.63
2019-03-19T16:36:49.607Z,1.40
2019-03-19T16:39:14.029Z,1.47
2019-03-19T16:41:38.443Z,1.67
2019-03-19T16:44:02.858Z,1.43
2019-03-19T16:46:27.366Z,1.80
2019-03-19T16:48:51.793Z,1.50
2019-03-19T16:51:16.221Z,1.63
2019-03-19T16:53:40.685Z,1.53
2019-03-19T16:56:07.589Z,1.40
2019-03-19T16:58:31.380Z,1.50
2019-03-19T17:00:55.824Z,1.50
2019-03-19T17:03:20.254Z,1.40
2019-03-19T17:05:44.690Z,2.13
2019-03-19T17:08:09.101Z,1.60
2019-03-19T17:10:34.171Z,1.40
2019-03-19T17:12:58.648Z,1.30
2019-03-19T17:15:23.136Z,1.40
2019-03-19T17:17:47.821Z,1.70
2019-03-19T17:20:14.015Z,1.83
2019-03-19T17:22:38.428Z,1.70
2019-03-19T17:25:02.859Z,1.30
2019-03-19T17:27:27.272Z,1.73
2019-03-19T17:29:51.763Z,1.53
2019-03-19T17:32:16.187Z,1.57
2019-03-19T17:34:40.603Z,1.87
2019-03-19T17:37:05.167Z,1.70
2019-03-19T17:39:29.559Z,1.80
2019-03-19T17:41:53.994Z,1.40
2019-03-19T17:44:18.400Z,1.70
2019-03-19T17:46:42.820Z,1.60
2019-03-19T17:49:07.226Z,1.87
2019-03-19T17:51:31.693Z,1.67
2019-03-19T17:53:56.100Z,2.00
2019-03-19T17:56:20.539Z,1.40
2019-03-19T17:58:44.955Z,1.87
2019-03-19T18:01:17.301Z,1.60
2019-03-19T18:03:35.849Z,1.80
2019-03-19T18:06:00.275Z,1.70
2019-03-19T18:08:24.673Z,1.73
2019-03-19T18:10:49.207Z,1.63
2019-03-19T18:13:13.615Z,1.87
2019-03-19T18:15:38.197Z,2.00
2019-03-19T18:18:02.613Z,2.20
2019-03-19T18:20:27.016Z,1.73
2019-03-19T18:22:51.437Z,2.37
2019-03-19T18:25:20.225Z,1.90
2019-03-19T18:27:44.708Z,2.47
2019-03-19T18:30:14.999Z,2.37
2019-03-19T18:32:39.524Z,2.53
2019-03-19T18:35:04.596Z,2.47
2019-03-19T18:37:29.907Z,2.20
2019-03-19T18:39:54.316Z,2.10
2019-03-19T18:42:18.742Z,2.00
2019-03-19T18:44:43.163Z,2.20
2019-03-19T18:47:07.664Z,4.33
2019-03-19T18:49:32.073Z,3.77
2019-03-19T18:51:56.496Z,3.37
2019-03-19T18:54:20.892Z,3.50
2019-03-19T18:56:45.342Z,3.60
2019-03-19T18:59:09.779Z,2.40
2019-03-19T19:01:34.210Z,2.97
2019-03-19T19:03:58.629Z,3.10
2019-03-19T19:06:23.082Z,4.57
2019-03-19T19:08:47.491Z,4.90
2019-03-19T19:11:11.917Z,5.30
2019-03-19T19:13:36.346Z,6.33
2019-03-19T19:16:00.821Z,8.97
2019-03-19T19:18:25.267Z,7.97
2019-03-19T19:20:49.661Z,6.53
2019-03-19T19:23:14.152Z,6.97
2019-03-19T19:25:38.572Z,6.10
2019-03-19T19:28:03.019Z,18.93
2019-03-19T19:30:29.693Z,14.23
2019-03-19T19:33:01.752Z,13.30
2019-03-19T19:35:20.318Z,9.80
2019-03-19T19:37:44.768Z,8.03
2019-03-19T19:40:18.461Z,7.30
2019-03-19T19:42:42.975Z,9.60
2019-03-19T19:45:09.415Z,7.87
2019-03-19T19:47:33.832Z,5.83
2019-03-19T19:49:58.315Z,5.50
2019-03-19T19:52:22.741Z,6.17
2019-03-19T19:54:47.157Z,5.57
2019-03-19T19:57:11.578Z,5.13
2019-03-19T19:59:35.969Z,9.07
2019-03-19T20:02:00.406Z,10.93
2019-03-19T20:04:24.833Z,10.90
2019-03-19T20:06:49.320Z,17.20
2019-03-19T20:09:13.793Z,14.73
2019-03-19T20:11:38.761Z,15.47
2019-03-19T20:14:03.442Z,16.63
2019-03-19T20:16:27.943Z,17.23
2019-03-19T20:18:52.541Z,14.00
2019-03-19T20:21:16.947Z,12.53
2019-03-19T20:23:41.421Z,10.43
2019-03-19T20:26:05.834Z,14.10
2019-03-19T20:28:30.301Z,27.20
2019-03-19T20:30:54.792Z,12.70
2019-03-19T20:33:24.991Z,6.53
2019-03-19T20:35:47.456Z,4.40
2019-03-19T20:38:12.128Z,3.97
2019-03-19T20:40:36.939Z,3.67
2019-03-19T20:43:01.524Z,3.60
2019-03-19T20:45:27.000Z,3.40
2019-03-19T20:47:51.422Z,3.60
2019-03-19T20:50:21.337Z,3.30
2019-03-19T20:52:45.911Z,3.60
2019-03-19T20:55:10.391Z,3.70
2019-03-19T20:57:34.827Z,5.60
2019-03-19T20:59:59.371Z,4.17
2019-03-19T21:02:23.772Z,6.23
2019-03-19T21:04:48.227Z,4.03
2019-03-19T21:07:12.771Z,3.90
2019-03-19T21:09:37.181Z,4.23
2019-03-19T21:12:01.649Z,4.20
2019-03-19T21:14:26.323Z,3.83
2019-03-19T21:16:50.731Z,3.70
2019-03-19T21:19:15.245Z,3.37
2019-03-19T21:21:39.650Z,3.50
2019-03-19T21:24:04.155Z,3.60
2019-03-19T21:26:28.552Z,3.90
2019-03-19T21:28:52.987Z,3.70
2019-03-19T21:31:17.389Z,3.43
2019-03-19T21:33:50.791Z,5.03
2019-03-19T21:36:07.918Z,5.03
2019-03-19T21:38:32.345Z,4.50
2019-03-19T21:40:56.870Z,6.40
2019-03-19T21:43:21.303Z,5.67
2019-03-19T21:45:45.792Z,4.07
2019-03-19T21:48:10.223Z,4.80
2019-03-19T21:50:34.628Z,5.13
2019-03-19T21:52:59.124Z,6.83
2019-03-19T21:55:23.545Z,7.20
2019-03-19T21:57:48.142Z,7.10
2019-03-19T22:00:15.073Z,8.93
2019-03-19T22:02:39.633Z,14.13
2019-03-19T22:05:04.533Z,13.67
2019-03-19T22:07:28.932Z,11.20
2019-03-19T22:09:53.516Z,15.43
2019-03-19T22:12:18.008Z,13.73
2019-03-19T22:14:42.455Z,9.57
2019-03-19T22:17:06.874Z,9.13
2019-03-19T22:19:31.324Z,7.57
2019-03-19T22:21:55.707Z,7.30
2019-03-19T22:24:20.173Z,8.77
2019-03-19T22:26:44.685Z,7.87
2019-03-19T22:29:09.096Z,7.13
2019-03-19T22:31:33.517Z,7.10
2019-03-19T22:33:57.944Z,6.57
2019-03-19T22:36:22.351Z,8.57
2019-03-19T22:38:46.781Z,7.30
2019-03-19T22:41:11.189Z,5.23
2019-03-19T22:43:35.690Z,4.40
2019-03-19T22:46:00.138Z,4.93
2019-03-19T22:48:24.614Z,5.20
2019-03-19T22:50:49.042Z,4.80
2019-03-19T22:53:13.450Z,5.13
2019-03-19T22:55:37.869Z,7.93
2019-03-19T22:58:02.362Z,6.67
2019-03-19T23:00:31.691Z,7.70
2019-03-19T23:02:56.087Z,11.77
2019-03-19T23:05:20.520Z,11.17
2019-03-19T23:07:44.995Z,8.43
2019-03-19T23:10:09.560Z,7.57
2019-03-19T23:12:33.959Z,7.20
2019-03-19T23:14:58.367Z,8.10
2019-03-19T23:17:22.768Z,6.30
2019-03-19T23:19:47.185Z,6.30
2019-03-19T23:22:11.665Z,7.17
2019-03-19T23:24:36.074Z,6.27
2019-03-19T23:27:00.838Z,5.30
2019-03-19T23:29:25.256Z,5.00
2019-03-19T23:31:49.659Z,5.30
2019-03-19T23:34:14.057Z,4.70
2019-03-19T23:36:38.555Z,4.50
2019-03-19T23:39:03.013Z,4.63
2019-03-19T23:41:27.426Z,4.40
2019-03-19T23:43:51.807Z,4.10
2019-03-19T23:46:16.238Z,4.47
2019-03-19T23:48:40.649Z,4.50
2019-03-19T23:51:05.069Z,4.20
2019-03-19T23:53:29.451Z,4.57
2019-03-19T23:55:53.859Z,4.17
2019-03-19T23:58:18.324Z,4.33
