createdAt,value
2017-04-18T00:00:32.750Z,0
2017-04-18T00:01:33.315Z,0
2017-04-18T00:02:33.881Z,0
2017-04-18T00:03:34.447Z,0
2017-04-18T00:04:35.028Z,0
2017-04-18T00:05:35.610Z,0
2017-04-18T00:06:36.178Z,0
2017-04-18T00:07:36.743Z,0
2017-04-18T00:08:37.309Z,0
2017-04-18T00:09:37.890Z,0
2017-04-18T00:10:38.456Z,0
2017-04-18T00:11:39.025Z,0
2017-04-18T00:12:39.805Z,0
2017-04-18T00:13:40.371Z,0
2017-04-18T00:14:40.935Z,0
2017-04-18T00:15:41.500Z,0
2017-04-18T00:16:42.079Z,0
2017-04-18T00:17:42.645Z,0
2017-04-18T00:18:43.209Z,0
2017-04-18T00:19:43.775Z,0
2017-04-18T00:20:44.341Z,0
2017-04-18T00:21:44.906Z,0
2017-04-18T00:22:45.471Z,0
2017-04-18T00:23:46.037Z,0
2017-04-18T00:24:46.618Z,0
2017-04-18T00:25:47.184Z,0
2017-04-18T00:26:47.749Z,0
2017-04-18T00:27:48.514Z,0
2017-04-18T00:28:49.081Z,0
2017-04-18T00:29:49.649Z,0
2017-04-18T00:30:50.214Z,0
2017-04-18T00:31:50.780Z,0
2017-04-18T00:32:51.346Z,0
2017-04-18T00:33:51.911Z,0
2017-04-18T00:34:52.477Z,0
2017-04-18T00:35:53.042Z,0
2017-04-18T00:36:53.610Z,0
2017-04-18T00:37:54.177Z,0
2017-04-18T00:38:54.748Z,0
2017-04-18T00:39:55.314Z,0
2017-04-18T00:40:55.880Z,0
2017-04-18T00:41:56.446Z,0
2017-04-18T00:42:57.227Z,0
2017-04-18T00:43:57.793Z,0
2017-04-18T00:44:58.374Z,0
2017-04-18T00:45:58.939Z,0
2017-04-18T00:46:59.505Z,0
2017-04-18T00:48:00.070Z,0
2017-04-18T00:49:00.639Z,0
2017-04-18T00:50:01.205Z,0
2017-04-18T00:51:01.772Z,0
2017-04-18T00:52:02.337Z,0
2017-04-18T00:53:02.903Z,0
2017-04-18T00:54:03.469Z,0
2017-04-18T00:55:04.035Z,0
2017-04-18T00:56:04.601Z,0
2017-04-18T00:57:05.166Z,0
2017-04-18T00:58:05.975Z,0
2017-04-18T00:59:06.514Z,0
2017-04-18T01:00:07.094Z,0
2017-04-18T01:01:07.660Z,0
2017-04-18T01:02:08.226Z,0
2017-04-18T01:03:08.793Z,0
2017-04-18T01:04:09.359Z,0
2017-04-18T01:05:09.931Z,0
2017-04-18T01:06:10.495Z,0
2017-04-18T01:07:11.075Z,0
2017-04-18T01:08:11.644Z,0
2017-04-18T01:09:12.210Z,0
2017-04-18T01:10:12.775Z,0
2017-04-18T01:11:13.341Z,0
2017-04-18T01:12:13.908Z,0
2017-04-18T01:13:14.675Z,0
2017-04-18T01:14:15.242Z,0
2017-04-18T01:15:15.808Z,0
2017-04-18T01:16:16.389Z,0
2017-04-18T01:17:16.969Z,0
2017-04-18T01:18:17.538Z,0
2017-04-18T01:19:18.109Z,0
2017-04-18T01:20:18.670Z,0
2017-04-18T01:21:19.235Z,0
2017-04-18T01:22:19.800Z,0
2017-04-18T01:23:20.365Z,0
2017-04-18T01:24:20.931Z,0
2017-04-18T01:25:21.511Z,0
2017-04-18T01:26:22.077Z,0
2017-04-18T01:27:22.741Z,0
2017-04-18T01:28:23.509Z,0
2017-04-18T01:29:24.074Z,0
2017-04-18T01:30:24.639Z,0
2017-04-18T01:31:25.206Z,0
2017-04-18T01:32:25.773Z,0
2017-04-18T01:33:26.340Z,0
2017-04-18T01:34:26.907Z,0
2017-04-18T01:35:27.474Z,0
2017-04-18T01:36:28.039Z,0
2017-04-18T01:37:28.604Z,0
2017-04-18T01:38:29.170Z,0
2017-04-18T01:39:29.751Z,0
2017-04-18T01:40:30.331Z,0
2017-04-18T01:41:30.897Z,0
2017-04-18T01:42:31.464Z,0
2017-04-18T01:43:32.231Z,0
2017-04-18T01:44:32.799Z,0
2017-04-18T01:45:33.379Z,0
2017-04-18T01:46:33.943Z,0
2017-04-18T01:47:34.511Z,0
2017-04-18T01:48:35.076Z,0
2017-04-18T01:49:35.643Z,0
2017-04-18T01:50:36.208Z,0
2017-04-18T01:51:36.773Z,0
2017-04-18T01:52:37.338Z,0
2017-04-18T01:53:37.904Z,0
2017-04-18T01:54:38.470Z,0
2017-04-18T01:55:39.034Z,0
2017-04-18T01:56:39.598Z,0
2017-04-18T01:57:40.162Z,0
2017-04-18T01:58:40.931Z,0
2017-04-18T01:59:41.492Z,0
2017-04-18T02:00:42.056Z,0
2017-04-18T02:01:42.624Z,0
2017-04-18T02:02:43.188Z,0
2017-04-18T02:03:43.755Z,0
2017-04-18T02:04:44.319Z,0
2017-04-18T02:05:44.885Z,0
2017-04-18T02:06:45.464Z,0
2017-04-18T02:07:46.042Z,0
2017-04-18T02:08:46.605Z,0
2017-04-18T02:09:47.170Z,0
2017-04-18T02:10:47.735Z,0
2017-04-18T02:11:48.304Z,0
2017-04-18T02:12:48.869Z,0
2017-04-18T02:13:49.436Z,0
2017-04-18T02:14:50.001Z,0
2017-04-18T02:15:50.566Z,0
2017-04-18T02:16:51.129Z,0
2017-04-18T02:17:51.696Z,0
2017-04-18T02:18:52.277Z,0
2017-04-18T02:19:52.841Z,0
2017-04-18T02:20:53.408Z,0
2017-04-18T02:21:54.013Z,0
2017-04-18T02:22:54.579Z,0
2017-04-18T02:23:55.143Z,0
2017-04-18T02:24:55.707Z,0
2017-04-18T02:25:56.271Z,0
2017-04-18T02:26:56.835Z,0
2017-04-18T02:27:57.400Z,0
2017-04-18T02:28:57.964Z,0
2017-04-18T02:29:58.530Z,0
2017-04-18T02:30:59.093Z,0
2017-04-18T02:31:59.658Z,0
2017-04-18T02:33:00.221Z,0
2017-04-18T02:34:00.785Z,0
2017-04-18T02:35:01.349Z,0
2017-04-18T02:36:01.913Z,0
2017-04-18T02:37:02.478Z,0
2017-04-18T02:38:03.044Z,0
2017-04-18T02:39:03.811Z,0
2017-04-18T02:40:04.374Z,0
2017-04-18T02:41:04.939Z,0
2017-04-18T02:42:05.503Z,0
2017-04-18T02:43:06.068Z,0
2017-04-18T02:44:06.633Z,0
2017-04-18T02:45:07.196Z,0
2017-04-18T02:46:07.759Z,0
2017-04-18T02:47:08.325Z,0
2017-04-18T02:48:08.888Z,0
2017-04-18T02:49:09.452Z,0
2017-04-18T02:50:10.017Z,0
2017-04-18T02:51:10.581Z,0
2017-04-18T02:52:11.144Z,0
2017-04-18T02:53:11.710Z,0
2017-04-18T02:54:12.475Z,0
2017-04-18T02:55:13.041Z,0
2017-04-18T02:56:13.605Z,0
2017-04-18T02:57:14.170Z,0
2017-04-18T02:58:14.733Z,0
2017-04-18T02:59:15.298Z,0
2017-04-18T03:00:15.863Z,0
2017-04-18T03:01:16.429Z,0
2017-04-18T03:02:16.990Z,0
2017-04-18T03:03:17.557Z,0
2017-04-18T03:04:18.118Z,0
2017-04-18T03:05:18.683Z,0
2017-04-18T03:06:19.247Z,0
2017-04-18T03:07:19.825Z,0
2017-04-18T03:08:20.391Z,0
2017-04-18T03:09:20.956Z,0
2017-04-18T03:10:21.522Z,0
2017-04-18T03:11:22.089Z,0
2017-04-18T03:12:22.650Z,0
2017-04-18T03:13:23.215Z,0
2017-04-18T03:14:23.778Z,0
2017-04-18T03:15:24.341Z,0
2017-04-18T03:16:24.905Z,0
2017-04-18T03:17:25.470Z,0
2017-04-18T03:18:26.034Z,0
2017-04-18T03:19:26.600Z,0
2017-04-18T03:20:27.166Z,0
2017-04-18T03:21:27.730Z,0
2017-04-18T03:22:28.294Z,0
2017-04-18T03:23:28.862Z,0
2017-04-18T03:24:29.627Z,0
2017-04-18T03:25:30.193Z,0
2017-04-18T03:26:30.758Z,0
2017-04-18T03:27:31.323Z,0
2017-04-18T03:28:31.889Z,0
2017-04-18T03:29:32.455Z,0
2017-04-18T03:30:33.023Z,0
2017-04-18T03:31:33.584Z,0
2017-04-18T03:32:34.148Z,0
2017-04-18T03:33:34.712Z,0
2017-04-18T03:34:35.291Z,0
2017-04-18T03:35:35.855Z,0
2017-04-18T03:36:36.420Z,0
2017-04-18T03:37:36.987Z,0
2017-04-18T03:38:37.549Z,0
2017-04-18T03:39:38.312Z,0
2017-04-18T03:40:38.876Z,0
2017-04-18T03:41:39.442Z,0
2017-04-18T03:42:40.009Z,0
2017-04-18T03:43:40.589Z,0
2017-04-18T03:44:41.151Z,0
2017-04-18T03:45:41.715Z,0
2017-04-18T03:46:42.278Z,0
2017-04-18T03:47:42.842Z,0
2017-04-18T03:48:43.407Z,0
2017-04-18T03:49:43.970Z,0
2017-04-18T03:50:44.533Z,0
2017-04-18T03:51:45.098Z,0
2017-04-18T03:52:45.661Z,0
2017-04-18T03:53:46.228Z,0
2017-04-18T03:54:46.792Z,0
2017-04-18T03:55:47.358Z,0
2017-04-18T03:56:47.922Z,0
2017-04-18T03:57:48.489Z,0
2017-04-18T03:58:49.054Z,0
2017-04-18T03:59:49.620Z,0
2017-04-18T04:00:50.184Z,0
2017-04-18T04:01:50.749Z,0
2017-04-18T04:02:51.312Z,0
2017-04-18T04:03:51.876Z,0
2017-04-18T04:04:52.440Z,0
2017-04-18T04:05:53.003Z,0
2017-04-18T04:06:53.567Z,0
2017-04-18T04:07:54.132Z,4
2017-04-18T04:08:54.696Z,0
2017-04-18T04:09:55.261Z,0
2017-04-18T04:10:55.824Z,0
2017-04-18T04:11:56.395Z,4
2017-04-18T04:12:56.957Z,0
2017-04-18T04:13:57.523Z,4
2017-04-18T04:14:58.289Z,4
2017-04-18T04:15:58.852Z,4
2017-04-18T04:16:59.416Z,4
2017-04-18T04:17:59.980Z,4
2017-04-18T04:19:00.544Z,4
2017-04-18T04:20:01.108Z,4
2017-04-18T04:21:01.672Z,8
2017-04-18T04:22:02.250Z,8
2017-04-18T04:23:02.815Z,8
2017-04-18T04:24:03.381Z,12
2017-04-18T04:25:03.963Z,12
2017-04-18T04:26:04.527Z,12
2017-04-18T04:27:05.091Z,12
2017-04-18T04:28:05.722Z,16
2017-04-18T04:29:06.288Z,16
2017-04-18T04:30:06.852Z,16
2017-04-18T04:31:07.417Z,20
2017-04-18T04:32:07.984Z,20
2017-04-18T04:33:08.548Z,24
2017-04-18T04:34:09.116Z,28
2017-04-18T04:35:09.682Z,28
2017-04-18T04:36:10.250Z,28
2017-04-18T04:37:10.814Z,36
2017-04-18T04:38:11.379Z,36
2017-04-18T04:39:11.945Z,36
2017-04-18T04:40:12.710Z,40
2017-04-18T04:41:13.276Z,40
2017-04-18T04:42:13.841Z,48
2017-04-18T04:43:14.422Z,52
2017-04-18T04:44:14.987Z,56
2017-04-18T04:45:15.553Z,60
2017-04-18T04:46:16.131Z,64
2017-04-18T04:47:16.697Z,68
2017-04-18T04:48:17.265Z,72
2017-04-18T04:49:17.834Z,76
2017-04-18T04:50:18.396Z,80
2017-04-18T04:51:18.961Z,84
2017-04-18T04:52:19.525Z,88
2017-04-18T04:53:20.093Z,92
2017-04-18T04:54:20.658Z,96
2017-04-18T04:55:21.238Z,100
2017-04-18T04:56:21.807Z,104
2017-04-18T04:57:22.374Z,108
2017-04-18T04:58:22.942Z,116
2017-04-18T04:59:23.508Z,120
2017-04-18T05:00:24.075Z,128
2017-04-18T05:01:24.641Z,132
2017-04-18T05:02:25.203Z,132
2017-04-18T05:03:25.772Z,136
2017-04-18T05:04:26.338Z,136
2017-04-18T05:05:26.908Z,132
2017-04-18T05:06:27.474Z,136
2017-04-18T05:07:28.040Z,140
2017-04-18T05:08:28.607Z,152
2017-04-18T05:09:29.173Z,156
2017-04-18T05:10:29.741Z,156
2017-04-18T05:11:30.354Z,164
2017-04-18T05:12:30.920Z,164
2017-04-18T05:13:31.486Z,168
2017-04-18T05:14:32.059Z,176
2017-04-18T05:15:32.622Z,184
2017-04-18T05:16:33.188Z,192
2017-04-18T05:17:33.754Z,180
2017-04-18T05:18:34.320Z,200
2017-04-18T05:19:34.886Z,200
2017-04-18T05:20:35.452Z,208
2017-04-18T05:21:36.020Z,208
2017-04-18T05:22:36.607Z,216
2017-04-18T05:23:37.169Z,220
2017-04-18T05:24:37.735Z,224
2017-04-18T05:25:38.309Z,228
2017-04-18T05:26:38.871Z,228
2017-04-18T05:27:39.439Z,228
2017-04-18T05:28:40.008Z,232
2017-04-18T05:29:40.575Z,240
2017-04-18T05:30:41.144Z,244
2017-04-18T05:31:41.712Z,244
2017-04-18T05:32:42.280Z,244
2017-04-18T05:33:42.848Z,240
2017-04-18T05:34:43.418Z,224
2017-04-18T05:35:43.985Z,188
2017-04-18T05:36:44.551Z,176
2017-04-18T05:37:45.117Z,180
2017-04-18T05:38:45.685Z,188
2017-04-18T05:39:46.251Z,184
2017-04-18T05:40:47.020Z,188
2017-04-18T05:41:47.586Z,188
2017-04-18T05:42:48.154Z,180
2017-04-18T05:43:48.721Z,172
2017-04-18T05:44:49.299Z,168
2017-04-18T05:45:49.869Z,164
2017-04-18T05:46:50.434Z,168
2017-04-18T05:47:51.001Z,172
2017-04-18T05:48:51.568Z,176
2017-04-18T05:49:52.134Z,184
2017-04-18T05:50:52.711Z,184
2017-04-18T05:51:53.269Z,188
2017-04-18T05:52:53.838Z,200
2017-04-18T05:53:54.409Z,216
2017-04-18T05:54:54.971Z,236
2017-04-18T05:55:55.539Z,248
2017-04-18T05:56:56.103Z,252
2017-04-18T05:57:56.671Z,256
2017-04-18T05:58:57.239Z,264
2017-04-18T05:59:57.809Z,268
2017-04-18T06:00:58.377Z,280
2017-04-18T06:01:58.944Z,284
2017-04-18T06:02:59.514Z,288
2017-04-18T06:04:00.082Z,296
2017-04-18T06:05:00.650Z,300
2017-04-18T06:06:01.218Z,300
2017-04-18T06:07:01.788Z,300
2017-04-18T06:08:02.358Z,304
2017-04-18T06:09:02.927Z,308
2017-04-18T06:10:03.510Z,292
2017-04-18T06:11:04.078Z,280
2017-04-18T06:12:04.646Z,292
2017-04-18T06:13:05.214Z,312
2017-04-18T06:14:05.788Z,316
2017-04-18T06:15:06.354Z,336
2017-04-18T06:16:06.925Z,436
2017-04-18T06:17:07.492Z,412
2017-04-18T06:18:08.058Z,404
2017-04-18T06:19:08.627Z,376
2017-04-18T06:20:09.195Z,404
2017-04-18T06:21:09.762Z,388
2017-04-18T06:22:10.332Z,416
2017-04-18T06:23:10.913Z,412
2017-04-18T06:24:11.482Z,424
2017-04-18T06:25:12.051Z,444
2017-04-18T06:26:12.619Z,448
2017-04-18T06:27:13.187Z,464
2017-04-18T06:28:13.757Z,428
2017-04-18T06:29:14.324Z,448
2017-04-18T06:30:14.894Z,452
2017-04-18T06:31:15.479Z,436
2017-04-18T06:32:16.047Z,408
2017-04-18T06:33:16.614Z,464
2017-04-18T06:34:17.184Z,720
2017-04-18T06:35:17.750Z,732
2017-04-18T06:36:18.321Z,704
2017-04-18T06:37:18.888Z,708
2017-04-18T06:38:19.457Z,696
2017-04-18T06:39:20.026Z,748
2017-04-18T06:40:20.608Z,752
2017-04-18T06:41:21.176Z,748
2017-04-18T06:42:21.746Z,668
2017-04-18T06:43:22.328Z,536
2017-04-18T06:44:22.896Z,484
2017-04-18T06:45:23.464Z,576
2017-04-18T06:46:24.033Z,556
2017-04-18T06:47:24.601Z,520
2017-04-18T06:48:25.171Z,540
2017-04-18T06:49:25.738Z,532
2017-04-18T06:50:26.307Z,528
2017-04-18T06:51:26.875Z,528
2017-04-18T06:52:27.456Z,516
2017-04-18T06:53:28.023Z,496
2017-04-18T06:54:28.593Z,484
2017-04-18T06:55:29.163Z,484
2017-04-18T06:56:29.934Z,472
2017-04-18T06:57:30.517Z,508
2017-04-18T06:58:31.099Z,504
2017-04-18T06:59:31.669Z,516
2017-04-18T07:00:32.247Z,548
2017-04-18T07:01:32.815Z,400
2017-04-18T07:02:33.397Z,448
2017-04-18T07:03:33.978Z,520
2017-04-18T07:04:34.547Z,452
2017-04-18T07:05:35.115Z,464
2017-04-18T07:06:35.885Z,436
2017-04-18T07:07:36.465Z,540
2017-04-18T07:08:37.032Z,544
2017-04-18T07:09:37.602Z,548
2017-04-18T07:10:38.171Z,548
2017-04-18T07:11:38.738Z,552
2017-04-18T07:12:39.324Z,552
2017-04-18T07:13:39.887Z,556
2017-04-18T07:14:40.490Z,556
2017-04-18T07:15:41.028Z,560
2017-04-18T07:16:41.596Z,560
2017-04-18T07:17:42.164Z,564
2017-04-18T07:18:42.731Z,568
2017-04-18T07:19:43.302Z,568
2017-04-18T07:20:43.873Z,568
2017-04-18T07:21:44.640Z,568
2017-04-18T07:22:45.214Z,572
2017-04-18T07:23:45.778Z,576
2017-04-18T07:24:46.350Z,580
2017-04-18T07:25:46.918Z,580
2017-04-18T07:26:47.487Z,580
2017-04-18T07:27:48.058Z,584
2017-04-18T07:28:48.628Z,592
2017-04-18T07:29:49.197Z,588
2017-04-18T07:30:49.767Z,596
2017-04-18T07:31:50.336Z,592
2017-04-18T07:32:50.914Z,596
2017-04-18T07:33:51.483Z,596
2017-04-18T07:34:52.065Z,596
2017-04-18T07:35:52.634Z,600
2017-04-18T07:36:53.404Z,604
2017-04-18T07:37:53.973Z,608
2017-04-18T07:38:54.542Z,608
2017-04-18T07:39:55.126Z,612
2017-04-18T07:40:55.696Z,616
2017-04-18T07:41:56.267Z,620
2017-04-18T07:42:56.835Z,624
2017-04-18T07:43:57.404Z,624
2017-04-18T07:44:57.975Z,628
2017-04-18T07:45:58.545Z,628
2017-04-18T07:46:59.115Z,632
2017-04-18T07:47:59.686Z,636
2017-04-18T07:49:00.269Z,628
2017-04-18T07:50:00.840Z,640
2017-04-18T07:51:01.407Z,644
2017-04-18T07:52:02.178Z,648
2017-04-18T07:53:02.745Z,648
2017-04-18T07:54:03.314Z,656
2017-04-18T07:55:03.883Z,660
2017-04-18T07:56:04.455Z,664
2017-04-18T07:57:05.024Z,668
2017-04-18T07:58:05.594Z,672
2017-04-18T07:59:06.165Z,692
2017-04-18T08:00:06.733Z,704
2017-04-18T08:01:07.304Z,724
2017-04-18T08:02:07.874Z,744
2017-04-18T08:03:08.443Z,556
2017-04-18T08:04:09.015Z,608
2017-04-18T08:05:09.582Z,640
2017-04-18T08:06:10.150Z,560
2017-04-18T08:07:10.922Z,648
2017-04-18T08:08:11.490Z,620
2017-04-18T08:09:12.061Z,660
2017-04-18T08:10:12.630Z,680
2017-04-18T08:11:13.203Z,680
2017-04-18T08:12:13.773Z,704
2017-04-18T08:13:14.342Z,736
2017-04-18T08:14:14.913Z,680
2017-04-18T08:15:15.482Z,640
2017-04-18T08:16:16.064Z,652
2017-04-18T08:17:16.642Z,572
2017-04-18T08:18:17.205Z,552
2017-04-18T08:19:17.775Z,608
2017-04-18T08:20:18.344Z,704
2017-04-18T08:21:18.916Z,668
2017-04-18T08:22:19.687Z,684
2017-04-18T08:23:20.257Z,740
2017-04-18T08:24:21.001Z,740
2017-04-18T08:25:21.571Z,720
2017-04-18T08:26:22.140Z,736
2017-04-18T08:27:22.710Z,776
2017-04-18T08:28:23.281Z,828
2017-04-18T08:29:23.851Z,852
2017-04-18T08:30:24.420Z,880
2017-04-18T08:31:24.991Z,892
2017-04-18T08:32:25.560Z,864
2017-04-18T08:33:26.129Z,856
2017-04-18T08:34:26.700Z,796
2017-04-18T08:35:27.273Z,740
2017-04-18T08:36:27.841Z,672
2017-04-18T08:37:28.411Z,556
2017-04-18T08:38:28.978Z,436
2017-04-18T08:39:29.551Z,352
2017-04-18T08:40:30.120Z,320
2017-04-18T08:41:30.692Z,300
2017-04-18T08:42:31.462Z,260
2017-04-18T08:43:32.034Z,236
2017-04-18T08:44:32.605Z,252
2017-04-18T08:45:33.174Z,268
2017-04-18T08:46:33.758Z,292
2017-04-18T08:47:34.328Z,292
2017-04-18T08:48:34.904Z,288
2017-04-18T08:49:35.472Z,284
2017-04-18T08:50:36.045Z,288
2017-04-18T08:51:36.610Z,312
2017-04-18T08:52:37.179Z,340
2017-04-18T08:53:37.750Z,372
2017-04-18T08:54:38.325Z,424
2017-04-18T08:55:38.896Z,476
2017-04-18T08:56:39.463Z,516
2017-04-18T08:57:40.029Z,564
2017-04-18T08:58:40.602Z,572
2017-04-18T08:59:41.173Z,580
2017-04-18T09:00:41.742Z,588
2017-04-18T09:01:42.311Z,576
2017-04-18T09:02:43.081Z,520
2017-04-18T09:03:43.651Z,476
2017-04-18T09:04:44.221Z,500
2017-04-18T09:05:44.789Z,556
2017-04-18T09:06:45.361Z,572
2017-04-18T09:07:45.931Z,616
2017-04-18T09:08:46.504Z,632
2017-04-18T09:09:47.072Z,672
2017-04-18T09:10:47.642Z,688
2017-04-18T09:11:48.214Z,664
2017-04-18T09:12:48.985Z,672
2017-04-18T09:13:49.553Z,676
2017-04-18T09:14:50.123Z,664
2017-04-18T09:15:50.706Z,628
2017-04-18T09:16:51.279Z,600
2017-04-18T09:17:51.848Z,556
2017-04-18T09:18:52.421Z,508
2017-04-18T09:19:52.990Z,464
2017-04-18T09:20:53.560Z,448
2017-04-18T09:21:54.131Z,404
2017-04-18T09:22:54.701Z,364
2017-04-18T09:23:55.271Z,292
2017-04-18T09:24:55.841Z,228
2017-04-18T09:25:56.411Z,200
2017-04-18T09:26:56.982Z,196
2017-04-18T09:27:57.550Z,200
2017-04-18T09:28:58.125Z,196
2017-04-18T09:29:58.689Z,204
2017-04-18T09:30:59.272Z,212
2017-04-18T09:31:59.842Z,216
2017-04-18T09:33:00.411Z,224
2017-04-18T09:34:00.982Z,236
2017-04-18T09:35:01.565Z,260
2017-04-18T09:36:02.133Z,288
2017-04-18T09:37:02.703Z,312
2017-04-18T09:38:03.274Z,292
2017-04-18T09:39:03.855Z,300
2017-04-18T09:40:04.426Z,344
2017-04-18T09:41:04.997Z,412
2017-04-18T09:42:05.566Z,472
2017-04-18T09:43:06.345Z,452
2017-04-18T09:44:06.914Z,432
2017-04-18T09:45:07.484Z,468
2017-04-18T09:46:08.055Z,532
2017-04-18T09:47:08.625Z,552
2017-04-18T09:48:09.194Z,556
2017-04-18T09:49:09.764Z,604
2017-04-18T09:50:10.336Z,708
2017-04-18T09:51:10.908Z,1076
2017-04-18T09:52:11.476Z,828
2017-04-18T09:53:12.046Z,824
2017-04-18T09:54:12.618Z,832
2017-04-18T09:55:13.188Z,860
2017-04-18T09:56:13.759Z,896
2017-04-18T09:57:14.327Z,900
2017-04-18T09:58:14.897Z,908
2017-04-18T09:59:15.470Z,936
2017-04-18T10:00:16.039Z,940
2017-04-18T10:01:16.609Z,876
2017-04-18T10:02:17.196Z,816
2017-04-18T10:03:17.762Z,776
2017-04-18T10:04:18.331Z,736
2017-04-18T10:05:18.900Z,728
2017-04-18T10:06:19.470Z,728
2017-04-18T10:07:20.041Z,716
2017-04-18T10:08:20.611Z,688
2017-04-18T10:09:21.181Z,644
2017-04-18T10:10:21.750Z,608
2017-04-18T10:11:22.320Z,576
2017-04-18T10:12:22.892Z,556
2017-04-18T10:13:23.461Z,548
2017-04-18T10:14:24.030Z,556
2017-04-18T10:15:24.599Z,592
2017-04-18T10:16:25.183Z,644
2017-04-18T10:17:25.752Z,672
2017-04-18T10:18:26.322Z,688
2017-04-18T10:19:26.893Z,716
2017-04-18T10:20:27.467Z,788
2017-04-18T10:21:28.037Z,1012
2017-04-18T10:22:28.606Z,1424
2017-04-18T10:23:29.180Z,1452
2017-04-18T10:24:29.748Z,1188
2017-04-18T10:25:30.320Z,1260
2017-04-18T10:26:30.904Z,1204
2017-04-18T10:27:31.477Z,1120
2017-04-18T10:28:32.048Z,1020
2017-04-18T10:29:32.622Z,1448
2017-04-18T10:30:33.196Z,1324
2017-04-18T10:31:33.778Z,1072
2017-04-18T10:32:34.348Z,992
2017-04-18T10:33:34.921Z,956
2017-04-18T10:34:35.500Z,956
2017-04-18T10:35:36.071Z,1044
2017-04-18T10:36:36.645Z,1092
2017-04-18T10:37:37.215Z,1572
2017-04-18T10:38:37.787Z,1172
2017-04-18T10:39:38.359Z,1388
2017-04-18T10:40:38.932Z,1316
2017-04-18T10:41:39.505Z,968
2017-04-18T10:42:40.075Z,948
2017-04-18T10:43:40.847Z,1088
2017-04-18T10:44:41.419Z,964
2017-04-18T10:45:42.003Z,1448
2017-04-18T10:46:42.575Z,1420
2017-04-18T10:47:43.147Z,964
2017-04-18T10:48:43.717Z,832
2017-04-18T10:49:44.302Z,796
2017-04-18T10:50:44.874Z,760
2017-04-18T10:51:45.444Z,752
2017-04-18T10:52:46.016Z,756
2017-04-18T10:53:46.588Z,760
2017-04-18T10:54:47.159Z,764
2017-04-18T10:55:47.733Z,772
2017-04-18T10:56:48.304Z,780
2017-04-18T10:57:48.874Z,788
2017-04-18T10:58:49.453Z,808
2017-04-18T10:59:50.023Z,828
2017-04-18T11:00:50.594Z,844
2017-04-18T11:01:51.170Z,864
2017-04-18T11:02:51.736Z,896
2017-04-18T11:03:52.308Z,944
2017-04-18T11:04:52.879Z,996
2017-04-18T11:05:53.451Z,1060
2017-04-18T11:06:54.021Z,1384
2017-04-18T11:07:54.592Z,1304
2017-04-18T11:08:55.165Z,988
2017-04-18T11:09:55.736Z,844
2017-04-18T11:10:56.319Z,736
2017-04-18T11:11:56.893Z,644
2017-04-18T11:12:57.464Z,584
2017-04-18T11:13:58.036Z,532
2017-04-18T11:14:58.610Z,484
2017-04-18T11:15:59.193Z,436
2017-04-18T11:16:59.764Z,396
2017-04-18T11:18:00.338Z,364
2017-04-18T11:19:00.921Z,336
2017-04-18T11:20:01.491Z,328
2017-04-18T11:21:02.063Z,312
2017-04-18T11:22:02.634Z,308
2017-04-18T11:23:03.219Z,308
2017-04-18T11:24:03.789Z,316
2017-04-18T11:25:04.361Z,336
2017-04-18T11:26:04.934Z,376
2017-04-18T11:27:05.506Z,428
2017-04-18T11:28:06.077Z,504
2017-04-18T11:29:06.647Z,592
2017-04-18T11:30:07.231Z,652
2017-04-18T11:31:07.802Z,652
2017-04-18T11:32:08.373Z,652
2017-04-18T11:33:08.947Z,676
2017-04-18T11:34:09.531Z,688
2017-04-18T11:35:10.112Z,676
2017-04-18T11:36:10.683Z,676
2017-04-18T11:37:11.255Z,700
2017-04-18T11:38:11.825Z,720
2017-04-18T11:39:12.598Z,716
2017-04-18T11:40:13.173Z,688
2017-04-18T11:41:13.744Z,672
2017-04-18T11:42:14.316Z,648
2017-04-18T11:43:14.901Z,620
2017-04-18T11:44:15.472Z,608
2017-04-18T11:45:16.045Z,636
2017-04-18T11:46:16.615Z,676
2017-04-18T11:47:17.186Z,728
2017-04-18T11:48:17.757Z,792
2017-04-18T11:49:18.326Z,856
2017-04-18T11:50:18.899Z,924
2017-04-18T11:51:19.469Z,968
2017-04-18T11:52:20.053Z,984
2017-04-18T11:53:20.628Z,976
2017-04-18T11:54:21.199Z,1000
2017-04-18T11:55:21.771Z,1024
2017-04-18T11:56:22.345Z,1044
2017-04-18T11:57:22.915Z,1040
2017-04-18T11:58:23.488Z,1036
2017-04-18T11:59:24.058Z,1080
2017-04-18T12:00:24.632Z,1136
2017-04-18T12:01:25.206Z,1180
2017-04-18T12:02:25.792Z,1216
2017-04-18T12:03:26.367Z,1248
2017-04-18T12:04:26.937Z,1272
2017-04-18T12:05:27.512Z,1372
2017-04-18T12:06:28.083Z,1492
2017-04-18T12:07:28.657Z,1236
2017-04-18T12:08:29.226Z,1168
2017-04-18T12:09:29.799Z,1124
2017-04-18T12:10:30.374Z,1108
2017-04-18T12:11:30.946Z,1084
2017-04-18T12:12:31.518Z,1064
2017-04-18T12:13:32.092Z,1028
2017-04-18T12:14:32.664Z,968
2017-04-18T12:15:33.235Z,892
2017-04-18T12:16:33.805Z,812
2017-04-18T12:17:34.376Z,788
2017-04-18T12:18:34.948Z,820
2017-04-18T12:19:35.733Z,864
2017-04-18T12:20:36.304Z,956
2017-04-18T12:21:36.888Z,1056
2017-04-18T12:22:37.465Z,1136
2017-04-18T12:23:38.034Z,1196
2017-04-18T12:24:38.607Z,1152
2017-04-18T12:25:39.178Z,1208
2017-04-18T12:26:39.751Z,1224
2017-04-18T12:27:40.324Z,1196
2017-04-18T12:28:40.897Z,1136
2017-04-18T12:29:41.471Z,1148
2017-04-18T12:30:42.044Z,1176
2017-04-18T12:31:42.616Z,1172
2017-04-18T12:32:43.190Z,1164
2017-04-18T12:33:43.763Z,1136
2017-04-18T12:34:44.334Z,1372
2017-04-18T12:35:44.905Z,996
2017-04-18T12:36:45.478Z,1008
2017-04-18T12:37:46.051Z,988
2017-04-18T12:38:46.622Z,932
2017-04-18T12:39:47.194Z,900
2017-04-18T12:40:47.767Z,912
2017-04-18T12:41:48.336Z,964
2017-04-18T12:42:48.911Z,1048
2017-04-18T12:43:49.484Z,1124
2017-04-18T12:44:50.057Z,1148
2017-04-18T12:45:50.632Z,1156
2017-04-18T12:46:51.202Z,1080
2017-04-18T12:47:51.772Z,932
2017-04-18T12:48:52.349Z,724
2017-04-18T12:49:53.116Z,544
2017-04-18T12:50:53.687Z,452
2017-04-18T12:51:54.260Z,396
2017-04-18T12:52:54.829Z,364
2017-04-18T12:53:55.401Z,356
2017-04-18T12:54:55.977Z,356
2017-04-18T12:55:56.546Z,344
2017-04-18T12:56:57.117Z,344
2017-04-18T12:57:57.691Z,408
2017-04-18T12:58:58.276Z,500
2017-04-18T12:59:58.847Z,508
2017-04-18T13:00:59.420Z,476
2017-04-18T13:01:59.991Z,448
2017-04-18T13:03:00.561Z,428
2017-04-18T13:04:01.132Z,428
2017-04-18T13:05:01.719Z,456
2017-04-18T13:06:02.287Z,500
2017-04-18T13:07:02.864Z,548
2017-04-18T13:08:03.431Z,600
2017-04-18T13:09:04.003Z,652
2017-04-18T13:10:04.775Z,720
2017-04-18T13:11:05.347Z,804
2017-04-18T13:12:05.917Z,892
2017-04-18T13:13:06.488Z,968
2017-04-18T13:14:07.075Z,1016
2017-04-18T13:15:07.672Z,1044
2017-04-18T13:16:08.220Z,1076
2017-04-18T13:17:08.793Z,1120
2017-04-18T13:18:09.364Z,1040
2017-04-18T13:19:09.950Z,976
2017-04-18T13:20:10.720Z,936
2017-04-18T13:21:11.292Z,1152
2017-04-18T13:22:11.864Z,892
2017-04-18T13:23:12.450Z,872
2017-04-18T13:24:13.022Z,1276
2017-04-18T13:25:13.608Z,1268
2017-04-18T13:26:14.194Z,1268
2017-04-18T13:27:14.767Z,1280
2017-04-18T13:28:15.343Z,1288
2017-04-18T13:29:15.915Z,1304
2017-04-18T13:30:16.487Z,1320
2017-04-18T13:31:17.060Z,1340
2017-04-18T13:32:17.633Z,1356
2017-04-18T13:33:18.207Z,1360
2017-04-18T13:34:18.779Z,1372
2017-04-18T13:35:19.555Z,1384
2017-04-18T13:36:20.124Z,1404
2017-04-18T13:37:20.696Z,1436
2017-04-18T13:38:21.270Z,1480
2017-04-18T13:39:21.843Z,1540
2017-04-18T13:40:22.416Z,1632
2017-04-18T13:41:22.988Z,1748
2017-04-18T13:42:23.560Z,1872
2017-04-18T13:43:24.134Z,2036
2017-04-18T13:44:24.707Z,2156
2017-04-18T13:45:25.284Z,2056
2017-04-18T13:46:25.853Z,1392
2017-04-18T13:47:26.426Z,1040
2017-04-18T13:48:26.999Z,732
2017-04-18T13:49:27.572Z,536
2017-04-18T13:50:28.150Z,424
2017-04-18T13:51:28.720Z,364
2017-04-18T13:52:29.292Z,288
2017-04-18T13:53:29.861Z,228
2017-04-18T13:54:30.430Z,172
2017-04-18T13:55:31.000Z,104
2017-04-18T13:56:31.580Z,76
2017-04-18T13:57:32.141Z,72
2017-04-18T13:58:32.712Z,84
2017-04-18T13:59:33.284Z,104
2017-04-18T14:00:33.854Z,120
2017-04-18T14:01:34.428Z,140
2017-04-18T14:02:34.996Z,160
2017-04-18T14:03:35.566Z,176
2017-04-18T14:04:36.135Z,196
2017-04-18T14:05:36.708Z,212
2017-04-18T14:06:37.279Z,232
2017-04-18T14:07:37.855Z,252
2017-04-18T14:08:38.435Z,276
2017-04-18T14:09:39.009Z,304