createdAt,value
2022-08-07T00:02:36.063Z,100043.34
2022-08-07T00:05:04.226Z,100041.98
2022-08-07T00:07:40.303Z,100039.80
2022-08-07T00:10:26.599Z,100038.32
2022-08-07T00:13:03.208Z,100039.30
2022-08-07T00:15:51.293Z,100043.20
2022-08-07T00:18:24.049Z,100042.30
2022-08-07T00:21:03.518Z,100038.41
2022-08-07T00:23:40.295Z,100046.34
2022-08-07T00:26:18.697Z,100043.84
2022-08-07T00:28:58.809Z,100044.68
2022-08-07T00:31:37.973Z,100044.33
2022-08-07T00:34:09.674Z,100047.28
2022-08-07T00:36:42.999Z,100041.76
2022-08-07T00:39:16.957Z,100041.83
2022-08-07T00:42:02.181Z,100038.73
2022-08-07T00:44:34.129Z,100041.64
2022-08-07T00:47:04.079Z,100040.91
2022-08-07T00:50:20.891Z,100036.11
2022-08-07T00:52:23.031Z,100041.59
2022-08-07T00:54:53.841Z,100043.18
2022-08-07T00:57:26.517Z,100033.55
2022-08-07T00:59:54.678Z,100036.20
2022-08-07T01:02:28.527Z,100032.27
2022-08-07T01:04:59.346Z,100038.15
2022-08-07T01:07:29.782Z,100039.94
2022-08-07T01:10:05.959Z,100040.32
2022-08-07T01:12:43.951Z,100039.98
2022-08-07T01:16:01.257Z,100046.37
2022-08-07T01:18:16.871Z,100051.67
2022-08-07T01:20:57.210Z,100049.62
2022-08-07T01:23:38.743Z,100046.45
2022-08-07T01:26:13.295Z,100058.29
2022-08-07T01:28:51.707Z,100060.96
2022-08-07T01:31:42.555Z,100064.60
2022-08-07T01:34:14.395Z,100068.11
2022-08-07T01:36:44.469Z,100064.83
2022-08-07T01:39:25.067Z,100067.30
2022-08-07T01:42:37.696Z,100064.70
2022-08-07T01:45:02.907Z,100065.29
2022-08-07T01:48:29.296Z,100061.75
2022-08-07T01:50:28.652Z,100063.48
2022-08-07T01:53:00.304Z,100058.42
2022-08-07T01:55:37.491Z,100061.66
2022-08-07T01:58:29.623Z,100064.45
2022-08-07T02:01:10.329Z,100067.66
2022-08-07T02:04:03.352Z,100074.67
2022-08-07T02:06:35.707Z,100074.25
2022-08-07T02:09:09.411Z,100075.29
2022-08-07T02:12:03.310Z,100071.10
2022-08-07T02:14:41.129Z,100071.00
2022-08-07T02:17:24.979Z,100069.91
2022-08-07T02:20:07.489Z,100066.87
2022-08-07T02:22:47.265Z,100066.62
2022-08-07T02:26:10.065Z,100068.25
2022-08-07T02:28:24.460Z,100072.98
2022-08-07T02:30:56.356Z,100076.91
2022-08-07T02:33:41.949Z,100072.45
2022-08-07T02:36:29.072Z,100069.66
2022-08-07T02:39:15.972Z,100069.52
2022-08-07T02:41:54.499Z,100065.70
2022-08-07T02:44:36.609Z,100059.21
2022-08-07T02:47:08.020Z,100061.35
2022-08-07T02:49:58.571Z,100066.91
2022-08-07T02:52:34.788Z,100069.37
2022-08-07T02:55:27.998Z,100072.92
2022-08-07T02:58:10.587Z,100074.27
2022-08-07T03:00:41.915Z,100075.09
2022-08-07T03:03:22.553Z,100072.23
2022-08-07T03:05:56.512Z,100069.62
2022-08-07T03:08:26.874Z,100068.80
2022-08-07T03:11:00.225Z,100071.12
2022-08-07T03:13:39.308Z,100072.72
2022-08-07T03:16:18.681Z,100077.61
2022-08-07T03:18:52.709Z,100074.19
2022-08-07T03:21:21.227Z,100076.38
2022-08-07T03:24:20.754Z,100082.86
2022-08-07T03:26:53.555Z,100085.61
2022-08-07T03:29:37.553Z,100092.54
2022-08-07T03:32:12.879Z,100096.74
2022-08-07T03:35:18.181Z,100104.33
2022-08-07T03:37:53.265Z,100113.02
2022-08-07T03:40:31.234Z,100111.25
2022-08-07T03:43:13.572Z,100117.63
2022-08-07T03:45:47.565Z,100119.31
2022-08-07T03:48:17.500Z,100123.23
2022-08-07T03:50:56.040Z,100119.48
2022-08-07T03:53:50.248Z,100118.77
2022-08-07T03:56:33.221Z,100116.46
2022-08-07T03:59:09.517Z,100114.36
2022-08-07T04:01:46.187Z,100115.36
2022-08-07T04:04:17.950Z,100116.66
2022-08-07T04:06:51.501Z,100117.21
2022-08-07T04:09:23.049Z,100116.14
2022-08-07T04:12:27.369Z,100124.44
2022-08-07T04:14:46.210Z,100130.31
2022-08-07T04:17:20.979Z,100132.03
2022-08-07T04:19:54.808Z,100136.43
2022-08-07T04:22:27.389Z,100142.70
2022-08-07T04:24:58.013Z,100145.67
2022-08-07T04:27:27.217Z,100145.36
2022-08-07T04:30:02.708Z,100140.02
2022-08-07T04:32:58.481Z,100144.08
2022-08-07T04:35:29.898Z,100145.90
2022-08-07T04:38:11.482Z,100151.70
2022-08-07T04:40:51.804Z,100154.42
2022-08-07T04:44:12.928Z,100157.56
2022-08-07T04:47:04.131Z,100151.84
2022-08-07T04:49:47.431Z,100154.46
2022-08-07T04:52:53.706Z,100150.55
2022-08-07T04:58:13.689Z,100157.98
2022-08-07T04:59:17.479Z,100162.41
2022-08-07T05:01:52.821Z,100164.23
2022-08-07T05:04:36.252Z,100162.99
2022-08-07T05:07:30.548Z,100166.54
2022-08-07T05:10:20.064Z,100166.27
2022-08-07T05:12:59.948Z,100173.69
2022-08-07T05:15:43.785Z,100181.66
2022-08-07T05:18:20.768Z,100183.02
2022-08-07T05:20:53.926Z,100188.63
2022-08-07T05:23:47.139Z,100193.33
2022-08-07T05:26:23.938Z,100202.30
2022-08-07T05:29:04.573Z,100203.09
2022-08-07T05:31:38.714Z,100204.96
2022-08-07T05:34:15.910Z,100203.26
2022-08-07T05:36:53.873Z,100209.03
2022-08-07T05:40:13.616Z,100211.14
2022-08-07T05:42:17.926Z,100213.37
2022-08-07T05:45:26.230Z,100214.71
2022-08-07T05:48:01.690Z,100214.38
2022-08-07T05:50:39.418Z,100210.55
2022-08-07T05:54:13.096Z,100213.91
2022-08-07T05:56:02.453Z,100213.08
2022-08-07T05:58:39.343Z,100209.77
2022-08-07T06:01:12.043Z,100208.21
2022-08-07T06:03:58.637Z,100212.91
2022-08-07T06:06:32.489Z,100210.83
2022-08-07T06:09:05.114Z,100211.02
2022-08-07T06:11:36.025Z,100213.76
2022-08-07T06:14:12.684Z,100215.55
2022-08-07T06:16:56.386Z,100209.82
2022-08-07T06:19:49.926Z,100204.85
2022-08-07T06:22:23.839Z,100201.37
2022-08-07T06:25:14.839Z,100203.07
2022-08-07T06:27:43.968Z,100198.71
2022-08-07T06:30:35.637Z,100203.23
2022-08-07T06:33:16.826Z,100209.29
2022-08-07T06:36:06.526Z,100211.50
2022-08-07T06:38:38.114Z,100214.85
2022-08-07T06:42:00.377Z,100219.03
2022-08-07T06:44:12.360Z,100221.06
2022-08-07T06:46:41.537Z,100219.20
2022-08-07T06:49:11.720Z,100216.86
2022-08-07T06:51:49.329Z,100218.79
2022-08-07T06:55:31.345Z,100215.71
2022-08-07T06:57:09.741Z,100209.94
2022-08-07T07:00:13.438Z,100206.88
2022-08-07T07:02:53.838Z,100202.05
2022-08-07T07:06:04.807Z,100201.96
2022-08-07T07:08:18.696Z,100194.76
2022-08-07T07:10:57.395Z,100191.58
2022-08-07T07:13:57.661Z,100191.08
2022-08-07T07:16:38.934Z,100194.48
2022-08-07T07:19:55.578Z,100193.95
2022-08-07T07:22:05.430Z,100192.58
2022-08-07T07:24:58.326Z,100195.15
2022-08-07T07:27:55.787Z,100196.88
2022-08-07T07:30:38.593Z,100192.79
2022-08-07T07:33:12.631Z,100196.59
2022-08-07T07:36:05.602Z,100194.52
2022-08-07T07:38:34.936Z,100195.93
2022-08-07T07:41:09.200Z,100196.30
2022-08-07T07:43:47.814Z,100196.27
2022-08-07T07:46:36.484Z,100192.89
2022-08-07T07:50:35.392Z,100195.71
2022-08-07T07:52:18.365Z,100196.72
2022-08-07T07:54:51.443Z,100193.45
2022-08-07T07:57:50.318Z,100192.54
2022-08-07T08:00:20.916Z,100187.30
2022-08-07T08:03:08.420Z,100188.44
2022-08-07T08:05:51.171Z,100190.02
2022-08-07T08:08:34.550Z,100192.62
2022-08-07T08:11:08.154Z,100193.03
2022-08-07T08:13:54.521Z,100187.77
2022-08-07T08:16:35.149Z,100187.92
2022-08-07T08:19:17.366Z,100190.90
2022-08-07T08:22:15.954Z,100191.02
2022-08-07T08:25:18.530Z,100187.88
2022-08-07T08:27:56.943Z,100187.26
2022-08-07T08:30:27.886Z,100191.44
2022-08-07T08:33:01.854Z,100194.19
2022-08-07T08:35:43.061Z,100195.02
2022-08-07T08:38:20.813Z,100192.11
2022-08-07T08:40:53.238Z,100189.38
2022-08-07T08:43:42.388Z,100191.67
2022-08-07T08:46:27.195Z,100195.09
2022-08-07T08:49:05.127Z,100202.91
2022-08-07T08:52:13.304Z,100202.92
2022-08-07T08:55:01.159Z,100203.05
2022-08-07T08:57:54.163Z,100197.09
2022-08-07T09:00:28.614Z,100207.02
2022-08-07T09:03:08.334Z,100207.02
2022-08-07T09:05:38.938Z,100204.94
2022-08-07T09:08:24.245Z,100198.48
2022-08-07T09:11:08.171Z,100195.86
2022-08-07T09:14:13.017Z,100199.60
2022-08-07T09:16:55.074Z,100193.00
2022-08-07T09:19:53.676Z,100195.35
2022-08-07T09:24:29.414Z,100196.89
2022-08-07T09:25:29.312Z,100193.65
2022-08-07T09:28:05.203Z,100189.15
2022-08-07T09:30:57.058Z,100192.30
2022-08-07T09:33:56.955Z,100189.58
2022-08-07T09:36:49.542Z,100186.16
2022-08-07T09:39:54.506Z,100184.60
2022-08-07T09:42:22.763Z,100181.12
2022-08-07T09:47:50.659Z,100179.41
2022-08-07T09:48:12.255Z,100176.36
2022-08-07T09:52:09.307Z,100176.24
2022-08-07T09:54:08.299Z,100169.41
2022-08-07T09:57:30.224Z,100165.46
2022-08-07T10:00:14.667Z,100160.23
2022-08-07T10:02:55.247Z,100159.07
2022-08-07T10:06:01.236Z,100156.06
2022-08-07T10:08:39.942Z,100159.97
2022-08-07T10:12:02.327Z,100154.11
2022-08-07T10:14:59.165Z,100156.91
2022-08-07T10:18:02.564Z,100153.14
2022-08-07T10:20:56.117Z,100155.40
2022-08-07T10:24:06.112Z,100157.34
2022-08-07T10:26:57.979Z,100153.10
2022-08-07T10:30:00.656Z,100147.29
2022-08-07T10:32:52.969Z,100143.25
2022-08-07T10:35:55.159Z,100137.90
2022-08-07T10:38:42.259Z,100131.23
2022-08-07T10:41:51.452Z,100134.70
2022-08-07T10:44:45.500Z,100131.30
2022-08-07T10:47:51.624Z,100127.92
2022-08-07T10:50:25.956Z,100126.56
2022-08-07T10:53:22.608Z,100125.36
2022-08-07T10:55:56.609Z,100117.06
2022-08-07T10:58:40.314Z,100124.48
2022-08-07T11:01:51.979Z,100125.20
2022-08-07T11:04:51.360Z,100117.20
2022-08-07T11:07:59.045Z,100113.70
2022-08-07T11:10:27.305Z,100103.55
2022-08-07T11:14:41.876Z,100103.91
2022-08-07T11:16:30.552Z,100102.31
2022-08-07T11:19:04.245Z,100102.92
2022-08-07T11:21:46.837Z,100097.53
2022-08-07T11:24:24.225Z,100093.13
2022-08-07T11:27:13.451Z,100097.15
2022-08-07T11:30:09.995Z,100093.78
2022-08-07T11:32:46.079Z,100095.38
2022-08-07T11:35:26.984Z,100098.98
2022-08-07T11:38:28.470Z,100102.91
2022-08-07T11:41:22.315Z,100101.34
2022-08-07T11:44:19.185Z,100108.06
2022-08-07T11:47:10.470Z,100100.64
2022-08-07T11:50:30.530Z,100100.54
2022-08-07T11:52:54.023Z,100097.56
2022-08-07T11:56:11.990Z,100097.83
2022-08-07T11:58:54.704Z,100098.92
2022-08-07T12:02:00.599Z,100099.52
2022-08-07T12:04:53.410Z,100094.26
2022-08-07T12:07:38.929Z,100096.91
2022-08-07T12:10:19.670Z,100091.18
2022-08-07T12:13:11.627Z,100090.60
2022-08-07T12:16:06.760Z,100089.27
2022-08-07T12:18:45.509Z,100092.21
2022-08-07T12:22:36.392Z,100092.86
2022-08-07T12:26:21.572Z,100085.27
2022-08-07T12:29:02.655Z,100080.16
2022-08-07T12:32:04.133Z,100079.20
2022-08-07T12:34:49.531Z,100073.61
2022-08-07T12:37:28.278Z,100073.33
2022-08-07T12:40:46.658Z,100071.75
2022-08-07T12:44:02.762Z,100066.16
2022-08-07T12:46:06.688Z,100064.35
2022-08-07T12:49:09.820Z,100070.25
2022-08-07T12:52:14.011Z,100064.95
2022-08-07T12:55:02.820Z,100065.23
2022-08-07T12:57:59.503Z,100064.16
2022-08-07T13:00:50.020Z,100067.15
2022-08-07T13:03:26.930Z,100063.29
2022-08-07T13:06:30.410Z,100065.75
2022-08-07T13:10:19.563Z,100067.48
2022-08-07T13:12:42.296Z,100063.77
2022-08-07T13:15:33.438Z,100060.31
2022-08-07T13:18:07.912Z,100057.58
2022-08-07T13:20:51.120Z,100064.77
2022-08-07T13:24:00.856Z,100059.13
2022-08-07T13:26:26.803Z,100056.39
2022-08-07T13:29:16.148Z,100059.66
2022-08-07T13:32:31.459Z,100046.21
2022-08-07T13:36:00.513Z,100045.57
2022-08-07T13:38:24.276Z,100042.98
2022-08-07T13:41:15.747Z,100038.39
2022-08-07T13:43:52.392Z,100043.56
2022-08-07T13:46:33.374Z,100041.35
2022-08-07T13:49:19.738Z,100041.25
2022-08-07T13:52:22.861Z,100039.55
2022-08-07T13:54:49.298Z,100033.36
2022-08-07T13:57:23.799Z,100029.05
2022-08-07T13:59:56.183Z,100026.38
2022-08-07T14:02:33.280Z,100024.77
2022-08-07T14:05:05.248Z,100023.91
2022-08-07T14:07:59.578Z,100026.28
2022-08-07T14:10:42.079Z,100026.60
2022-08-07T14:13:16.676Z,100028.48
2022-08-07T14:15:56.909Z,100030.75
2022-08-07T14:18:49.746Z,100030.38
2022-08-07T14:22:03.134Z,100034.39
2022-08-07T14:24:45.900Z,100034.20
2022-08-07T14:28:12.698Z,100033.80
2022-08-07T14:30:11.785Z,100035.97
2022-08-07T14:33:05.377Z,100035.41
2022-08-07T14:35:45.292Z,100033.41
2022-08-07T14:38:26.231Z,100036.70
2022-08-07T14:41:14.671Z,100037.15
2022-08-07T14:46:37.356Z,100040.56
2022-08-07T14:49:57.099Z,100044.30
2022-08-07T14:52:22.330Z,100045.48
2022-08-07T14:54:58.470Z,100046.77
2022-08-07T14:57:54.942Z,100045.23
2022-08-07T15:03:19.284Z,100045.48
2022-08-07T15:05:54.863Z,100046.05
2022-08-07T15:11:50.929Z,100046.92
2022-08-07T15:14:25.397Z,100046.00
2022-08-07T15:17:11.597Z,100045.09
2022-08-07T15:20:30.905Z,100050.64
2022-08-07T15:25:46.700Z,100050.96
2022-08-07T15:28:34.616Z,100050.52
2022-08-07T15:31:12.268Z,100050.98
2022-08-07T15:34:02.096Z,100049.86
2022-08-07T15:37:03.231Z,100048.95
2022-08-07T15:42:51.759Z,100048.15
2022-08-07T15:45:22.892Z,100049.55
2022-08-07T15:48:02.080Z,100056.17
2022-08-07T15:50:37.838Z,100052.61
2022-08-07T15:53:51.588Z,100052.35
2022-08-07T15:56:34.735Z,100053.18
2022-08-07T15:59:16.340Z,100049.40
2022-08-07T16:02:01.891Z,100048.28
2022-08-07T16:04:33.713Z,100051.48
2022-08-07T16:08:32.439Z,100054.25
2022-08-07T16:10:05.841Z,100050.41
2022-08-07T16:13:01.184Z,100049.11
2022-08-07T16:16:43.346Z,100050.48
2022-08-07T16:19:04.097Z,100053.09
2022-08-07T16:22:04.196Z,100051.98
2022-08-07T16:24:56.512Z,100050.80
2022-08-07T16:27:40.697Z,100050.70
2022-08-07T16:30:30.460Z,100050.29
2022-08-07T16:34:01.437Z,100052.28
2022-08-07T16:36:31.109Z,100052.83
2022-08-07T16:39:40.421Z,100054.57
2022-08-07T16:42:27.686Z,100048.63
2022-08-07T16:46:40.520Z,100055.96
2022-08-07T16:48:34.361Z,100060.48
2022-08-07T16:51:54.470Z,100062.21
2022-08-07T16:54:22.767Z,100062.64
2022-08-07T16:58:02.701Z,100071.16
2022-08-07T17:00:29.363Z,100071.92
2022-08-07T17:03:58.420Z,100072.39
2022-08-07T17:07:02.719Z,100071.36
2022-08-07T17:10:06.764Z,100074.52
2022-08-07T17:12:44.172Z,100070.36
2022-08-07T17:15:16.057Z,100069.92
2022-08-07T17:17:47.905Z,100072.12
2022-08-07T17:20:37.513Z,100073.23
2022-08-07T17:23:32.057Z,100073.92
2022-08-07T17:26:03.802Z,100080.93
2022-08-07T17:28:59.392Z,100084.35
2022-08-07T17:32:02.518Z,100084.25
2022-08-07T17:35:33.011Z,100088.02
2022-08-07T17:38:11.435Z,100094.02
2022-08-07T17:40:40.238Z,100091.92
2022-08-07T17:43:19.081Z,100093.10
2022-08-07T17:46:21.080Z,100095.71
2022-08-07T17:49:23.910Z,100093.40
2022-08-07T17:52:12.814Z,100092.91
2022-08-07T17:54:54.053Z,100092.24
2022-08-07T17:57:56.434Z,100097.43
2022-08-07T18:00:33.666Z,100103.55
2022-08-07T18:03:25.555Z,100105.77
2022-08-07T18:06:09.222Z,100109.55
2022-08-07T18:09:00.571Z,100111.86
2022-08-07T18:12:16.403Z,100116.93
2022-08-07T18:14:47.088Z,100121.91
2022-08-07T18:18:44.852Z,100125.00
2022-08-07T18:21:12.802Z,100129.21
2022-08-07T18:23:43.838Z,100133.40
2022-08-07T18:26:19.361Z,100141.55
2022-08-07T18:30:05.749Z,100142.27
2022-08-07T18:32:14.061Z,100143.52
2022-08-07T18:35:16.017Z,100145.14
2022-08-07T18:38:59.082Z,100145.75
2022-08-07T18:41:17.111Z,100140.16
2022-08-07T18:44:16.375Z,100143.02
2022-08-07T18:47:00.449Z,100145.63
2022-08-07T18:50:33.432Z,100147.89
2022-08-07T18:53:12.363Z,100145.52
2022-08-07T18:56:12.641Z,100149.69
2022-08-07T18:58:51.282Z,100146.93
2022-08-07T19:02:19.816Z,100150.37
2022-08-07T19:05:15.416Z,100155.73
2022-08-07T19:08:09.339Z,100157.90
2022-08-07T19:10:51.467Z,100157.80
2022-08-07T19:13:27.549Z,100159.61
2022-08-07T19:16:43.715Z,100164.01
2022-08-07T19:19:03.426Z,100167.28
2022-08-07T19:21:51.471Z,100168.13
2022-08-07T19:24:37.075Z,100172.11
2022-08-07T19:28:29.980Z,100171.72
2022-08-07T19:30:55.312Z,100174.39
2022-08-07T19:33:10.070Z,100178.64
2022-08-07T19:35:42.555Z,100181.22
2022-08-07T19:38:17.145Z,100181.16
2022-08-07T19:40:49.249Z,100183.17
2022-08-07T19:43:44.075Z,100185.39
2022-08-07T19:46:14.695Z,100194.09
2022-08-07T19:48:53.593Z,100199.02
2022-08-07T19:51:50.693Z,100203.09
2022-08-07T19:54:34.344Z,100204.53
2022-08-07T19:57:51.476Z,100211.20
2022-08-07T20:00:02.266Z,100214.88
2022-08-07T20:02:53.773Z,100216.21
2022-08-07T20:05:59.716Z,100213.29
2022-08-07T20:08:25.353Z,100215.98
2022-08-07T20:11:01.890Z,100217.85
2022-08-07T20:13:41.759Z,100221.38
2022-08-07T20:16:32.329Z,100218.80
2022-08-07T20:19:10.033Z,100221.84
2022-08-07T20:21:47.564Z,100218.56
2022-08-07T20:24:23.085Z,100219.08
2022-08-07T20:26:55.852Z,100224.02
2022-08-07T20:29:47.062Z,100229.42
2022-08-07T20:32:39.768Z,100232.81
2022-08-07T20:35:26.056Z,100232.45
2022-08-07T20:37:58.915Z,100236.96
2022-08-07T20:40:34.302Z,100235.14
2022-08-07T20:43:09.431Z,100235.41
2022-08-07T20:46:28.340Z,100235.66
2022-08-07T20:48:36.167Z,100237.14
2022-08-07T20:51:09.433Z,100239.10
2022-08-07T20:54:03.609Z,100241.70
2022-08-07T20:56:33.547Z,100241.34
2022-08-07T20:59:05.373Z,100238.22
2022-08-07T21:01:45.289Z,100238.07
2022-08-07T21:04:22.947Z,100241.66
2022-08-07T21:07:03.990Z,100244.02
2022-08-07T21:09:52.373Z,100246.27
2022-08-07T21:12:31.104Z,100243.52
2022-08-07T21:15:05.565Z,100239.75
2022-08-07T21:18:02.919Z,100239.98
2022-08-07T21:20:29.972Z,100240.36
2022-08-07T21:23:08.759Z,100239.27
2022-08-07T21:26:24.885Z,100245.13
2022-08-07T21:29:00.737Z,100246.81
2022-08-07T21:32:41.868Z,100246.54
2022-08-07T21:34:48.838Z,100248.06
2022-08-07T21:37:26.018Z,100248.56
2022-08-07T21:40:07.094Z,100248.53
2022-08-07T21:43:00.106Z,100247.54
2022-08-07T21:46:08.335Z,100250.21
2022-08-07T21:48:56.978Z,100255.34
2022-08-07T21:51:32.351Z,100256.83
2022-08-07T21:54:05.187Z,100261.70
2022-08-07T21:56:57.499Z,100257.14
2022-08-07T22:00:04.109Z,100258.82
2022-08-07T22:02:52.523Z,100257.27
2022-08-07T22:05:45.655Z,100258.30
2022-08-07T22:08:19.929Z,100260.08
2022-08-07T22:10:53.942Z,100261.45
2022-08-07T22:13:52.758Z,100261.12
2022-08-07T22:16:41.671Z,100258.64
2022-08-07T22:19:49.752Z,100258.51
2022-08-07T22:22:28.772Z,100263.66
2022-08-07T22:25:11.133Z,100262.08
2022-08-07T22:28:29.587Z,100260.80
2022-08-07T22:31:06.996Z,100259.38
2022-08-07T22:33:56.192Z,100260.70
2022-08-07T22:36:42.181Z,100261.45
2022-08-07T22:39:26.321Z,100261.72
2022-08-07T22:42:19.043Z,100262.83
2022-08-07T22:44:58.862Z,100263.20
2022-08-07T22:47:55.345Z,100262.30
2022-08-07T22:50:43.401Z,100263.16
2022-08-07T22:54:08.013Z,100264.27
2022-08-07T22:56:28.890Z,100264.44
2022-08-07T22:59:18.724Z,100262.47
2022-08-07T23:02:23.635Z,100258.66
2022-08-07T23:06:07.095Z,100264.36
2022-08-07T23:08:22.594Z,100267.30
2022-08-07T23:11:13.233Z,100265.13
2022-08-07T23:14:16.507Z,100260.79
2022-08-07T23:17:15.609Z,100260.07
2022-08-07T23:20:51.828Z,100251.88
2022-08-07T23:24:05.393Z,100253.55
2022-08-07T23:26:23.524Z,100255.10
2022-08-07T23:29:42.721Z,100253.13
2022-08-07T23:34:20.070Z,100256.88
2022-08-07T23:35:23.836Z,100256.07
2022-08-07T23:38:01.174Z,100256.20
2022-08-07T23:40:53.814Z,100255.48
2022-08-07T23:43:44.220Z,100251.88
2022-08-07T23:46:35.536Z,100253.59
2022-08-07T23:49:49.999Z,100250.76
2022-08-07T23:52:58.713Z,100253.78
2022-08-07T23:55:52.168Z,100250.23
2022-08-07T23:58:55.190Z,100246.33
