createdAt,value
2019-04-16T00:02:11.161Z,9.13
2019-04-16T00:04:50.457Z,9.11
2019-04-16T00:07:20.683Z,9.06
2019-04-16T00:09:53.716Z,9.15
2019-04-16T00:12:40.011Z,9.09
2019-04-16T00:15:08.707Z,9.09
2019-04-16T00:17:37.335Z,9.06
2019-04-16T00:20:07.225Z,9.03
2019-04-16T00:22:37.413Z,9.15
2019-04-16T00:25:06.388Z,9.10
2019-04-16T00:27:35.017Z,9.04
2019-04-16T00:30:05.583Z,9.09
2019-04-16T00:32:34.373Z,9.09
2019-04-16T00:35:03.187Z,9.15
2019-04-16T00:37:31.745Z,8.97
2019-04-16T00:40:00.383Z,8.99
2019-04-16T00:42:28.983Z,9.00
2019-04-16T00:44:57.618Z,8.93
2019-04-16T00:47:26.216Z,8.87
2019-04-16T00:49:57.765Z,8.81
2019-04-16T00:52:25.345Z,8.73
2019-04-16T00:54:53.980Z,8.64
2019-04-16T00:57:22.574Z,8.61
2019-04-16T00:59:55.023Z,8.65
2019-04-16T01:02:21.462Z,8.51
2019-04-16T01:04:50.104Z,8.38
2019-04-16T01:07:18.589Z,8.40
2019-04-16T01:09:47.142Z,8.32
2019-04-16T01:12:15.747Z,8.34
2019-04-16T01:14:44.300Z,8.24
2019-04-16T01:17:12.979Z,8.22
2019-04-16T01:19:41.909Z,8.24
2019-04-16T01:22:15.746Z,8.21
2019-04-16T01:24:41.309Z,8.21
2019-04-16T01:27:09.996Z,8.13
2019-04-16T01:29:41.361Z,8.12
2019-04-16T01:32:20.948Z,8.13
2019-04-16T01:34:51.174Z,8.10
2019-04-16T01:37:25.533Z,7.92
2019-04-16T01:40:02.036Z,7.96
2019-04-16T01:42:31.271Z,7.89
2019-04-16T01:45:00.697Z,7.84
2019-04-16T01:47:29.541Z,7.91
2019-04-16T01:49:58.116Z,7.81
2019-04-16T01:52:26.672Z,7.78
2019-04-16T01:54:55.695Z,7.72
2019-04-16T01:57:24.372Z,7.66
2019-04-16T01:59:52.971Z,7.61
2019-04-16T02:02:21.607Z,7.53
2019-04-16T02:04:52.036Z,7.61
2019-04-16T02:07:20.580Z,7.76
2019-04-16T02:09:49.205Z,7.93
2019-04-16T02:12:17.771Z,8.04
2019-04-16T02:14:47.328Z,8.11
2019-04-16T02:17:16.683Z,8.28
2019-04-16T02:19:45.244Z,8.38
2019-04-16T02:22:14.158Z,8.44
2019-04-16T02:24:42.825Z,8.34
2019-04-16T02:27:11.500Z,8.33
2019-04-16T02:29:40.002Z,8.29
2019-04-16T02:32:08.526Z,8.39
2019-04-16T02:34:37.084Z,8.56
2019-04-16T02:37:05.768Z,8.59
2019-04-16T02:39:47.801Z,8.65
2019-04-16T02:42:04.738Z,8.71
2019-04-16T02:44:33.430Z,8.46
2019-04-16T02:47:06.222Z,8.40
2019-04-16T02:49:32.446Z,8.48
2019-04-16T02:52:03.048Z,8.40
2019-04-16T02:54:34.485Z,8.47
2019-04-16T02:57:16.858Z,8.60
2019-04-16T02:59:47.907Z,8.59
2019-04-16T03:02:36.438Z,8.58
2019-04-16T03:05:11.016Z,8.74
2019-04-16T03:07:39.656Z,8.74
2019-04-16T03:10:12.072Z,8.65
2019-04-16T03:12:38.626Z,8.65
2019-04-16T03:15:08.053Z,8.75
2019-04-16T03:17:46.366Z,8.66
2019-04-16T03:20:23.903Z,8.56
2019-04-16T03:22:51.580Z,8.39
2019-04-16T03:25:20.131Z,8.08
2019-04-16T03:27:51.463Z,8.22
2019-04-16T03:30:19.084Z,8.32
2019-04-16T03:32:49.307Z,8.28
2019-04-16T03:35:17.923Z,8.23
2019-04-16T03:37:46.593Z,8.05
2019-04-16T03:40:18.294Z,8.04
2019-04-16T03:42:45.465Z,8.04
2019-04-16T03:45:14.194Z,7.98
2019-04-16T03:47:42.697Z,7.87
2019-04-16T03:50:11.773Z,7.93
2019-04-16T03:52:42.275Z,7.90
2019-04-16T03:55:10.720Z,7.81
2019-04-16T03:57:39.286Z,7.70
2019-04-16T04:00:12.250Z,7.62
2019-04-16T04:02:38.835Z,7.56
2019-04-16T04:05:07.815Z,7.49
2019-04-16T04:07:36.372Z,7.48
2019-04-16T04:10:07.646Z,7.43
2019-04-16T04:12:36.279Z,7.39
2019-04-16T04:15:06.307Z,7.44
2019-04-16T04:17:35.625Z,7.51
2019-04-16T04:20:06.979Z,7.47
2019-04-16T04:22:35.548Z,7.51
2019-04-16T04:25:05.376Z,7.62
2019-04-16T04:27:34.013Z,7.78
2019-04-16T04:30:02.594Z,7.94
2019-04-16T04:32:32.513Z,8.05
2019-04-16T04:35:01.534Z,8.04
2019-04-16T04:37:31.224Z,8.29
2019-04-16T04:40:00.380Z,8.43
2019-04-16T04:42:29.026Z,8.43
2019-04-16T04:44:57.568Z,8.53
2019-04-16T04:47:26.109Z,8.78
2019-04-16T04:49:54.787Z,8.82
2019-04-16T04:52:27.428Z,9.00
2019-04-16T04:54:56.075Z,9.28
2019-04-16T04:57:24.756Z,9.34
2019-04-16T04:59:53.250Z,9.33
2019-04-16T05:02:21.780Z,9.36
2019-04-16T05:04:54.399Z,9.30
2019-04-16T05:07:25.662Z,9.29
2019-04-16T05:09:53.370Z,9.32
2019-04-16T05:12:22.357Z,9.54
2019-04-16T05:14:57.110Z,9.43
2019-04-16T05:17:27.571Z,9.30
2019-04-16T05:19:56.138Z,9.27
2019-04-16T05:22:24.800Z,9.40
2019-04-16T05:24:53.919Z,9.41
2019-04-16T05:27:22.813Z,9.40
2019-04-16T05:29:51.424Z,9.42
2019-04-16T05:32:20.610Z,9.58
2019-04-16T05:34:49.380Z,9.76
2019-04-16T05:37:20.113Z,9.95
2019-04-16T05:39:48.445Z,10.02
2019-04-16T05:42:16.950Z,10.21
2019-04-16T05:44:45.589Z,10.39
2019-04-16T05:47:17.052Z,10.49
2019-04-16T05:49:44.517Z,10.51
2019-04-16T05:52:13.127Z,10.67
2019-04-16T05:54:52.173Z,10.60
2019-04-16T05:57:25.629Z,10.64
2019-04-16T05:59:52.631Z,10.51
2019-04-16T06:02:28.914Z,10.46
2019-04-16T06:04:57.470Z,10.35
2019-04-16T06:07:26.011Z,10.30
2019-04-16T06:09:54.501Z,10.16
2019-04-16T06:12:24.683Z,10.14
2019-04-16T06:14:57.556Z,10.18
2019-04-16T06:17:31.936Z,10.34
2019-04-16T06:20:02.520Z,10.59
2019-04-16T06:22:32.773Z,10.93
2019-04-16T06:25:09.399Z,11.56
2019-04-16T06:27:37.480Z,12.14
2019-04-16T06:30:10.597Z,12.67
2019-04-16T06:32:40.795Z,12.92
2019-04-16T06:35:25.906Z,13.28
2019-04-16T06:37:59.255Z,13.51
2019-04-16T06:40:41.119Z,13.97
2019-04-16T06:43:17.355Z,14.21
2019-04-16T06:46:05.522Z,14.37
2019-04-16T06:48:35.507Z,14.36
2019-04-16T06:51:21.743Z,14.22
2019-04-16T06:53:57.879Z,14.09
2019-04-16T06:56:28.074Z,14.29
2019-04-16T06:58:58.393Z,14.01
2019-04-16T07:01:42.059Z,14.05
2019-04-16T07:04:12.555Z,14.25
2019-04-16T07:06:43.877Z,14.17
2019-04-16T07:09:14.324Z,14.84
2019-04-16T07:11:54.254Z,15.96
2019-04-16T07:14:16.656Z,17.07
2019-04-16T07:16:45.432Z,17.95
2019-04-16T07:19:16.615Z,18.27
2019-04-16T07:21:48.745Z,18.69
2019-04-16T07:24:14.810Z,18.75
2019-04-16T07:26:46.996Z,19.15
2019-04-16T07:29:31.590Z,19.69
2019-04-16T07:32:17.503Z,20.62
2019-04-16T07:34:47.757Z,20.95
2019-04-16T07:37:20.510Z,21.09
2019-04-16T07:39:59.946Z,20.47
2019-04-16T07:42:51.945Z,20.90
2019-04-16T07:45:30.118Z,20.22
2019-04-16T07:48:16.486Z,22.20
2019-04-16T07:50:46.714Z,23.12
2019-04-16T07:53:16.842Z,23.09
2019-04-16T07:55:50.150Z,22.53
2019-04-16T07:58:18.783Z,22.30
2019-04-16T08:00:47.460Z,21.85
2019-04-16T08:03:16.013Z,21.94
2019-04-16T08:05:44.702Z,22.48
2019-04-16T08:08:13.336Z,22.13
2019-04-16T08:10:41.963Z,22.17
2019-04-16T08:13:18.258Z,22.73
2019-04-16T08:15:46.967Z,22.79
2019-04-16T08:18:15.598Z,23.29
2019-04-16T08:20:44.246Z,24.03
2019-04-16T08:23:30.559Z,24.89
2019-04-16T08:26:04.066Z,24.13
2019-04-16T08:28:31.139Z,23.59
2019-04-16T08:31:03.006Z,23.43
2019-04-16T08:33:31.498Z,24.01
2019-04-16T08:36:00.133Z,24.63
2019-04-16T08:38:34.098Z,24.25
2019-04-16T08:40:59.022Z,23.07
2019-04-16T08:43:29.616Z,23.42
2019-04-16T08:45:57.988Z,23.04
2019-04-16T08:48:26.649Z,23.30
2019-04-16T08:50:57.907Z,22.66
2019-04-16T08:53:25.625Z,23.61
2019-04-16T08:55:54.184Z,24.05
2019-04-16T08:58:22.745Z,23.24
2019-04-16T09:00:51.461Z,24.03
2019-04-16T09:03:20.020Z,23.94
2019-04-16T09:05:48.736Z,25.08
2019-04-16T09:08:22.749Z,25.80
2019-04-16T09:10:51.578Z,26.57
2019-04-16T09:13:33.763Z,26.28
2019-04-16T09:16:04.431Z,25.50
2019-04-16T09:18:46.789Z,26.25
2019-04-16T09:21:15.368Z,26.39
2019-04-16T09:23:45.632Z,25.91
2019-04-16T09:26:30.799Z,25.59
2019-04-16T09:29:08.205Z,26.05
2019-04-16T09:31:33.060Z,27.24
2019-04-16T09:34:06.374Z,27.12
2019-04-16T09:36:47.452Z,27.61
2019-04-16T09:39:26.442Z,27.09
2019-04-16T09:41:55.075Z,27.64
2019-04-16T09:44:23.683Z,28.03
2019-04-16T09:46:59.515Z,29.50
2019-04-16T09:49:24.393Z,28.19
2019-04-16T09:51:53.023Z,28.76
2019-04-16T09:54:21.609Z,28.38
2019-04-16T09:56:53.265Z,29.22
2019-04-16T09:59:32.677Z,30.18
2019-04-16T10:02:02.955Z,30.25
2019-04-16T10:04:31.562Z,31.11
2019-04-16T10:07:00.224Z,31.13
2019-04-16T10:09:28.854Z,30.52
2019-04-16T10:11:57.638Z,30.19
2019-04-16T10:14:26.299Z,31.92
2019-04-16T10:16:55.037Z,30.27
2019-04-16T10:19:23.839Z,29.96
2019-04-16T10:21:54.484Z,30.91
2019-04-16T10:24:41.705Z,31.40
2019-04-16T10:27:12.234Z,31.33
2019-04-16T10:29:40.876Z,32.25
2019-04-16T10:32:09.608Z,30.75
2019-04-16T10:34:38.118Z,29.83
2019-04-16T10:37:06.828Z,30.39
2019-04-16T10:39:37.069Z,30.95
2019-04-16T10:42:19.628Z,31.53
2019-04-16T10:45:07.760Z,31.09
2019-04-16T10:47:49.661Z,31.47
2019-04-16T10:50:22.978Z,31.77
2019-04-16T10:52:59.109Z,32.02
2019-04-16T10:55:29.354Z,33.61
2019-04-16T10:58:14.900Z,33.48
2019-04-16T11:00:45.173Z,31.25
2019-04-16T11:03:15.406Z,32.35
2019-04-16T11:05:45.552Z,34.02
2019-04-16T11:08:14.370Z,35.41
2019-04-16T11:10:43.037Z,34.59
2019-04-16T11:13:28.299Z,34.60
2019-04-16T11:15:58.608Z,32.28
2019-04-16T11:18:27.238Z,31.46
2019-04-16T11:20:55.983Z,32.15
2019-04-16T11:23:24.525Z,30.48
2019-04-16T11:25:53.039Z,29.64
2019-04-16T11:28:21.542Z,28.10
2019-04-16T11:30:56.915Z,30.62
2019-04-16T11:33:27.540Z,30.79
2019-04-16T11:35:55.971Z,32.34
2019-04-16T11:38:24.579Z,34.03
2019-04-16T11:40:53.172Z,34.04
2019-04-16T11:43:21.853Z,34.15
2019-04-16T11:45:50.543Z,33.35
2019-04-16T11:48:19.179Z,33.83
2019-04-16T11:50:47.807Z,36.15
2019-04-16T11:53:16.513Z,37.53
2019-04-16T11:55:45.279Z,36.71
2019-04-16T11:58:18.498Z,36.55
2019-04-16T12:00:48.753Z,34.53
2019-04-16T12:03:28.312Z,35.10
2019-04-16T12:06:27.059Z,35.63
2019-04-16T12:08:49.662Z,34.83
2019-04-16T12:11:19.928Z,34.64
2019-04-16T12:13:50.250Z,35.24
2019-04-16T12:16:24.292Z,33.10
2019-04-16T12:18:54.886Z,30.10
2019-04-16T12:21:30.924Z,29.69
2019-04-16T12:24:18.651Z,30.32
2019-04-16T12:26:55.198Z,31.22
2019-04-16T12:29:40.165Z,31.83
2019-04-16T12:32:10.469Z,32.78
2019-04-16T12:34:46.943Z,33.32
2019-04-16T12:37:20.336Z,33.00
2019-04-16T12:39:53.580Z,34.31
2019-04-16T12:42:32.858Z,33.62
2019-04-16T12:45:08.528Z,34.30
2019-04-16T12:47:43.526Z,35.14
2019-04-16T12:50:22.626Z,35.65
2019-04-16T12:53:04.671Z,37.19
2019-04-16T12:55:34.960Z,35.14
2019-04-16T12:58:05.169Z,31.99
2019-04-16T13:00:41.247Z,28.73
2019-04-16T13:03:18.265Z,25.75
2019-04-16T13:05:50.888Z,23.80
2019-04-16T13:08:36.595Z,22.56
2019-04-16T13:11:15.726Z,21.35
2019-04-16T13:13:51.931Z,20.52
2019-04-16T13:16:28.047Z,19.38
2019-04-16T13:18:58.307Z,18.20
2019-04-16T13:21:28.633Z,16.50
2019-04-16T13:24:01.348Z,17.45
2019-04-16T13:26:40.583Z,17.45
2019-04-16T13:29:16.681Z,19.03
2019-04-16T13:31:43.620Z,23.85
2019-04-16T13:34:12.235Z,27.97
2019-04-16T13:36:43.424Z,29.97
2019-04-16T13:39:19.772Z,31.87
2019-04-16T13:41:48.325Z,32.67
2019-04-16T13:44:24.385Z,33.02
2019-04-16T13:46:53.047Z,33.91
2019-04-16T13:49:35.162Z,34.81
2019-04-16T13:52:03.833Z,34.32
2019-04-16T13:54:36.626Z,33.31
2019-04-16T13:57:15.699Z,33.09
2019-04-16T14:00:04.415Z,33.33
2019-04-16T14:02:33.780Z,34.67
2019-04-16T14:05:04.713Z,34.99
2019-04-16T14:07:32.851Z,33.55
2019-04-16T14:10:01.525Z,32.86
2019-04-16T14:12:41.818Z,33.74
2019-04-16T14:15:00.325Z,32.83
2019-04-16T14:17:29.212Z,30.99
2019-04-16T14:19:57.871Z,28.99
2019-04-16T14:22:26.566Z,28.49
2019-04-16T14:24:55.199Z,28.10
2019-04-16T14:27:23.756Z,26.43
2019-04-16T14:29:52.386Z,24.62
2019-04-16T14:32:20.943Z,23.49
2019-04-16T14:34:56.670Z,22.48
2019-04-16T14:37:25.265Z,21.60
2019-04-16T14:40:11.809Z,20.76
2019-04-16T14:42:40.368Z,20.55
2019-04-16T14:45:17.448Z,20.24
2019-04-16T14:47:45.974Z,19.53
2019-04-16T14:50:14.608Z,18.74
2019-04-16T14:52:45.995Z,16.72
2019-04-16T14:55:28.526Z,16.72
2019-04-16T14:58:04.608Z,15.59
2019-04-16T15:00:40.624Z,14.97
2019-04-16T15:03:29.704Z,14.83
2019-04-16T15:06:11.951Z,15.27
2019-04-16T15:08:51.161Z,15.84
2019-04-16T15:11:30.215Z,16.19
2019-04-16T15:14:09.310Z,16.22
2019-04-16T15:16:50.754Z,16.15
2019-04-16T15:19:29.213Z,16.14
2019-04-16T15:22:15.686Z,16.16
2019-04-16T15:25:02.369Z,16.07
2019-04-16T15:27:32.700Z,15.97
2019-04-16T15:30:18.804Z,15.88
2019-04-16T15:32:49.071Z,15.78
2019-04-16T15:35:19.349Z,15.72
2019-04-16T15:37:54.667Z,15.68
2019-04-16T15:40:40.437Z,15.65
2019-04-16T15:43:29.541Z,15.62
2019-04-16T15:46:06.764Z,15.60
2019-04-16T15:48:34.569Z,15.68
2019-04-16T15:51:16.794Z,15.74
2019-04-16T15:53:47.768Z,15.83
2019-04-16T15:56:37.864Z,15.87
2019-04-16T15:59:08.176Z,15.91
2019-04-16T16:01:54.923Z,15.92
2019-04-16T16:04:28.009Z,16.03
2019-04-16T16:06:58.193Z,16.04
2019-04-16T16:09:37.510Z,16.00
2019-04-16T16:12:10.608Z,15.96
2019-04-16T16:14:39.557Z,15.93
2019-04-16T16:17:08.066Z,16.58
2019-04-16T16:19:36.655Z,16.78
2019-04-16T16:22:08.185Z,17.46
2019-04-16T16:24:36.055Z,17.82
2019-04-16T16:27:04.931Z,18.06
2019-04-16T16:29:33.551Z,17.98
2019-04-16T16:32:02.579Z,17.97
2019-04-16T16:34:31.054Z,17.86
2019-04-16T16:36:59.586Z,17.36
2019-04-16T16:39:28.136Z,16.77
2019-04-16T16:41:56.767Z,16.33
2019-04-16T16:44:25.366Z,15.97
2019-04-16T16:46:57.489Z,15.70
2019-04-16T16:49:25.837Z,15.48
2019-04-16T16:52:12.490Z,15.22
2019-04-16T16:54:42.894Z,15.01
2019-04-16T16:57:16.035Z,14.77
2019-04-16T17:00:01.325Z,14.55
2019-04-16T17:02:34.199Z,14.42
2019-04-16T17:05:04.468Z,14.24
2019-04-16T17:07:33.017Z,14.11
2019-04-16T17:10:03.671Z,14.00
2019-04-16T17:12:32.208Z,13.91
2019-04-16T17:15:00.734Z,13.78
2019-04-16T17:17:31.814Z,13.63
2019-04-16T17:20:00.483Z,13.49
2019-04-16T17:22:29.043Z,13.39
2019-04-16T17:24:57.592Z,13.34
2019-04-16T17:27:26.208Z,13.22
2019-04-16T17:29:54.810Z,13.13
2019-04-16T17:32:23.512Z,13.05
2019-04-16T17:34:54.942Z,12.99
2019-04-16T17:37:27.846Z,12.88
2019-04-16T17:39:54.799Z,12.78
2019-04-16T17:42:28.005Z,12.73
2019-04-16T17:45:13.550Z,12.69
2019-04-16T17:47:55.763Z,12.62
2019-04-16T17:50:40.967Z,12.54
2019-04-16T17:53:15.896Z,12.44
2019-04-16T17:55:58.212Z,12.38
2019-04-16T17:58:28.423Z,12.39
2019-04-16T18:01:01.611Z,12.39
2019-04-16T18:03:48.023Z,12.37
2019-04-16T18:06:20.696Z,12.34
2019-04-16T18:09:06.813Z,12.34
2019-04-16T18:11:41.028Z,12.34
2019-04-16T18:14:14.213Z,12.34
2019-04-16T18:16:44.395Z,12.32
2019-04-16T18:19:14.630Z,12.30
2019-04-16T18:21:51.865Z,12.05
2019-04-16T18:24:38.254Z,11.93
2019-04-16T18:27:08.548Z,11.71
2019-04-16T18:29:41.425Z,11.89
2019-04-16T18:32:11.778Z,11.97
2019-04-16T18:34:53.759Z,11.83
2019-04-16T18:37:42.326Z,11.53
2019-04-16T18:40:28.733Z,11.51
2019-04-16T18:43:04.543Z,11.42
2019-04-16T18:45:34.818Z,11.26
2019-04-16T18:48:12.710Z,11.29
2019-04-16T18:50:35.351Z,11.64
2019-04-16T18:53:04.034Z,11.72
2019-04-16T18:55:33.031Z,11.71
2019-04-16T18:58:01.773Z,11.72
2019-04-16T19:00:41.155Z,11.73
2019-04-16T19:03:14.711Z,11.83
2019-04-16T19:05:42.929Z,11.86
2019-04-16T19:08:11.643Z,11.91
2019-04-16T19:10:40.318Z,11.97
2019-04-16T19:13:11.478Z,12.03
2019-04-16T19:15:39.382Z,12.12
2019-04-16T19:18:18.945Z,12.22
2019-04-16T19:20:38.401Z,12.30
2019-04-16T19:23:06.935Z,12.40
2019-04-16T19:25:35.484Z,12.49
2019-04-16T19:28:06.632Z,12.57
2019-04-16T19:30:34.415Z,12.69
2019-04-16T19:33:03.012Z,12.72
2019-04-16T19:35:31.654Z,12.77
2019-04-16T19:38:02.278Z,12.77
2019-04-16T19:40:30.535Z,12.81
2019-04-16T19:43:02.295Z,12.76
2019-04-16T19:45:29.458Z,12.78
2019-04-16T19:48:02.122Z,12.83
2019-04-16T19:50:36.204Z,12.78
2019-04-16T19:53:01.365Z,12.75
2019-04-16T19:55:29.926Z,12.74
2019-04-16T19:57:58.514Z,12.79
2019-04-16T20:00:27.068Z,12.74
2019-04-16T20:02:55.666Z,12.63
2019-04-16T20:05:24.293Z,12.49
2019-04-16T20:07:53.139Z,12.41
2019-04-16T20:10:21.856Z,12.26
2019-04-16T20:12:50.456Z,12.11
2019-04-16T20:15:19.077Z,12.15
2019-04-16T20:17:47.705Z,12.08
2019-04-16T20:20:16.271Z,12.10
2019-04-16T20:22:44.889Z,12.03
2019-04-16T20:25:13.554Z,12.02
2019-04-16T20:27:42.102Z,11.92
2019-04-16T20:30:12.676Z,11.99
2019-04-16T20:32:42.470Z,11.94
2019-04-16T20:35:11.271Z,11.82
2019-04-16T20:37:39.875Z,11.71
2019-04-16T20:40:08.505Z,11.65
2019-04-16T20:42:37.176Z,11.55
2019-04-16T20:45:07.275Z,11.47
2019-04-16T20:47:38.832Z,11.36
2019-04-16T20:50:07.616Z,11.31
2019-04-16T20:52:36.197Z,11.27
2019-04-16T20:55:04.932Z,11.21
2019-04-16T20:57:38.986Z,11.17
2019-04-16T21:00:11.043Z,11.10
2019-04-16T21:02:38.865Z,11.07
2019-04-16T21:05:21.539Z,11.14
2019-04-16T21:07:38.774Z,11.21
2019-04-16T21:10:10.154Z,11.20
2019-04-16T21:12:38.726Z,11.23
2019-04-16T21:15:07.498Z,11.15
2019-04-16T21:17:39.154Z,11.08
2019-04-16T21:20:07.143Z,10.88
2019-04-16T21:22:35.699Z,10.92
2019-04-16T21:25:04.674Z,10.91
2019-04-16T21:27:34.947Z,10.93
2019-04-16T21:30:10.958Z,10.86
2019-04-16T21:32:52.015Z,10.77
2019-04-16T21:35:33.938Z,10.67
2019-04-16T21:41:07.177Z,10.48
2019-04-16T21:43:39.483Z,10.25
2019-04-16T21:46:06.122Z,9.96
2019-04-16T21:48:34.683Z,9.92
2019-04-16T21:51:03.443Z,9.81
2019-04-16T21:53:32.113Z,9.69
2019-04-16T21:56:06.450Z,9.59
2019-04-16T21:58:30.995Z,9.48
2019-04-16T22:01:05.228Z,9.45
2019-04-16T22:03:35.671Z,9.25
2019-04-16T22:06:04.310Z,9.23
2019-04-16T22:08:32.919Z,9.23
2019-04-16T22:11:01.795Z,9.14
2019-04-16T22:13:30.488Z,9.04
2019-04-16T22:15:59.019Z,8.96
2019-04-16T22:18:27.652Z,8.79
2019-04-16T22:20:56.282Z,8.77
2019-04-16T22:23:24.876Z,8.72
2019-04-16T22:25:53.498Z,8.58
2019-04-16T22:28:22.136Z,8.59
2019-04-16T22:30:51.670Z,8.44
2019-04-16T22:33:20.879Z,8.40
2019-04-16T22:35:49.365Z,8.17
2019-04-16T22:38:17.964Z,8.11
2019-04-16T22:40:54.969Z,7.86
2019-04-16T22:43:43.896Z,7.69
2019-04-16T22:46:14.159Z,7.52
2019-04-16T22:48:56.648Z,7.51
2019-04-16T22:51:25.886Z,7.30
2019-04-16T22:53:54.623Z,7.30
2019-04-16T22:56:28.166Z,7.35
2019-04-16T22:58:55.221Z,7.24
2019-04-16T23:01:25.466Z,7.12
2019-04-16T23:03:54.488Z,6.89
2019-04-16T23:06:23.342Z,6.82
2019-04-16T23:08:51.835Z,6.72
2019-04-16T23:11:23.119Z,6.80
2019-04-16T23:13:50.869Z,6.85
2019-04-16T23:16:19.508Z,6.68
2019-04-16T23:18:49.316Z,6.74
2019-04-16T23:21:18.380Z,6.79
2019-04-16T23:23:47.746Z,6.79
2019-04-16T23:26:17.332Z,6.79
2019-04-16T23:28:45.887Z,6.76
2019-04-16T23:31:14.480Z,6.68
2019-04-16T23:33:45.805Z,6.65
2019-04-16T23:36:16.599Z,6.45
2019-04-16T23:38:44.647Z,6.52
2019-04-16T23:41:16.689Z,6.59
2019-04-16T23:43:50.548Z,6.60
2019-04-16T23:46:34.636Z,6.50
2019-04-16T23:49:03.869Z,6.31
2019-04-16T23:51:37.161Z,6.33
2019-04-16T23:54:07.924Z,6.40
2019-04-16T23:56:55.717Z,6.40
2019-04-16T23:59:35.870Z,6.65
