createdAt,value
2024-05-09T00:00:35.541Z,54.45
2024-05-09T00:03:07.326Z,52.97
2024-05-09T00:05:34.563Z,54.13
2024-05-09T00:08:01.553Z,53.13
2024-05-09T00:10:35.445Z,58.72
2024-05-09T00:13:04.720Z,57.20
2024-05-09T00:15:31.508Z,64.47
2024-05-09T00:17:58.350Z,65.93
2024-05-09T00:20:33.085Z,71.82
2024-05-09T00:23:06.683Z,71.47
2024-05-09T00:25:33.429Z,72.22
2024-05-09T00:28:00.077Z,63.40
2024-05-09T00:30:33.567Z,64.72
2024-05-09T00:33:03.106Z,77.53
2024-05-09T00:35:30.308Z,66.22
2024-05-09T00:37:56.983Z,67.68
2024-05-09T00:40:35.030Z,65.97
2024-05-09T00:43:06.085Z,70.18
2024-05-09T00:45:33.719Z,71.78
2024-05-09T00:48:02.998Z,70.25
2024-05-09T00:50:35.844Z,71.72
2024-05-09T00:53:04.789Z,77.35
2024-05-09T00:55:31.437Z,80.75
2024-05-09T00:57:58.063Z,68.15
2024-05-09T01:00:31.573Z,65.20
2024-05-09T01:03:05.190Z,71.97
2024-05-09T01:05:32.513Z,67.15
2024-05-09T01:07:59.160Z,65.95
2024-05-09T01:10:33.494Z,61.05
2024-05-09T01:13:02.595Z,60.63
2024-05-09T01:15:29.237Z,64.05
2024-05-09T01:17:56.924Z,64.68
2024-05-09T01:20:32.242Z,67.38
2024-05-09T01:23:07.057Z,64.32
2024-05-09T01:25:33.643Z,67.43
2024-05-09T01:28:00.156Z,65.18
2024-05-09T01:30:33.797Z,65.82
2024-05-09T01:33:03.110Z,68.68
2024-05-09T01:35:30.024Z,68.22
2024-05-09T01:37:56.667Z,67.63
2024-05-09T01:40:33.292Z,69.65
2024-05-09T01:43:04.592Z,71.70
2024-05-09T01:45:31.396Z,73.10
2024-05-09T01:47:58.302Z,72.55
2024-05-09T01:50:36.272Z,55.78
2024-05-09T01:55:32.958Z,60.38
2024-05-09T01:58:00.452Z,62.22
2024-05-09T02:00:37.771Z,83.40
2024-05-09T02:03:08.980Z,84.20
2024-05-09T02:05:35.952Z,81.18
2024-05-09T02:08:02.573Z,74.93
2024-05-09T02:10:32.654Z,77.18
2024-05-09T02:12:59.973Z,80.53
2024-05-09T02:15:26.842Z,84.80
2024-05-09T02:17:53.690Z,77.93
2024-05-09T02:20:30.102Z,74.00
2024-05-09T02:23:03.636Z,82.00
2024-05-09T02:25:30.470Z,72.05
2024-05-09T02:27:57.271Z,73.45
2024-05-09T02:30:31.012Z,86.18
2024-05-09T02:33:05.855Z,75.85
2024-05-09T02:35:32.908Z,87.40
2024-05-09T02:37:59.826Z,76.72
2024-05-09T02:40:35.464Z,83.28
2024-05-09T02:43:04.843Z,79.45
2024-05-09T02:45:31.758Z,84.55
2024-05-09T02:47:58.816Z,82.85
2024-05-09T02:50:33.815Z,94.07
2024-05-09T02:53:05.210Z,78.88
2024-05-09T02:55:31.895Z,87.97
2024-05-09T02:57:58.423Z,88.47
2024-05-09T03:00:34.261Z,83.05
2024-05-09T03:03:06.127Z,91.30
2024-05-09T03:05:33.264Z,89.30
2024-05-09T03:08:00.020Z,82.47
2024-05-09T03:10:29.033Z,78.50
2024-05-09T03:13:05.403Z,74.93
2024-05-09T03:15:32.998Z,79.78
2024-05-09T03:18:00.925Z,75.05
2024-05-09T03:20:33.414Z,87.22
2024-05-09T03:23:02.234Z,83.70
2024-05-09T03:25:29.259Z,80.65
2024-05-09T03:27:55.860Z,86.88
2024-05-09T03:30:35.788Z,81.30
2024-05-09T03:33:10.081Z,90.10
2024-05-09T03:35:36.961Z,79.85
2024-05-09T03:38:03.661Z,82.78
2024-05-09T03:40:31.157Z,75.65
2024-05-09T03:42:59.035Z,82.45
2024-05-09T03:45:25.652Z,83.13
2024-05-09T03:47:52.854Z,80.57
2024-05-09T03:50:26.468Z,87.13
2024-05-09T03:53:00.858Z,82.93
2024-05-09T03:55:27.997Z,85.70
2024-05-09T03:57:54.624Z,83.20
2024-05-09T04:00:30.566Z,82.25
2024-05-09T04:03:03.985Z,81.28
2024-05-09T04:05:31.210Z,94.18
2024-05-09T04:07:58.191Z,83.82
2024-05-09T04:10:32.387Z,82.82
2024-05-09T04:13:00.630Z,87.10
2024-05-09T04:15:27.282Z,86.57
2024-05-09T04:17:54.127Z,83.18
2024-05-09T04:20:32.858Z,87.03
2024-05-09T04:23:10.621Z,98.00
2024-05-09T04:25:37.859Z,101.95
2024-05-09T04:28:05.170Z,95.70
2024-05-09T04:30:38.001Z,98.70
2024-05-09T04:33:09.343Z,96.63
2024-05-09T04:35:38.054Z,95.97
2024-05-09T04:38:05.182Z,97.05
2024-05-09T04:40:35.193Z,97.13
2024-05-09T04:43:07.652Z,110.20
2024-05-09T04:45:34.816Z,108.22
2024-05-09T04:48:02.269Z,100.97
2024-05-09T04:50:35.690Z,114.82
2024-05-09T04:53:09.025Z,103.28
2024-05-09T04:55:37.248Z,108.53
2024-05-09T04:58:04.977Z,97.72
2024-05-09T05:00:37.045Z,101.00
2024-05-09T05:03:10.640Z,103.10
2024-05-09T05:05:42.274Z,114.45
2024-05-09T05:08:12.623Z,118.93
2024-05-09T05:10:39.624Z,118.23
2024-05-09T05:13:23.757Z,113.47
2024-05-09T05:15:58.279Z,125.10
2024-05-09T05:18:26.181Z,125.38
2024-05-09T05:20:53.442Z,126.35
2024-05-09T05:23:20.994Z,128.27
2024-05-09T05:25:48.829Z,125.88
2024-05-09T05:28:16.085Z,115.45
2024-05-09T05:30:42.934Z,117.65
2024-05-09T05:33:10.407Z,124.90
2024-05-09T05:35:38.128Z,116.47
2024-05-09T05:38:06.292Z,128.73
2024-05-09T05:40:36.905Z,131.70
2024-05-09T05:43:05.503Z,131.27
2024-05-09T05:45:32.802Z,122.45
2024-05-09T05:47:59.991Z,121.47
2024-05-09T05:50:32.969Z,115.28
2024-05-09T05:53:03.538Z,111.60
2024-05-09T05:55:30.344Z,109.95
2024-05-09T05:57:56.996Z,109.28
2024-05-09T06:00:29.964Z,105.97
2024-05-09T06:03:04.312Z,102.80
2024-05-09T06:05:31.111Z,105.75
2024-05-09T06:07:57.955Z,97.03
2024-05-09T06:10:30.064Z,102.18
2024-05-09T06:13:04.903Z,94.53
2024-05-09T06:15:31.455Z,94.60
2024-05-09T06:17:58.333Z,89.47
2024-05-09T06:20:34.557Z,87.35
2024-05-09T06:23:04.138Z,85.85
2024-05-09T06:25:30.794Z,81.15
2024-05-09T06:27:57.430Z,81.72
2024-05-09T06:30:30.713Z,77.88
2024-05-09T06:33:05.691Z,79.40
2024-05-09T06:35:32.967Z,74.25
2024-05-09T06:37:59.845Z,76.70
2024-05-09T06:40:35.955Z,74.55
2024-05-09T06:43:05.514Z,73.53
2024-05-09T06:45:32.102Z,77.13
2024-05-09T06:47:58.851Z,73.30
2024-05-09T06:50:28.558Z,214.82
2024-05-09T06:53:02.238Z,65.43
2024-05-09T06:55:29.143Z,63.05
2024-05-09T06:57:55.815Z,62.95
2024-05-09T07:00:30.396Z,63.97
2024-05-09T07:03:11.633Z,67.30
2024-05-09T07:05:39.641Z,63.85
2024-05-09T07:08:06.943Z,60.72
2024-05-09T07:10:35.759Z,63.80
2024-05-09T07:13:03.167Z,65.25
2024-05-09T07:15:29.813Z,61.35
2024-05-09T07:17:56.685Z,63.28
2024-05-09T07:20:32.294Z,60.78
2024-05-09T07:23:02.514Z,59.97
2024-05-09T07:25:29.546Z,62.58
2024-05-09T07:27:56.437Z,61.72
2024-05-09T07:30:27.905Z,62.67
2024-05-09T07:33:00.410Z,54.75
2024-05-09T07:35:27.731Z,58.97
2024-05-09T07:37:54.611Z,55.20
2024-05-09T07:40:31.835Z,53.58
2024-05-09T07:43:06.998Z,56.58
2024-05-09T07:52:23.818Z,54.50
2024-05-09T07:53:39.175Z,51.38
2024-05-09T07:56:09.971Z,51.10
2024-05-09T07:58:37.214Z,51.00
2024-05-09T08:01:04.478Z,56.25
2024-05-09T08:03:33.818Z,59.67
2024-05-09T08:06:00.873Z,54.45
2024-05-09T08:08:27.487Z,52.30
2024-05-09T08:10:54.170Z,54.70
2024-05-09T08:13:21.168Z,48.78
2024-05-09T08:15:48.738Z,54.40
2024-05-09T08:18:15.700Z,51.25
2024-05-09T08:20:42.571Z,47.55
2024-05-09T08:23:09.198Z,49.78
2024-05-09T08:25:36.433Z,46.30
2024-05-09T08:28:04.229Z,46.92
2024-05-09T08:30:36.525Z,47.60
2024-05-09T08:33:05.593Z,46.58
2024-05-09T08:35:33.041Z,44.33
2024-05-09T08:37:59.862Z,42.85
2024-05-09T08:40:33.924Z,42.00
2024-05-09T08:43:07.882Z,39.58
2024-05-09T08:45:36.186Z,43.28
2024-05-09T08:48:06.020Z,37.17
2024-05-09T08:50:38.673Z,41.50
2024-05-09T08:53:07.028Z,35.88
2024-05-09T08:55:34.225Z,36.42
2024-05-09T08:58:03.559Z,36.42
2024-05-09T09:00:36.775Z,38.85
2024-05-09T09:03:06.149Z,39.50
2024-05-09T09:05:36.584Z,37.72
2024-05-09T09:08:06.554Z,39.63
2024-05-09T09:10:33.648Z,37.70
2024-05-09T09:13:09.594Z,38.22
2024-05-09T09:15:49.686Z,37.40
2024-05-09T09:18:17.299Z,42.13
2024-05-09T09:20:44.661Z,36.67
2024-05-09T09:23:11.376Z,39.83
2024-05-09T09:25:40.948Z,39.10
2024-05-09T09:28:08.354Z,34.25
2024-05-09T09:30:37.792Z,37.42
2024-05-09T09:33:05.847Z,38.00
2024-05-09T09:35:32.847Z,33.22
2024-05-09T09:38:01.945Z,44.42
2024-05-09T09:40:33.784Z,38.17
2024-05-09T09:43:04.811Z,35.40
2024-05-09T09:45:32.421Z,39.83
2024-05-09T09:47:59.589Z,40.92
2024-05-09T09:50:33.509Z,36.00
2024-05-09T09:53:01.770Z,34.22
2024-05-09T09:55:31.341Z,34.67
2024-05-09T09:57:58.393Z,36.70
2024-05-09T10:00:32.533Z,35.88
2024-05-09T10:03:00.544Z,37.75
2024-05-09T10:05:28.139Z,35.25
2024-05-09T10:07:55.494Z,34.55
2024-05-09T10:10:30.208Z,33.00
2024-05-09T10:13:05.459Z,32.47
2024-05-09T10:15:55.695Z,28.90
2024-05-09T10:18:29.176Z,25.93
2024-05-09T10:20:57.383Z,30.33
2024-05-09T10:23:27.631Z,33.10
2024-05-09T10:25:54.960Z,31.27
2024-05-09T10:28:25.339Z,31.98
2024-05-09T10:31:00.926Z,22.50
2024-05-09T10:33:36.252Z,26.85
2024-05-09T10:36:03.794Z,33.42
2024-05-09T10:38:30.918Z,31.85
2024-05-09T10:40:58.766Z,33.13
2024-05-09T10:43:25.463Z,36.53
2024-05-09T10:45:52.076Z,35.10
2024-05-09T10:48:18.856Z,34.42
2024-05-09T10:50:46.967Z,31.83
2024-05-09T10:53:13.650Z,30.00
2024-05-09T10:55:40.281Z,30.67
2024-05-09T10:58:16.159Z,33.70
2024-05-09T11:00:42.948Z,30.38
2024-05-09T11:03:11.434Z,29.13
2024-05-09T11:05:39.313Z,24.23
2024-05-09T11:08:06.346Z,24.70
2024-05-09T11:10:34.430Z,25.23
2024-05-09T11:13:01.492Z,26.55
2024-05-09T11:15:40.527Z,35.20
2024-05-09T11:18:07.956Z,25.80
2024-05-09T11:20:35.661Z,30.45
2024-05-09T11:23:06.034Z,22.17
2024-05-09T11:25:35.850Z,24.37
2024-05-09T11:28:02.844Z,27.40
2024-05-09T11:30:34.774Z,28.00
2024-05-09T11:33:01.682Z,29.05
2024-05-09T11:35:29.304Z,25.50
2024-05-09T11:37:55.947Z,26.38
2024-05-09T11:40:25.885Z,26.48
2024-05-09T11:42:59.028Z,23.95
2024-05-09T11:45:25.712Z,23.10
2024-05-09T11:47:52.507Z,23.50
2024-05-09T11:50:27.018Z,24.77
2024-05-09T11:52:56.871Z,25.90
2024-05-09T11:55:27.704Z,27.50
2024-05-09T11:57:55.376Z,31.15
2024-05-09T12:00:29.612Z,30.00
2024-05-09T12:03:05.010Z,27.30
2024-05-09T12:05:33.989Z,25.38
2024-05-09T12:08:01.662Z,21.88
2024-05-09T12:10:32.998Z,27.77
2024-05-09T12:13:02.685Z,26.35
2024-05-09T12:15:29.954Z,26.55
2024-05-09T12:17:59.040Z,24.50
2024-05-09T12:20:35.429Z,23.38
2024-05-09T12:23:05.353Z,19.08
2024-05-09T12:25:32.000Z,21.00
2024-05-09T12:27:58.919Z,23.83
2024-05-09T12:30:35.260Z,22.65
2024-05-09T12:33:05.676Z,22.27
2024-05-09T12:35:32.533Z,22.55
2024-05-09T12:37:59.373Z,18.30
2024-05-09T12:40:34.575Z,19.13
2024-05-09T12:43:05.032Z,20.65
2024-05-09T12:45:32.094Z,19.92
2024-05-09T12:47:58.919Z,22.02
2024-05-09T12:50:31.991Z,19.35
2024-05-09T12:53:00.796Z,20.45
2024-05-09T12:55:28.500Z,20.38
2024-05-09T12:57:56.828Z,19.13
2024-05-09T13:00:28.325Z,18.85
2024-05-09T13:03:00.741Z,17.33
2024-05-09T13:05:27.817Z,20.08
2024-05-09T13:07:56.153Z,21.45
2024-05-09T13:10:29.239Z,20.75
2024-05-09T13:12:59.848Z,19.52
2024-05-09T13:15:26.896Z,18.58
2024-05-09T13:17:56.361Z,21.15
2024-05-09T13:20:31.271Z,19.90
2024-05-09T13:23:01.022Z,18.60
2024-05-09T13:25:27.569Z,19.90
2024-05-09T13:27:54.238Z,21.65
2024-05-09T13:30:29.405Z,19.52
2024-05-09T13:33:05.149Z,21.42
2024-05-09T13:35:34.228Z,21.33
2024-05-09T13:38:01.484Z,21.48
2024-05-09T13:40:33.480Z,23.73
2024-05-09T13:43:02.830Z,21.92
2024-05-09T13:45:29.672Z,25.77
2024-05-09T13:47:56.748Z,22.13
2024-05-09T13:50:31.555Z,19.95
2024-05-09T13:53:02.314Z,24.23
2024-05-09T13:55:29.190Z,37.65
2024-05-09T13:57:56.127Z,18.17
2024-05-09T14:00:37.241Z,16.63
2024-05-09T14:03:09.810Z,19.23
2024-05-09T14:05:36.777Z,18.05
2024-05-09T14:08:03.552Z,19.75
2024-05-09T14:10:31.921Z,16.88
2024-05-09T14:12:59.624Z,16.83
2024-05-09T14:15:26.292Z,17.70
2024-05-09T14:17:53.124Z,17.85
2024-05-09T14:20:29.871Z,15.95
2024-05-09T14:22:58.689Z,17.83
2024-05-09T14:25:28.195Z,19.20
2024-05-09T14:27:55.085Z,18.15
2024-05-09T14:30:30.326Z,19.73
2024-05-09T14:33:02.818Z,19.42
2024-05-09T14:35:29.494Z,24.85
2024-05-09T14:37:56.138Z,18.20
2024-05-09T14:40:35.831Z,19.77
2024-05-09T14:43:07.688Z,20.58
2024-05-09T14:45:34.639Z,18.67
2024-05-09T14:48:01.683Z,20.15
2024-05-09T14:50:35.411Z,22.55
2024-05-09T14:53:06.413Z,21.52
2024-05-09T14:55:35.704Z,16.33
2024-05-09T14:58:02.963Z,23.27
2024-05-09T15:00:35.407Z,18.50
2024-05-09T15:03:03.696Z,17.90
2024-05-09T15:05:30.690Z,18.35
2024-05-09T15:07:57.846Z,16.10
2024-05-09T15:10:33.364Z,18.70
2024-05-09T15:13:02.601Z,16.50
2024-05-09T15:15:29.745Z,19.67
2024-05-09T15:17:56.784Z,18.30
2024-05-09T15:20:31.246Z,16.80
2024-05-09T15:23:02.564Z,19.25
2024-05-09T15:25:29.560Z,16.20
2024-05-09T15:27:56.556Z,16.95
2024-05-09T15:30:30.424Z,16.83
2024-05-09T15:33:00.126Z,17.25
2024-05-09T15:35:27.059Z,18.27
2024-05-09T15:37:53.835Z,18.52
2024-05-09T15:40:30.523Z,20.75
2024-05-09T15:43:04.352Z,20.98
2024-05-09T15:45:31.091Z,18.90
2024-05-09T15:47:58.135Z,17.10
2024-05-09T15:50:35.328Z,17.83
2024-05-09T15:53:06.444Z,18.33
2024-05-09T15:55:34.164Z,19.20
2024-05-09T15:58:01.768Z,18.88
2024-05-09T16:00:36.564Z,17.75
2024-05-09T16:03:07.349Z,19.25
2024-05-09T16:05:34.395Z,16.65
2024-05-09T16:08:01.256Z,19.55
2024-05-09T16:10:32.608Z,18.10
2024-05-09T16:13:01.040Z,13.57
2024-05-09T16:15:27.854Z,14.32
2024-05-09T16:17:57.469Z,18.15
2024-05-09T16:22:54.454Z,17.00
2024-05-09T16:25:21.322Z,17.63
2024-05-09T16:27:48.119Z,17.52
2024-05-09T16:30:24.052Z,15.80
2024-05-09T16:32:55.213Z,17.98
2024-05-09T16:35:21.979Z,17.85
2024-05-09T16:37:48.993Z,16.23
2024-05-09T16:40:24.929Z,15.98
2024-05-09T16:43:00.101Z,16.55
2024-05-09T16:45:27.024Z,16.50
2024-05-09T16:47:54.304Z,17.27
2024-05-09T16:50:28.742Z,15.38
2024-05-09T16:52:58.879Z,14.60
2024-05-09T16:55:25.715Z,16.55
2024-05-09T16:57:52.704Z,17.67
2024-05-09T17:00:30.902Z,14.32
2024-05-09T17:03:06.467Z,18.30
2024-05-09T17:05:33.754Z,17.67
2024-05-09T17:08:01.246Z,13.93
2024-05-09T17:10:32.795Z,13.35
2024-05-09T17:13:01.846Z,16.30
2024-05-09T17:15:28.698Z,12.07
2024-05-09T17:17:55.847Z,12.73
2024-05-09T17:20:29.670Z,13.20
2024-05-09T17:23:01.644Z,16.60
2024-05-09T17:25:28.501Z,13.35
2024-05-09T17:27:55.448Z,14.48
2024-05-09T17:30:29.078Z,14.63
2024-05-09T17:33:02.176Z,14.27
2024-05-09T17:35:29.094Z,18.73
2024-05-09T17:37:55.965Z,13.63
2024-05-09T17:40:30.912Z,12.30
2024-05-09T17:43:01.433Z,14.75
2024-05-09T17:45:28.456Z,17.88
2024-05-09T17:47:55.311Z,17.08
2024-05-09T17:50:30.218Z,14.65
2024-05-09T17:53:01.440Z,11.88
2024-05-09T17:55:28.525Z,16.58
2024-05-09T17:57:55.445Z,12.85
2024-05-09T18:00:32.741Z,15.88
2024-05-09T18:03:05.216Z,14.77
2024-05-09T18:05:32.179Z,15.07
2024-05-09T18:07:58.930Z,22.75
2024-05-09T18:10:32.952Z,18.63
2024-05-09T18:13:05.601Z,15.95
2024-05-09T18:15:32.795Z,21.02
2024-05-09T18:17:59.663Z,22.85
2024-05-09T18:20:36.662Z,21.55
2024-05-09T18:23:08.880Z,26.85
2024-05-09T18:25:35.684Z,27.23
2024-05-09T18:28:03.075Z,26.48
2024-05-09T18:30:34.808Z,26.67
2024-05-09T18:33:04.109Z,26.67
2024-05-09T18:35:31.283Z,25.48
2024-05-09T18:37:57.986Z,29.35
2024-05-09T18:40:32.656Z,24.75
2024-05-09T18:43:03.136Z,27.23
2024-05-09T18:45:30.197Z,26.95
2024-05-09T18:47:56.980Z,26.25
2024-05-09T18:50:32.298Z,31.55
2024-05-09T18:53:04.042Z,29.27
2024-05-09T18:55:30.758Z,33.95
2024-05-09T18:57:57.446Z,27.77
2024-05-09T19:00:33.254Z,30.85
2024-05-09T19:03:05.645Z,29.67
2024-05-09T19:05:33.425Z,36.30
2024-05-09T19:08:00.279Z,31.08
2024-05-09T19:10:33.683Z,35.38
2024-05-09T19:13:04.349Z,36.30
2024-05-09T19:15:34.544Z,28.10
2024-05-09T19:18:01.485Z,31.15
2024-05-09T19:20:33.539Z,33.42
2024-05-09T19:23:02.098Z,31.77
2024-05-09T19:25:28.746Z,30.85
2024-05-09T19:27:55.364Z,33.65
2024-05-09T19:30:30.135Z,32.08
2024-05-09T19:33:05.035Z,42.55
2024-05-09T19:35:32.731Z,32.30
2024-05-09T19:37:59.445Z,36.42
2024-05-09T19:40:31.308Z,32.85
2024-05-09T19:43:00.184Z,32.53
2024-05-09T19:45:26.963Z,35.55
2024-05-09T19:47:53.587Z,33.42
2024-05-09T19:50:27.035Z,30.88
2024-05-09T19:53:02.582Z,32.05
2024-05-09T19:55:29.275Z,30.25
2024-05-09T19:57:56.017Z,33.35
2024-05-09T20:00:29.424Z,33.47
2024-05-09T20:03:02.406Z,31.52
2024-05-09T20:05:31.105Z,31.83
2024-05-09T20:07:58.121Z,35.28
2024-05-09T20:10:31.092Z,33.28
2024-05-09T20:12:59.944Z,36.17
2024-05-09T20:15:26.760Z,32.85
2024-05-09T20:17:53.804Z,34.55
2024-05-09T20:20:31.913Z,32.63
2024-05-09T20:23:03.650Z,29.17
2024-05-09T20:25:30.230Z,32.90
2024-05-09T20:27:56.947Z,33.55
2024-05-09T20:30:31.203Z,33.00
2024-05-09T20:33:00.209Z,33.38
2024-05-09T20:35:27.165Z,31.90
2024-05-09T20:37:53.822Z,31.58
2024-05-09T20:40:28.362Z,30.50
2024-05-09T20:42:59.207Z,35.63
2024-05-09T20:45:26.292Z,26.67
2024-05-09T20:47:53.488Z,31.92
2024-05-09T20:50:28.784Z,29.58
2024-05-09T20:53:03.163Z,31.05
2024-05-09T20:55:30.278Z,31.38
2024-05-09T20:57:57.533Z,36.15
2024-05-09T21:00:33.785Z,29.63
2024-05-09T21:03:06.191Z,31.15
2024-05-09T21:05:33.732Z,31.48
2024-05-09T21:08:00.819Z,35.40
2024-05-09T21:10:31.579Z,33.42
2024-05-09T21:12:59.689Z,32.20
2024-05-09T21:15:26.312Z,34.78
2024-05-09T21:17:52.877Z,37.47
2024-05-09T21:20:24.302Z,37.80
2024-05-09T21:22:57.329Z,35.05
2024-05-09T21:25:24.241Z,39.38
2024-05-09T21:27:51.097Z,39.15
2024-05-09T21:30:26.792Z,36.83
2024-05-09T21:32:59.685Z,35.47
2024-05-09T21:35:26.436Z,40.95
2024-05-09T21:37:53.310Z,38.50
2024-05-09T21:40:30.606Z,38.95
2024-05-09T21:43:00.927Z,42.55
2024-05-09T21:45:27.912Z,41.53
2024-05-09T21:47:54.974Z,41.15
2024-05-09T21:50:28.185Z,40.10
2024-05-09T21:53:02.098Z,40.08
2024-05-09T21:55:28.617Z,39.83
2024-05-09T21:57:56.517Z,42.65
2024-05-09T22:00:29.217Z,43.05
2024-05-09T22:03:02.547Z,42.10
2024-05-09T22:05:29.718Z,41.08
2024-05-09T22:07:56.880Z,39.65
2024-05-09T22:10:30.226Z,40.47
2024-05-09T22:13:00.263Z,35.88
2024-05-09T22:15:27.040Z,46.47
2024-05-09T22:17:53.898Z,44.63
2024-05-09T22:20:28.802Z,46.03
2024-05-09T22:23:02.493Z,43.60
2024-05-09T22:25:31.035Z,41.55
2024-05-09T22:27:58.660Z,42.53
2024-05-09T22:30:34.041Z,44.05
2024-05-09T22:33:05.476Z,36.20
2024-05-09T22:35:32.263Z,38.17
2024-05-09T22:37:58.898Z,37.95
2024-05-09T22:40:37.863Z,46.15
2024-05-09T22:43:12.463Z,39.58
2024-05-09T22:45:39.315Z,34.13
2024-05-09T22:48:06.490Z,43.33
2024-05-09T22:50:33.852Z,36.15
2024-05-09T22:53:01.194Z,40.15
2024-05-09T22:55:27.895Z,38.45
2024-05-09T22:57:54.632Z,39.35
2024-05-09T23:00:29.335Z,44.75
2024-05-09T23:03:02.210Z,39.70
2024-05-09T23:05:29.458Z,39.88
2024-05-09T23:07:56.784Z,42.08
2024-05-09T23:10:31.458Z,46.13
2024-05-09T23:13:03.002Z,40.13
2024-05-09T23:15:30.062Z,36.60
2024-05-09T23:17:57.329Z,42.38
2024-05-09T23:20:33.005Z,36.88
2024-05-09T23:23:04.407Z,34.75
2024-05-09T23:25:31.022Z,40.35
2024-05-09T23:27:57.749Z,40.03
2024-05-09T23:30:29.521Z,41.90
2024-05-09T23:33:04.029Z,45.30
2024-05-09T23:35:30.656Z,42.10
2024-05-09T23:37:57.258Z,38.75
2024-05-09T23:40:26.788Z,39.53
2024-05-09T23:42:57.437Z,39.63
2024-05-09T23:45:24.046Z,52.15
2024-05-09T23:47:50.693Z,46.65
2024-05-09T23:50:23.945Z,44.22
2024-05-09T23:52:57.774Z,45.05
2024-05-09T23:55:24.379Z,48.60
2024-05-09T23:57:51.011Z,47.05
