createdAt,value
2018-05-17T00:00:56.369Z,25.90
2018-05-17T00:02:03.253Z,22.70
2018-05-17T00:03:09.508Z,23.35
2018-05-17T00:04:15.833Z,24.50
2018-05-17T00:05:22.337Z,22.90
2018-05-17T00:06:28.584Z,25.23
2018-05-17T00:07:34.853Z,23.42
2018-05-17T00:08:41.187Z,23.08
2018-05-17T00:09:48.260Z,23.92
2018-05-17T00:10:58.984Z,24.52
2018-05-17T00:12:05.228Z,25.20
2018-05-17T00:13:11.204Z,23.67
2018-05-17T00:14:17.642Z,24.15
2018-05-17T00:15:24.095Z,26.00
2018-05-17T00:16:30.512Z,24.73
2018-05-17T00:17:36.786Z,24.10
2018-05-17T00:18:43.161Z,28.60
2018-05-17T00:19:49.416Z,24.85
2018-05-17T00:20:57.063Z,24.90
2018-05-17T00:22:03.520Z,26.83
2018-05-17T00:23:09.820Z,25.12
2018-05-17T00:24:15.810Z,24.25
2018-05-17T00:25:22.085Z,27.83
2018-05-17T00:26:28.441Z,27.95
2018-05-17T00:27:35.532Z,26.00
2018-05-17T00:28:41.855Z,26.77
2018-05-17T00:29:48.161Z,25.70
2018-05-17T00:30:54.508Z,27.98
2018-05-17T00:32:00.823Z,27.25
2018-05-17T00:33:07.131Z,27.00
2018-05-17T00:34:13.413Z,28.70
2018-05-17T00:35:19.788Z,26.35
2018-05-17T00:36:26.852Z,27.52
2018-05-17T00:37:34.414Z,29.87
2018-05-17T00:38:40.702Z,29.23
2018-05-17T00:39:47.024Z,31.30
2018-05-17T00:40:53.377Z,26.35
2018-05-17T00:41:59.657Z,30.60
2018-05-17T00:43:05.969Z,26.55
2018-05-17T00:44:12.381Z,29.40
2018-05-17T00:45:19.649Z,31.48
2018-05-17T00:46:25.937Z,31.30
2018-05-17T00:47:32.260Z,28.35
2018-05-17T00:48:38.537Z,28.77
2018-05-17T00:49:45.505Z,27.25
2018-05-17T00:50:51.907Z,32.75
2018-05-17T00:51:58.727Z,30.45
2018-05-17T00:53:16.101Z,36.25
2018-05-17T00:54:22.185Z,29.15
2018-05-17T00:55:28.468Z,36.10
2018-05-17T00:56:34.782Z,30.67
2018-05-17T00:57:41.759Z,30.70
2018-05-17T00:58:49.645Z,32.38
2018-05-17T00:59:55.962Z,29.52
2018-05-17T01:01:02.280Z,29.10
2018-05-17T01:02:08.849Z,29.30
2018-05-17T01:03:15.235Z,30.08
2018-05-17T01:04:21.596Z,29.87
2018-05-17T01:05:27.734Z,34.95
2018-05-17T01:06:34.049Z,29.15
2018-05-17T01:07:41.476Z,30.83
2018-05-17T01:08:47.728Z,33.67
2018-05-17T01:09:55.581Z,30.40
2018-05-17T01:11:01.849Z,30.52
2018-05-17T01:12:14.982Z,31.85
2018-05-17T01:13:22.649Z,32.38
2018-05-17T01:14:28.877Z,31.37
2018-05-17T01:15:35.438Z,32.35
2018-05-17T01:16:42.057Z,34.03
2018-05-17T01:17:48.449Z,30.30
2018-05-17T01:18:54.753Z,29.87
2018-05-17T01:20:01.065Z,28.48
2018-05-17T01:21:07.411Z,30.58
2018-05-17T01:22:13.613Z,29.92
2018-05-17T01:23:19.880Z,31.40
2018-05-17T01:24:26.232Z,29.50
2018-05-17T01:25:32.519Z,27.55
2018-05-17T01:26:38.481Z,28.98
2018-05-17T01:27:44.760Z,27.60
2018-05-17T01:28:51.172Z,28.35
2018-05-17T01:29:57.456Z,27.50
2018-05-17T01:31:03.801Z,30.52
2018-05-17T01:32:10.079Z,26.83
2018-05-17T01:33:16.420Z,25.85
2018-05-17T01:34:22.708Z,25.88
2018-05-17T01:35:30.333Z,26.37
2018-05-17T01:36:49.577Z,26.25
2018-05-17T01:38:07.690Z,28.30
2018-05-17T01:39:13.733Z,29.12
2018-05-17T01:40:19.678Z,28.48
2018-05-17T01:41:25.753Z,27.77
2018-05-17T01:42:32.094Z,29.67
2018-05-17T01:43:38.373Z,27.87
2018-05-17T01:44:44.664Z,22.37
2018-05-17T01:45:50.992Z,25.05
2018-05-17T01:46:57.334Z,25.55
2018-05-17T01:48:03.340Z,23.30
2018-05-17T01:49:10.105Z,21.75
2018-05-17T01:50:16.964Z,23.52
2018-05-17T01:51:23.312Z,27.62
2018-05-17T01:52:29.361Z,20.85
2018-05-17T01:53:35.732Z,25.27
2018-05-17T01:54:42.024Z,22.48
2018-05-17T01:55:48.311Z,20.52
2018-05-17T01:56:54.613Z,20.45
2018-05-17T01:58:01.599Z,21.65
2018-05-17T01:59:07.857Z,20.67
2018-05-17T02:00:14.161Z,21.30
2018-05-17T02:01:20.493Z,21.20
2018-05-17T02:02:27.716Z,19.50
2018-05-17T02:03:34.063Z,18.67
2018-05-17T02:04:40.356Z,18.37
2018-05-17T02:05:47.273Z,18.17
2018-05-17T02:06:53.568Z,19.05
2018-05-17T02:07:59.880Z,18.83
2018-05-17T02:09:05.222Z,15.40
2018-05-17T02:10:11.491Z,17.50
2018-05-17T02:11:17.822Z,16.65
2018-05-17T02:12:24.118Z,18.73
2018-05-17T02:13:30.452Z,17.70
2018-05-17T02:14:37.445Z,18.08
2018-05-17T02:15:43.636Z,16.73
2018-05-17T02:16:50.021Z,16.20
2018-05-17T02:17:56.300Z,24.23
2018-05-17T02:19:02.635Z,18.50
2018-05-17T02:20:08.921Z,17.33
2018-05-17T02:21:15.251Z,21.15
2018-05-17T02:22:21.556Z,19.70
2018-05-17T02:23:27.877Z,14.32
2018-05-17T02:24:35.065Z,18.37
2018-05-17T02:25:41.427Z,14.77
2018-05-17T02:26:47.705Z,15.52
2018-05-17T02:27:54.601Z,15.63
2018-05-17T02:29:00.966Z,14.87
2018-05-17T02:30:07.252Z,16.90
2018-05-17T02:31:13.678Z,17.67
2018-05-17T02:32:20.609Z,16.83
2018-05-17T02:33:28.090Z,14.35
2018-05-17T02:34:34.473Z,16.27
2018-05-17T02:35:40.548Z,16.30
2018-05-17T02:36:47.521Z,14.18
2018-05-17T02:37:53.801Z,15.70
2018-05-17T02:38:59.826Z,19.10
2018-05-17T02:40:06.255Z,12.63
2018-05-17T02:41:13.201Z,14.55
2018-05-17T02:42:20.122Z,17.48
2018-05-17T02:43:26.479Z,17.08
2018-05-17T02:44:35.180Z,14.68
2018-05-17T02:45:41.472Z,17.35
2018-05-17T02:46:47.805Z,18.27
2018-05-17T02:47:54.092Z,16.45
2018-05-17T02:49:00.442Z,13.35
2018-05-17T02:50:06.679Z,15.93
2018-05-17T02:51:13.192Z,17.15
2018-05-17T02:52:19.442Z,17.62
2018-05-17T02:53:25.741Z,14.82
2018-05-17T02:54:32.088Z,12.95
2018-05-17T02:55:38.386Z,13.80
2018-05-17T02:56:45.301Z,21.85
2018-05-17T02:57:52.898Z,14.45
2018-05-17T02:58:59.148Z,18.52
2018-05-17T03:00:05.621Z,18.75
2018-05-17T03:01:11.529Z,16.52
2018-05-17T03:02:17.542Z,15.38
2018-05-17T03:03:23.896Z,12.07
2018-05-17T03:04:30.217Z,16.58
2018-05-17T03:05:36.489Z,18.50
2018-05-17T03:06:42.852Z,11.80
2018-05-17T03:07:49.133Z,13.57
2018-05-17T03:08:55.445Z,10.98
2018-05-17T03:10:01.757Z,12.93
2018-05-17T03:11:08.050Z,14.45
2018-05-17T03:12:14.067Z,15.48
2018-05-17T03:13:21.195Z,12.25
2018-05-17T03:14:27.272Z,14.25
2018-05-17T03:15:33.522Z,12.98
2018-05-17T03:16:39.511Z,13.10
2018-05-17T03:17:46.649Z,15.55
2018-05-17T03:18:53.089Z,13.73
2018-05-17T03:19:59.343Z,17.60
2018-05-17T03:21:05.673Z,13.27
2018-05-17T03:22:12.602Z,15.13
2018-05-17T03:23:18.904Z,18.52
2018-05-17T03:24:25.253Z,16.17
2018-05-17T03:25:31.252Z,17.95
2018-05-17T03:26:37.549Z,12.18
2018-05-17T03:27:43.301Z,16.60
2018-05-17T03:28:49.754Z,14.82
2018-05-17T03:29:56.386Z,12.20
2018-05-17T03:31:02.793Z,17.75
2018-05-17T03:32:09.105Z,13.52
2018-05-17T03:33:15.370Z,19.35
2018-05-17T03:34:21.663Z,14.63
2018-05-17T03:35:27.950Z,13.90
2018-05-17T03:36:34.228Z,11.80
2018-05-17T03:37:41.319Z,15.65
2018-05-17T03:38:47.605Z,19.67
2018-05-17T03:39:54.524Z,15.05
2018-05-17T03:41:00.916Z,13.43
2018-05-17T03:42:07.259Z,18.20
2018-05-17T03:43:13.578Z,23.25
2018-05-17T03:44:19.998Z,13.70
2018-05-17T03:45:26.296Z,16.80
2018-05-17T03:46:32.520Z,14.82
2018-05-17T03:47:38.830Z,13.68
2018-05-17T03:48:45.924Z,17.62
2018-05-17T03:49:52.369Z,21.92
2018-05-17T03:50:58.421Z,19.12
2018-05-17T03:52:04.193Z,16.27
2018-05-17T03:53:10.561Z,17.95
2018-05-17T03:54:16.888Z,17.85
2018-05-17T03:55:24.327Z,12.85
2018-05-17T03:56:30.648Z,15.20
2018-05-17T03:57:36.953Z,17.30
2018-05-17T03:58:43.288Z,16.40
2018-05-17T03:59:49.593Z,20.52
2018-05-17T04:01:07.874Z,13.30
2018-05-17T04:02:24.820Z,19.70
2018-05-17T04:03:41.941Z,16.70
2018-05-17T04:04:58.942Z,19.08
2018-05-17T04:06:15.979Z,12.88
2018-05-17T04:07:22.118Z,15.52
2018-05-17T04:08:28.121Z,16.23
2018-05-17T04:09:34.390Z,17.40
2018-05-17T04:10:40.451Z,17.65
2018-05-17T04:11:46.705Z,14.10
2018-05-17T04:12:53.242Z,15.55
2018-05-17T04:13:59.600Z,16.55
2018-05-17T04:15:05.504Z,15.48
2018-05-17T04:16:11.768Z,16.02
2018-05-17T04:17:18.100Z,18.95
2018-05-17T04:18:24.548Z,24.35
2018-05-17T04:19:30.948Z,16.08
2018-05-17T04:20:37.242Z,15.90
2018-05-17T04:21:43.560Z,15.35
2018-05-17T04:22:49.873Z,16.62
2018-05-17T04:23:56.651Z,13.70
2018-05-17T04:25:03.928Z,17.90
2018-05-17T04:26:10.752Z,17.02
2018-05-17T04:27:17.062Z,15.50
2018-05-17T04:28:23.368Z,22.00
2018-05-17T04:29:29.684Z,13.38
2018-05-17T04:30:35.976Z,17.65
2018-05-17T04:31:42.312Z,17.60
2018-05-17T04:32:48.581Z,18.75
2018-05-17T04:33:54.928Z,19.45
2018-05-17T04:35:01.218Z,12.05
2018-05-17T04:36:08.229Z,17.25
2018-05-17T04:37:14.546Z,18.55
2018-05-17T04:38:21.554Z,18.12
2018-05-17T04:39:37.406Z,17.48
2018-05-17T04:40:44.020Z,14.70
2018-05-17T04:41:50.208Z,14.80
2018-05-17T04:42:58.524Z,20.73
2018-05-17T04:44:04.769Z,19.10
2018-05-17T04:45:11.150Z,14.65
2018-05-17T04:46:18.307Z,18.27
2018-05-17T04:47:24.561Z,17.30
2018-05-17T04:48:30.907Z,14.98
2018-05-17T04:49:37.281Z,20.10
2018-05-17T04:50:43.828Z,15.98
2018-05-17T04:51:50.085Z,16.08
2018-05-17T04:52:56.109Z,15.70
2018-05-17T04:54:02.425Z,18.90
2018-05-17T04:55:08.774Z,19.52
2018-05-17T04:56:16.517Z,14.52
2018-05-17T04:57:22.938Z,21.02
2018-05-17T04:58:29.240Z,15.23
2018-05-17T04:59:35.551Z,18.33
2018-05-17T05:00:41.862Z,15.52
2018-05-17T05:01:48.174Z,16.08
2018-05-17T05:02:54.628Z,15.82
2018-05-17T05:04:02.777Z,17.33
2018-05-17T05:05:09.213Z,18.00
2018-05-17T05:06:15.679Z,14.63
2018-05-17T05:07:21.666Z,13.55
2018-05-17T05:08:27.951Z,14.27
2018-05-17T05:09:34.275Z,18.55
2018-05-17T05:10:41.899Z,15.90
2018-05-17T05:11:50.389Z,17.05
2018-05-17T05:12:56.934Z,16.48
2018-05-17T05:14:04.667Z,19.17
2018-05-17T05:15:11.572Z,17.00
2018-05-17T05:16:18.687Z,18.65
2018-05-17T05:17:25.474Z,16.23
2018-05-17T05:18:32.272Z,15.93
2018-05-17T05:19:38.791Z,20.45
2018-05-17T05:20:45.517Z,12.07
2018-05-17T05:21:51.818Z,19.62
2018-05-17T05:22:58.112Z,17.35
2018-05-17T05:24:04.813Z,22.40
2018-05-17T05:25:11.153Z,21.20
2018-05-17T05:26:17.678Z,20.30
2018-05-17T05:27:24.770Z,16.12
2018-05-17T05:28:31.618Z,19.30
2018-05-17T05:29:37.924Z,15.68
2018-05-17T05:30:44.909Z,19.70
2018-05-17T05:31:51.206Z,16.23
2018-05-17T05:32:57.442Z,16.35
2018-05-17T05:34:03.788Z,19.27
2018-05-17T05:35:11.263Z,17.95
2018-05-17T05:36:17.553Z,16.30
2018-05-17T05:37:23.974Z,12.18
2018-05-17T05:38:30.287Z,15.30
2018-05-17T05:39:36.553Z,17.35
2018-05-17T05:40:42.888Z,14.65
2018-05-17T05:41:49.200Z,18.50
2018-05-17T05:42:55.958Z,17.45
2018-05-17T05:44:02.202Z,18.05
2018-05-17T05:45:08.464Z,14.40
2018-05-17T05:46:14.769Z,16.77
2018-05-17T05:47:20.986Z,16.42
2018-05-17T05:48:27.302Z,17.75
2018-05-17T05:49:33.583Z,14.75
2018-05-17T05:50:39.897Z,12.88
2018-05-17T05:51:46.212Z,20.00
2018-05-17T05:52:53.340Z,24.33
2018-05-17T05:53:59.882Z,17.73
2018-05-17T05:55:06.245Z,20.25
2018-05-17T05:56:12.596Z,12.57
2018-05-17T05:57:18.900Z,17.65
2018-05-17T05:58:25.206Z,12.70
2018-05-17T05:59:32.115Z,15.45
2018-05-17T06:00:38.425Z,16.02
2018-05-17T06:01:44.768Z,13.13
2018-05-17T06:02:51.053Z,18.98
2018-05-17T06:03:57.529Z,13.48
2018-05-17T06:05:03.745Z,16.17
2018-05-17T06:06:10.604Z,18.20
2018-05-17T06:07:16.924Z,21.02
2018-05-17T06:08:23.307Z,15.13
2018-05-17T06:09:29.821Z,14.35
2018-05-17T06:10:36.053Z,14.55
2018-05-17T06:11:42.405Z,17.25
2018-05-17T06:12:48.712Z,18.05
2018-05-17T06:13:55.198Z,18.33
2018-05-17T06:15:01.546Z,16.10
2018-05-17T06:16:08.091Z,19.27
2018-05-17T06:17:14.354Z,18.08
2018-05-17T06:18:20.677Z,17.35
2018-05-17T06:19:27.014Z,16.58
2018-05-17T06:20:33.247Z,18.92
2018-05-17T06:21:41.012Z,15.68
2018-05-17T06:22:48.688Z,12.55
2018-05-17T06:23:54.988Z,16.00
2018-05-17T06:25:01.269Z,13.62
2018-05-17T06:26:07.606Z,14.75
2018-05-17T06:27:14.668Z,13.65
2018-05-17T06:28:20.898Z,15.85
2018-05-17T06:29:27.271Z,23.65
2018-05-17T06:30:34.897Z,26.42
2018-05-17T06:31:41.212Z,15.00
2018-05-17T06:32:47.533Z,12.88
2018-05-17T06:33:53.826Z,13.07
2018-05-17T06:35:01.049Z,19.98
2018-05-17T06:36:07.265Z,14.45
2018-05-17T06:37:13.603Z,13.88
2018-05-17T06:38:19.922Z,13.77
2018-05-17T06:39:25.887Z,21.25
2018-05-17T06:40:32.300Z,21.52
2018-05-17T06:41:38.644Z,18.00
2018-05-17T06:42:44.928Z,13.30
2018-05-17T06:43:51.256Z,16.15
2018-05-17T06:44:57.850Z,16.70
2018-05-17T06:46:03.492Z,16.58
2018-05-17T06:47:09.807Z,20.37
2018-05-17T06:48:16.101Z,15.85
2018-05-17T06:49:22.405Z,19.23
2018-05-17T06:50:29.904Z,17.58
2018-05-17T06:51:36.777Z,18.55
2018-05-17T06:52:43.116Z,16.95
2018-05-17T06:53:49.368Z,16.67
2018-05-17T06:54:55.680Z,20.85
2018-05-17T06:56:02.014Z,15.13
2018-05-17T06:57:08.924Z,15.50
2018-05-17T06:58:15.235Z,17.33
2018-05-17T06:59:21.530Z,15.88
2018-05-17T07:00:27.818Z,14.52
2018-05-17T07:01:34.272Z,16.48
2018-05-17T07:02:41.240Z,19.60
2018-05-17T07:03:47.681Z,15.55
2018-05-17T07:04:54.069Z,19.58
2018-05-17T07:06:01.188Z,16.92
2018-05-17T07:07:08.321Z,18.48
2018-05-17T07:08:14.317Z,21.05
2018-05-17T07:09:22.825Z,16.77
2018-05-17T07:10:36.097Z,17.90
2018-05-17T07:11:42.374Z,14.68
2018-05-17T07:12:48.670Z,16.55
2018-05-17T07:13:54.978Z,15.23
2018-05-17T07:15:01.257Z,16.37
2018-05-17T07:16:07.574Z,12.98
2018-05-17T07:17:13.938Z,15.85
2018-05-17T07:18:20.525Z,10.27
2018-05-17T07:19:27.565Z,16.02
2018-05-17T07:20:33.971Z,17.35
2018-05-17T07:21:40.663Z,17.52
2018-05-17T07:22:47.493Z,13.75
2018-05-17T07:23:53.735Z,12.40
2018-05-17T07:25:00.030Z,18.50
2018-05-17T07:26:06.319Z,16.35
2018-05-17T07:27:12.536Z,17.98
2018-05-17T07:28:18.877Z,14.32
2018-05-17T07:29:25.783Z,12.23
2018-05-17T07:30:35.605Z,16.65
2018-05-17T07:31:43.814Z,17.12
2018-05-17T07:32:50.180Z,15.80
2018-05-17T07:33:56.455Z,11.63
2018-05-17T07:35:02.801Z,15.27
2018-05-17T07:36:09.069Z,10.27
2018-05-17T07:37:16.114Z,12.50
2018-05-17T07:38:23.706Z,18.75
2018-05-17T07:39:30.060Z,14.95
2018-05-17T07:40:36.388Z,12.85
2018-05-17T07:41:42.721Z,14.70
2018-05-17T07:42:49.008Z,9.82
2018-05-17T07:43:55.907Z,14.40
2018-05-17T07:45:02.118Z,14.20
2018-05-17T07:46:08.067Z,12.13
2018-05-17T07:47:14.342Z,12.50
2018-05-17T07:48:20.776Z,13.02
2018-05-17T07:49:27.974Z,13.62
2018-05-17T07:50:34.198Z,10.57
2018-05-17T07:51:46.504Z,17.37
2018-05-17T07:52:53.521Z,10.50
2018-05-17T07:54:00.470Z,14.13
2018-05-17T07:55:06.697Z,16.40
2018-05-17T07:56:13.017Z,13.40
2018-05-17T07:57:19.357Z,16.50
2018-05-17T07:58:25.685Z,10.85
2018-05-17T07:59:35.457Z,10.45
2018-05-17T08:00:41.724Z,14.65
2018-05-17T08:01:48.131Z,15.13
2018-05-17T08:02:54.601Z,13.13
2018-05-17T08:04:02.103Z,13.07
2018-05-17T08:05:08.835Z,15.02
2018-05-17T08:06:14.909Z,13.15
2018-05-17T08:07:21.137Z,15.68
2018-05-17T08:08:28.150Z,11.80
2018-05-17T08:09:35.329Z,15.80
2018-05-17T08:10:41.616Z,14.15
2018-05-17T08:11:47.832Z,15.98
2018-05-17T08:12:54.044Z,13.40
2018-05-17T08:14:00.350Z,13.18
2018-05-17T08:15:06.674Z,15.95
2018-05-17T08:16:12.617Z,13.48
2018-05-17T08:17:18.903Z,13.45
2018-05-17T08:18:25.226Z,17.70
2018-05-17T08:19:31.442Z,15.52
2018-05-17T08:20:37.753Z,14.15
2018-05-17T08:21:44.015Z,12.27
2018-05-17T08:22:50.469Z,18.55
2018-05-17T08:23:56.701Z,15.18
2018-05-17T08:25:03.483Z,19.15
2018-05-17T08:26:09.996Z,18.20
2018-05-17T08:27:16.315Z,15.55
2018-05-17T08:28:22.642Z,15.52
2018-05-17T08:29:28.933Z,13.43
2018-05-17T08:30:35.286Z,15.20
2018-05-17T08:31:41.572Z,21.48
2018-05-17T08:32:47.886Z,18.83
2018-05-17T08:34:00.328Z,17.17
2018-05-17T08:35:06.588Z,22.67
2018-05-17T08:36:12.908Z,21.90
2018-05-17T08:37:19.363Z,22.40
2018-05-17T08:38:25.702Z,21.35
2018-05-17T08:39:31.983Z,18.60
2018-05-17T08:40:38.998Z,18.90
2018-05-17T08:41:45.338Z,25.73
2018-05-17T08:42:51.548Z,22.60
2018-05-17T08:43:57.870Z,21.70
2018-05-17T08:45:03.788Z,18.20
2018-05-17T08:46:10.174Z,20.80
2018-05-17T08:47:16.495Z,20.25
2018-05-17T08:48:22.804Z,19.60
2018-05-17T08:49:29.149Z,18.62
2018-05-17T08:50:35.863Z,19.27
2018-05-17T08:51:42.169Z,18.60
2018-05-17T08:52:48.758Z,21.25
2018-05-17T08:53:55.088Z,18.17
2018-05-17T08:55:01.565Z,23.50
2018-05-17T08:56:07.571Z,20.92
2018-05-17T08:57:14.521Z,19.50
2018-05-17T08:58:20.820Z,23.30
2018-05-17T08:59:27.157Z,23.77
2018-05-17T09:00:33.532Z,24.75
2018-05-17T09:01:39.894Z,21.02
2018-05-17T09:02:46.376Z,20.15
2018-05-17T09:03:52.739Z,19.75
2018-05-17T09:04:59.148Z,20.00
2018-05-17T09:06:05.187Z,24.30
2018-05-17T09:07:11.529Z,24.25
2018-05-17T09:08:17.835Z,19.30
2018-05-17T09:09:24.184Z,21.90
2018-05-17T09:10:30.145Z,22.17
2018-05-17T09:11:37.058Z,17.08
2018-05-17T09:12:43.495Z,19.60
2018-05-17T09:13:49.884Z,15.48
2018-05-17T09:14:56.347Z,15.68
2018-05-17T09:16:03.456Z,18.92
2018-05-17T09:17:10.827Z,15.82
2018-05-17T09:18:17.317Z,19.05
2018-05-17T09:19:23.628Z,14.20
2018-05-17T09:20:30.070Z,16.37
2018-05-17T09:21:36.647Z,18.67
2018-05-17T09:22:43.330Z,18.00
2018-05-17T09:23:49.601Z,17.83
2018-05-17T09:24:55.606Z,20.62
2018-05-17T09:26:01.926Z,15.18
2018-05-17T09:27:08.956Z,22.67
2018-05-17T09:28:15.266Z,21.37
2018-05-17T09:29:21.675Z,16.10
2018-05-17T09:30:27.964Z,21.65
2018-05-17T09:31:35.016Z,19.35
2018-05-17T09:32:42.004Z,22.48
2018-05-17T09:33:48.416Z,18.80
2018-05-17T09:34:54.805Z,17.92
2018-05-17T09:36:01.185Z,21.20
2018-05-17T09:37:07.480Z,23.02
2018-05-17T09:38:13.775Z,21.27
2018-05-17T09:39:20.125Z,21.17
2018-05-17T09:40:26.392Z,19.90
2018-05-17T09:41:32.725Z,20.73
2018-05-17T09:42:39.033Z,19.92
2018-05-17T09:43:45.333Z,20.40
2018-05-17T09:44:52.148Z,20.80
2018-05-17T09:45:58.614Z,21.45
2018-05-17T09:47:04.982Z,21.90
2018-05-17T09:48:11.509Z,24.60
2018-05-17T09:49:17.854Z,19.25
2018-05-17T09:50:24.154Z,20.30
2018-05-17T09:51:30.428Z,29.12
2018-05-17T09:52:36.779Z,21.33
2018-05-17T09:53:43.145Z,20.17
2018-05-17T09:54:49.501Z,22.13
2018-05-17T09:55:55.797Z,22.45
2018-05-17T09:57:02.140Z,23.02
2018-05-17T09:58:08.393Z,25.95
2018-05-17T09:59:14.924Z,21.00
2018-05-17T10:00:21.816Z,23.65
2018-05-17T10:01:28.912Z,20.65
2018-05-17T10:02:35.797Z,27.35
2018-05-17T10:03:42.051Z,21.83
2018-05-17T10:04:48.380Z,24.52
2018-05-17T10:05:54.767Z,21.02
2018-05-17T10:07:01.052Z,17.37
2018-05-17T10:08:07.361Z,17.80
2018-05-17T10:09:13.926Z,21.00
2018-05-17T10:10:20.330Z,23.45
2018-05-17T10:11:26.580Z,17.62
2018-05-17T10:12:32.834Z,18.67
2018-05-17T10:13:39.138Z,21.00
2018-05-17T10:14:45.521Z,19.17
2018-05-17T10:15:52.365Z,23.20
2018-05-17T10:16:58.579Z,20.62
2018-05-17T10:18:04.895Z,21.85
2018-05-17T10:19:12.077Z,22.52
2018-05-17T10:20:18.345Z,23.75
2018-05-17T10:21:24.657Z,25.50
2018-05-17T10:22:32.145Z,24.00
2018-05-17T10:23:38.528Z,22.77
2018-05-17T10:24:44.941Z,21.87
2018-05-17T10:25:51.178Z,18.35
2018-05-17T10:26:57.430Z,27.13
2018-05-17T10:28:03.733Z,21.48
2018-05-17T10:29:10.060Z,24.80
2018-05-17T10:30:16.389Z,24.33
2018-05-17T10:31:22.676Z,21.42
2018-05-17T10:32:28.997Z,26.45
2018-05-17T10:33:35.333Z,23.98
2018-05-17T10:34:41.763Z,28.02
2018-05-17T10:35:48.152Z,22.15
2018-05-17T10:36:54.438Z,22.45
2018-05-17T10:38:00.771Z,30.70
2018-05-17T10:39:08.596Z,19.52
2018-05-17T10:40:15.955Z,22.00
2018-05-17T10:41:22.972Z,17.95
2018-05-17T10:42:29.280Z,23.90
2018-05-17T10:43:35.581Z,23.80
2018-05-17T10:44:41.800Z,24.87
2018-05-17T10:45:48.247Z,24.12
2018-05-17T10:46:54.492Z,21.77
2018-05-17T10:48:01.518Z,23.15
2018-05-17T10:49:07.760Z,19.67
2018-05-17T10:50:14.091Z,18.80
2018-05-17T10:51:20.616Z,24.83
2018-05-17T10:52:26.905Z,19.42
2018-05-17T10:53:33.240Z,21.60
2018-05-17T10:54:40.400Z,19.40
2018-05-17T10:55:47.378Z,18.17
2018-05-17T10:56:53.789Z,19.90
2018-05-17T10:58:00.105Z,21.27
2018-05-17T10:59:06.433Z,21.55
2018-05-17T11:00:12.384Z,21.08
2018-05-17T11:01:18.810Z,21.02
2018-05-17T11:02:25.041Z,19.35
2018-05-17T11:03:31.391Z,19.25
2018-05-17T11:04:37.660Z,26.40
2018-05-17T11:05:43.998Z,18.90
2018-05-17T11:06:50.268Z,21.17
2018-05-17T11:07:56.539Z,18.80
2018-05-17T11:09:03.000Z,22.83
2018-05-17T11:10:09.618Z,16.48
2018-05-17T11:11:17.050Z,21.33
2018-05-17T11:12:23.415Z,19.30
2018-05-17T11:13:29.708Z,18.02
2018-05-17T11:14:36.332Z,16.60
2018-05-17T11:15:43.345Z,22.27
2018-05-17T11:16:49.662Z,16.30
2018-05-17T11:17:56.567Z,17.77
2018-05-17T11:19:02.827Z,18.83
2018-05-17T11:20:09.225Z,23.40
2018-05-17T11:21:15.551Z,17.62
2018-05-17T11:22:21.841Z,19.65
2018-05-17T11:23:28.170Z,21.55
2018-05-17T11:24:34.627Z,22.77
2018-05-17T11:25:40.887Z,21.12
2018-05-17T11:26:47.663Z,21.70
2018-05-17T11:27:54.008Z,20.48
2018-05-17T11:29:00.960Z,20.85
2018-05-17T11:30:07.320Z,22.15
2018-05-17T11:31:13.866Z,19.35
2018-05-17T11:32:20.164Z,17.52
2018-05-17T11:33:26.536Z,18.55
2018-05-17T11:34:33.552Z,19.65
2018-05-17T11:35:39.841Z,20.62
2018-05-17T11:36:46.140Z,18.92
2018-05-17T11:37:52.490Z,23.27
2018-05-17T11:38:58.757Z,17.58
2018-05-17T11:40:05.498Z,20.58
2018-05-17T11:41:12.683Z,16.98
2018-05-17T11:42:22.063Z,23.40
2018-05-17T11:43:34.527Z,17.87
2018-05-17T11:44:40.757Z,18.77
2018-05-17T11:45:47.077Z,22.83
2018-05-17T11:46:54.151Z,17.52
2018-05-17T11:48:00.429Z,17.92
2018-05-17T11:49:06.697Z,24.58
2018-05-17T11:50:12.954Z,15.93
2018-05-17T11:51:19.246Z,18.40
2018-05-17T11:52:25.553Z,22.70
2018-05-17T11:53:31.888Z,16.77
2018-05-17T11:54:38.170Z,18.52
2018-05-17T11:55:44.221Z,23.62
2018-05-17T11:56:50.509Z,19.33
2018-05-17T11:57:56.797Z,21.08
2018-05-17T11:59:03.120Z,18.02
2018-05-17T12:00:09.449Z,23.20
2018-05-17T12:01:15.773Z,18.35
2018-05-17T12:02:22.022Z,20.67
2018-05-17T12:03:29.366Z,21.05
2018-05-17T12:04:40.098Z,17.37
2018-05-17T12:05:46.441Z,22.37
2018-05-17T12:06:52.768Z,20.00
2018-05-17T12:07:59.029Z,18.85
2018-05-17T12:09:04.641Z,18.65
2018-05-17T12:10:11.016Z,19.80
2018-05-17T12:11:17.699Z,20.40
2018-05-17T12:12:23.978Z,20.92
2018-05-17T12:13:30.259Z,27.15
2018-05-17T12:14:36.511Z,19.37
2018-05-17T12:15:42.842Z,22.00
2018-05-17T12:16:49.163Z,23.92
2018-05-17T12:17:55.890Z,19.87
2018-05-17T12:19:02.885Z,15.73
2018-05-17T12:20:08.892Z,15.90
2018-05-17T12:21:15.183Z,22.33
2018-05-17T12:22:21.538Z,21.05
2018-05-17T12:23:27.831Z,20.92
2018-05-17T12:24:34.142Z,17.80
2018-05-17T12:25:40.408Z,20.65
2018-05-17T12:26:46.689Z,19.98
2018-05-17T12:27:52.945Z,23.70
2018-05-17T12:29:00.186Z,16.60
2018-05-17T12:30:05.850Z,21.30
2018-05-17T12:31:12.604Z,19.50
2018-05-17T12:32:18.958Z,19.65
2018-05-17T12:33:26.062Z,20.42
2018-05-17T12:34:33.233Z,21.12
2018-05-17T12:35:39.488Z,16.50
2018-05-17T12:36:46.090Z,18.35
2018-05-17T12:37:52.429Z,23.90
2018-05-17T12:38:58.774Z,22.45
2018-05-17T12:40:04.556Z,19.92
2018-05-17T12:41:11.345Z,17.27
2018-05-17T12:42:17.557Z,21.70
2018-05-17T12:43:23.878Z,18.00
2018-05-17T12:44:30.199Z,17.98
2018-05-17T12:45:37.233Z,18.45
2018-05-17T12:46:43.549Z,22.17
2018-05-17T12:47:50.056Z,18.87
2018-05-17T12:48:57.077Z,17.73
2018-05-17T12:50:04.796Z,27.15
2018-05-17T12:51:11.054Z,17.45
2018-05-17T12:52:17.361Z,20.30
2018-05-17T12:53:23.676Z,23.98
2018-05-17T12:54:29.956Z,21.77
2018-05-17T12:55:36.278Z,16.25
2018-05-17T12:56:42.633Z,21.48
2018-05-17T12:57:48.995Z,20.40
2018-05-17T12:58:55.418Z,17.27
2018-05-17T13:00:02.050Z,21.52
2018-05-17T13:01:07.997Z,19.90
2018-05-17T13:02:14.629Z,20.70
2018-05-17T13:03:20.418Z,19.30
2018-05-17T13:04:26.493Z,17.80
2018-05-17T13:05:35.098Z,18.58
2018-05-17T13:06:46.474Z,15.98
2018-05-17T13:07:52.758Z,19.77
2018-05-17T13:08:59.075Z,15.10
2018-05-17T13:10:05.594Z,20.25
2018-05-17T13:11:11.903Z,17.95
2018-05-17T13:12:18.264Z,20.42
2018-05-17T13:13:24.507Z,14.93
2018-05-17T13:14:30.756Z,18.00
2018-05-17T13:15:37.071Z,17.52
2018-05-17T13:16:43.588Z,16.08
2018-05-17T13:17:50.129Z,18.25
2018-05-17T13:18:56.529Z,15.07
2018-05-17T13:20:02.906Z,17.83
2018-05-17T13:21:09.988Z,16.80
2018-05-17T13:22:16.226Z,21.27
2018-05-17T13:23:22.491Z,16.75
2018-05-17T13:24:28.787Z,16.30
2018-05-17T13:25:35.069Z,23.05
2018-05-17T13:26:45.524Z,18.83
2018-05-17T13:27:52.393Z,18.15
2018-05-17T13:28:58.597Z,16.20
2018-05-17T13:30:04.183Z,16.98
2018-05-17T13:31:10.523Z,16.00
2018-05-17T13:32:17.504Z,15.05
2018-05-17T13:33:23.877Z,19.80
2018-05-17T13:34:30.237Z,21.00
2018-05-17T13:35:37.044Z,14.13
2018-05-17T13:36:43.621Z,16.27
2018-05-17T13:37:49.936Z,16.05
2018-05-17T13:38:56.266Z,14.48
2018-05-17T13:40:02.669Z,13.73
2018-05-17T13:41:09.076Z,15.02
2018-05-17T13:42:15.426Z,12.35
2018-05-17T13:43:21.692Z,15.80
2018-05-17T13:44:28.031Z,18.02
2018-05-17T13:45:34.454Z,15.15
2018-05-17T13:46:40.748Z,16.48
2018-05-17T13:47:47.142Z,16.55
2018-05-17T13:48:53.717Z,19.70
2018-05-17T13:49:59.693Z,18.92
2018-05-17T13:51:06.030Z,15.43
2018-05-17T13:52:12.317Z,14.95
2018-05-17T13:53:18.647Z,13.23
2018-05-17T13:54:24.934Z,12.37
2018-05-17T13:55:31.212Z,15.48
2018-05-17T13:56:37.929Z,17.73
2018-05-17T13:57:44.204Z,13.25
2018-05-17T13:58:50.500Z,14.75
2018-05-17T13:59:56.825Z,19.75
2018-05-17T14:01:03.251Z,16.00
2018-05-17T14:02:09.546Z,17.17
2018-05-17T14:03:15.953Z,15.00
2018-05-17T14:04:22.258Z,19.05
2018-05-17T14:05:28.608Z,15.95
2018-05-17T14:06:35.032Z,21.65
2018-05-17T14:07:41.429Z,13.90
2018-05-17T14:08:49.836Z,11.93
2018-05-17T14:09:56.059Z,13.98
2018-05-17T14:11:02.482Z,13.77
2018-05-17T14:12:09.700Z,13.10
2018-05-17T14:13:16.880Z,15.50
2018-05-17T14:14:23.244Z,12.55
2018-05-17T14:15:30.781Z,16.25
2018-05-17T14:16:37.341Z,18.70
2018-05-17T14:17:43.631Z,18.37
2018-05-17T14:18:49.955Z,14.38