createdAt,value
2022-11-28T00:00:09.391Z,10.30
2022-11-28T00:02:42.818Z,11.27
2022-11-28T00:05:12.921Z,10.80
2022-11-28T00:07:41.654Z,11.60
2022-11-28T00:10:12.050Z,10.40
2022-11-28T00:12:40.615Z,10.97
2022-11-28T00:15:12.491Z,10.97
2022-11-28T00:17:42.651Z,10.97
2022-11-28T00:20:12.264Z,11.73
2022-11-28T00:22:41.042Z,11.27
2022-11-28T00:25:10.595Z,11.70
2022-11-28T00:27:39.456Z,10.80
2022-11-28T00:30:12.070Z,11.40
2022-11-28T00:32:42.907Z,11.53
2022-11-28T00:35:11.696Z,11.87
2022-11-28T00:37:40.245Z,11.50
2022-11-28T00:40:10.541Z,11.43
2022-11-28T00:42:39.158Z,10.87
2022-11-28T00:45:09.400Z,10.63
2022-11-28T00:47:38.575Z,10.77
2022-11-28T00:50:10.361Z,11.53
2022-11-28T00:52:39.280Z,11.53
2022-11-28T00:55:08.699Z,11.37
2022-11-28T00:57:37.703Z,11.70
2022-11-28T01:00:08.425Z,10.93
2022-11-28T01:02:37.088Z,11.60
2022-11-28T01:05:06.683Z,11.83
2022-11-28T01:07:36.745Z,11.90
2022-11-28T01:10:06.341Z,10.77
2022-11-28T01:12:34.955Z,10.40
2022-11-28T01:15:04.663Z,11.13
2022-11-28T01:17:33.225Z,11.07
2022-11-28T01:20:01.914Z,11.80
2022-11-28T01:22:30.486Z,10.33
2022-11-28T01:25:00.490Z,11.40
2022-11-28T01:27:29.179Z,10.70
2022-11-28T01:29:57.744Z,10.60
2022-11-28T01:32:26.333Z,11.17
2022-11-28T01:34:55.023Z,10.87
2022-11-28T01:37:23.589Z,11.13
2022-11-28T01:39:52.167Z,10.77
2022-11-28T01:42:22.703Z,11.23
2022-11-28T01:45:11.694Z,10.70
2022-11-28T01:47:40.533Z,11.33
2022-11-28T01:50:10.521Z,10.97
2022-11-28T01:52:42.391Z,11.03
2022-11-28T01:55:14.316Z,11.50
2022-11-28T01:57:44.548Z,11.13
2022-11-28T02:00:16.492Z,10.97
2022-11-28T02:02:50.359Z,10.40
2022-11-28T02:05:21.317Z,11.10
2022-11-28T02:07:51.629Z,11.10
2022-11-28T02:10:25.893Z,11.40
2022-11-28T02:13:20.399Z,11.20
2022-11-28T02:16:08.572Z,11.10
2022-11-28T02:18:56.523Z,10.90
2022-11-28T02:21:39.884Z,10.87
2022-11-28T02:24:41.294Z,10.80
2022-11-28T02:27:27.478Z,11.10
2022-11-28T02:30:16.578Z,11.27
2022-11-28T02:33:11.164Z,11.47
2022-11-28T02:35:51.743Z,11.10
2022-11-28T02:38:30.882Z,11.03
2022-11-28T02:41:07.032Z,11.33
2022-11-28T02:43:45.413Z,11.13
2022-11-28T02:46:19.043Z,11.40
2022-11-28T02:48:54.275Z,11.67
2022-11-28T02:51:30.274Z,11.80
2022-11-28T02:54:00.104Z,11.43
2022-11-28T02:56:28.898Z,12.13
2022-11-28T02:58:57.524Z,11.80
2022-11-28T03:01:31.920Z,11.83
2022-11-28T03:04:18.307Z,11.43
2022-11-28T03:06:59.355Z,11.43
2022-11-28T03:09:57.607Z,11.20
2022-11-28T03:12:38.226Z,11.20
2022-11-28T03:15:09.276Z,11.17
2022-11-28T03:17:46.394Z,11.23
2022-11-28T03:20:22.821Z,11.27
2022-11-28T03:23:07.050Z,11.27
2022-11-28T03:25:46.133Z,11.83
2022-11-28T03:28:25.975Z,11.60
2022-11-28T03:31:01.401Z,11.63
2022-11-28T03:33:34.689Z,11.40
2022-11-28T03:36:08.873Z,11.23
2022-11-28T03:38:41.385Z,11.13
2022-11-28T03:41:17.420Z,11.67
2022-11-28T03:43:52.405Z,11.33
2022-11-28T03:46:25.075Z,11.80
2022-11-28T03:48:58.997Z,11.80
2022-11-28T03:51:34.746Z,11.40
2022-11-28T03:54:10.100Z,11.63
2022-11-28T03:56:46.038Z,11.10
2022-11-28T03:59:22.259Z,11.93
2022-11-28T04:02:02.267Z,11.03
2022-11-28T04:04:38.135Z,11.70
2022-11-28T04:07:24.109Z,11.60
2022-11-28T04:10:01.468Z,12.00
2022-11-28T04:12:45.086Z,12.07
2022-11-28T04:15:19.295Z,11.27
2022-11-28T04:17:55.438Z,11.27
2022-11-28T04:20:34.130Z,11.50
2022-11-28T04:23:10.052Z,11.33
2022-11-28T04:25:45.191Z,11.80
2022-11-28T04:28:20.244Z,11.67
2022-11-28T04:30:51.915Z,12.40
2022-11-28T04:33:23.451Z,11.70
2022-11-28T04:35:54.425Z,12.27
2022-11-28T04:38:26.156Z,11.53
2022-11-28T04:40:58.625Z,12.00
2022-11-28T04:43:32.072Z,12.20
2022-11-28T04:46:05.932Z,12.40
2022-11-28T04:48:35.016Z,12.43
2022-11-28T04:51:15.072Z,12.23
2022-11-28T04:53:51.510Z,12.23
2022-11-28T04:56:23.856Z,11.77
2022-11-28T04:58:53.246Z,12.30
2022-11-28T05:01:28.793Z,12.33
2022-11-28T05:03:57.883Z,12.17
2022-11-28T05:06:29.437Z,11.70
2022-11-28T05:08:59.689Z,12.40
2022-11-28T05:11:29.905Z,13.00
2022-11-28T05:13:58.637Z,12.40
2022-11-28T05:16:27.319Z,12.70
2022-11-28T05:18:56.024Z,13.60
2022-11-28T05:21:24.595Z,12.57
2022-11-28T05:23:53.163Z,12.47
2022-11-28T05:26:23.924Z,12.50
2022-11-28T05:28:52.942Z,12.00
2022-11-28T05:31:22.693Z,12.40
2022-11-28T05:33:51.832Z,12.23
2022-11-28T05:36:21.639Z,12.50
2022-11-28T05:38:50.216Z,12.93
2022-11-28T05:41:26.028Z,12.27
2022-11-28T05:43:55.219Z,13.60
2022-11-28T05:46:25.518Z,12.30
2022-11-28T05:48:54.058Z,12.77
2022-11-28T05:51:22.701Z,12.63
2022-11-28T05:53:52.410Z,13.00
2022-11-28T05:56:24.112Z,13.10
2022-11-28T05:58:54.465Z,12.93
2022-11-28T06:01:26.370Z,12.90
2022-11-28T06:03:59.974Z,12.60
2022-11-28T06:06:31.415Z,13.57
2022-11-28T06:09:00.571Z,13.80
2022-11-28T06:11:32.809Z,13.43
2022-11-28T06:14:03.023Z,13.57
2022-11-28T06:16:32.632Z,13.07
2022-11-28T06:19:05.817Z,13.70
2022-11-28T06:21:34.890Z,12.97
2022-11-28T06:24:03.494Z,12.90
2022-11-28T06:26:33.462Z,12.80
2022-11-28T06:29:02.074Z,12.87
2022-11-28T06:31:31.662Z,13.23
2022-11-28T06:34:00.668Z,12.60
2022-11-28T06:36:30.739Z,13.07
2022-11-28T06:38:59.474Z,13.17
2022-11-28T06:41:28.023Z,12.37
2022-11-28T06:43:58.494Z,12.47
2022-11-28T06:46:27.163Z,12.97
2022-11-28T06:48:56.359Z,13.00
2022-11-28T06:51:25.095Z,12.77
2022-11-28T06:53:53.637Z,12.50
2022-11-28T06:56:22.452Z,13.20
2022-11-28T06:58:57.759Z,12.43
2022-11-28T07:01:29.061Z,12.60
2022-11-28T07:03:58.144Z,12.60
2022-11-28T07:06:28.667Z,12.50
2022-11-28T07:08:59.404Z,13.37
2022-11-28T07:11:30.186Z,12.70
2022-11-28T07:14:02.726Z,12.20
2022-11-28T07:16:34.129Z,13.50
2022-11-28T07:19:03.053Z,13.17
2022-11-28T07:21:32.276Z,13.10
2022-11-28T07:24:01.514Z,13.83
2022-11-28T07:26:30.179Z,13.00
2022-11-28T07:29:00.258Z,12.93
2022-11-28T07:31:32.332Z,13.33
2022-11-28T07:34:04.400Z,13.60
2022-11-28T07:36:34.050Z,13.33
2022-11-28T07:39:06.462Z,13.43
2022-11-28T07:41:35.142Z,13.30
2022-11-28T07:44:06.403Z,13.47
2022-11-28T07:46:35.463Z,13.83
2022-11-28T07:49:24.447Z,14.33
2022-11-28T07:51:53.055Z,14.53
2022-11-28T07:54:21.668Z,13.50
2022-11-28T07:57:12.819Z,13.70
2022-11-28T07:59:40.362Z,13.87
2022-11-28T08:02:10.539Z,12.90
2022-11-28T08:04:44.023Z,13.80
2022-11-28T08:07:16.363Z,12.50
2022-11-28T08:09:45.509Z,12.90
2022-11-28T08:12:14.303Z,13.33
2022-11-28T08:14:44.778Z,13.80
2022-11-28T08:17:13.786Z,12.70
2022-11-28T08:19:42.320Z,13.60
2022-11-28T08:22:10.901Z,13.37
2022-11-28T08:24:39.674Z,13.10
2022-11-28T08:27:08.818Z,12.73
2022-11-28T08:29:37.358Z,11.97
2022-11-28T08:32:07.525Z,13.77
2022-11-28T08:34:36.218Z,11.80
2022-11-28T08:37:04.808Z,12.40
2022-11-28T08:39:34.069Z,13.57
2022-11-28T08:42:02.578Z,12.63
2022-11-28T08:44:31.250Z,11.90
2022-11-28T08:47:00.655Z,12.40
2022-11-28T08:49:30.634Z,12.57
2022-11-28T08:51:59.207Z,12.30
2022-11-28T08:54:27.788Z,12.70
2022-11-28T08:56:56.377Z,13.20
2022-11-28T08:59:24.874Z,13.20
2022-11-28T09:01:54.565Z,12.40
2022-11-28T09:04:23.848Z,12.77
2022-11-28T09:06:53.998Z,12.13
2022-11-28T09:09:22.900Z,11.83
2022-11-28T09:11:51.469Z,12.90
2022-11-28T09:14:20.448Z,12.30
2022-11-28T09:16:50.503Z,13.50
2022-11-28T09:19:19.112Z,12.87
2022-11-28T09:21:47.693Z,11.97
2022-11-28T09:24:17.689Z,11.70
2022-11-28T09:26:46.665Z,12.23
2022-11-28T09:29:15.268Z,12.40
2022-11-28T09:31:47.292Z,11.63
2022-11-28T09:34:16.383Z,12.63
2022-11-28T09:36:45.010Z,11.60
2022-11-28T09:39:13.551Z,11.47
2022-11-28T09:42:07.901Z,12.43
2022-11-28T09:44:43.707Z,12.47
2022-11-28T09:47:20.387Z,12.77
2022-11-28T09:49:54.551Z,12.00
2022-11-28T09:52:33.723Z,11.93
2022-11-28T09:55:14.336Z,12.33
2022-11-28T09:57:48.163Z,11.57
2022-11-28T10:00:21.694Z,12.17
2022-11-28T10:03:30.485Z,11.87
2022-11-28T10:06:14.030Z,12.23
2022-11-28T10:09:01.114Z,12.30
2022-11-28T10:11:46.681Z,12.30
2022-11-28T10:14:55.527Z,12.80
2022-11-28T10:17:40.871Z,12.00
2022-11-28T10:20:16.974Z,13.10
2022-11-28T10:22:53.636Z,11.93
2022-11-28T10:25:27.983Z,12.50
2022-11-28T10:27:58.328Z,13.10
2022-11-28T10:30:33.791Z,11.93
2022-11-28T10:33:18.579Z,12.23
2022-11-28T10:35:53.465Z,11.83
2022-11-28T10:38:26.010Z,12.37
2022-11-28T10:41:00.897Z,11.70
2022-11-28T10:43:41.004Z,12.83
2022-11-28T10:46:46.007Z,11.57
2022-11-28T10:49:31.384Z,12.73
2022-11-28T10:52:11.688Z,12.77
2022-11-28T10:55:00.917Z,12.60
2022-11-28T10:57:39.385Z,12.90
2022-11-28T11:00:14.471Z,12.87
2022-11-28T11:02:47.475Z,12.53
2022-11-28T11:05:18.955Z,12.60
2022-11-28T11:07:51.970Z,12.40
2022-11-28T11:10:24.202Z,13.07
2022-11-28T11:12:53.947Z,13.00
2022-11-28T11:15:31.004Z,12.13
2022-11-28T11:18:06.262Z,11.40
2022-11-28T11:20:38.627Z,11.90
2022-11-28T11:23:18.300Z,11.60
2022-11-28T11:25:55.088Z,11.80
2022-11-28T11:28:36.327Z,11.70
2022-11-28T11:31:08.561Z,12.07
2022-11-28T11:33:39.710Z,12.10
2022-11-28T11:36:27.952Z,11.90
2022-11-28T11:39:23.143Z,12.30
2022-11-28T11:42:09.973Z,12.40
2022-11-28T11:44:39.206Z,12.60
2022-11-28T11:47:10.020Z,12.50
2022-11-28T11:49:42.098Z,12.50
2022-11-28T11:52:20.256Z,12.40
2022-11-28T11:54:59.827Z,12.53
2022-11-28T11:57:35.259Z,12.50
2022-11-28T12:00:16.025Z,12.33
2022-11-28T12:02:48.881Z,12.23
2022-11-28T12:05:21.709Z,12.57
2022-11-28T12:07:58.764Z,12.20
2022-11-28T12:10:31.326Z,12.90
2022-11-28T12:12:59.982Z,13.87
2022-11-28T12:15:38.998Z,12.83
2022-11-28T12:18:22.927Z,13.23
2022-11-28T12:21:16.008Z,13.00
2022-11-28T12:24:10.378Z,13.70
2022-11-28T12:26:46.894Z,12.43
2022-11-28T12:29:48.606Z,12.50
2022-11-28T12:32:32.879Z,12.83
2022-11-28T12:35:24.052Z,12.20
2022-11-28T12:38:13.526Z,12.77
2022-11-28T12:41:11.035Z,14.00
2022-11-28T12:43:57.193Z,12.10
2022-11-28T12:46:33.612Z,13.40
2022-11-28T12:49:17.652Z,12.70
2022-11-28T12:52:03.305Z,12.93
2022-11-28T12:54:52.043Z,12.37
2022-11-28T12:57:27.420Z,12.47
2022-11-28T13:00:08.694Z,12.67
2022-11-28T13:02:53.567Z,12.50
2022-11-28T13:05:40.958Z,12.13
2022-11-28T13:08:51.352Z,12.43
2022-11-28T13:11:37.951Z,12.80
2022-11-28T13:14:18.790Z,13.23
2022-11-28T13:16:50.986Z,12.00
2022-11-28T13:19:34.786Z,13.13
2022-11-28T13:22:12.858Z,13.00
2022-11-28T13:24:50.222Z,12.47
2022-11-28T13:27:33.241Z,12.10
2022-11-28T13:30:15.803Z,13.50
2022-11-28T13:32:50.276Z,12.70
2022-11-28T13:35:21.046Z,12.50
2022-11-28T13:40:54.919Z,13.00
2022-11-28T13:43:39.458Z,13.33
2022-11-28T13:46:09.405Z,12.73
2022-11-28T13:49:14.250Z,12.60
2022-11-28T13:51:43.749Z,12.63
2022-11-28T13:54:36.060Z,12.47
2022-11-28T13:57:21.920Z,11.60
2022-11-28T13:59:59.323Z,12.23
2022-11-28T14:02:43.189Z,12.97
2022-11-28T14:05:33.167Z,12.57
2022-11-28T14:08:02.516Z,12.67
2022-11-28T14:10:53.854Z,12.00
2022-11-28T14:13:40.424Z,12.10
2022-11-28T14:16:26.535Z,12.40
2022-11-28T14:19:14.058Z,11.90
2022-11-28T14:21:57.838Z,13.20
2022-11-28T14:24:55.885Z,12.57
2022-11-28T14:27:27.825Z,12.77
2022-11-28T14:29:58.093Z,12.53
2022-11-28T14:32:34.846Z,12.73
2022-11-28T14:35:08.479Z,12.40
2022-11-28T14:37:57.539Z,12.23
2022-11-28T14:41:06.742Z,13.00
2022-11-28T14:43:41.277Z,12.43
2022-11-28T14:46:30.201Z,13.50
2022-11-28T14:49:28.382Z,12.83
2022-11-28T14:52:41.625Z,13.30
2022-11-28T14:55:22.447Z,12.83
2022-11-28T14:58:00.122Z,12.03
2022-11-28T15:00:34.960Z,13.90
2022-11-28T15:03:28.593Z,12.60
2022-11-28T15:06:04.783Z,12.50
2022-11-28T15:08:50.309Z,13.10
2022-11-28T15:11:37.267Z,13.47
2022-11-28T15:14:21.302Z,13.17
2022-11-28T15:16:53.987Z,12.50
2022-11-28T15:19:28.013Z,13.90
2022-11-28T15:21:58.345Z,13.20
2022-11-28T15:24:30.922Z,13.87
2022-11-28T15:27:19.913Z,13.50
2022-11-28T15:29:56.504Z,12.83
2022-11-28T15:32:26.918Z,12.73
2022-11-28T15:35:01.153Z,12.93
2022-11-28T15:37:34.383Z,13.33
2022-11-28T15:40:06.475Z,13.43
2022-11-28T15:42:37.823Z,14.00
2022-11-28T15:45:15.072Z,13.33
2022-11-28T15:47:48.289Z,12.47
2022-11-28T15:50:20.196Z,12.70
2022-11-28T15:53:00.110Z,13.47
2022-11-28T15:56:10.109Z,12.97
2022-11-28T15:58:39.433Z,12.30
2022-11-28T16:01:15.732Z,12.20
2022-11-28T16:03:52.711Z,12.40
2022-11-28T16:06:43.508Z,12.43
2022-11-28T16:09:29.838Z,20.43
2022-11-28T16:11:58.619Z,14.53
2022-11-28T16:14:30.361Z,14.90
2022-11-28T16:17:00.747Z,14.93
2022-11-28T16:19:32.849Z,15.50
2022-11-28T16:22:04.227Z,14.00
2022-11-28T16:24:44.549Z,12.83
2022-11-28T16:27:33.956Z,13.30
2022-11-28T16:30:03.761Z,12.70
2022-11-28T16:32:39.418Z,13.17
2022-11-28T16:35:13.477Z,13.80
2022-11-28T16:37:42.087Z,13.30
2022-11-28T16:40:20.961Z,13.13
2022-11-28T16:42:54.203Z,13.20
2022-11-28T16:45:28.052Z,13.00
2022-11-28T16:48:04.003Z,13.40
2022-11-28T16:50:32.621Z,13.13
2022-11-28T16:53:02.582Z,12.63
2022-11-28T16:55:46.161Z,12.80
2022-11-28T16:58:19.541Z,14.13
2022-11-28T17:01:00.582Z,12.40
2022-11-28T17:03:51.219Z,12.70
2022-11-28T17:06:24.882Z,12.97
2022-11-28T17:08:53.663Z,13.17
2022-11-28T17:11:28.232Z,12.70
2022-11-28T17:13:57.794Z,13.50
2022-11-28T17:16:28.502Z,13.43
2022-11-28T17:18:57.248Z,14.33
2022-11-28T17:21:33.384Z,13.40
2022-11-28T17:24:02.723Z,12.73
2022-11-28T17:26:32.689Z,12.63
2022-11-28T17:29:01.415Z,12.90
2022-11-28T17:31:30.116Z,13.40
2022-11-28T17:33:58.699Z,12.90
2022-11-28T17:36:27.232Z,13.80
2022-11-28T17:38:58.741Z,12.50
2022-11-28T17:41:29.518Z,13.23
2022-11-28T17:44:23.234Z,13.10
2022-11-28T17:46:53.723Z,13.20
2022-11-28T17:49:23.466Z,13.63
2022-11-28T17:51:53.302Z,13.17
2022-11-28T17:54:24.277Z,13.47
2022-11-28T17:56:54.749Z,12.90
2022-11-28T17:59:27.092Z,13.20
2022-11-28T18:01:55.972Z,13.50
2022-11-28T18:04:26.333Z,12.97
2022-11-28T18:06:55.073Z,12.70
2022-11-28T18:09:23.686Z,13.40
2022-11-28T18:11:52.211Z,13.73
2022-11-28T18:14:20.768Z,14.23
2022-11-28T18:16:50.907Z,13.90
2022-11-28T18:19:19.477Z,14.03
2022-11-28T18:21:48.942Z,13.63
2022-11-28T18:24:17.626Z,13.03
2022-11-28T18:26:46.239Z,13.57
2022-11-28T18:29:14.929Z,13.77
2022-11-28T18:31:44.452Z,13.20
2022-11-28T18:34:14.755Z,12.90
2022-11-28T18:36:43.327Z,13.90
2022-11-28T18:39:15.712Z,13.77
2022-11-28T18:41:45.151Z,13.70
2022-11-28T18:44:14.191Z,13.03
2022-11-28T18:46:42.678Z,13.80
2022-11-28T18:49:15.283Z,13.70
2022-11-28T18:51:44.125Z,13.17
2022-11-28T18:54:19.216Z,14.07
2022-11-28T18:56:49.629Z,13.53
2022-11-28T18:59:18.795Z,13.23
2022-11-28T19:01:47.351Z,13.53
2022-11-28T19:04:18.838Z,13.77
2022-11-28T19:06:48.611Z,13.50
2022-11-28T19:09:18.727Z,13.47
2022-11-28T19:11:47.839Z,14.50
2022-11-28T19:14:17.455Z,13.70
2022-11-28T19:16:48.439Z,13.37
2022-11-28T19:19:19.659Z,12.90
2022-11-28T19:21:50.895Z,12.73
2022-11-28T19:24:19.950Z,13.73
2022-11-28T19:26:48.929Z,13.30
2022-11-28T19:29:17.792Z,13.03
2022-11-28T19:31:46.357Z,12.57
2022-11-28T19:34:19.267Z,13.33
2022-11-28T19:36:51.123Z,13.20
2022-11-28T19:39:22.259Z,12.70
2022-11-28T19:41:52.615Z,13.53
2022-11-28T19:44:24.003Z,12.93
2022-11-28T19:46:53.868Z,12.40
2022-11-28T19:49:25.756Z,13.90
2022-11-28T19:51:55.923Z,12.50
2022-11-28T19:54:25.043Z,12.90
2022-11-28T19:56:56.189Z,12.50
2022-11-28T19:59:24.857Z,12.93
2022-11-28T20:01:54.186Z,12.83
2022-11-28T20:04:25.898Z,12.77
2022-11-28T20:06:54.927Z,12.20
2022-11-28T20:09:24.000Z,13.77
2022-11-28T20:11:52.566Z,12.90
2022-11-28T20:14:22.362Z,13.37
2022-11-28T20:16:51.635Z,13.20
2022-11-28T20:19:20.495Z,12.60
2022-11-28T20:21:51.796Z,12.80
2022-11-28T20:24:22.500Z,12.67
2022-11-28T20:26:51.863Z,12.60
2022-11-28T20:29:26.821Z,13.33
2022-11-28T20:31:57.488Z,12.60
2022-11-28T20:34:28.817Z,12.27
2022-11-28T20:37:00.041Z,12.93
2022-11-28T20:39:29.338Z,11.77
2022-11-28T20:41:58.019Z,12.03
2022-11-28T20:44:27.492Z,13.03
2022-11-28T20:46:56.420Z,12.60
2022-11-28T20:49:25.550Z,12.73
2022-11-28T20:51:54.247Z,11.67
2022-11-28T20:54:26.234Z,12.60
2022-11-28T20:57:20.410Z,12.50
2022-11-28T20:59:44.838Z,12.27
2022-11-28T21:02:13.610Z,11.43
2022-11-28T21:04:42.705Z,12.17
2022-11-28T21:07:11.390Z,11.80
2022-11-28T21:09:41.877Z,12.13
2022-11-28T21:12:10.638Z,11.77
2022-11-28T21:14:39.249Z,12.40
2022-11-28T21:17:07.774Z,11.97
2022-11-28T21:19:36.641Z,11.87
2022-11-28T21:22:06.219Z,12.87
2022-11-28T21:24:34.785Z,12.53
2022-11-28T21:27:04.888Z,11.83
2022-11-28T21:29:33.996Z,12.60
2022-11-28T21:32:02.921Z,12.50
2022-11-28T21:34:31.559Z,12.00
2022-11-28T21:37:00.106Z,11.87
2022-11-28T21:39:28.844Z,11.70
2022-11-28T21:41:57.547Z,11.70
2022-11-28T21:44:27.479Z,11.50
2022-11-28T21:46:56.548Z,11.70
2022-11-28T21:49:25.475Z,11.70
2022-11-28T21:51:55.481Z,11.67
2022-11-28T21:54:26.009Z,12.10
2022-11-28T21:56:54.560Z,11.80
2022-11-28T21:59:24.835Z,12.17
2022-11-28T22:01:55.750Z,11.73
2022-11-28T22:04:25.408Z,12.20
2022-11-28T22:06:54.128Z,12.03
2022-11-28T22:09:22.862Z,11.60
2022-11-28T22:11:52.508Z,11.67
2022-11-28T22:14:21.470Z,12.60
2022-11-28T22:16:50.024Z,11.50
2022-11-28T22:19:20.898Z,12.03
2022-11-28T22:21:52.931Z,11.57
2022-11-28T22:24:24.725Z,11.40
2022-11-28T22:26:55.132Z,12.47
2022-11-28T22:29:25.425Z,11.67
2022-11-28T22:31:55.593Z,11.43
2022-11-28T22:34:26.540Z,10.63
2022-11-28T22:36:55.554Z,11.53
2022-11-28T22:39:24.706Z,11.47
2022-11-28T22:41:53.352Z,11.10
2022-11-28T22:44:22.435Z,11.03
2022-11-28T22:46:51.332Z,10.90
2022-11-28T22:49:20.916Z,11.03
2022-11-28T22:51:51.322Z,12.60
2022-11-28T22:54:20.365Z,11.37
2022-11-28T22:56:49.234Z,12.27
2022-11-28T22:59:18.199Z,11.80
2022-11-28T23:01:47.097Z,11.47
2022-11-28T23:04:16.249Z,11.80
2022-11-28T23:06:45.722Z,11.43
2022-11-28T23:09:16.171Z,11.30
2022-11-28T23:11:46.405Z,11.87
2022-11-28T23:14:17.650Z,12.17
2022-11-28T23:16:47.858Z,11.87
2022-11-28T23:19:19.808Z,11.77
2022-11-28T23:21:51.322Z,12.33
2022-11-28T23:24:24.640Z,11.47
2022-11-28T23:26:55.002Z,11.37
2022-11-28T23:29:26.186Z,11.63
2022-11-28T23:31:55.745Z,11.33
2022-11-28T23:34:26.736Z,11.67
2022-11-28T23:36:55.614Z,12.03
2022-11-28T23:39:25.775Z,11.10
2022-11-28T23:42:03.738Z,12.00
2022-11-28T23:44:32.796Z,11.87
2022-11-28T23:47:01.398Z,11.43
2022-11-28T23:49:30.106Z,11.93
2022-11-28T23:51:58.823Z,12.27
2022-11-28T23:54:28.822Z,11.87
2022-11-28T23:56:57.477Z,11.90
2022-11-28T23:59:26.425Z,12.03
