createdAt,value
2022-10-23T00:02:24.748Z,56.80
2022-10-23T00:05:30.585Z,57.83
2022-10-23T00:08:37.906Z,57.19
2022-10-23T00:11:45.376Z,56.94
2022-10-23T00:14:49.161Z,57.30
2022-10-23T00:18:00.922Z,57.04
2022-10-23T00:21:07.103Z,57.32
2022-10-23T00:24:11.095Z,56.86
2022-10-23T00:27:17.706Z,57.14
2022-10-23T00:30:21.567Z,56.83
2022-10-23T00:33:28.997Z,57.40
2022-10-23T00:36:32.815Z,57.55
2022-10-23T00:39:36.572Z,57.24
2022-10-23T00:42:41.588Z,57.34
2022-10-23T00:45:45.623Z,57.22
2022-10-23T00:49:00.951Z,57.45
2022-10-23T00:52:08.363Z,56.84
2022-10-23T00:55:16.113Z,57.48
2022-10-23T00:58:21.617Z,57.25
2022-10-23T01:01:31.634Z,57.06
2022-10-23T01:04:40.585Z,56.58
2022-10-23T01:07:51.795Z,57.54
2022-10-23T01:11:05.017Z,57.64
2022-10-23T01:14:21.841Z,57.03
2022-10-23T01:17:30.313Z,57.55
2022-10-23T01:20:43.873Z,57.60
2022-10-23T01:24:11.092Z,57.89
2022-10-23T01:27:28.651Z,57.21
2022-10-23T01:30:34.081Z,57.63
2022-10-23T01:33:42.316Z,58.68
2022-10-23T01:36:52.222Z,58.31
2022-10-23T01:40:02.477Z,57.90
2022-10-23T01:43:14.541Z,58.34
2022-10-23T01:46:19.223Z,58.18
2022-10-23T01:49:25.473Z,62.07
2022-10-23T01:52:32.986Z,60.90
2022-10-23T01:58:59.421Z,60.69
2022-10-23T02:02:08.300Z,59.62
2022-10-23T02:05:16.325Z,59.57
2022-10-23T02:08:20.003Z,59.09
2022-10-23T02:11:23.989Z,59.00
2022-10-23T02:14:40.202Z,60.18
2022-10-23T02:17:51.149Z,60.28
2022-10-23T02:20:57.716Z,59.57
2022-10-23T02:24:06.883Z,60.09
2022-10-23T02:27:18.732Z,58.98
2022-10-23T02:30:31.437Z,58.84
2022-10-23T02:33:46.161Z,59.49
2022-10-23T02:36:50.635Z,61.56
2022-10-23T02:39:56.765Z,59.73
2022-10-23T02:43:03.690Z,60.51
2022-10-23T02:46:19.157Z,59.74
2022-10-23T02:49:30.795Z,60.75
2022-10-23T02:52:42.811Z,59.62
2022-10-23T02:56:01.344Z,59.36
2022-10-23T02:59:12.373Z,59.31
2022-10-23T03:02:25.547Z,58.81
2022-10-23T03:05:33.910Z,59.32
2022-10-23T03:08:45.652Z,59.00
2022-10-23T03:11:49.257Z,60.07
2022-10-23T03:14:52.997Z,60.58
2022-10-23T03:18:00.386Z,60.99
2022-10-23T03:21:03.970Z,61.69
2022-10-23T03:24:10.706Z,62.18
2022-10-23T03:27:19.035Z,61.96
2022-10-23T03:30:22.645Z,61.38
2022-10-23T03:33:35.946Z,60.03
2022-10-23T03:36:48.291Z,59.15
2022-10-23T03:39:52.342Z,59.72
2022-10-23T03:42:55.981Z,60.14
2022-10-23T03:46:01.034Z,60.46
2022-10-23T03:49:06.384Z,60.47
2022-10-23T03:52:10.227Z,59.36
2022-10-23T03:55:14.304Z,58.57
2022-10-23T03:58:17.952Z,58.61
2022-10-23T04:01:22.419Z,59.23
2022-10-23T04:04:27.936Z,57.98
2022-10-23T04:07:31.519Z,58.24
2022-10-23T04:10:38.680Z,58.29
2022-10-23T04:13:42.117Z,57.84
2022-10-23T04:16:45.812Z,57.74
2022-10-23T04:19:50.952Z,57.69
2022-10-23T04:22:54.513Z,57.52
2022-10-23T04:25:58.883Z,57.61
2022-10-23T04:29:03.343Z,57.82
2022-10-23T04:32:08.716Z,57.40
2022-10-23T04:35:13.994Z,57.63
2022-10-23T04:38:17.805Z,57.84
2022-10-23T04:41:21.585Z,58.24
2022-10-23T04:44:25.297Z,57.52
2022-10-23T04:47:29.092Z,57.04
2022-10-23T04:50:36.685Z,56.66
2022-10-23T04:54:03.186Z,56.33
2022-10-23T04:57:33.213Z,55.75
2022-10-23T05:00:40.231Z,54.90
2022-10-23T05:03:45.502Z,54.67
2022-10-23T05:06:51.666Z,54.61
2022-10-23T05:10:09.099Z,54.51
2022-10-23T05:13:31.676Z,54.36
2022-10-23T05:16:39.385Z,54.19
2022-10-23T05:19:45.873Z,53.19
2022-10-23T05:22:53.362Z,52.48
2022-10-23T05:26:03.451Z,52.31
2022-10-23T05:29:08.741Z,51.56
2022-10-23T05:32:15.975Z,51.04
2022-10-23T05:35:23.882Z,50.08
2022-10-23T05:38:34.256Z,49.41
2022-10-23T05:41:42.566Z,48.35
2022-10-23T05:44:46.242Z,48.04
2022-10-23T05:48:29.972Z,46.61
2022-10-23T05:51:49.824Z,46.13
2022-10-23T05:54:57.676Z,45.93
2022-10-23T05:58:40.346Z,45.19
2022-10-23T06:01:54.319Z,44.63
2022-10-23T06:05:18.566Z,43.87
2022-10-23T06:08:48.512Z,43.07
2022-10-23T06:11:54.584Z,42.16
2022-10-23T06:14:59.582Z,41.90
2022-10-23T06:18:23.465Z,41.52
2022-10-23T06:21:39.515Z,41.09
2022-10-23T06:24:43.894Z,40.37
2022-10-23T06:27:52.925Z,39.94
2022-10-23T06:30:56.783Z,40.01
2022-10-23T06:34:01.535Z,39.42
2022-10-23T06:37:07.716Z,39.23
2022-10-23T06:40:31.757Z,39.24
2022-10-23T06:43:40.286Z,38.86
2022-10-23T06:47:02.135Z,38.49
2022-10-23T06:50:25.372Z,38.11
2022-10-23T06:53:29.836Z,38.17
2022-10-23T06:56:42.637Z,37.79
2022-10-23T06:59:48.902Z,37.74
2022-10-23T07:02:54.336Z,37.56
2022-10-23T07:06:02.383Z,38.09
2022-10-23T07:09:06.536Z,38.34
2022-10-23T07:12:29.906Z,38.13
2022-10-23T07:15:53.725Z,38.29
2022-10-23T07:19:02.133Z,38.53
2022-10-23T07:22:05.906Z,38.36
2022-10-23T07:25:27.703Z,37.74
2022-10-23T07:28:31.567Z,37.18
2022-10-23T07:31:36.794Z,37.46
2022-10-23T07:38:33.794Z,37.58
2022-10-23T07:41:38.823Z,37.51
2022-10-23T07:44:42.546Z,37.46
2022-10-23T07:47:52.197Z,38.26
2022-10-23T07:51:01.078Z,38.06
2022-10-23T07:54:05.230Z,37.71
2022-10-23T07:57:28.863Z,37.03
2022-10-23T08:00:43.324Z,37.02
2022-10-23T08:04:03.182Z,36.94
2022-10-23T08:07:07.718Z,37.22
2022-10-23T08:10:16.936Z,36.75
2022-10-23T08:13:22.533Z,37.73
2022-10-23T08:16:35.897Z,38.12
2022-10-23T08:19:41.167Z,39.11
2022-10-23T08:22:44.918Z,39.58
2022-10-23T08:25:58.790Z,39.61
2022-10-23T08:29:03.224Z,39.47
2022-10-23T08:32:07.454Z,39.51
2022-10-23T08:35:29.445Z,39.61
2022-10-23T08:38:35.836Z,39.23
2022-10-23T08:41:44.144Z,39.25
2022-10-23T08:45:00.525Z,39.45
2022-10-23T08:48:14.962Z,39.43
2022-10-23T08:51:44.026Z,39.03
2022-10-23T08:54:58.915Z,39.03
2022-10-23T08:58:06.916Z,38.61
2022-10-23T09:01:28.712Z,37.97
2022-10-23T09:04:33.385Z,37.87
2022-10-23T09:07:44.716Z,37.83
2022-10-23T09:11:02.751Z,37.96
2022-10-23T09:14:30.485Z,37.69
2022-10-23T09:17:38.158Z,37.67
2022-10-23T09:20:45.583Z,37.29
2022-10-23T09:23:50.676Z,37.76
2022-10-23T09:26:55.749Z,37.49
2022-10-23T09:29:59.582Z,36.97
2022-10-23T09:33:15.442Z,36.86
2022-10-23T09:36:23.732Z,36.41
2022-10-23T09:39:32.341Z,36.26
2022-10-23T09:42:36.068Z,36.21
2022-10-23T09:45:42.672Z,35.89
2022-10-23T09:49:00.943Z,34.52
2022-10-23T09:52:24.563Z,34.89
2022-10-23T09:55:30.687Z,34.94
2022-10-23T09:58:37.787Z,34.22
2022-10-23T10:01:49.194Z,34.10
2022-10-23T10:05:25.685Z,33.99
2022-10-23T10:08:41.235Z,33.63
2022-10-23T10:11:51.563Z,33.53
2022-10-23T10:15:09.804Z,32.39
2022-10-23T10:18:20.046Z,31.92
2022-10-23T10:21:29.695Z,32.54
2022-10-23T10:24:40.544Z,32.65
2022-10-23T10:27:58.518Z,32.44
2022-10-23T10:31:12.416Z,31.69
2022-10-23T10:34:22.652Z,32.41
2022-10-23T10:37:35.055Z,31.96
2022-10-23T10:40:44.666Z,31.42
2022-10-23T10:44:02.725Z,31.82
2022-10-23T10:47:18.609Z,31.05
2022-10-23T10:50:32.982Z,29.90
2022-10-23T10:54:17.562Z,30.03
2022-10-23T10:57:31.375Z,30.51
2022-10-23T11:00:36.865Z,30.43
2022-10-23T11:03:45.942Z,29.93
2022-10-23T11:06:54.105Z,30.29
2022-10-23T11:10:01.105Z,30.34
2022-10-23T11:13:05.935Z,30.27
2022-10-23T11:16:15.215Z,30.36
2022-10-23T11:19:24.196Z,30.52
2022-10-23T11:22:33.758Z,30.45
2022-10-23T11:26:03.382Z,29.75
2022-10-23T11:29:30.746Z,29.85
2022-10-23T11:32:51.922Z,29.61
2022-10-23T11:36:15.766Z,29.95
2022-10-23T11:39:23.285Z,29.13
2022-10-23T11:42:34.141Z,29.52
2022-10-23T11:45:39.694Z,29.44
2022-10-23T11:48:47.745Z,29.19
2022-10-23T11:52:02.276Z,29.74
2022-10-23T11:55:18.442Z,29.47
2022-10-23T11:58:32.361Z,29.14
2022-10-23T12:01:42.981Z,28.95
2022-10-23T12:04:52.258Z,29.31
2022-10-23T12:07:58.013Z,29.98
2022-10-23T12:11:02.226Z,29.72
2022-10-23T12:14:06.000Z,28.91
2022-10-23T12:17:31.681Z,29.72
2022-10-23T12:20:46.778Z,29.76
2022-10-23T12:24:24.045Z,29.80
2022-10-23T12:27:35.636Z,29.76
2022-10-23T12:30:47.355Z,29.40
2022-10-23T12:34:01.856Z,29.32
2022-10-23T12:37:28.376Z,29.84
2022-10-23T12:40:32.346Z,30.05
2022-10-23T12:43:39.227Z,30.11
2022-10-23T12:46:47.765Z,29.96
2022-10-23T12:49:52.664Z,29.94
2022-10-23T12:52:59.402Z,30.36
2022-10-23T12:56:06.392Z,29.73
2022-10-23T12:59:17.403Z,30.29
2022-10-23T13:02:26.755Z,30.03
2022-10-23T13:05:31.815Z,30.09
2022-10-23T13:08:43.202Z,30.23
2022-10-23T13:12:09.535Z,30.11
2022-10-23T13:15:18.562Z,30.30
2022-10-23T13:18:22.247Z,30.29
2022-10-23T13:21:28.777Z,30.85
2022-10-23T13:24:34.082Z,30.54
2022-10-23T13:27:39.373Z,30.24
2022-10-23T13:30:46.418Z,29.94
2022-10-23T13:33:52.846Z,30.38
2022-10-23T13:37:05.695Z,30.14
2022-10-23T13:40:25.083Z,29.95
2022-10-23T13:43:30.977Z,30.19
2022-10-23T13:46:34.797Z,30.08
2022-10-23T13:49:41.206Z,30.42
2022-10-23T13:52:45.195Z,30.38
2022-10-23T13:55:56.370Z,30.60
2022-10-23T13:59:02.475Z,30.55
2022-10-23T14:02:19.642Z,30.65
2022-10-23T14:05:23.472Z,30.69
2022-10-23T14:08:27.246Z,30.66
2022-10-23T14:11:32.772Z,30.88
2022-10-23T14:14:36.566Z,31.45
2022-10-23T14:17:40.446Z,31.72
2022-10-23T14:20:44.142Z,31.88
2022-10-23T14:23:48.436Z,31.77
2022-10-23T14:26:53.675Z,32.27
2022-10-23T14:29:57.503Z,32.19
2022-10-23T14:33:01.215Z,32.30
2022-10-23T14:36:06.138Z,32.12
2022-10-23T14:39:09.896Z,32.04
2022-10-23T14:42:15.616Z,32.48
2022-10-23T14:45:19.352Z,32.58
2022-10-23T14:48:23.168Z,32.83
2022-10-23T14:51:28.923Z,33.18
2022-10-23T14:54:34.669Z,33.15
2022-10-23T14:57:39.897Z,33.42
2022-10-23T15:00:43.615Z,33.38
2022-10-23T15:03:47.422Z,33.87
2022-10-23T15:06:51.166Z,34.17
2022-10-23T15:09:55.722Z,34.25
2022-10-23T15:13:00.786Z,34.28
2022-10-23T15:16:06.385Z,34.53
2022-10-23T15:19:13.684Z,34.30
2022-10-23T15:22:21.169Z,34.92
2022-10-23T15:25:24.987Z,34.91
2022-10-23T15:28:31.172Z,34.82
2022-10-23T15:31:54.913Z,35.05
2022-10-23T15:35:00.320Z,35.86
2022-10-23T15:38:04.034Z,35.83
2022-10-23T15:41:16.755Z,36.31
2022-10-23T15:44:24.413Z,36.29
2022-10-23T15:47:28.063Z,36.46
2022-10-23T15:50:31.784Z,36.72
2022-10-23T15:53:35.467Z,36.47
2022-10-23T15:56:39.123Z,37.12
2022-10-23T15:59:44.356Z,37.30
2022-10-23T16:02:48.178Z,37.09
2022-10-23T16:05:52.206Z,37.15
2022-10-23T16:08:55.846Z,37.76
2022-10-23T16:11:59.522Z,38.16
2022-10-23T16:15:05.027Z,37.65
2022-10-23T16:18:09.126Z,38.07
2022-10-23T16:21:19.382Z,38.51
2022-10-23T16:27:26.562Z,38.48
2022-10-23T16:30:31.902Z,38.72
2022-10-23T16:33:38.755Z,38.48
2022-10-23T16:36:42.577Z,38.67
2022-10-23T16:39:46.792Z,38.57
2022-10-23T16:43:09.006Z,38.41
2022-10-23T16:46:19.703Z,38.59
2022-10-23T16:49:23.422Z,38.84
2022-10-23T16:52:27.902Z,39.04
2022-10-23T16:55:31.637Z,38.85
2022-10-23T16:58:36.266Z,38.73
2022-10-23T17:01:41.881Z,38.80
2022-10-23T17:04:48.265Z,39.29
2022-10-23T17:07:51.956Z,39.03
2022-10-23T17:11:06.042Z,39.57
2022-10-23T17:14:13.685Z,39.63
2022-10-23T17:17:18.846Z,39.82
2022-10-23T17:20:22.795Z,39.91
2022-10-23T17:23:26.543Z,39.60
2022-10-23T17:26:31.026Z,39.81
2022-10-23T17:29:34.748Z,39.61
2022-10-23T17:32:39.883Z,40.21
2022-10-23T17:35:45.447Z,39.81
2022-10-23T17:38:49.728Z,39.88
2022-10-23T17:41:53.597Z,39.81
2022-10-23T17:44:57.410Z,39.92
2022-10-23T17:48:02.402Z,40.11
2022-10-23T17:51:08.563Z,39.80
2022-10-23T17:54:13.252Z,40.34
2022-10-23T17:57:16.917Z,40.08
2022-10-23T18:00:20.702Z,40.00
2022-10-23T18:03:25.776Z,40.54
2022-10-23T18:06:32.396Z,40.62
2022-10-23T18:09:36.057Z,40.76
2022-10-23T18:12:39.702Z,40.85
2022-10-23T18:15:43.407Z,40.66
2022-10-23T18:18:49.555Z,40.80
2022-10-23T18:21:53.303Z,41.00
2022-10-23T18:24:57.135Z,41.16
2022-10-23T18:28:02.478Z,40.84
2022-10-23T18:31:09.686Z,41.02
2022-10-23T18:34:20.772Z,40.83
2022-10-23T18:37:26.791Z,40.85
2022-10-23T18:40:32.976Z,41.00
2022-10-23T18:43:43.829Z,41.35
2022-10-23T18:46:49.256Z,41.46
2022-10-23T18:49:54.482Z,41.80
2022-10-23T18:52:58.242Z,41.95
2022-10-23T18:56:02.115Z,41.82
2022-10-23T18:59:07.403Z,41.64
2022-10-23T19:02:12.301Z,41.72
2022-10-23T19:05:17.603Z,41.63
2022-10-23T19:08:22.012Z,41.68
2022-10-23T19:11:27.586Z,41.87
2022-10-23T19:14:31.296Z,41.65
2022-10-23T19:17:34.987Z,41.68
2022-10-23T19:20:40.243Z,42.31
2022-10-23T19:23:44.816Z,42.28
2022-10-23T19:26:49.436Z,42.25
2022-10-23T19:29:55.187Z,42.32
2022-10-23T19:32:58.924Z,42.64
2022-10-23T19:36:05.351Z,42.57
2022-10-23T19:39:09.775Z,43.47
2022-10-23T19:42:13.902Z,44.21
2022-10-23T19:45:17.867Z,43.97
2022-10-23T19:48:21.555Z,43.76
2022-10-23T19:51:26.685Z,43.90
2022-10-23T19:54:30.403Z,43.75
2022-10-23T19:57:35.234Z,44.61
2022-10-23T20:00:38.958Z,44.13
2022-10-23T20:03:45.585Z,43.81
2022-10-23T20:06:50.755Z,44.08
2022-10-23T20:09:55.046Z,43.79
2022-10-23T20:13:18.324Z,43.61
2022-10-23T20:16:25.067Z,43.90
2022-10-23T20:19:28.906Z,44.07
2022-10-23T20:22:34.125Z,44.38
2022-10-23T20:25:38.047Z,44.42
2022-10-23T20:28:41.788Z,44.67
2022-10-23T20:31:45.926Z,44.50
2022-10-23T20:34:49.621Z,44.21
2022-10-23T20:37:54.891Z,44.93
2022-10-23T20:41:00.626Z,45.32
2022-10-23T20:44:05.488Z,45.48
2022-10-23T20:47:09.216Z,45.83
2022-10-23T20:50:12.882Z,46.33
2022-10-23T20:53:18.104Z,47.56
2022-10-23T20:56:30.130Z,48.06
2022-10-23T20:59:34.251Z,48.20
2022-10-23T21:02:37.922Z,49.12
2022-10-23T21:05:41.676Z,48.34
2022-10-23T21:08:47.173Z,47.31
2022-10-23T21:11:51.237Z,48.22
2022-10-23T21:14:54.966Z,47.74
2022-10-23T21:18:04.967Z,47.82
2022-10-23T21:21:20.523Z,48.28
2022-10-23T21:24:25.645Z,48.00
2022-10-23T21:27:29.322Z,47.98
2022-10-23T21:30:33.982Z,47.58
2022-10-23T21:33:38.794Z,47.27
2022-10-23T21:37:07.517Z,47.12
2022-10-23T21:40:12.796Z,47.97
2022-10-23T21:43:16.422Z,48.03
2022-10-23T21:46:20.279Z,47.34
2022-10-23T21:49:23.923Z,47.66
2022-10-23T21:52:28.026Z,47.45
2022-10-23T21:55:33.260Z,47.58
2022-10-23T21:58:37.742Z,47.93
2022-10-23T22:01:43.310Z,47.88
2022-10-23T22:04:47.155Z,48.72
2022-10-23T22:07:50.867Z,47.84
2022-10-23T22:10:56.242Z,47.97
2022-10-23T22:14:00.897Z,48.03
2022-10-23T22:17:05.198Z,48.94
2022-10-23T22:20:10.326Z,50.31
2022-10-23T22:23:14.002Z,49.24
2022-10-23T22:26:25.177Z,48.88
2022-10-23T22:29:30.683Z,49.96
2022-10-23T22:32:36.663Z,49.87
2022-10-23T22:35:40.386Z,49.53
2022-10-23T22:38:44.652Z,50.40
2022-10-23T22:41:49.887Z,49.67
2022-10-23T22:44:56.373Z,51.18
2022-10-23T22:47:59.958Z,50.78
2022-10-23T22:51:06.294Z,50.58
2022-10-23T22:54:12.100Z,50.81
2022-10-23T22:57:19.509Z,50.82
2022-10-23T23:00:23.336Z,51.60
2022-10-23T23:03:29.138Z,50.75
2022-10-23T23:06:35.041Z,51.19
2022-10-23T23:09:40.435Z,51.32
2022-10-23T23:12:45.546Z,50.35
2022-10-23T23:15:49.487Z,50.96
2022-10-23T23:18:53.526Z,50.64
2022-10-23T23:21:57.763Z,50.61
2022-10-23T23:25:01.435Z,49.58
2022-10-23T23:28:08.676Z,49.95
2022-10-23T23:31:18.137Z,49.66
2022-10-23T23:34:22.316Z,50.01
2022-10-23T23:37:26.061Z,50.07
2022-10-23T23:40:29.866Z,50.87
2022-10-23T23:43:35.300Z,50.38
2022-10-23T23:46:38.963Z,50.17
2022-10-23T23:49:42.476Z,50.66
2022-10-23T23:52:46.126Z,50.23
2022-10-23T23:55:49.890Z,50.07
2022-10-23T23:58:55.050Z,49.68
