createdAt,value
2022-10-21T00:02:27.457Z,100128.50
2022-10-21T00:04:59.541Z,100131.87
2022-10-21T00:07:34.733Z,100124.03
2022-10-21T00:10:07.641Z,100119.66
2022-10-21T00:12:40.307Z,100118.80
2022-10-21T00:15:12.596Z,100113.59
2022-10-21T00:17:44.766Z,100111.86
2022-10-21T00:20:16.857Z,100110.96
2022-10-21T00:22:49.096Z,100110.96
2022-10-21T00:25:20.971Z,100104.86
2022-10-21T00:27:52.921Z,100106.70
2022-10-21T00:30:24.908Z,100103.26
2022-10-21T00:33:02.068Z,100094.63
2022-10-21T00:35:32.014Z,100094.66
2022-10-21T00:38:03.856Z,100095.49
2022-10-21T00:40:35.793Z,100096.39
2022-10-21T00:43:07.632Z,100078.22
2022-10-21T00:45:39.791Z,100077.48
2022-10-21T00:48:17.264Z,100073.25
2022-10-21T00:50:54.812Z,100067.36
2022-10-21T00:53:27.903Z,100083.19
2022-10-21T00:56:02.769Z,100075.64
2022-10-21T00:58:36.539Z,100085.36
2022-10-21T01:01:10.014Z,100091.45
2022-10-21T01:03:41.984Z,100087.13
2022-10-21T01:06:16.438Z,100084.52
2022-10-21T01:08:48.629Z,100093.12
2022-10-21T01:11:22.512Z,100088.54
2022-10-21T01:14:06.528Z,100084.14
2022-10-21T01:17:11.576Z,100095.05
2022-10-21T01:19:50.831Z,100095.05
2022-10-21T01:22:52.505Z,100099.32
2022-10-21T01:25:30.356Z,100093.16
2022-10-21T01:28:17.153Z,100094.95
2022-10-21T01:31:00.534Z,100088.89
2022-10-21T01:33:37.924Z,100093.19
2022-10-21T01:36:33.723Z,100087.95
2022-10-21T01:39:29.481Z,100094.79
2022-10-21T01:42:24.892Z,100089.59
2022-10-21T01:45:05.519Z,100081.05
2022-10-21T01:47:43.126Z,100092.45
2022-10-21T01:50:24.016Z,100095.95
2022-10-21T01:53:04.896Z,100094.31
2022-10-21T01:55:39.060Z,100092.75
2022-10-21T01:58:13.875Z,100092.84
2022-10-21T02:00:48.266Z,100094.52
2022-10-21T02:03:23.242Z,100097.17
2022-10-21T02:05:55.525Z,100091.08
2022-10-21T02:08:27.563Z,100085.84
2022-10-21T02:11:02.570Z,100096.18
2022-10-21T02:13:37.399Z,100091.91
2022-10-21T02:16:13.256Z,100094.38
2022-10-21T02:18:45.412Z,100090.05
2022-10-21T02:21:20.998Z,100096.89
2022-10-21T02:24:17.096Z,100097.72
2022-10-21T02:26:51.044Z,100100.28
2022-10-21T02:29:25.651Z,100110.66
2022-10-21T02:32:15.117Z,100104.55
2022-10-21T02:35:01.640Z,100113.22
2022-10-21T02:40:28.997Z,100120.16
2022-10-21T02:43:03.840Z,100121.95
2022-10-21T02:45:35.970Z,100126.38
2022-10-21T02:48:08.030Z,100113.41
2022-10-21T02:50:40.275Z,100109.98
2022-10-21T02:53:14.264Z,100110.81
2022-10-21T02:55:46.100Z,100108.22
2022-10-21T02:58:18.077Z,100102.92
2022-10-21T03:00:50.293Z,100115.08
2022-10-21T03:03:22.536Z,100102.92
2022-10-21T03:05:54.482Z,100096.82
2022-10-21T03:08:26.476Z,100101.16
2022-10-21T03:10:58.545Z,100098.52
2022-10-21T03:13:30.737Z,100107.28
2022-10-21T03:16:02.672Z,100091.75
2022-10-21T03:18:34.924Z,100099.48
2022-10-21T03:21:07.046Z,100095.25
2022-10-21T03:23:39.239Z,100090.91
2022-10-21T03:26:11.177Z,100101.37
2022-10-21T03:28:43.145Z,100096.18
2022-10-21T03:31:15.140Z,100102.40
2022-10-21T03:33:47.076Z,100099.00
2022-10-21T03:36:19.235Z,100099.00
2022-10-21T03:38:51.280Z,100105.00
2022-10-21T03:41:23.142Z,100105.03
2022-10-21T03:43:55.331Z,100100.67
2022-10-21T03:46:27.310Z,100104.07
2022-10-21T03:49:03.007Z,100101.41
2022-10-21T03:51:32.881Z,100101.37
2022-10-21T03:54:05.074Z,100104.78
2022-10-21T03:56:37.153Z,100111.71
2022-10-21T03:59:09.200Z,100107.31
2022-10-21T04:01:41.670Z,100097.69
2022-10-21T04:04:13.812Z,100115.98
2022-10-21T04:06:45.817Z,100111.62
2022-10-21T04:09:19.264Z,100113.38
2022-10-21T04:11:51.867Z,100109.81
2022-10-21T04:14:23.935Z,100123.69
2022-10-21T04:17:06.505Z,100117.62
2022-10-21T04:19:29.647Z,100115.63
2022-10-21T04:22:01.794Z,100115.53
2022-10-21T04:24:33.679Z,100118.96
2022-10-21T04:27:05.662Z,100116.30
2022-10-21T04:29:37.849Z,100126.70
2022-10-21T04:32:10.176Z,100125.73
2022-10-21T04:34:42.137Z,100120.62
2022-10-21T04:37:14.308Z,100119.83
2022-10-21T04:39:46.462Z,100128.56
2022-10-21T04:42:18.545Z,100133.77
2022-10-21T04:44:51.133Z,100132.00
2022-10-21T04:47:23.036Z,100122.52
2022-10-21T04:49:54.932Z,100119.03
2022-10-21T04:52:26.869Z,100123.33
2022-10-21T04:54:59.173Z,100122.39
2022-10-21T04:57:32.805Z,100117.16
2022-10-21T05:00:07.587Z,100119.73
2022-10-21T05:02:40.151Z,100127.50
2022-10-21T05:05:12.463Z,100127.47
2022-10-21T05:07:44.461Z,100127.33
2022-10-21T05:10:16.654Z,100122.94
2022-10-21T05:12:48.854Z,100127.06
2022-10-21T05:15:21.216Z,100120.92
2022-10-21T05:17:56.058Z,100117.32
2022-10-21T05:20:28.281Z,100117.25
2022-10-21T05:23:00.398Z,100119.68
2022-10-21T05:25:34.371Z,100115.23
2022-10-21T05:28:06.722Z,100114.16
2022-10-21T05:30:38.867Z,100126.05
2022-10-21T05:33:10.945Z,100131.98
2022-10-21T05:35:43.128Z,100127.53
2022-10-21T05:38:15.243Z,100128.44
2022-10-21T05:40:48.127Z,100135.34
2022-10-21T05:43:20.521Z,100144.78
2022-10-21T05:45:52.927Z,100148.98
2022-10-21T05:48:25.800Z,100152.30
2022-10-21T05:50:57.821Z,100150.30
2022-10-21T05:53:29.862Z,100153.44
2022-10-21T05:56:04.059Z,100155.78
2022-10-21T05:58:36.850Z,100162.57
2022-10-21T06:01:08.896Z,100158.16
2022-10-21T06:03:41.159Z,100159.77
2022-10-21T06:06:13.271Z,100166.69
2022-10-21T06:08:45.172Z,100167.52
2022-10-21T06:11:19.000Z,100168.34
2022-10-21T06:13:51.016Z,100169.17
2022-10-21T06:16:22.666Z,100161.55
2022-10-21T06:18:54.818Z,100170.28
2022-10-21T06:21:27.432Z,100168.46
2022-10-21T06:23:59.677Z,100172.64
2022-10-21T06:26:34.611Z,100175.95
2022-10-21T06:29:06.100Z,100176.63
2022-10-21T06:31:38.413Z,100180.84
2022-10-21T06:34:10.523Z,100179.94
2022-10-21T06:36:42.730Z,100174.51
2022-10-21T06:39:14.890Z,100171.56
2022-10-21T06:41:47.184Z,100164.27
2022-10-21T06:44:21.367Z,100167.88
2022-10-21T06:46:54.282Z,100165.39
2022-10-21T06:49:26.612Z,100152.75
2022-10-21T06:51:58.519Z,100166.09
2022-10-21T06:54:30.905Z,100164.55
2022-10-21T06:57:04.801Z,100166.70
2022-10-21T06:59:36.869Z,100161.20
2022-10-21T07:02:10.428Z,100160.28
2022-10-21T07:04:44.991Z,100159.37
2022-10-21T07:07:17.684Z,100152.35
2022-10-21T07:09:50.057Z,100148.67
2022-10-21T07:12:22.186Z,100143.27
2022-10-21T07:14:54.545Z,100152.75
2022-10-21T07:17:26.889Z,100155.55
2022-10-21T07:19:59.066Z,100147.99
2022-10-21T07:22:32.151Z,100153.31
2022-10-21T07:25:04.569Z,100155.02
2022-10-21T07:27:37.152Z,100148.09
2022-10-21T07:30:10.335Z,100142.77
2022-10-21T07:32:42.353Z,100147.77
2022-10-21T07:35:15.130Z,100151.88
2022-10-21T07:37:47.681Z,100154.16
2022-10-21T07:40:20.066Z,100154.68
2022-10-21T07:42:52.420Z,100154.29
2022-10-21T07:45:24.493Z,100154.67
2022-10-21T07:47:56.773Z,100161.23
2022-10-21T07:50:28.859Z,100157.59
2022-10-21T07:53:10.940Z,100163.66
2022-10-21T07:55:35.258Z,100173.50
2022-10-21T07:58:07.486Z,100167.70
2022-10-21T08:00:41.085Z,100167.13
2022-10-21T08:03:13.372Z,100173.38
2022-10-21T08:05:46.499Z,100174.39
2022-10-21T08:08:20.123Z,100173.86
2022-10-21T08:10:53.644Z,100177.44
2022-10-21T08:13:25.601Z,100174.00
2022-10-21T08:15:57.788Z,100176.56
2022-10-21T08:18:30.373Z,100179.04
2022-10-21T08:21:04.439Z,100171.95
2022-10-21T08:23:38.518Z,100172.80
2022-10-21T08:26:13.078Z,100179.62
2022-10-21T08:28:45.564Z,100171.77
2022-10-21T08:31:20.451Z,100170.66
2022-10-21T08:33:52.694Z,100163.38
2022-10-21T08:36:26.830Z,100164.98
2022-10-21T08:38:59.840Z,100162.31
2022-10-21T08:41:37.689Z,100156.11
2022-10-21T08:44:27.383Z,100151.55
2022-10-21T08:47:05.622Z,100162.50
2022-10-21T08:49:57.509Z,100158.40
2022-10-21T08:52:41.183Z,100150.48
2022-10-21T08:55:22.430Z,100149.77
2022-10-21T08:57:55.173Z,100149.00
2022-10-21T09:00:39.185Z,100147.30
2022-10-21T09:03:22.991Z,100146.92
2022-10-21T09:06:18.752Z,100147.39
2022-10-21T09:09:02.695Z,100146.47
2022-10-21T09:11:49.686Z,100152.81
2022-10-21T09:14:40.599Z,100143.26
2022-10-21T09:17:40.123Z,100149.15
2022-10-21T09:20:50.147Z,100155.31
2022-10-21T09:23:43.505Z,100154.66
2022-10-21T09:26:30.618Z,100155.16
2022-10-21T09:29:23.578Z,100156.31
2022-10-21T09:32:02.389Z,100153.31
2022-10-21T09:34:50.277Z,100156.13
2022-10-21T09:37:31.642Z,100161.62
2022-10-21T09:40:13.468Z,100157.77
2022-10-21T09:42:48.059Z,100161.10
2022-10-21T09:45:35.282Z,100153.23
2022-10-21T09:48:10.285Z,100152.31
2022-10-21T09:50:42.801Z,100150.34
2022-10-21T09:53:47.726Z,100164.95
2022-10-21T09:56:34.902Z,100158.27
2022-10-21T09:59:12.728Z,100155.98
2022-10-21T10:01:45.929Z,100150.27
2022-10-21T10:04:33.410Z,100155.79
2022-10-21T10:07:23.433Z,100147.87
2022-10-21T10:09:55.505Z,100150.80
2022-10-21T10:12:29.409Z,100145.77
2022-10-21T10:15:21.022Z,100145.21
2022-10-21T10:17:54.448Z,100152.02
2022-10-21T10:20:26.480Z,100137.95
2022-10-21T10:23:07.788Z,100137.28
2022-10-21T10:25:41.223Z,100138.79
2022-10-21T10:28:16.126Z,100140.23
2022-10-21T10:30:53.765Z,100138.18
2022-10-21T10:33:29.429Z,100133.64
2022-10-21T10:36:09.541Z,100128.33
2022-10-21T10:38:47.231Z,100131.75
2022-10-21T10:41:19.865Z,100135.58
2022-10-21T10:43:54.900Z,100126.19
2022-10-21T10:46:32.887Z,100123.05
2022-10-21T10:49:21.577Z,100124.55
2022-10-21T10:52:14.188Z,100119.36
2022-10-21T10:54:46.642Z,100130.16
2022-10-21T10:57:38.995Z,100113.56
2022-10-21T11:00:07.266Z,100118.83
2022-10-21T11:02:45.248Z,100118.61
2022-10-21T11:05:26.103Z,100115.54
2022-10-21T11:08:17.232Z,100117.52
2022-10-21T11:11:07.253Z,100118.29
2022-10-21T11:13:42.201Z,100118.29
2022-10-21T11:16:45.145Z,100119.34
2022-10-21T11:19:37.307Z,100119.22
2022-10-21T11:22:14.812Z,100116.48
2022-10-21T11:24:59.780Z,100116.02
2022-10-21T11:28:02.995Z,100115.50
2022-10-21T11:30:38.273Z,100111.58
2022-10-21T11:33:24.749Z,100112.53
2022-10-21T11:36:23.811Z,100107.52
2022-10-21T11:39:17.249Z,100103.20
2022-10-21T11:41:57.429Z,100109.39
2022-10-21T11:45:06.787Z,100094.81
2022-10-21T11:47:45.683Z,100094.92
2022-10-21T11:50:32.666Z,100086.03
2022-10-21T11:53:28.240Z,100083.81
2022-10-21T11:56:09.161Z,100091.92
2022-10-21T11:59:17.500Z,100088.64
2022-10-21T12:02:15.128Z,100087.24
2022-10-21T12:05:24.946Z,100088.88
2022-10-21T12:08:23.589Z,100092.09
2022-10-21T12:11:07.464Z,100086.03
2022-10-21T12:13:48.668Z,100085.51
2022-10-21T12:16:24.001Z,100084.06
2022-10-21T12:19:00.505Z,100088.00
2022-10-21T12:21:35.460Z,100082.34
2022-10-21T12:24:34.067Z,100084.31
2022-10-21T12:27:14.692Z,100084.43
2022-10-21T12:30:05.913Z,100081.63
2022-10-21T12:32:47.288Z,100071.99
2022-10-21T12:35:52.957Z,100077.28
2022-10-21T12:38:46.202Z,100076.52
2022-10-21T12:41:30.625Z,100074.07
2022-10-21T12:44:08.266Z,100069.77
2022-10-21T12:46:55.208Z,100070.74
2022-10-21T12:49:32.044Z,100066.38
2022-10-21T12:52:12.807Z,100062.02
2022-10-21T12:54:59.787Z,100063.93
2022-10-21T12:57:37.445Z,100072.94
2022-10-21T13:00:30.242Z,100075.50
2022-10-21T13:03:16.288Z,100072.94
2022-10-21T13:05:51.398Z,100070.53
2022-10-21T13:08:27.874Z,100075.77
2022-10-21T13:11:09.152Z,100070.64
2022-10-21T13:13:48.242Z,100060.17
2022-10-21T13:16:24.006Z,100065.52
2022-10-21T13:19:03.570Z,100058.77
2022-10-21T13:21:41.541Z,100066.77
2022-10-21T13:24:17.957Z,100063.45
2022-10-21T13:26:58.968Z,100061.09
2022-10-21T13:29:43.503Z,100057.02
2022-10-21T13:32:30.312Z,100065.86
2022-10-21T13:35:22.159Z,100064.22
2022-10-21T13:38:09.593Z,100072.17
2022-10-21T13:40:54.893Z,100076.73
2022-10-21T13:43:42.494Z,100076.18
2022-10-21T13:46:17.944Z,100078.13
2022-10-21T13:48:51.257Z,100081.77
2022-10-21T13:51:29.737Z,100088.94
2022-10-21T13:54:11.041Z,100091.66
2022-10-21T13:56:44.537Z,100094.37
2022-10-21T13:59:32.275Z,100100.42
2022-10-21T14:02:07.238Z,100107.34
2022-10-21T14:04:41.202Z,100107.05
2022-10-21T14:07:19.747Z,100110.58
2022-10-21T14:09:59.143Z,100113.25
2022-10-21T14:12:40.350Z,100111.55
2022-10-21T14:15:22.155Z,100119.23
2022-10-21T14:17:58.389Z,100118.27
2022-10-21T14:20:34.163Z,100124.22
2022-10-21T14:23:09.785Z,100118.27
2022-10-21T14:25:42.689Z,100124.27
2022-10-21T14:28:15.357Z,100120.98
2022-10-21T14:30:48.803Z,100122.00
2022-10-21T14:33:22.729Z,100128.09
2022-10-21T14:36:15.935Z,100136.94
2022-10-21T14:39:00.888Z,100124.27
2022-10-21T14:41:35.704Z,100126.98
2022-10-21T14:44:19.651Z,100126.98
2022-10-21T14:46:55.178Z,100125.29
2022-10-21T14:49:32.924Z,100125.29
2022-10-21T14:52:08.073Z,100125.23
2022-10-21T14:54:57.910Z,100114.63
2022-10-21T14:57:48.722Z,100113.59
2022-10-21T15:00:31.957Z,100106.53
2022-10-21T15:03:04.845Z,100108.13
2022-10-21T15:05:47.867Z,100104.67
2022-10-21T15:08:24.990Z,100115.13
2022-10-21T15:11:11.717Z,100114.99
2022-10-21T15:13:48.555Z,100125.34
2022-10-21T15:16:22.378Z,100123.70
2022-10-21T15:18:59.884Z,100131.60
2022-10-21T15:21:35.608Z,100131.55
2022-10-21T15:24:08.903Z,100133.25
2022-10-21T15:26:43.067Z,100135.86
2022-10-21T15:29:29.730Z,100134.22
2022-10-21T15:32:02.518Z,100142.01
2022-10-21T15:34:34.659Z,100143.03
2022-10-21T15:37:07.483Z,100147.64
2022-10-21T15:39:41.362Z,100145.19
2022-10-21T15:42:17.977Z,100154.52
2022-10-21T15:44:51.522Z,100145.01
2022-10-21T15:47:25.764Z,100147.91
2022-10-21T15:49:59.967Z,100149.89
2022-10-21T15:52:33.787Z,100144.66
2022-10-21T15:55:09.976Z,100144.61
2022-10-21T15:57:42.368Z,100144.81
2022-10-21T16:00:20.121Z,100147.09
2022-10-21T16:02:53.477Z,100146.48
2022-10-21T16:05:26.894Z,100140.87
2022-10-21T16:08:00.507Z,100139.39
2022-10-21T16:10:41.257Z,100146.72
2022-10-21T16:13:13.718Z,100145.38
2022-10-21T16:15:45.879Z,100145.73
2022-10-21T16:18:19.776Z,100150.23
2022-10-21T16:20:54.216Z,100154.70
2022-10-21T16:23:26.532Z,100153.75
2022-10-21T16:25:58.654Z,100147.52
2022-10-21T16:28:30.721Z,100153.35
2022-10-21T16:31:04.895Z,100151.44
2022-10-21T16:33:37.239Z,100153.81
2022-10-21T16:36:18.374Z,100154.34
2022-10-21T16:38:52.059Z,100151.73
2022-10-21T16:41:28.815Z,100151.80
2022-10-21T16:44:01.174Z,100170.82
2022-10-21T16:46:36.412Z,100163.77
2022-10-21T16:49:17.032Z,100159.37
2022-10-21T16:51:51.926Z,100157.67
2022-10-21T16:54:25.112Z,100142.88
2022-10-21T16:56:58.079Z,100148.02
2022-10-21T16:59:30.864Z,100152.32
2022-10-21T17:02:03.928Z,100152.23
2022-10-21T17:04:36.238Z,100150.39
2022-10-21T17:07:08.557Z,100146.91
2022-10-21T17:09:40.874Z,100145.99
2022-10-21T17:12:14.368Z,100148.61
2022-10-21T17:14:48.276Z,100157.17
2022-10-21T17:17:22.459Z,100162.25
2022-10-21T17:19:54.071Z,100165.09
2022-10-21T17:22:26.190Z,100165.46
2022-10-21T17:24:58.377Z,100159.15
2022-10-21T17:27:30.373Z,100158.50
2022-10-21T17:30:02.286Z,100156.85
2022-10-21T17:32:34.838Z,100146.45
2022-10-21T17:35:07.555Z,100137.89
2022-10-21T17:37:39.969Z,100124.02
2022-10-21T17:40:17.748Z,100126.84
2022-10-21T17:42:50.634Z,100131.28
2022-10-21T17:45:23.411Z,100130.41
2022-10-21T17:47:55.459Z,100140.95
2022-10-21T17:50:27.439Z,100135.77
2022-10-21T17:52:59.651Z,100134.81
2022-10-21T17:55:31.807Z,100141.86
2022-10-21T17:58:03.740Z,100134.77
2022-10-21T18:00:36.117Z,100135.50
2022-10-21T18:03:08.778Z,100129.36
2022-10-21T18:05:42.696Z,100139.63
2022-10-21T18:08:14.596Z,100145.63
2022-10-21T18:10:55.577Z,100161.16
2022-10-21T18:13:30.069Z,100142.74
2022-10-21T18:16:10.644Z,100145.45
2022-10-21T18:18:43.366Z,100145.35
2022-10-21T18:21:21.332Z,100154.05
2022-10-21T18:23:54.631Z,100150.72
2022-10-21T18:26:29.856Z,100161.98
2022-10-21T18:29:03.642Z,100166.29
2022-10-21T18:31:37.789Z,100164.45
2022-10-21T18:34:10.028Z,100164.45
2022-10-21T18:36:43.321Z,100168.66
2022-10-21T18:39:15.648Z,100160.75
2022-10-21T18:41:47.754Z,100159.70
2022-10-21T18:44:19.871Z,100160.56
2022-10-21T18:46:55.231Z,100170.00
2022-10-21T18:49:25.685Z,100173.52
2022-10-21T18:51:57.665Z,100166.62
2022-10-21T18:54:29.849Z,100178.80
2022-10-21T18:57:01.772Z,100177.83
2022-10-21T18:59:33.699Z,100169.23
2022-10-21T19:02:05.755Z,100168.39
2022-10-21T19:04:37.639Z,100168.34
2022-10-21T19:07:09.570Z,100163.77
2022-10-21T19:09:41.935Z,100170.00
2022-10-21T19:12:17.375Z,100175.27
2022-10-21T19:14:48.203Z,100162.25
2022-10-21T19:17:20.050Z,100166.52
2022-10-21T19:19:52.299Z,100171.75
2022-10-21T19:22:26.179Z,100163.91
2022-10-21T19:24:58.382Z,100170.00
2022-10-21T19:27:30.272Z,100174.21
2022-10-21T19:30:02.314Z,100176.83
2022-10-21T19:32:34.305Z,100183.80
2022-10-21T19:35:06.660Z,100179.48
2022-10-21T19:37:38.641Z,100180.40
2022-10-21T19:40:11.036Z,100185.63
2022-10-21T19:42:43.044Z,100195.20
2022-10-21T19:45:16.694Z,100188.05
2022-10-21T19:47:48.770Z,100189.20
2022-10-21T19:50:20.777Z,100197.91
2022-10-21T19:52:52.649Z,100190.98
2022-10-21T19:55:24.580Z,100195.30
2022-10-21T19:57:56.918Z,100189.29
2022-10-21T20:00:28.748Z,100187.73
2022-10-21T20:03:00.912Z,100198.49
2022-10-21T20:05:34.475Z,100197.89
2022-10-21T20:08:06.602Z,100197.33
2022-10-21T20:10:38.523Z,100199.33
2022-10-21T20:13:10.453Z,100199.59
2022-10-21T20:15:45.366Z,100198.93
2022-10-21T20:18:17.279Z,100205.10
2022-10-21T20:20:49.165Z,100203.28
2022-10-21T20:23:21.031Z,100209.33
2022-10-21T20:25:55.487Z,100215.12
2022-10-21T20:28:26.942Z,100207.38
2022-10-21T20:31:07.153Z,100214.39
2022-10-21T20:33:41.924Z,100208.86
2022-10-21T20:36:24.955Z,100212.38
2022-10-21T20:39:00.103Z,100213.30
2022-10-21T20:41:37.403Z,100213.30
2022-10-21T20:44:11.870Z,100216.91
2022-10-21T20:46:44.027Z,100217.03
2022-10-21T20:49:16.148Z,100218.42
2022-10-21T20:51:48.344Z,100217.98
2022-10-21T20:54:22.896Z,100217.91
2022-10-21T20:56:54.092Z,100222.12
2022-10-21T20:59:26.003Z,100229.27
2022-10-21T21:01:57.801Z,100218.27
2022-10-21T21:04:29.681Z,100221.69
2022-10-21T21:07:01.665Z,100219.83
2022-10-21T21:09:57.401Z,100214.56
2022-10-21T21:12:07.439Z,100221.44
2022-10-21T21:14:39.607Z,100215.30
2022-10-21T21:17:11.623Z,100210.90
2022-10-21T21:19:43.626Z,100203.90
2022-10-21T21:22:15.759Z,100207.38
2022-10-21T21:24:48.647Z,100215.12
2022-10-21T21:27:20.434Z,100211.64
2022-10-21T21:29:52.599Z,100215.91
2022-10-21T21:32:24.532Z,100215.95
2022-10-21T21:34:56.801Z,100217.78
2022-10-21T21:37:29.701Z,100226.39
2022-10-21T21:40:01.891Z,100226.44
2022-10-21T21:42:33.806Z,100222.05
2022-10-21T21:45:06.320Z,100222.95
2022-10-21T21:47:38.581Z,100216.77
2022-10-21T21:50:10.943Z,100218.52
2022-10-21T21:52:43.746Z,100226.30
2022-10-21T21:55:16.002Z,100226.26
2022-10-21T21:57:47.921Z,100228.91
2022-10-21T22:00:19.948Z,100221.04
2022-10-21T22:02:51.927Z,100222.78
2022-10-21T22:05:27.055Z,100225.34
2022-10-21T22:08:00.807Z,100227.13
2022-10-21T22:10:32.753Z,100234.88
2022-10-21T22:13:04.735Z,100234.05
2022-10-21T22:15:47.768Z,100232.35
2022-10-21T22:18:11.424Z,100227.96
2022-10-21T22:20:43.585Z,100226.16
2022-10-21T22:23:16.695Z,100225.25
2022-10-21T22:25:49.650Z,100227.83
2022-10-21T22:28:21.691Z,100228.78
2022-10-21T22:30:59.320Z,100224.52
2022-10-21T22:33:31.953Z,100232.27
2022-10-21T22:36:04.950Z,100228.78
2022-10-21T22:38:37.723Z,100238.27
2022-10-21T22:41:12.473Z,100242.62
2022-10-21T22:43:43.469Z,100242.58
2022-10-21T22:48:49.512Z,100251.20
2022-10-21T22:51:21.643Z,100246.75
2022-10-21T22:53:56.777Z,100242.31
2022-10-21T22:56:28.226Z,100239.66
2022-10-21T22:59:00.677Z,100237.86
2022-10-21T23:01:32.703Z,100239.61
2022-10-21T23:04:05.622Z,100233.47
2022-10-21T23:06:37.966Z,100232.69
2022-10-21T23:09:10.182Z,100233.47
2022-10-21T23:11:42.232Z,100233.59
2022-10-21T23:14:16.158Z,100238.83
2022-10-21T23:16:48.315Z,100230.13
2022-10-21T23:19:20.440Z,100230.91
2022-10-21T23:21:52.354Z,100232.78
2022-10-21T23:24:24.281Z,100224.08
2022-10-21T23:26:59.161Z,100222.38
2022-10-21T23:29:30.769Z,100220.63
2022-10-21T23:32:02.780Z,100219.72
2022-10-21T23:34:35.286Z,100225.81
2022-10-21T23:37:07.607Z,100224.95
2022-10-21T23:39:39.692Z,100219.72
2022-10-21T23:42:11.787Z,100221.42
2022-10-21T23:44:43.785Z,100219.72
2022-10-21T23:47:15.775Z,100226.64
2022-10-21T23:49:47.669Z,100221.47
2022-10-21T23:52:19.653Z,100219.81
2022-10-21T23:54:51.799Z,100220.73
2022-10-21T23:57:24.036Z,100217.16
2022-10-21T23:59:55.945Z,100216.24
