createdAt,value
2019-03-18T05:44:21.948Z,93214.00
2019-03-18T05:46:55.067Z,93219.87
2019-03-18T05:49:28.028Z,93212.28
2019-03-18T05:52:01.169Z,93211.78
2019-03-18T05:54:34.289Z,93219.75
2019-03-18T05:57:07.327Z,93228.50
2019-03-18T05:59:40.687Z,93241.31
2019-03-18T06:02:14.067Z,93261.55
2019-03-18T06:04:47.435Z,93268.50
2019-03-18T06:07:20.547Z,93271.16
2019-03-18T06:09:53.436Z,93257.16
2019-03-18T06:12:26.387Z,93258.93
2019-03-18T06:14:59.587Z,93255.44
2019-03-18T06:17:32.548Z,93257.45
2019-03-18T06:20:05.551Z,93255.09
2019-03-18T06:22:38.455Z,93254.80
2019-03-18T06:25:11.571Z,93267.31
2019-03-18T06:27:45.588Z,93269.13
2019-03-18T06:30:18.447Z,93273.23
2019-03-18T06:32:51.750Z,93263.66
2019-03-18T06:35:25.149Z,93265.98
2019-03-18T06:37:58.148Z,93262.22
2019-03-18T06:40:31.267Z,93269.02
2019-03-18T06:43:04.107Z,93275.83
2019-03-18T06:45:36.987Z,93276.56
2019-03-18T06:48:09.892Z,93272.73
2019-03-18T06:50:42.828Z,93283.27
2019-03-18T06:53:15.875Z,93294.75
2019-03-18T06:55:49.387Z,93287.89
2019-03-18T06:58:22.450Z,93302.11
2019-03-18T07:00:55.687Z,93299.98
2019-03-18T07:03:28.747Z,93305.27
2019-03-18T07:06:01.793Z,93305.48
2019-03-18T07:08:34.851Z,93293.40
2019-03-18T07:11:08.187Z,93299.13
2019-03-18T07:13:41.147Z,93309.66
2019-03-18T07:16:14.376Z,93310.11
2019-03-18T07:18:47.288Z,93320.39
2019-03-18T07:21:20.448Z,93329.78
2019-03-18T07:23:53.667Z,93335.08
2019-03-18T07:26:26.968Z,93335.80
2019-03-18T07:29:00.138Z,93342.98
2019-03-18T07:31:33.608Z,93348.45
2019-03-18T07:34:06.537Z,93348.36
2019-03-18T07:36:39.491Z,93326.69
2019-03-18T07:39:12.463Z,93330.66
2019-03-18T07:41:45.512Z,93353.08
2019-03-18T07:44:18.453Z,93346.73
2019-03-18T07:46:51.327Z,93348.86
2019-03-18T07:49:24.275Z,93353.66
2019-03-18T07:51:57.118Z,93349.00
2019-03-18T07:54:33.090Z,93339.30
2019-03-18T07:57:04.707Z,93336.94
2019-03-18T07:59:37.878Z,93347.24
2019-03-18T08:02:10.708Z,93363.59
2019-03-18T08:04:43.875Z,93366.80
2019-03-18T08:07:16.952Z,93370.83
2019-03-18T08:09:50.456Z,93355.14
2019-03-18T08:12:23.667Z,93354.83
2019-03-18T08:14:56.707Z,93381.95
2019-03-18T08:17:30.287Z,93389.02
2019-03-18T08:20:03.737Z,93402.79
2019-03-18T08:22:37.271Z,93385.34
2019-03-18T08:25:10.215Z,93387.28
2019-03-18T08:27:43.395Z,93398.47
2019-03-18T08:30:16.429Z,93396.75
2019-03-18T08:32:49.409Z,93401.23
2019-03-18T08:35:22.348Z,93403.90
2019-03-18T08:37:55.507Z,93404.39
2019-03-18T08:40:28.487Z,93401.23
2019-03-18T08:43:02.182Z,93398.66
2019-03-18T08:45:35.647Z,93396.67
2019-03-18T08:48:08.767Z,93401.45
2019-03-18T08:50:41.783Z,93411.88
2019-03-18T08:53:14.787Z,93397.16
2019-03-18T08:55:47.870Z,93403.23
2019-03-18T08:58:20.747Z,93425.66
2019-03-18T09:00:54.348Z,93427.64
2019-03-18T09:03:27.277Z,93429.89
2019-03-18T09:06:00.555Z,93405.77
2019-03-18T09:08:33.589Z,93414.74
2019-03-18T09:11:06.661Z,93437.06
2019-03-18T09:13:40.108Z,93437.84
2019-03-18T09:16:13.127Z,93452.73
2019-03-18T09:18:46.528Z,93451.07
2019-03-18T09:21:19.955Z,93462.06
2019-03-18T09:23:52.807Z,93455.13
2019-03-18T09:26:26.148Z,93442.65
2019-03-18T09:28:59.927Z,93448.27
2019-03-18T09:31:32.848Z,93457.23
2019-03-18T09:34:07.868Z,93465.46
2019-03-18T09:36:40.747Z,93462.08
2019-03-18T09:39:14.058Z,93461.01
2019-03-18T09:41:48.236Z,93447.80
2019-03-18T09:44:21.548Z,93450.25
2019-03-18T09:46:54.908Z,93459.83
2019-03-18T09:49:28.028Z,93467.70
2019-03-18T09:52:01.087Z,93457.71
2019-03-18T09:54:34.247Z,93457.54
2019-03-18T09:57:07.331Z,93454.13
2019-03-18T09:59:40.508Z,93458.28
2019-03-18T10:02:13.708Z,93480.90
2019-03-18T10:04:46.707Z,93490.94
2019-03-18T10:07:19.611Z,93490.33
2019-03-18T10:09:52.491Z,93491.27
2019-03-18T10:12:25.550Z,93496.77
2019-03-18T10:14:58.907Z,93498.27
2019-03-18T10:17:32.447Z,93499.39
2019-03-18T10:20:05.359Z,93499.53
2019-03-18T10:22:38.368Z,93498.69
2019-03-18T10:25:11.428Z,93490.98
2019-03-18T10:27:44.668Z,93498.99
2019-03-18T10:30:17.603Z,93485.09
2019-03-18T10:32:51.408Z,93485.38
2019-03-18T10:35:24.207Z,93482.52
2019-03-18T10:37:57.429Z,93482.59
2019-03-18T10:40:30.568Z,93488.77
2019-03-18T10:43:03.488Z,93491.09
2019-03-18T10:45:36.528Z,93489.58
2019-03-18T10:48:09.568Z,93489.20
2019-03-18T10:50:42.929Z,93490.92
2019-03-18T10:53:16.157Z,93496.14
2019-03-18T10:55:49.749Z,93495.77
2019-03-18T10:58:23.068Z,93502.17
2019-03-18T11:00:55.988Z,93499.82
2019-03-18T11:03:28.916Z,93510.24
2019-03-18T11:06:01.974Z,93510.06
2019-03-18T11:08:34.907Z,93501.41
2019-03-18T11:11:07.949Z,93496.97
2019-03-18T11:13:41.108Z,93499.28
2019-03-18T11:16:14.688Z,93514.13
2019-03-18T11:18:48.150Z,93500.86
2019-03-18T11:21:21.347Z,93495.56
2019-03-18T11:23:54.467Z,93500.78
2019-03-18T11:26:27.487Z,93506.94
2019-03-18T11:29:01.107Z,93505.59
2019-03-18T11:31:34.095Z,93513.44
2019-03-18T11:34:07.714Z,93509.59
2019-03-18T11:36:40.728Z,93508.48
2019-03-18T11:39:13.928Z,93502.34
2019-03-18T11:41:47.216Z,93501.81
2019-03-18T11:44:20.409Z,93490.80
2019-03-18T11:46:53.868Z,93489.58
2019-03-18T11:49:38.758Z,93479.78
2019-03-18T11:52:01.882Z,93475.32
2019-03-18T11:54:34.932Z,93470.02
2019-03-18T11:57:08.508Z,93473.59
2019-03-18T11:59:41.378Z,93471.58
2019-03-18T12:02:26.900Z,93483.59
2019-03-18T12:04:49.616Z,93486.56
2019-03-18T12:07:23.231Z,93486.09
2019-03-18T12:09:56.330Z,93491.67
2019-03-18T12:12:29.387Z,93495.12
2019-03-18T12:15:02.759Z,93489.74
2019-03-18T12:17:35.807Z,93470.86
2019-03-18T12:20:09.047Z,93465.06
2019-03-18T12:22:42.109Z,93463.23
2019-03-18T12:25:15.095Z,93474.66
2019-03-18T12:27:48.277Z,93485.41
2019-03-18T12:30:21.626Z,93484.63
2019-03-18T12:32:54.747Z,93491.23
2019-03-18T12:35:28.327Z,93489.98
2019-03-18T12:38:01.985Z,93488.78
2019-03-18T12:40:35.007Z,93484.30
2019-03-18T12:43:08.137Z,93479.86
2019-03-18T12:45:41.452Z,93486.71
2019-03-18T12:48:14.287Z,93490.23
2019-03-18T12:50:56.026Z,93490.01
2019-03-18T12:53:22.588Z,93481.86
2019-03-18T12:55:55.549Z,93489.02
2019-03-18T12:58:28.515Z,93493.83
2019-03-18T13:01:12.222Z,93494.23
2019-03-18T13:03:36.075Z,93489.77
2019-03-18T13:06:10.049Z,93493.63
2019-03-18T13:08:43.028Z,93488.67
2019-03-18T13:11:16.371Z,93487.03
2019-03-18T13:13:49.550Z,93479.81
2019-03-18T13:16:22.988Z,93475.52
2019-03-18T13:18:55.851Z,93464.41
2019-03-18T13:21:30.820Z,93450.38
2019-03-18T13:24:03.267Z,93457.83
2019-03-18T13:26:36.447Z,93460.98
2019-03-18T13:29:09.488Z,93471.45
2019-03-18T13:31:42.855Z,93465.46
2019-03-18T13:34:15.967Z,93476.20
2019-03-18T13:36:49.028Z,93480.62
2019-03-18T13:39:22.189Z,93480.17
2019-03-18T13:41:55.227Z,93478.16
2019-03-18T13:44:28.207Z,93479.98
2019-03-18T13:47:01.115Z,93484.93
2019-03-18T13:49:34.107Z,93493.82
2019-03-18T13:52:07.236Z,93484.82
2019-03-18T13:54:40.028Z,93483.17
2019-03-18T13:57:13.007Z,93476.95
2019-03-18T13:59:46.828Z,93471.20
2019-03-18T14:02:19.709Z,93463.95
2019-03-18T14:04:53.128Z,93452.81
2019-03-18T14:07:26.529Z,93445.70
2019-03-18T14:10:00.168Z,93456.49
2019-03-18T14:12:33.027Z,93466.61
2019-03-18T14:15:06.196Z,93464.88
2019-03-18T14:17:39.508Z,93472.73
2019-03-18T14:20:12.528Z,93472.49
2019-03-18T14:22:45.388Z,93474.20
2019-03-18T14:25:18.428Z,93473.20
2019-03-18T14:27:52.080Z,93473.41
2019-03-18T14:30:24.988Z,93468.37
2019-03-18T14:32:59.228Z,93469.08
2019-03-18T14:35:32.207Z,93470.64
2019-03-18T14:38:05.168Z,93476.34
2019-03-18T14:40:38.189Z,93473.59
2019-03-18T14:43:11.156Z,93469.55
2019-03-18T14:45:45.056Z,93467.84
2019-03-18T14:48:17.936Z,93463.66
2019-03-18T14:50:51.257Z,93467.09
2019-03-18T14:53:24.436Z,93472.31
2019-03-18T14:55:57.428Z,93484.27
2019-03-18T14:58:31.055Z,93484.79
2019-03-18T15:01:04.113Z,93491.94
2019-03-18T15:03:37.311Z,93499.55
2019-03-18T15:06:10.257Z,93505.03
2019-03-18T15:08:43.428Z,93507.07
2019-03-18T15:11:16.498Z,93507.65
2019-03-18T15:13:51.378Z,93508.95
2019-03-18T15:16:23.872Z,93506.55
2019-03-18T15:18:56.933Z,93504.92
2019-03-18T15:21:30.109Z,93511.53
2019-03-18T15:24:02.960Z,93517.29
2019-03-18T15:26:35.869Z,93522.40
2019-03-18T15:29:09.149Z,93515.49
2019-03-18T15:31:42.308Z,93516.83
2019-03-18T15:34:15.629Z,93505.88
2019-03-18T15:36:48.608Z,93502.78
2019-03-18T15:39:21.808Z,93509.17
2019-03-18T15:41:54.911Z,93511.96
2019-03-18T15:44:28.228Z,93512.81
2019-03-18T15:47:01.398Z,93506.77
2019-03-18T15:49:34.448Z,93508.87
2019-03-18T15:52:11.275Z,93524.00
2019-03-18T15:54:53.446Z,93526.08
2019-03-18T15:57:28.970Z,93521.30
2019-03-18T15:59:51.440Z,93525.77
2019-03-18T16:02:24.873Z,93530.87
2019-03-18T16:05:00.851Z,93536.88
2019-03-18T16:07:34.108Z,93540.25
2019-03-18T16:10:07.132Z,93538.92
2019-03-18T16:12:40.597Z,93545.36
2019-03-18T16:15:13.533Z,93545.97
2019-03-18T16:17:46.668Z,93556.81
2019-03-18T16:20:19.516Z,93560.17
2019-03-18T16:22:52.568Z,93560.72
2019-03-18T16:25:25.748Z,93562.28
2019-03-18T16:27:59.027Z,93568.56
2019-03-18T16:30:32.416Z,93577.77
2019-03-18T16:33:05.437Z,93588.45
2019-03-18T16:35:38.328Z,93586.03
2019-03-18T16:38:11.288Z,93591.30
2019-03-18T16:40:44.208Z,93579.21
2019-03-18T16:43:17.535Z,93585.53
2019-03-18T16:45:50.496Z,93598.15
2019-03-18T16:48:23.388Z,93604.50
2019-03-18T16:50:56.308Z,93610.44
2019-03-18T16:53:29.208Z,93606.37
2019-03-18T16:56:02.200Z,93590.70
2019-03-18T16:58:35.487Z,93597.38
2019-03-18T17:01:08.347Z,93603.48
2019-03-18T17:03:41.452Z,93609.32
2019-03-18T17:06:14.556Z,93620.19
2019-03-18T17:08:48.036Z,93621.36
2019-03-18T17:11:21.295Z,93624.19
2019-03-18T17:13:54.875Z,93620.73
2019-03-18T17:16:28.070Z,93623.79
2019-03-18T17:19:01.453Z,93630.50
2019-03-18T17:21:34.376Z,93635.87
2019-03-18T17:24:07.475Z,93637.11
2019-03-18T17:26:40.567Z,93629.47
2019-03-18T17:29:13.556Z,93632.41
2019-03-18T17:31:47.137Z,93639.77
2019-03-18T17:34:20.389Z,93637.34
2019-03-18T17:36:53.558Z,93630.48
2019-03-18T17:39:26.516Z,93644.34
2019-03-18T17:41:59.471Z,93652.55
2019-03-18T17:44:32.767Z,93653.45
2019-03-18T17:47:07.497Z,93653.86
2019-03-18T17:49:41.236Z,93646.47
2019-03-18T17:52:14.036Z,93658.33
2019-03-18T17:54:47.048Z,93664.86
2019-03-18T17:57:20.195Z,93668.10
2019-03-18T17:59:53.299Z,93663.98
2019-03-18T18:02:26.441Z,93662.03
2019-03-18T18:05:03.289Z,93666.91
2019-03-18T18:07:34.390Z,93677.86
2019-03-18T18:10:07.391Z,93679.17
2019-03-18T18:12:40.951Z,93678.78
2019-03-18T18:15:13.871Z,93680.74
2019-03-18T18:17:46.824Z,93691.04
2019-03-18T18:20:20.011Z,93699.39
2019-03-18T18:22:52.971Z,93697.17
2019-03-18T18:25:26.150Z,93694.00
2019-03-18T18:27:59.390Z,93701.47
2019-03-18T18:30:32.310Z,93707.64
2019-03-18T18:33:07.756Z,93711.45
2019-03-18T18:35:39.788Z,93715.55
2019-03-18T18:38:12.729Z,93712.14
2019-03-18T18:40:45.793Z,93721.37
2019-03-18T18:43:18.808Z,93725.47
2019-03-18T18:45:51.644Z,93724.56
2019-03-18T18:48:24.527Z,93727.45
2019-03-18T18:50:57.821Z,93732.84
2019-03-18T18:53:30.890Z,93740.42
2019-03-18T18:56:06.651Z,93734.32
2019-03-18T18:58:38.390Z,93734.89
2019-03-18T19:01:13.313Z,93734.48
2019-03-18T19:03:46.912Z,93738.86
2019-03-18T19:06:19.841Z,93737.38
2019-03-18T19:08:52.874Z,93747.23
2019-03-18T19:11:27.648Z,93743.83
2019-03-18T19:14:00.967Z,93748.41
2019-03-18T19:16:33.892Z,93742.63
2019-03-18T19:19:07.157Z,93747.88
2019-03-18T19:21:40.392Z,93749.41
2019-03-18T19:24:13.429Z,93756.03
2019-03-18T19:26:46.216Z,93761.06
2019-03-18T19:29:19.250Z,93754.61
2019-03-18T19:31:52.169Z,93759.21
2019-03-18T19:34:25.188Z,93756.02
2019-03-18T19:36:58.429Z,93752.34
2019-03-18T19:39:31.369Z,93753.34
2019-03-18T19:42:04.366Z,93753.07
2019-03-18T19:44:37.409Z,93761.72
2019-03-18T19:47:10.451Z,93765.52
2019-03-18T19:49:43.397Z,93775.31
2019-03-18T19:52:16.232Z,93780.95
2019-03-18T19:54:49.771Z,93790.65
2019-03-18T19:57:22.728Z,93793.32
2019-03-18T19:59:55.915Z,93803.30
2019-03-18T20:02:29.235Z,93797.84
2019-03-18T20:05:02.190Z,93796.62
2019-03-18T20:07:35.071Z,93797.98
2019-03-18T20:10:08.091Z,93802.65
2019-03-18T20:12:41.031Z,93799.53
2019-03-18T20:15:13.931Z,93801.34
2019-03-18T20:17:46.720Z,93807.22
2019-03-18T20:20:19.689Z,93809.06
2019-03-18T20:22:52.974Z,93819.25
2019-03-18T20:25:26.232Z,93825.43
2019-03-18T20:27:59.848Z,93833.48
2019-03-18T20:30:32.749Z,93829.13
2019-03-18T20:33:05.530Z,93834.37
2019-03-18T20:35:38.521Z,93846.46
2019-03-18T20:38:11.569Z,93851.87
2019-03-18T20:40:44.519Z,93858.42
2019-03-18T20:43:17.476Z,93865.92
2019-03-18T20:45:50.432Z,93866.60
2019-03-18T20:48:23.650Z,93867.84
2019-03-18T20:50:56.810Z,93874.39
2019-03-18T20:53:30.299Z,93871.92
2019-03-18T20:56:03.245Z,93869.18
2019-03-18T20:58:36.456Z,93864.55
2019-03-18T21:01:10.051Z,93862.34
2019-03-18T21:03:42.949Z,93864.31
2019-03-18T21:06:16.607Z,93860.16
2019-03-18T21:08:49.413Z,93860.16
2019-03-18T21:11:22.417Z,93861.73
2019-03-18T21:13:57.360Z,93870.97
2019-03-18T21:16:29.930Z,93877.83
2019-03-18T21:19:02.698Z,93872.87
2019-03-18T21:21:35.741Z,93873.76
2019-03-18T21:24:08.980Z,93882.92
2019-03-18T21:26:41.970Z,93887.86
2019-03-18T21:29:15.350Z,93894.27
2019-03-18T21:31:48.490Z,93885.59
2019-03-18T21:34:21.250Z,93877.75
2019-03-18T21:36:54.831Z,93873.39
2019-03-18T21:39:28.027Z,93880.85
2019-03-18T21:42:01.047Z,93883.47
2019-03-18T21:44:34.029Z,93882.23
2019-03-18T21:47:07.176Z,93878.48
2019-03-18T21:49:40.067Z,93886.69
2019-03-18T21:52:13.087Z,93884.89
2019-03-18T21:54:46.117Z,93883.56
2019-03-18T21:57:19.186Z,93884.36
2019-03-18T21:59:52.347Z,93879.54
2019-03-18T22:02:25.387Z,93874.26
2019-03-18T22:04:58.390Z,93881.17
2019-03-18T22:07:33.187Z,93887.34
2019-03-18T22:10:06.476Z,93886.77
2019-03-18T22:12:39.395Z,93876.08
2019-03-18T22:15:12.607Z,93878.11
2019-03-18T22:17:45.547Z,93878.40
2019-03-18T22:20:18.526Z,93877.89
2019-03-18T22:22:51.667Z,93882.27
2019-03-18T22:25:24.667Z,93886.70
2019-03-18T22:27:57.947Z,93891.92
2019-03-18T22:30:30.947Z,93893.04
2019-03-18T22:33:03.887Z,93887.71
2019-03-18T22:35:37.347Z,93893.41
2019-03-18T22:38:10.685Z,93888.56
2019-03-18T22:40:43.650Z,93885.36
2019-03-18T22:43:17.127Z,93882.19
2019-03-18T22:45:50.069Z,93875.48
2019-03-18T22:48:23.691Z,93885.83
2019-03-18T22:50:56.987Z,93881.73
2019-03-18T22:53:30.148Z,93884.81
2019-03-18T22:56:02.941Z,93880.94
2019-03-18T22:58:36.448Z,93880.83
2019-03-18T23:01:10.938Z,93879.50
2019-03-18T23:03:44.073Z,93877.55
2019-03-18T23:06:17.189Z,93873.76
2019-03-18T23:08:50.388Z,93866.42
2019-03-18T23:11:23.527Z,93873.38
2019-03-18T23:13:56.487Z,93872.80
2019-03-18T23:16:29.268Z,93866.95
2019-03-18T23:19:02.128Z,93872.59
2019-03-18T23:21:35.347Z,93878.32
2019-03-18T23:24:08.289Z,93881.39
2019-03-18T23:26:41.416Z,93887.94
2019-03-18T23:29:14.948Z,93890.09
2019-03-18T23:31:48.049Z,93884.38
2019-03-18T23:34:21.349Z,93883.27
2019-03-18T23:36:54.471Z,93876.95
2019-03-18T23:39:27.668Z,93877.81
2019-03-18T23:42:00.667Z,93874.70
2019-03-18T23:44:33.559Z,93875.28
2019-03-18T23:47:06.527Z,93872.23
2019-03-18T23:49:39.407Z,93867.80
2019-03-18T23:52:12.288Z,93867.91
2019-03-18T23:54:45.667Z,93878.51
2019-03-18T23:57:18.632Z,93873.77
2019-03-18T23:59:51.847Z,93877.46
