createdAt,value
2018-12-09T00:00:34.451Z,0.00
2018-12-09T00:01:34.440Z,0.00
2018-12-09T00:02:34.435Z,0.00
2018-12-09T00:03:34.445Z,0.00
2018-12-09T00:04:34.413Z,0.00
2018-12-09T00:05:34.430Z,0.00
2018-12-09T00:06:34.388Z,0.00
2018-12-09T00:07:34.382Z,0.00
2018-12-09T00:08:34.365Z,0.00
2018-12-09T00:09:34.362Z,0.00
2018-12-09T00:10:34.345Z,0.00
2018-12-09T00:11:34.357Z,0.00
2018-12-09T00:12:34.332Z,0.00
2018-12-09T00:13:34.318Z,0.00
2018-12-09T00:14:34.303Z,0.00
2018-12-09T00:15:34.292Z,0.00
2018-12-09T00:16:34.337Z,0.00
2018-12-09T00:17:34.268Z,0.00
2018-12-09T00:18:34.261Z,0.00
2018-12-09T00:19:34.272Z,0.00
2018-12-09T00:20:34.240Z,0.00
2018-12-09T00:21:34.254Z,0.00
2018-12-09T00:22:34.217Z,0.00
2018-12-09T00:23:34.214Z,0.00
2018-12-09T00:24:34.201Z,0.00
2018-12-09T00:25:34.207Z,0.00
2018-12-09T00:26:34.174Z,0.00
2018-12-09T00:27:34.199Z,0.00
2018-12-09T00:28:34.153Z,0.00
2018-12-09T00:29:34.151Z,0.00
2018-12-09T00:30:34.137Z,0.00
2018-12-09T00:31:34.121Z,0.00
2018-12-09T00:32:34.111Z,0.00
2018-12-09T00:33:34.120Z,0.00
2018-12-09T00:34:34.090Z,0.00
2018-12-09T00:35:34.078Z,0.00
2018-12-09T00:36:34.105Z,0.00
2018-12-09T00:37:34.072Z,0.00
2018-12-09T00:38:34.057Z,0.00
2018-12-09T00:39:34.036Z,0.00
2018-12-09T00:40:34.031Z,0.00
2018-12-09T00:41:34.026Z,0.00
2018-12-09T00:42:34.031Z,0.00
2018-12-09T00:43:33.999Z,0.00
2018-12-09T00:44:33.983Z,0.00
2018-12-09T00:45:33.973Z,0.00
2018-12-09T00:46:33.962Z,0.00
2018-12-09T00:47:33.973Z,0.00
2018-12-09T00:48:33.948Z,0.00
2018-12-09T00:49:33.964Z,0.00
2018-12-09T00:50:33.921Z,0.00
2018-12-09T00:51:33.915Z,0.00
2018-12-09T00:52:33.907Z,0.00
2018-12-09T00:53:33.889Z,0.00
2018-12-09T00:54:33.880Z,0.00
2018-12-09T00:55:33.901Z,0.00
2018-12-09T00:56:33.909Z,0.00
2018-12-09T00:57:33.852Z,0.00
2018-12-09T00:58:33.837Z,0.00
2018-12-09T00:59:33.830Z,0.00
2018-12-09T01:00:33.814Z,0.00
2018-12-09T01:01:33.840Z,0.00
2018-12-09T01:02:33.808Z,0.00
2018-12-09T01:03:33.789Z,0.00
2018-12-09T01:04:33.800Z,0.00
2018-12-09T01:05:33.802Z,0.00
2018-12-09T01:06:33.757Z,0.00
2018-12-09T01:07:33.742Z,0.00
2018-12-09T01:08:33.730Z,0.00
2018-12-09T01:09:33.719Z,0.00
2018-12-09T01:10:33.713Z,0.00
2018-12-09T01:11:33.719Z,0.00
2018-12-09T01:12:33.693Z,0.00
2018-12-09T01:13:33.679Z,0.00
2018-12-09T01:14:33.678Z,0.00
2018-12-09T01:15:33.669Z,0.00
2018-12-09T01:16:33.676Z,0.00
2018-12-09T01:17:33.641Z,0.00
2018-12-09T01:18:33.630Z,0.00
2018-12-09T01:19:33.621Z,0.00
2018-12-09T01:20:33.636Z,0.00
2018-12-09T01:21:33.601Z,0.00
2018-12-09T01:22:33.591Z,0.00
2018-12-09T01:23:33.578Z,0.00
2018-12-09T01:24:33.589Z,0.00
2018-12-09T01:25:33.551Z,0.00
2018-12-09T01:26:33.561Z,0.00
2018-12-09T01:27:33.536Z,0.00
2018-12-09T01:28:33.521Z,0.00
2018-12-09T01:29:33.571Z,0.00
2018-12-09T01:30:33.500Z,0.00
2018-12-09T01:31:33.492Z,0.00
2018-12-09T01:32:33.497Z,0.00
2018-12-09T01:33:33.471Z,0.00
2018-12-09T01:34:33.455Z,0.00
2018-12-09T01:35:33.451Z,0.00
2018-12-09T01:36:33.439Z,0.00
2018-12-09T01:37:33.449Z,0.00
2018-12-09T01:38:33.426Z,0.00
2018-12-09T01:39:33.404Z,0.00
2018-12-09T01:40:33.400Z,0.00
2018-12-09T01:41:33.388Z,0.00
2018-12-09T01:42:33.396Z,0.00
2018-12-09T01:43:33.364Z,0.00
2018-12-09T01:44:33.371Z,0.00
2018-12-09T01:45:33.343Z,0.00
2018-12-09T01:46:33.331Z,0.00
2018-12-09T01:47:33.322Z,0.00
2018-12-09T01:48:33.328Z,0.00
2018-12-09T01:49:33.301Z,0.00
2018-12-09T01:50:33.290Z,0.00
2018-12-09T01:51:33.279Z,0.00
2018-12-09T01:52:33.283Z,0.00
2018-12-09T01:53:33.259Z,0.00
2018-12-09T01:54:33.244Z,0.00
2018-12-09T01:55:33.235Z,0.00
2018-12-09T01:56:33.243Z,0.00
2018-12-09T01:57:33.212Z,0.00
2018-12-09T01:58:33.203Z,0.00
2018-12-09T01:59:33.188Z,0.00
2018-12-09T02:00:33.179Z,0.00
2018-12-09T02:01:33.207Z,0.00
2018-12-09T02:02:33.166Z,0.00
2018-12-09T02:03:33.151Z,0.00
2018-12-09T02:04:33.140Z,0.00
2018-12-09T02:05:33.131Z,0.00
2018-12-09T02:06:33.118Z,0.00
2018-12-09T02:07:33.124Z,0.00
2018-12-09T02:08:33.091Z,0.00
2018-12-09T02:09:33.081Z,0.00
2018-12-09T02:10:33.099Z,0.00
2018-12-09T02:11:33.062Z,0.00
2018-12-09T02:12:33.069Z,0.00
2018-12-09T02:13:33.059Z,0.00
2018-12-09T02:14:33.036Z,0.00
2018-12-09T02:15:33.017Z,0.00
2018-12-09T02:16:33.005Z,0.00
2018-12-09T02:17:33.002Z,0.00
2018-12-09T02:18:33.009Z,0.00
2018-12-09T02:19:32.979Z,0.00
2018-12-09T02:20:32.966Z,0.00
2018-12-09T02:21:32.961Z,0.00
2018-12-09T02:22:32.967Z,0.00
2018-12-09T02:23:32.957Z,0.00
2018-12-09T02:24:32.928Z,0.00
2018-12-09T02:25:32.939Z,0.00
2018-12-09T02:26:32.906Z,0.00
2018-12-09T02:27:32.939Z,0.00
2018-12-09T02:28:32.876Z,0.00
2018-12-09T02:29:32.890Z,0.00
2018-12-09T02:30:32.860Z,0.00
2018-12-09T02:31:32.852Z,0.00
2018-12-09T02:32:32.843Z,0.00
2018-12-09T02:33:32.906Z,0.00
2018-12-09T02:34:32.876Z,0.00
2018-12-09T02:35:32.804Z,0.00
2018-12-09T02:36:32.792Z,0.00
2018-12-09T02:37:32.780Z,0.00
2018-12-09T02:38:32.770Z,0.00
2018-12-09T02:39:32.764Z,0.00
2018-12-09T02:40:32.769Z,0.00
2018-12-09T02:41:32.762Z,0.00
2018-12-09T02:42:32.727Z,0.00
2018-12-09T02:43:32.720Z,0.00
2018-12-09T02:44:32.732Z,0.00
2018-12-09T02:45:32.703Z,0.00
2018-12-09T02:46:32.688Z,0.00
2018-12-09T02:47:32.677Z,0.00
2018-12-09T02:48:32.667Z,0.00
2018-12-09T02:49:32.676Z,0.00
2018-12-09T02:50:32.647Z,0.00
2018-12-09T02:51:32.656Z,0.00
2018-12-09T02:52:32.625Z,0.00
2018-12-09T02:53:32.613Z,0.00
2018-12-09T02:54:32.606Z,0.00
2018-12-09T02:55:32.594Z,0.00
2018-12-09T02:56:32.580Z,0.00
2018-12-09T02:57:32.586Z,0.00
2018-12-09T02:58:32.563Z,0.00
2018-12-09T02:59:32.552Z,0.00
2018-12-09T03:00:32.534Z,0.00
2018-12-09T03:01:32.527Z,0.00
2018-12-09T03:02:32.531Z,0.00
2018-12-09T03:03:32.508Z,0.00
2018-12-09T03:04:32.492Z,0.00
2018-12-09T03:05:32.503Z,0.00
2018-12-09T03:06:32.472Z,0.00
2018-12-09T03:07:32.480Z,0.00
2018-12-09T03:08:32.459Z,0.00
2018-12-09T03:09:32.441Z,0.00
2018-12-09T03:10:32.448Z,0.00
2018-12-09T03:11:32.417Z,0.00
2018-12-09T03:12:32.409Z,0.00
2018-12-09T03:13:32.405Z,0.00
2018-12-09T03:14:32.383Z,0.00
2018-12-09T03:15:32.377Z,0.00
2018-12-09T03:16:32.387Z,0.00
2018-12-09T03:17:32.355Z,0.00
2018-12-09T03:18:32.339Z,0.00
2018-12-09T03:19:32.361Z,0.00
2018-12-09T03:20:32.323Z,0.00
2018-12-09T03:21:32.308Z,0.00
2018-12-09T03:22:32.302Z,0.00
2018-12-09T03:23:32.292Z,0.00
2018-12-09T03:24:32.309Z,0.00
2018-12-09T03:25:32.270Z,0.00
2018-12-09T03:26:32.261Z,0.00
2018-12-09T03:27:32.243Z,0.00
2018-12-09T03:28:32.232Z,0.00
2018-12-09T03:29:32.223Z,0.00
2018-12-09T03:30:32.251Z,0.00
2018-12-09T03:31:32.201Z,0.00
2018-12-09T03:32:32.195Z,0.00
2018-12-09T03:33:34.448Z,0.00
2018-12-09T03:34:32.173Z,0.00
2018-12-09T03:35:32.159Z,0.00
2018-12-09T03:36:32.168Z,0.00
2018-12-09T03:37:32.138Z,0.00
2018-12-09T03:38:32.130Z,0.00
2018-12-09T03:39:32.119Z,0.00
2018-12-09T03:40:32.103Z,0.00
2018-12-09T03:41:32.115Z,0.00
2018-12-09T03:42:32.086Z,0.00
2018-12-09T03:43:32.075Z,0.00
2018-12-09T03:44:32.064Z,0.00
2018-12-09T03:45:32.078Z,0.00
2018-12-09T03:46:32.088Z,0.00
2018-12-09T03:47:32.030Z,0.00
2018-12-09T03:48:32.027Z,0.00
2018-12-09T03:49:32.014Z,0.00
2018-12-09T03:50:32.002Z,0.00
2018-12-09T03:51:31.991Z,0.00
2018-12-09T03:52:32.009Z,0.00
2018-12-09T03:53:31.965Z,0.00
2018-12-09T03:54:31.956Z,0.00
2018-12-09T03:55:31.948Z,0.00
2018-12-09T03:56:31.939Z,0.00
2018-12-09T03:57:31.928Z,0.00
2018-12-09T03:58:31.936Z,0.00
2018-12-09T03:59:31.903Z,0.00
2018-12-09T04:00:31.889Z,0.00
2018-12-09T04:01:31.881Z,0.00
2018-12-09T04:02:31.889Z,0.00
2018-12-09T04:03:31.861Z,0.00
2018-12-09T04:04:31.851Z,0.00
2018-12-09T04:05:31.836Z,0.00
2018-12-09T04:06:31.834Z,0.00
2018-12-09T04:07:31.850Z,0.00
2018-12-09T04:08:31.809Z,0.00
2018-12-09T04:09:31.812Z,0.00
2018-12-09T04:10:31.782Z,0.00
2018-12-09T04:11:31.776Z,0.00
2018-12-09T04:12:31.767Z,0.00
2018-12-09T04:13:31.791Z,0.00
2018-12-09T04:14:31.749Z,0.00
2018-12-09T04:15:31.735Z,0.00
2018-12-09T04:16:31.824Z,0.00
2018-12-09T04:17:31.711Z,0.00
2018-12-09T04:18:31.697Z,0.00
2018-12-09T04:19:31.724Z,0.00
2018-12-09T04:20:31.682Z,0.00
2018-12-09T04:21:31.663Z,0.00
2018-12-09T04:22:31.658Z,0.00
2018-12-09T04:23:34.858Z,0.00
2018-12-09T04:24:31.633Z,0.00
2018-12-09T04:25:31.647Z,0.00
2018-12-09T04:26:31.643Z,0.00
2018-12-09T04:27:31.607Z,0.00
2018-12-09T04:28:31.589Z,0.00
2018-12-09T04:29:31.584Z,0.00
2018-12-09T04:30:39.489Z,0.00
2018-12-09T04:31:38.920Z,0.00
2018-12-09T04:32:39.557Z,0.00
2018-12-09T04:33:39.090Z,0.00
2018-12-09T04:34:39.124Z,0.00
2018-12-09T04:35:38.589Z,0.00
2018-12-09T04:36:38.573Z,0.00
2018-12-09T04:37:38.582Z,0.00
2018-12-09T04:38:39.263Z,0.00
2018-12-09T04:39:39.302Z,0.00
2018-12-09T04:40:39.337Z,0.00
2018-12-09T04:41:39.373Z,0.00
2018-12-09T04:42:39.410Z,0.00
2018-12-09T04:43:38.495Z,0.00
2018-12-09T04:44:31.423Z,0.00
2018-12-09T04:45:38.977Z,0.00
2018-12-09T04:46:39.034Z,0.00
2018-12-09T04:47:38.462Z,0.00
2018-12-09T04:48:31.387Z,0.00
2018-12-09T04:49:31.372Z,0.00
2018-12-09T04:50:31.357Z,0.00
2018-12-09T04:51:31.349Z,0.00
2018-12-09T04:52:31.337Z,0.00
2018-12-09T04:53:31.362Z,0.00
2018-12-09T04:54:31.315Z,0.00
2018-12-09T04:55:31.308Z,0.00
2018-12-09T04:56:31.303Z,0.00
2018-12-09T04:57:31.289Z,0.00
2018-12-09T04:58:31.275Z,0.00
2018-12-09T04:59:31.286Z,0.00
2018-12-09T05:00:31.259Z,0.00
2018-12-09T05:01:31.238Z,0.00
2018-12-09T05:02:31.241Z,0.00
2018-12-09T05:03:31.217Z,0.00
2018-12-09T05:04:31.232Z,0.00
2018-12-09T05:05:31.195Z,0.00
2018-12-09T05:06:31.190Z,0.00
2018-12-09T05:07:31.176Z,0.00
2018-12-09T05:08:31.211Z,0.00
2018-12-09T05:09:31.158Z,0.00
2018-12-09T05:10:31.143Z,0.00
2018-12-09T05:11:31.136Z,0.00
2018-12-09T05:12:31.127Z,0.00
2018-12-09T05:13:31.111Z,0.00
2018-12-09T05:14:31.122Z,0.00
2018-12-09T05:15:31.107Z,0.00
2018-12-09T05:16:31.189Z,0.00
2018-12-09T05:17:31.073Z,0.00
2018-12-09T05:18:31.058Z,0.00
2018-12-09T05:19:31.047Z,0.00
2018-12-09T05:20:31.072Z,0.00
2018-12-09T05:21:31.032Z,0.00
2018-12-09T05:22:31.019Z,0.00
2018-12-09T05:23:31.009Z,0.00
2018-12-09T05:24:30.993Z,0.00
2018-12-09T05:25:30.984Z,0.00
2018-12-09T05:26:30.999Z,0.00
2018-12-09T05:27:30.967Z,0.00
2018-12-09T05:28:30.955Z,0.00
2018-12-09T05:29:30.945Z,0.00
2018-12-09T05:30:30.935Z,0.00
2018-12-09T05:31:30.938Z,0.00
2018-12-09T05:32:30.934Z,0.00
2018-12-09T05:33:30.902Z,0.00
2018-12-09T05:34:30.891Z,0.00
2018-12-09T05:35:30.881Z,0.00
2018-12-09T05:36:30.891Z,0.00
2018-12-09T05:37:30.865Z,0.00
2018-12-09T05:38:30.844Z,0.00
2018-12-09T05:39:30.838Z,0.00
2018-12-09T05:40:30.822Z,0.00
2018-12-09T05:41:30.853Z,0.00
2018-12-09T05:42:30.812Z,0.00
2018-12-09T05:43:30.793Z,0.00
2018-12-09T05:44:30.788Z,0.00
2018-12-09T05:45:30.776Z,0.00
2018-12-09T05:46:30.758Z,0.00
2018-12-09T05:47:30.776Z,0.00
2018-12-09T05:48:30.738Z,0.00
2018-12-09T05:49:30.731Z,0.00
2018-12-09T05:50:30.717Z,0.00
2018-12-09T05:51:30.706Z,0.00
2018-12-09T05:52:30.700Z,0.00
2018-12-09T05:53:30.710Z,0.00
2018-12-09T05:54:30.679Z,0.00
2018-12-09T05:55:30.671Z,0.00
2018-12-09T05:56:30.653Z,0.00
2018-12-09T05:57:30.663Z,0.00
2018-12-09T05:58:30.631Z,0.00
2018-12-09T05:59:30.648Z,0.00
2018-12-09T06:00:30.616Z,0.00
2018-12-09T06:01:30.607Z,0.00
2018-12-09T06:02:30.589Z,0.00
2018-12-09T06:03:30.602Z,0.00
2018-12-09T06:04:30.586Z,0.00
2018-12-09T06:05:30.556Z,0.00
2018-12-09T06:06:30.549Z,0.00
2018-12-09T06:07:30.544Z,0.00
2018-12-09T06:08:30.564Z,0.00
2018-12-09T06:09:30.518Z,0.00
2018-12-09T06:10:30.504Z,0.00
2018-12-09T06:11:30.494Z,0.00
2018-12-09T06:12:30.484Z,0.00
2018-12-09T06:13:30.473Z,0.00
2018-12-09T06:14:30.487Z,0.00
2018-12-09T06:15:30.472Z,0.00
2018-12-09T06:16:30.445Z,0.00
2018-12-09T06:17:30.434Z,0.00
2018-12-09T06:18:30.431Z,0.00
2018-12-09T06:19:30.417Z,0.00
2018-12-09T06:20:30.423Z,0.00
2018-12-09T06:21:30.392Z,0.00
2018-12-09T06:22:30.381Z,0.00
2018-12-09T06:23:30.366Z,0.00
2018-12-09T06:24:30.357Z,0.00
2018-12-09T06:25:30.387Z,0.00
2018-12-09T06:26:30.331Z,0.00
2018-12-09T06:27:30.323Z,0.00
2018-12-09T06:28:30.312Z,0.00
2018-12-09T06:29:30.301Z,0.00
2018-12-09T06:30:30.299Z,0.00
2018-12-09T06:31:30.302Z,0.00
2018-12-09T06:32:30.274Z,0.00
2018-12-09T06:33:30.264Z,0.00
2018-12-09T06:34:30.254Z,0.00
2018-12-09T06:35:30.246Z,0.00
2018-12-09T06:36:30.258Z,0.00
2018-12-09T06:37:30.215Z,0.00
2018-12-09T06:38:30.211Z,0.00
2018-12-09T06:39:30.217Z,0.00
2018-12-09T06:40:30.190Z,0.00
2018-12-09T06:41:30.178Z,0.00
2018-12-09T06:42:30.191Z,0.00
2018-12-09T06:43:30.156Z,0.00
2018-12-09T06:44:30.147Z,0.00
2018-12-09T06:45:30.131Z,0.00
2018-12-09T06:46:30.129Z,0.00
2018-12-09T06:47:30.132Z,0.00
2018-12-09T06:48:30.101Z,0.00
2018-12-09T06:49:30.093Z,0.00
2018-12-09T06:50:30.087Z,0.00
2018-12-09T06:51:30.068Z,0.00
2018-12-09T06:52:30.094Z,0.00
2018-12-09T06:53:30.168Z,0.00
2018-12-09T06:54:30.035Z,0.00
2018-12-09T06:55:30.030Z,0.00
2018-12-09T06:56:30.023Z,0.00
2018-12-09T06:57:30.024Z,0.00
2018-12-09T06:58:30.018Z,0.00
2018-12-09T06:59:30.001Z,0.00
2018-12-09T07:00:29.976Z,0.00
2018-12-09T07:01:30.825Z,0.00
2018-12-09T07:02:29.956Z,0.00
2018-12-09T07:03:29.952Z,0.00
2018-12-09T07:04:29.960Z,0.00
2018-12-09T07:05:29.944Z,0.00
2018-12-09T07:06:29.908Z,0.00
2018-12-09T07:07:29.907Z,0.00
2018-12-09T07:08:29.893Z,0.00
2018-12-09T07:09:29.904Z,0.00
2018-12-09T07:10:29.868Z,0.00
2018-12-09T07:11:29.861Z,0.00
2018-12-09T07:12:29.853Z,0.00
2018-12-09T07:13:29.837Z,0.00
2018-12-09T07:14:29.866Z,0.00
2018-12-09T07:15:29.818Z,0.00
2018-12-09T07:16:29.804Z,0.00
2018-12-09T07:17:29.792Z,0.00
2018-12-09T07:18:29.784Z,0.00
2018-12-09T07:19:29.777Z,0.00
2018-12-09T07:20:29.786Z,0.00
2018-12-09T07:21:29.748Z,0.00
2018-12-09T07:22:29.744Z,0.00
2018-12-09T07:23:29.737Z,0.00
2018-12-09T07:24:29.719Z,5.62
2018-12-09T07:25:29.738Z,0.00
2018-12-09T07:26:29.698Z,0.00
2018-12-09T07:27:29.690Z,0.00
2018-12-09T07:28:29.680Z,5.62
2018-12-09T07:29:29.670Z,5.62
2018-12-09T07:30:29.669Z,5.62
2018-12-09T07:31:29.682Z,5.62
2018-12-09T07:32:29.639Z,5.62
2018-12-09T07:33:29.621Z,5.62
2018-12-09T07:34:29.611Z,5.62
2018-12-09T07:35:29.605Z,0.00
2018-12-09T07:36:29.596Z,0.00
2018-12-09T07:37:29.607Z,5.62
2018-12-09T07:38:29.575Z,5.62
2018-12-09T07:39:29.564Z,5.62
2018-12-09T07:40:29.551Z,5.62
2018-12-09T07:41:29.535Z,5.62
2018-12-09T07:42:29.531Z,5.62
2018-12-09T07:43:29.530Z,11.25
2018-12-09T07:44:29.510Z,11.25
2018-12-09T07:45:29.493Z,11.25
2018-12-09T07:46:29.484Z,11.25
2018-12-09T07:47:29.477Z,11.25
2018-12-09T07:48:29.488Z,11.25
2018-12-09T07:49:29.458Z,5.62
2018-12-09T07:50:29.445Z,11.25
2018-12-09T07:51:29.430Z,11.25
2018-12-09T07:52:29.424Z,11.25
2018-12-09T07:53:29.454Z,5.62
2018-12-09T07:54:29.400Z,5.62
2018-12-09T07:55:29.388Z,5.62
2018-12-09T07:56:29.382Z,5.62
2018-12-09T07:57:29.373Z,5.62
2018-12-09T07:58:29.360Z,5.62
2018-12-09T07:59:29.361Z,5.62
2018-12-09T08:00:29.333Z,0.00
2018-12-09T08:01:29.323Z,5.62
2018-12-09T08:02:29.314Z,5.62
2018-12-09T08:03:29.321Z,5.62
2018-12-09T08:04:29.298Z,5.62
2018-12-09T08:05:29.308Z,5.62
2018-12-09T08:06:29.272Z,11.25
2018-12-09T08:07:29.259Z,11.25
2018-12-09T08:08:29.276Z,11.25
2018-12-09T08:09:29.275Z,5.62
2018-12-09T08:10:29.233Z,11.25
2018-12-09T08:11:29.223Z,16.88
2018-12-09T08:12:29.207Z,16.88
2018-12-09T08:13:29.196Z,16.88
2018-12-09T08:14:29.196Z,16.88
2018-12-09T08:15:29.193Z,11.25
2018-12-09T08:16:29.212Z,11.25
2018-12-09T08:17:29.153Z,5.62
2018-12-09T08:18:29.157Z,5.62
2018-12-09T08:19:29.156Z,5.62
2018-12-09T08:20:29.129Z,5.62
2018-12-09T08:21:29.116Z,11.25
2018-12-09T08:22:29.129Z,11.25
2018-12-09T08:23:29.094Z,11.25
2018-12-09T08:24:29.087Z,16.88
2018-12-09T08:25:29.078Z,16.88
2018-12-09T08:26:29.063Z,16.88
2018-12-09T08:27:29.096Z,11.25
2018-12-09T08:28:29.035Z,11.25
2018-12-09T08:29:29.028Z,5.62
2018-12-09T08:30:29.026Z,5.62
2018-12-09T08:31:29.003Z,5.62
2018-12-09T08:32:28.998Z,5.62
2018-12-09T08:33:29.016Z,5.62
2018-12-09T08:34:28.977Z,5.62
2018-12-09T08:35:28.966Z,5.62
2018-12-09T08:36:28.957Z,5.62
2018-12-09T08:37:28.939Z,11.25
2018-12-09T08:38:28.930Z,5.62
2018-12-09T08:39:28.941Z,5.62
2018-12-09T08:40:28.909Z,22.50
2018-12-09T08:41:28.898Z,33.75
2018-12-09T08:42:28.919Z,28.12
2018-12-09T08:43:28.875Z,16.88
2018-12-09T08:44:28.866Z,11.25
2018-12-09T08:45:28.879Z,11.25
2018-12-09T08:46:28.881Z,11.25
2018-12-09T08:47:29.831Z,11.25
2018-12-09T08:48:28.864Z,11.25
2018-12-09T08:49:28.812Z,16.88
2018-12-09T08:50:28.802Z,16.88
2018-12-09T08:51:28.805Z,16.88
2018-12-09T08:52:28.789Z,22.50
2018-12-09T08:53:28.783Z,28.12
2018-12-09T08:54:28.791Z,28.12
2018-12-09T08:55:28.761Z,33.75
2018-12-09T08:56:28.743Z,28.12
2018-12-09T08:57:28.732Z,28.12
2018-12-09T08:58:28.723Z,33.75
2018-12-09T08:59:28.742Z,39.38
2018-12-09T09:00:28.717Z,56.25
2018-12-09T09:01:28.684Z,73.12
2018-12-09T09:02:28.728Z,73.12
2018-12-09T09:03:28.663Z,67.50
2018-12-09T09:04:28.665Z,61.88
2018-12-09T09:05:28.642Z,50.62
2018-12-09T09:06:28.637Z,39.38
2018-12-09T09:07:28.626Z,33.75
2018-12-09T09:08:28.626Z,28.12
2018-12-09T09:09:28.664Z,28.12
2018-12-09T09:10:28.634Z,28.12
2018-12-09T09:11:28.583Z,39.38
2018-12-09T09:12:28.567Z,45.00
2018-12-09T09:13:28.558Z,50.62
2018-12-09T09:14:28.546Z,61.88
2018-12-09T09:15:28.543Z,61.88
2018-12-09T09:16:28.553Z,67.50
2018-12-09T09:17:28.520Z,61.88
2018-12-09T09:18:28.514Z,61.88
2018-12-09T09:19:28.499Z,61.88
2018-12-09T09:20:28.496Z,56.25
2018-12-09T09:21:28.516Z,73.12
2018-12-09T09:22:28.469Z,112.50
2018-12-09T09:23:28.456Z,95.62
2018-12-09T09:24:28.444Z,73.12
2018-12-09T09:25:28.434Z,67.50
2018-12-09T09:26:28.654Z,61.88
2018-12-09T09:27:28.457Z,56.25
2018-12-09T09:28:28.397Z,45.00
2018-12-09T09:29:28.386Z,39.38
2018-12-09T09:30:28.615Z,33.75
2018-12-09T09:31:28.393Z,33.75
2018-12-09T09:32:28.376Z,39.38
2018-12-09T09:33:28.349Z,39.38
2018-12-09T09:34:28.349Z,39.38
2018-12-09T09:35:28.332Z,45.00
2018-12-09T09:36:28.314Z,45.00
2018-12-09T09:37:28.320Z,39.38
2018-12-09T09:38:28.331Z,28.12
2018-12-09T09:39:28.432Z,28.12
2018-12-09T09:40:28.277Z,28.12
2018-12-09T09:41:28.268Z,22.50
2018-12-09T09:42:28.252Z,16.88
2018-12-09T09:43:28.242Z,22.50
2018-12-09T09:44:28.248Z,28.12
2018-12-09T09:45:28.218Z,22.50
2018-12-09T09:46:28.214Z,22.50
2018-12-09T09:47:28.194Z,22.50
2018-12-09T09:48:28.351Z,22.50
2018-12-09T09:49:28.439Z,28.12
2018-12-09T09:50:28.173Z,28.12
2018-12-09T09:51:28.160Z,28.12
2018-12-09T09:52:28.141Z,28.12
2018-12-09T09:53:28.136Z,22.50
2018-12-09T09:54:28.140Z,28.12
2018-12-09T09:55:28.115Z,22.50
2018-12-09T09:56:28.099Z,28.12
2018-12-09T09:57:28.089Z,33.75
2018-12-09T09:58:28.107Z,39.38
2018-12-09T09:59:28.072Z,45.00
2018-12-09T10:00:28.056Z,56.25
2018-12-09T10:01:28.077Z,67.50
2018-12-09T10:02:28.039Z,56.25
2018-12-09T10:03:28.025Z,56.25
2018-12-09T10:04:28.020Z,67.50
2018-12-09T10:05:28.002Z,61.88
2018-12-09T10:06:27.998Z,45.00
2018-12-09T10:07:27.999Z,50.62
2018-12-09T10:08:27.982Z,56.25
2018-12-09T10:09:27.961Z,61.88
2018-12-09T10:10:27.967Z,61.88
2018-12-09T10:11:27.944Z,67.50
2018-12-09T10:12:29.148Z,67.50
2018-12-09T10:13:27.950Z,61.88
2018-12-09T10:14:27.907Z,67.50
2018-12-09T10:15:27.898Z,73.12
2018-12-09T10:16:27.885Z,78.75
2018-12-09T10:17:27.876Z,73.12
2018-12-09T10:18:28.633Z,78.75
2018-12-09T10:19:27.883Z,67.50
2018-12-09T10:20:27.850Z,56.25
2018-12-09T10:21:27.841Z,67.50
2018-12-09T10:22:27.827Z,67.50
2018-12-09T10:23:29.611Z,73.12
2018-12-09T10:24:27.807Z,73.12
2018-12-09T10:25:27.812Z,61.88
2018-12-09T10:26:27.785Z,67.50
2018-12-09T10:27:27.784Z,56.25
2018-12-09T10:28:27.762Z,56.25
2018-12-09T10:29:27.757Z,56.25
2018-12-09T10:30:27.773Z,56.25
2018-12-09T10:31:27.734Z,67.50
2018-12-09T10:32:27.730Z,106.88
2018-12-09T10:33:27.738Z,123.75
2018-12-09T10:34:27.700Z,112.50
2018-12-09T10:35:27.689Z,84.38
2018-12-09T10:36:27.687Z,67.50
2018-12-09T10:37:27.670Z,67.50
2018-12-09T10:38:27.655Z,61.88
2018-12-09T10:39:27.658Z,56.25
2018-12-09T10:40:28.103Z,73.12
2018-12-09T10:41:27.801Z,61.88
2018-12-09T10:42:27.620Z,90.00
2018-12-09T10:43:27.602Z,106.88
2018-12-09T10:44:27.594Z,140.62
2018-12-09T10:45:28.239Z,146.25
2018-12-09T10:46:27.589Z,129.38
2018-12-09T10:47:27.557Z,112.50
2018-12-09T10:48:28.526Z,140.62
2018-12-09T10:49:27.540Z,112.50
2018-12-09T10:50:27.523Z,61.88
2018-12-09T10:51:27.529Z,56.25
2018-12-09T10:52:27.501Z,50.62
2018-12-09T10:53:27.519Z,50.62
2018-12-09T10:54:27.487Z,56.25
2018-12-09T10:55:27.471Z,50.62
2018-12-09T10:56:27.477Z,67.50
2018-12-09T10:57:27.475Z,61.88
2018-12-09T10:58:27.444Z,84.38
2018-12-09T10:59:27.425Z,106.88
2018-12-09T11:00:27.426Z,118.12
2018-12-09T11:01:27.406Z,129.38
2018-12-09T11:02:27.411Z,112.50
2018-12-09T11:03:27.392Z,118.12
2018-12-09T11:04:27.373Z,106.88
2018-12-09T11:05:27.364Z,157.50
2018-12-09T11:06:27.351Z,180.00
2018-12-09T11:07:27.389Z,168.75
2018-12-09T11:08:27.341Z,140.62
2018-12-09T11:09:27.325Z,106.88
2018-12-09T11:10:27.312Z,84.38
2018-12-09T11:11:27.300Z,95.62
2018-12-09T11:12:27.293Z,95.62
2018-12-09T11:13:27.296Z,78.75
2018-12-09T11:14:27.295Z,67.50
2018-12-09T11:15:27.262Z,56.25
2018-12-09T11:16:27.254Z,50.62
2018-12-09T11:17:27.321Z,45.00
2018-12-09T11:18:27.230Z,22.50
2018-12-09T11:19:27.237Z,16.88
2018-12-09T11:20:27.206Z,16.88
2018-12-09T11:21:30.809Z,16.88
2018-12-09T11:22:27.199Z,16.88
2018-12-09T11:23:27.242Z,16.88
2018-12-09T11:24:27.180Z,16.88
2018-12-09T11:25:27.167Z,11.25
2018-12-09T11:26:27.146Z,16.88
2018-12-09T11:27:27.134Z,11.25
2018-12-09T11:28:27.120Z,11.25
2018-12-09T11:29:27.112Z,11.25
2018-12-09T11:30:27.175Z,11.25
2018-12-09T11:31:27.086Z,16.88
2018-12-09T11:32:27.082Z,16.88
2018-12-09T11:33:27.072Z,16.88
2018-12-09T11:34:27.056Z,16.88
2018-12-09T11:35:27.066Z,16.88
2018-12-09T11:36:27.037Z,22.50
2018-12-09T11:37:27.023Z,61.88
2018-12-09T11:38:27.022Z,84.38
2018-12-09T11:39:27.005Z,101.25
2018-12-09T11:40:27.036Z,118.12
2018-12-09T11:41:26.979Z,106.88
2018-12-09T11:42:26.974Z,56.25
2018-12-09T11:43:27.072Z,50.62
2018-12-09T11:44:26.952Z,56.25
2018-12-09T11:45:26.941Z,56.25
2018-12-09T11:46:26.941Z,50.62
2018-12-09T11:47:26.940Z,45.00
2018-12-09T11:48:26.904Z,50.62
2018-12-09T11:49:26.903Z,61.88
2018-12-09T11:50:26.889Z,67.50
2018-12-09T11:51:26.878Z,73.12
2018-12-09T11:52:26.869Z,78.75
2018-12-09T11:53:26.874Z,78.75
2018-12-09T11:54:26.840Z,84.38
2018-12-09T11:55:26.838Z,78.75
2018-12-09T11:56:26.820Z,67.50
2018-12-09T11:57:26.831Z,56.25
2018-12-09T11:58:26.808Z,56.25
2018-12-09T11:59:26.791Z,67.50
2018-12-09T12:00:26.777Z,73.12
2018-12-09T12:01:26.772Z,67.50
2018-12-09T12:02:26.772Z,56.25
2018-12-09T12:03:26.765Z,50.62
2018-12-09T12:04:26.775Z,50.62
2018-12-09T12:05:26.722Z,50.62
2018-12-09T12:06:26.744Z,50.62
2018-12-09T12:07:26.705Z,45.00
2018-12-09T12:08:26.693Z,39.38
2018-12-09T12:09:26.716Z,39.38
2018-12-09T12:10:26.678Z,33.75
2018-12-09T12:11:26.659Z,28.12
2018-12-09T12:12:26.649Z,28.12
2018-12-09T12:13:26.641Z,33.75
2018-12-09T12:14:26.627Z,50.62
2018-12-09T12:15:26.640Z,61.88
2018-12-09T12:16:26.611Z,73.12
2018-12-09T12:17:26.595Z,73.12
2018-12-09T12:18:26.602Z,78.75
2018-12-09T12:19:26.588Z,73.12
2018-12-09T12:20:26.606Z,73.12
2018-12-09T12:21:26.581Z,73.12
2018-12-09T12:22:26.556Z,73.12
2018-12-09T12:23:26.545Z,67.50
2018-12-09T12:24:26.523Z,61.88
2018-12-09T12:25:26.513Z,50.62
2018-12-09T12:26:26.517Z,39.38
2018-12-09T12:27:26.493Z,33.75
2018-12-09T12:28:26.478Z,33.75
2018-12-09T12:29:26.473Z,50.62
2018-12-09T12:30:26.460Z,50.62
2018-12-09T12:31:26.478Z,50.62
2018-12-09T12:32:26.454Z,50.62
2018-12-09T12:33:26.429Z,50.62
2018-12-09T12:34:26.417Z,45.00
2018-12-09T12:35:26.416Z,39.38
2018-12-09T12:36:26.437Z,33.75
2018-12-09T12:37:26.383Z,33.75
2018-12-09T12:38:26.372Z,28.12
2018-12-09T12:39:26.369Z,22.50
2018-12-09T12:40:26.348Z,28.12
2018-12-09T12:41:26.336Z,39.38
2018-12-09T12:42:26.350Z,39.38
2018-12-09T12:43:26.324Z,33.75
2018-12-09T12:44:26.310Z,33.75
2018-12-09T12:45:26.301Z,28.12
2018-12-09T12:46:26.311Z,22.50
2018-12-09T12:47:26.316Z,16.88
2018-12-09T12:48:26.262Z,16.88
2018-12-09T12:49:26.258Z,11.25
2018-12-09T12:50:26.245Z,11.25
2018-12-09T12:51:26.239Z,16.88
2018-12-09T12:52:26.223Z,22.50
2018-12-09T12:53:26.233Z,22.50
2018-12-09T12:54:26.205Z,28.12
2018-12-09T12:55:26.187Z,28.12
2018-12-09T12:56:26.188Z,39.38
2018-12-09T12:57:26.171Z,45.00
2018-12-09T12:58:26.183Z,45.00
2018-12-09T12:59:26.144Z,45.00
2018-12-09T13:00:26.140Z,45.00
2018-12-09T13:01:26.127Z,45.00
2018-12-09T13:02:26.123Z,45.00
2018-12-09T13:03:26.128Z,50.62
2018-12-09T13:04:26.092Z,45.00
2018-12-09T13:05:26.080Z,39.38
2018-12-09T13:06:26.076Z,39.38
2018-12-09T13:07:26.062Z,50.62