createdAt,value
2022-12-09T00:04:23.146Z,62.63
2022-12-09T00:07:09.358Z,62.91
2022-12-09T00:09:55.279Z,62.74
2022-12-09T00:12:42.633Z,62.60
2022-12-09T00:15:28.572Z,62.63
2022-12-09T00:18:14.508Z,62.48
2022-12-09T00:21:14.552Z,62.70
2022-12-09T00:24:03.822Z,62.87
2022-12-09T00:26:49.630Z,62.65
2022-12-09T00:29:35.472Z,62.71
2022-12-09T00:32:21.372Z,62.73
2022-12-09T00:35:08.533Z,62.70
2022-12-09T00:37:54.805Z,62.53
2022-12-09T00:40:40.771Z,62.71
2022-12-09T00:43:26.714Z,62.64
2022-12-09T00:46:14.051Z,62.81
2022-12-09T00:49:00.151Z,62.52
2022-12-09T00:51:46.491Z,62.87
2022-12-09T00:54:32.885Z,62.65
2022-12-09T00:57:19.300Z,62.54
2022-12-09T01:00:07.292Z,62.74
2022-12-09T01:02:53.941Z,62.77
2022-12-09T01:05:41.275Z,62.97
2022-12-09T01:08:27.519Z,62.94
2022-12-09T01:11:19.959Z,63.04
2022-12-09T01:14:07.143Z,62.84
2022-12-09T01:16:53.529Z,62.80
2022-12-09T01:19:40.535Z,62.84
2022-12-09T01:22:26.530Z,62.95
2022-12-09T01:25:12.935Z,62.82
2022-12-09T01:27:58.701Z,62.98
2022-12-09T01:30:45.156Z,62.67
2022-12-09T01:33:31.083Z,62.66
2022-12-09T01:36:19.643Z,62.83
2022-12-09T01:39:05.752Z,62.84
2022-12-09T01:41:52.902Z,62.88
2022-12-09T01:44:38.881Z,62.92
2022-12-09T01:47:25.075Z,62.71
2022-12-09T01:50:11.735Z,62.55
2022-12-09T01:52:57.897Z,62.56
2022-12-09T01:55:45.854Z,62.74
2022-12-09T01:58:32.124Z,62.61
2022-12-09T02:01:18.384Z,62.57
2022-12-09T02:04:04.887Z,62.67
2022-12-09T02:06:51.118Z,62.24
2022-12-09T02:09:39.458Z,62.74
2022-12-09T02:12:30.664Z,62.86
2022-12-09T02:15:31.676Z,62.74
2022-12-09T02:18:41.536Z,62.61
2022-12-09T02:21:34.045Z,62.94
2022-12-09T02:24:34.804Z,62.61
2022-12-09T02:27:25.347Z,62.74
2022-12-09T02:30:21.896Z,62.73
2022-12-09T02:33:28.818Z,62.89
2022-12-09T02:36:17.714Z,62.23
2022-12-09T02:39:06.862Z,62.31
2022-12-09T02:41:53.503Z,62.41
2022-12-09T02:44:40.835Z,62.40
2022-12-09T02:47:31.882Z,62.68
2022-12-09T02:50:23.496Z,62.45
2022-12-09T02:53:12.942Z,62.49
2022-12-09T02:55:59.311Z,62.63
2022-12-09T02:58:50.337Z,62.78
2022-12-09T03:01:50.063Z,62.63
2022-12-09T03:04:39.252Z,62.66
2022-12-09T03:07:32.706Z,62.83
2022-12-09T03:10:27.641Z,62.72
2022-12-09T03:13:20.050Z,62.89
2022-12-09T03:16:13.298Z,62.92
2022-12-09T03:19:33.759Z,62.92
2022-12-09T03:22:21.353Z,62.23
2022-12-09T03:25:21.964Z,62.64
2022-12-09T03:28:12.383Z,62.55
2022-12-09T03:31:02.596Z,62.74
2022-12-09T03:33:52.946Z,62.81
2022-12-09T03:36:40.968Z,62.63
2022-12-09T03:39:30.170Z,62.62
2022-12-09T03:42:23.546Z,62.68
2022-12-09T03:45:12.268Z,62.72
2022-12-09T03:47:58.662Z,62.77
2022-12-09T03:50:56.008Z,62.89
2022-12-09T03:53:46.760Z,63.08
2022-12-09T03:56:37.889Z,63.05
2022-12-09T03:59:25.671Z,63.02
2022-12-09T04:02:11.872Z,62.63
2022-12-09T04:04:58.027Z,62.97
2022-12-09T04:07:44.080Z,62.64
2022-12-09T04:10:32.851Z,63.00
2022-12-09T04:13:19.174Z,62.93
2022-12-09T04:16:06.023Z,62.99
2022-12-09T04:18:52.312Z,62.96
2022-12-09T04:21:38.587Z,62.87
2022-12-09T04:24:24.956Z,63.02
2022-12-09T04:27:12.577Z,62.99
2022-12-09T04:29:58.944Z,62.94
2022-12-09T04:32:45.282Z,62.91
2022-12-09T04:35:31.472Z,62.77
2022-12-09T04:38:17.470Z,62.87
2022-12-09T04:41:04.262Z,62.90
2022-12-09T04:43:50.397Z,62.77
2022-12-09T04:46:36.642Z,63.01
2022-12-09T04:49:22.897Z,62.99
2022-12-09T04:52:08.811Z,62.94
2022-12-09T04:54:54.720Z,63.18
2022-12-09T04:57:40.901Z,63.14
2022-12-09T05:00:26.921Z,63.17
2022-12-09T05:03:13.113Z,63.05
2022-12-09T05:05:59.828Z,62.93
2022-12-09T05:08:46.588Z,62.74
2022-12-09T05:11:33.040Z,62.74
2022-12-09T05:14:19.147Z,63.22
2022-12-09T05:17:07.264Z,63.19
2022-12-09T05:19:53.699Z,63.44
2022-12-09T05:22:40.075Z,63.50
2022-12-09T05:25:26.074Z,63.12
2022-12-09T05:28:12.271Z,63.02
2022-12-09T05:31:07.086Z,63.43
2022-12-09T05:33:54.089Z,62.96
2022-12-09T05:36:40.443Z,63.42
2022-12-09T05:39:26.751Z,63.21
2022-12-09T05:42:12.948Z,63.46
2022-12-09T05:45:00.453Z,63.13
2022-12-09T05:47:47.021Z,63.34
2022-12-09T05:50:33.519Z,63.58
2022-12-09T05:53:19.885Z,63.29
2022-12-09T05:56:06.201Z,63.66
2022-12-09T05:58:54.016Z,63.33
2022-12-09T06:01:39.864Z,63.30
2022-12-09T06:04:26.185Z,63.16
2022-12-09T06:07:12.372Z,63.44
2022-12-09T06:09:59.535Z,63.23
2022-12-09T06:12:45.997Z,63.19
2022-12-09T06:15:33.793Z,63.33
2022-12-09T06:18:20.607Z,63.09
2022-12-09T06:21:12.165Z,62.94
2022-12-09T06:23:59.321Z,63.13
2022-12-09T06:26:46.003Z,62.94
2022-12-09T06:29:32.112Z,63.21
2022-12-09T06:32:19.022Z,63.01
2022-12-09T06:35:08.070Z,63.06
2022-12-09T06:37:54.725Z,62.98
2022-12-09T06:40:44.763Z,63.22
2022-12-09T06:43:31.141Z,62.96
2022-12-09T06:46:25.364Z,62.90
2022-12-09T06:49:12.728Z,63.09
2022-12-09T06:51:58.859Z,63.03
2022-12-09T06:54:44.964Z,63.12
2022-12-09T06:57:31.284Z,63.45
2022-12-09T07:00:17.744Z,63.33
2022-12-09T07:03:04.773Z,63.47
2022-12-09T07:05:50.928Z,63.57
2022-12-09T07:08:37.696Z,63.01
2022-12-09T07:11:24.072Z,63.11
2022-12-09T07:14:11.087Z,62.90
2022-12-09T07:16:57.539Z,63.43
2022-12-09T07:19:44.195Z,63.30
2022-12-09T07:22:32.546Z,63.40
2022-12-09T07:25:18.669Z,63.28
2022-12-09T07:28:04.998Z,63.31
2022-12-09T07:30:50.878Z,63.20
2022-12-09T07:33:36.921Z,62.96
2022-12-09T07:36:25.279Z,63.04
2022-12-09T07:39:14.183Z,62.94
2022-12-09T07:42:00.817Z,63.00
2022-12-09T07:44:50.387Z,63.05
2022-12-09T07:47:36.686Z,62.70
2022-12-09T07:50:23.421Z,62.83
2022-12-09T07:53:09.902Z,62.70
2022-12-09T07:55:56.514Z,63.11
2022-12-09T07:58:44.043Z,62.86
2022-12-09T08:01:30.601Z,62.36
2022-12-09T08:04:17.315Z,62.56
2022-12-09T08:07:03.978Z,62.69
2022-12-09T08:09:50.682Z,62.97
2022-12-09T08:12:36.867Z,62.94
2022-12-09T08:15:23.232Z,63.12
2022-12-09T08:18:09.506Z,63.09
2022-12-09T08:20:56.042Z,62.69
2022-12-09T08:23:42.863Z,62.73
2022-12-09T08:26:31.401Z,62.76
2022-12-09T08:29:18.296Z,62.90
2022-12-09T08:32:05.433Z,62.62
2022-12-09T08:34:52.003Z,62.86
2022-12-09T08:37:38.175Z,63.01
2022-12-09T08:40:24.625Z,62.88
2022-12-09T08:43:10.791Z,62.84
2022-12-09T08:46:00.350Z,62.55
2022-12-09T08:48:46.486Z,63.02
2022-12-09T08:51:32.801Z,62.65
2022-12-09T08:54:19.879Z,62.80
2022-12-09T08:57:06.432Z,62.45
2022-12-09T08:59:53.213Z,62.96
2022-12-09T09:02:39.410Z,62.65
2022-12-09T09:05:26.009Z,62.52
2022-12-09T09:08:12.633Z,62.51
2022-12-09T09:10:59.426Z,62.33
2022-12-09T09:13:48.967Z,62.51
2022-12-09T09:16:38.797Z,62.31
2022-12-09T09:19:26.165Z,62.15
2022-12-09T09:22:13.208Z,62.26
2022-12-09T09:24:59.555Z,62.69
2022-12-09T09:27:45.883Z,62.04
2022-12-09T09:30:32.313Z,62.16
2022-12-09T09:33:18.733Z,62.18
2022-12-09T09:36:23.134Z,62.24
2022-12-09T09:39:20.041Z,62.23
2022-12-09T09:42:09.081Z,61.97
2022-12-09T09:44:56.260Z,62.15
2022-12-09T09:47:55.226Z,61.83
2022-12-09T09:51:02.965Z,61.92
2022-12-09T09:53:51.329Z,62.22
2022-12-09T09:56:46.500Z,61.65
2022-12-09T09:59:41.131Z,62.23
2022-12-09T10:02:58.779Z,62.31
2022-12-09T10:05:58.525Z,61.84
2022-12-09T10:08:56.253Z,61.86
2022-12-09T10:11:56.296Z,61.72
2022-12-09T10:15:15.131Z,61.71
2022-12-09T10:18:11.307Z,61.56
2022-12-09T10:20:58.137Z,61.67
2022-12-09T10:23:45.989Z,61.49
2022-12-09T10:26:32.787Z,61.56
2022-12-09T10:29:25.926Z,61.50
2022-12-09T10:32:17.076Z,61.43
2022-12-09T10:35:23.590Z,61.45
2022-12-09T10:38:16.250Z,61.24
2022-12-09T10:42:11.351Z,61.65
2022-12-09T10:45:07.915Z,61.60
2022-12-09T10:47:54.819Z,61.45
2022-12-09T10:50:42.012Z,61.73
2022-12-09T10:53:29.304Z,61.74
2022-12-09T10:56:21.836Z,61.42
2022-12-09T10:59:27.260Z,61.65
2022-12-09T11:02:13.650Z,61.06
2022-12-09T11:05:24.515Z,61.58
2022-12-09T11:08:22.221Z,61.48
2022-12-09T11:11:09.345Z,61.17
2022-12-09T11:13:55.918Z,61.21
2022-12-09T11:16:47.479Z,61.06
2022-12-09T11:19:36.327Z,61.25
2022-12-09T11:22:33.522Z,60.50
2022-12-09T11:25:23.915Z,60.75
2022-12-09T11:28:16.520Z,60.73
2022-12-09T11:31:32.663Z,60.93
2022-12-09T11:34:26.304Z,60.85
2022-12-09T11:37:12.476Z,60.84
2022-12-09T11:39:58.687Z,61.06
2022-12-09T11:42:50.819Z,60.80
2022-12-09T11:45:39.310Z,60.56
2022-12-09T11:48:35.050Z,60.61
2022-12-09T11:51:36.587Z,60.74
2022-12-09T11:54:26.495Z,60.81
2022-12-09T11:57:31.004Z,60.88
2022-12-09T12:00:23.384Z,60.20
2022-12-09T12:03:20.630Z,60.75
2022-12-09T12:06:17.068Z,60.52
2022-12-09T12:09:08.116Z,60.69
2022-12-09T12:12:03.371Z,60.17
2022-12-09T12:14:49.301Z,60.30
2022-12-09T12:17:43.054Z,60.59
2022-12-09T12:20:58.427Z,60.80
2022-12-09T12:24:14.862Z,60.41
2022-12-09T12:27:18.881Z,60.28
2022-12-09T12:30:19.856Z,60.29
2022-12-09T12:33:59.655Z,60.35
2022-12-09T12:36:35.990Z,60.21
2022-12-09T12:39:54.365Z,59.91
2022-12-09T12:43:10.301Z,60.12
2022-12-09T12:46:18.830Z,60.04
2022-12-09T12:49:36.284Z,60.26
2022-12-09T12:55:46.864Z,59.94
2022-12-09T12:58:51.809Z,60.16
2022-12-09T13:02:02.482Z,60.11
2022-12-09T13:05:00.916Z,60.02
2022-12-09T13:08:07.698Z,59.76
2022-12-09T13:10:56.107Z,59.81
2022-12-09T13:13:49.245Z,59.82
2022-12-09T13:16:40.279Z,59.60
2022-12-09T13:19:41.164Z,59.67
2022-12-09T13:22:32.978Z,59.84
2022-12-09T13:25:50.352Z,59.53
2022-12-09T13:29:00.157Z,59.57
2022-12-09T13:31:55.443Z,59.34
2022-12-09T13:34:50.079Z,59.05
2022-12-09T13:37:44.234Z,59.24
2022-12-09T13:40:36.691Z,59.49
2022-12-09T13:43:26.114Z,59.27
2022-12-09T13:46:21.594Z,59.31
2022-12-09T13:49:18.214Z,59.75
2022-12-09T13:52:04.488Z,59.44
2022-12-09T13:54:51.195Z,59.37
2022-12-09T13:57:47.695Z,59.30
2022-12-09T14:00:34.577Z,59.22
2022-12-09T14:03:29.658Z,59.05
2022-12-09T14:06:22.140Z,59.18
2022-12-09T14:09:17.237Z,59.14
2022-12-09T14:12:10.593Z,59.02
2022-12-09T14:14:58.629Z,59.11
2022-12-09T14:17:47.986Z,59.05
2022-12-09T14:20:39.161Z,58.63
2022-12-09T14:23:25.418Z,58.74
2022-12-09T14:26:54.364Z,58.76
2022-12-09T14:29:55.510Z,58.86
2022-12-09T14:32:50.443Z,58.77
2022-12-09T14:35:44.404Z,58.72
2022-12-09T14:39:07.791Z,58.81
2022-12-09T14:41:59.543Z,58.43
2022-12-09T14:44:53.397Z,58.22
2022-12-09T14:47:46.127Z,58.51
2022-12-09T14:50:31.895Z,58.34
2022-12-09T14:53:22.542Z,58.33
2022-12-09T14:56:15.401Z,57.95
2022-12-09T14:59:09.640Z,58.40
2022-12-09T15:02:19.084Z,57.90
2022-12-09T15:05:16.121Z,58.02
2022-12-09T15:08:02.205Z,58.17
2022-12-09T15:10:48.084Z,58.23
2022-12-09T15:13:36.151Z,57.93
2022-12-09T15:16:25.009Z,58.09
2022-12-09T15:19:36.926Z,58.00
2022-12-09T15:22:28.260Z,57.82
2022-12-09T15:25:18.872Z,57.66
2022-12-09T15:28:14.060Z,57.67
2022-12-09T15:31:06.319Z,57.50
2022-12-09T15:33:58.516Z,57.65
2022-12-09T15:36:48.333Z,57.96
2022-12-09T15:39:45.347Z,57.37
2022-12-09T15:42:33.216Z,57.47
2022-12-09T15:45:25.871Z,57.17
2022-12-09T15:48:18.864Z,57.29
2022-12-09T15:51:09.095Z,57.27
2022-12-09T15:54:07.734Z,57.31
2022-12-09T15:56:55.482Z,57.52
2022-12-09T15:59:43.324Z,57.27
2022-12-09T16:02:31.145Z,57.38
2022-12-09T16:05:25.168Z,57.19
2022-12-09T16:08:11.239Z,57.21
2022-12-09T16:10:58.689Z,57.35
2022-12-09T16:13:58.994Z,57.20
2022-12-09T16:16:54.474Z,57.22
2022-12-09T16:19:40.729Z,57.30
2022-12-09T16:22:30.647Z,57.24
2022-12-09T16:25:21.733Z,57.45
2022-12-09T16:28:07.705Z,57.05
2022-12-09T16:30:59.280Z,57.21
2022-12-09T16:33:49.447Z,56.74
2022-12-09T16:36:35.679Z,57.30
2022-12-09T16:39:24.761Z,56.78
2022-12-09T16:42:43.646Z,57.36
2022-12-09T16:45:33.062Z,56.63
2022-12-09T16:48:20.503Z,56.83
2022-12-09T16:51:11.780Z,56.60
2022-12-09T16:53:58.849Z,56.46
2022-12-09T16:56:45.574Z,56.74
2022-12-09T16:59:37.545Z,56.88
2022-12-09T17:02:33.559Z,56.33
2022-12-09T17:05:19.522Z,56.73
2022-12-09T17:08:05.730Z,56.61
2022-12-09T17:10:51.870Z,56.48
2022-12-09T17:13:38.049Z,56.40
2022-12-09T17:16:26.712Z,56.54
2022-12-09T17:19:13.165Z,56.60
2022-12-09T17:21:59.441Z,56.26
2022-12-09T17:24:45.692Z,56.22
2022-12-09T17:27:32.618Z,56.29
2022-12-09T17:30:18.701Z,56.60
2022-12-09T17:33:05.026Z,56.30
2022-12-09T17:35:51.786Z,56.44
2022-12-09T17:38:38.008Z,56.16
2022-12-09T17:41:24.309Z,56.39
2022-12-09T17:44:10.653Z,56.40
2022-12-09T17:46:56.997Z,56.40
2022-12-09T17:49:42.907Z,56.52
2022-12-09T17:52:29.020Z,56.47
2022-12-09T17:55:14.912Z,56.16
2022-12-09T17:58:01.073Z,56.00
2022-12-09T18:00:47.958Z,56.30
2022-12-09T18:03:54.869Z,56.07
2022-12-09T18:06:45.290Z,56.13
2022-12-09T18:09:31.176Z,56.16
2022-12-09T18:12:17.191Z,56.44
2022-12-09T18:15:03.958Z,56.21
2022-12-09T18:17:50.134Z,56.55
2022-12-09T18:20:38.599Z,56.23
2022-12-09T18:23:24.600Z,56.23
2022-12-09T18:26:16.798Z,56.14
2022-12-09T18:29:02.921Z,55.92
2022-12-09T18:31:54.182Z,56.37
2022-12-09T18:34:40.715Z,56.81
2022-12-09T18:37:27.286Z,56.29
2022-12-09T18:40:13.688Z,56.54
2022-12-09T18:43:00.022Z,56.29
2022-12-09T18:45:46.619Z,56.35
2022-12-09T18:48:33.239Z,56.35
2022-12-09T18:51:21.258Z,56.43
2022-12-09T18:54:08.546Z,56.70
2022-12-09T18:56:55.819Z,56.46
2022-12-09T18:59:42.096Z,56.23
2022-12-09T19:02:28.612Z,56.69
2022-12-09T19:05:14.908Z,56.64
2022-12-09T19:08:01.193Z,56.48
2022-12-09T19:10:54.593Z,56.29
2022-12-09T19:13:41.076Z,56.80
2022-12-09T19:16:28.710Z,56.79
2022-12-09T19:19:17.528Z,56.46
2022-12-09T19:22:06.361Z,56.48
2022-12-09T19:24:52.523Z,56.89
2022-12-09T19:27:38.910Z,56.70
2022-12-09T19:30:24.878Z,56.57
2022-12-09T19:33:11.418Z,56.23
2022-12-09T19:35:57.628Z,56.56
2022-12-09T19:38:43.689Z,56.98
2022-12-09T19:41:29.588Z,56.88
2022-12-09T19:44:30.986Z,56.71
2022-12-09T19:47:23.672Z,57.21
2022-12-09T19:50:10.380Z,56.94
2022-12-09T19:52:56.842Z,57.05
2022-12-09T19:55:43.708Z,56.70
2022-12-09T19:58:31.291Z,56.76
2022-12-09T20:01:22.990Z,56.71
2022-12-09T20:04:46.329Z,56.42
2022-12-09T20:07:17.516Z,56.75
2022-12-09T20:10:04.441Z,57.10
2022-12-09T20:12:51.065Z,56.41
2022-12-09T20:15:37.660Z,56.76
2022-12-09T20:18:23.741Z,56.73
2022-12-09T20:21:12.096Z,56.78
2022-12-09T20:24:02.477Z,56.62
2022-12-09T20:26:48.871Z,56.57
2022-12-09T20:29:38.026Z,56.79
2022-12-09T20:32:24.818Z,56.83
2022-12-09T20:35:11.222Z,56.62
2022-12-09T20:37:57.500Z,56.79
2022-12-09T20:40:43.492Z,56.84
2022-12-09T20:43:30.453Z,56.54
2022-12-09T20:46:18.492Z,56.65
2022-12-09T20:49:04.640Z,56.87
2022-12-09T20:51:50.642Z,56.98
2022-12-09T20:54:36.681Z,57.13
2022-12-09T20:57:22.743Z,56.53
2022-12-09T21:00:10.056Z,56.91
2022-12-09T21:02:56.438Z,57.17
2022-12-09T21:05:42.197Z,56.85
2022-12-09T21:08:31.788Z,57.08
2022-12-09T21:11:20.299Z,57.05
2022-12-09T21:14:07.118Z,57.00
2022-12-09T21:16:53.466Z,57.17
2022-12-09T21:19:39.616Z,57.15
2022-12-09T21:22:26.507Z,56.83
2022-12-09T21:25:12.644Z,56.76
2022-12-09T21:27:58.901Z,56.88
2022-12-09T21:30:44.761Z,57.15
2022-12-09T21:33:30.871Z,56.94
2022-12-09T21:36:23.450Z,57.31
2022-12-09T21:39:13.027Z,57.14
2022-12-09T21:41:59.076Z,56.98
2022-12-09T21:44:45.347Z,56.92
2022-12-09T21:47:32.063Z,57.10
2022-12-09T21:50:18.203Z,56.84
2022-12-09T21:53:04.305Z,57.13
2022-12-09T21:55:51.942Z,57.32
2022-12-09T21:58:38.220Z,56.96
2022-12-09T22:01:26.941Z,57.14
2022-12-09T22:04:16.172Z,57.13
2022-12-09T22:07:02.286Z,57.31
2022-12-09T22:09:49.665Z,57.01
2022-12-09T22:12:35.845Z,57.11
2022-12-09T22:15:22.333Z,57.12
2022-12-09T22:18:08.201Z,57.13
2022-12-09T22:21:23.669Z,57.09
2022-12-09T22:24:03.111Z,57.27
2022-12-09T22:26:49.018Z,56.94
2022-12-09T22:29:34.867Z,57.27
2022-12-09T22:32:20.795Z,57.33
2022-12-09T22:35:07.481Z,57.16
2022-12-09T22:37:53.517Z,57.51
2022-12-09T22:40:40.082Z,57.24
2022-12-09T22:43:26.503Z,57.33
2022-12-09T22:46:15.885Z,57.16
2022-12-09T22:49:04.979Z,57.41
2022-12-09T22:51:54.099Z,57.66
2022-12-09T22:54:42.308Z,57.37
2022-12-09T22:57:28.195Z,57.50
2022-12-09T23:00:14.242Z,57.28
2022-12-09T23:03:00.466Z,57.12
2022-12-09T23:05:46.763Z,57.39
2022-12-09T23:08:33.280Z,57.22
2022-12-09T23:11:21.543Z,56.93
2022-12-09T23:14:07.371Z,57.26
2022-12-09T23:16:54.372Z,56.78
2022-12-09T23:19:40.544Z,57.09
2022-12-09T23:22:26.511Z,57.25
2022-12-09T23:25:12.470Z,56.74
2022-12-09T23:27:58.288Z,56.94
2022-12-09T23:30:44.358Z,57.22
2022-12-09T23:33:30.895Z,56.98
2022-12-09T23:36:23.294Z,57.17
2022-12-09T23:39:13.745Z,57.06
2022-12-09T23:41:59.533Z,56.68
2022-12-09T23:44:45.428Z,57.05
2022-12-09T23:47:31.192Z,56.85
2022-12-09T23:50:17.077Z,57.01
2022-12-09T23:53:03.029Z,56.75
2022-12-09T23:55:48.992Z,56.77
2022-12-09T23:58:35.218Z,56.70
