createdAt,value
2022-08-26T00:01:54.250Z,98649.81
2022-08-26T00:04:23.816Z,98653.44
2022-08-26T00:06:51.430Z,98654.44
2022-08-26T00:09:18.630Z,98649.38
2022-08-26T00:11:45.982Z,98646.91
2022-08-26T00:14:15.077Z,98651.47
2022-08-26T00:16:48.057Z,98647.09
2022-08-26T00:19:21.128Z,98647.31
2022-08-26T00:21:49.839Z,98635.97
2022-08-26T00:24:19.318Z,98647.63
2022-08-26T00:26:46.291Z,98640.72
2022-08-26T00:29:13.728Z,98643.69
2022-08-26T00:31:42.908Z,98644.91
2022-08-26T00:34:12.455Z,98647.88
2022-08-26T00:36:40.981Z,98646.94
2022-08-26T00:39:09.283Z,98648.72
2022-08-26T00:41:39.891Z,98643.78
2022-08-26T00:44:08.131Z,98648.34
2022-08-26T00:46:39.795Z,98647.59
2022-08-26T00:49:23.334Z,98653.06
2022-08-26T00:51:56.219Z,98654.03
2022-08-26T00:54:26.984Z,98653.94
2022-08-26T00:57:05.833Z,98651.69
2022-08-26T00:59:45.389Z,98656.97
2022-08-26T01:02:20.042Z,98661.44
2022-08-26T01:04:55.535Z,98655.47
2022-08-26T01:07:30.189Z,98663.34
2022-08-26T01:10:00.335Z,98658.13
2022-08-26T01:12:29.230Z,98662.97
2022-08-26T01:14:56.195Z,98660.22
2022-08-26T01:17:23.046Z,98659.38
2022-08-26T01:20:03.368Z,98664.00
2022-08-26T01:22:42.040Z,98660.41
2022-08-26T01:25:11.330Z,98664.78
2022-08-26T01:27:38.919Z,98669.97
2022-08-26T01:30:06.376Z,98662.88
2022-08-26T01:32:36.289Z,98662.13
2022-08-26T01:35:07.110Z,98671.88
2022-08-26T01:37:39.055Z,98667.50
2022-08-26T01:40:12.457Z,98675.38
2022-08-26T01:42:41.448Z,98667.63
2022-08-26T01:45:15.471Z,98668.75
2022-08-26T01:47:43.240Z,98674.16
2022-08-26T01:50:27.711Z,98671.69
2022-08-26T01:52:59.515Z,98665.44
2022-08-26T01:55:33.030Z,98673.41
2022-08-26T01:58:04.779Z,98669.91
2022-08-26T02:00:34.358Z,98672.53
2022-08-26T02:03:17.552Z,98672.16
2022-08-26T02:05:48.775Z,98669.34
2022-08-26T02:08:24.848Z,98666.03
2022-08-26T02:10:54.792Z,98672.38
2022-08-26T02:13:26.768Z,98669.81
2022-08-26T02:15:55.419Z,98668.13
2022-08-26T02:18:23.126Z,98670.09
2022-08-26T02:20:54.242Z,98668.50
2022-08-26T02:23:21.166Z,98672.28
2022-08-26T02:25:57.981Z,98668.88
2022-08-26T02:28:28.578Z,98668.97
2022-08-26T02:30:55.792Z,98669.16
2022-08-26T02:33:22.665Z,98675.41
2022-08-26T02:35:49.755Z,98676.44
2022-08-26T02:38:16.611Z,98673.97
2022-08-26T02:43:47.888Z,98670.19
2022-08-26T02:46:27.782Z,98672.09
2022-08-26T02:48:57.889Z,98664.41
2022-08-26T02:51:25.178Z,98662.06
2022-08-26T02:53:52.529Z,98656.94
2022-08-26T02:56:19.794Z,98654.41
2022-08-26T02:58:46.872Z,98657.13
2022-08-26T03:01:25.691Z,98655.59
2022-08-26T03:03:53.428Z,98659.00
2022-08-26T03:06:20.552Z,98650.31
2022-08-26T03:08:47.647Z,98658.25
2022-08-26T03:11:15.058Z,98657.47
2022-08-26T03:13:42.158Z,98655.59
2022-08-26T03:16:09.190Z,98653.03
2022-08-26T03:18:37.072Z,98651.53
2022-08-26T03:21:10.893Z,98645.38
2022-08-26T03:23:39.605Z,98644.53
2022-08-26T03:26:07.081Z,98642.91
2022-08-26T03:28:58.181Z,98648.28
2022-08-26T03:31:25.595Z,98643.84
2022-08-26T03:33:55.561Z,98643.84
2022-08-26T03:36:24.475Z,98636.94
2022-08-26T03:38:51.738Z,98638.66
2022-08-26T03:41:18.867Z,98642.25
2022-08-26T03:43:47.759Z,98650.09
2022-08-26T03:46:15.075Z,98645.75
2022-08-26T03:48:41.951Z,98637.63
2022-08-26T03:51:18.259Z,98633.94
2022-08-26T03:53:46.511Z,98637.16
2022-08-26T03:56:13.388Z,98640.75
2022-08-26T03:58:42.802Z,98642.16
2022-08-26T04:01:11.764Z,98632.16
2022-08-26T04:03:57.508Z,98640.31
2022-08-26T04:06:35.156Z,98645.78
2022-08-26T04:09:07.047Z,98638.50
2022-08-26T04:11:38.210Z,98637.53
2022-08-26T04:14:08.909Z,98636.47
2022-08-26T04:16:36.196Z,98646.84
2022-08-26T04:19:03.471Z,98643.00
2022-08-26T04:21:30.449Z,98641.81
2022-08-26T04:23:58.333Z,98645.69
2022-08-26T04:26:26.008Z,98635.41
2022-08-26T04:28:55.213Z,98641.28
2022-08-26T04:31:22.974Z,98648.19
2022-08-26T04:33:50.866Z,98637.47
2022-08-26T04:36:20.208Z,98644.69
2022-08-26T04:38:48.208Z,98647.91
2022-08-26T04:41:17.781Z,98652.59
2022-08-26T04:43:45.616Z,98651.44
2022-08-26T04:46:16.321Z,98649.13
2022-08-26T04:48:44.594Z,98644.94
2022-08-26T04:51:11.764Z,98645.97
2022-08-26T04:53:38.832Z,98649.19
2022-08-26T04:56:06.000Z,98652.16
2022-08-26T04:58:33.800Z,98648.50
2022-08-26T05:01:01.472Z,98650.19
2022-08-26T05:03:30.430Z,98643.81
2022-08-26T05:05:58.017Z,98657.31
2022-08-26T05:08:25.662Z,98646.66
2022-08-26T05:10:56.560Z,98651.94
2022-08-26T05:13:27.476Z,98652.84
2022-08-26T05:15:55.766Z,98648.69
2022-08-26T05:18:30.101Z,98650.06
2022-08-26T05:20:57.519Z,98646.78
2022-08-26T05:23:24.766Z,98644.47
2022-08-26T05:25:58.341Z,98652.19
2022-08-26T05:28:28.431Z,98642.69
2022-08-26T05:30:56.068Z,98654.19
2022-08-26T05:33:23.446Z,98642.97
2022-08-26T05:35:50.645Z,98645.34
2022-08-26T05:38:21.766Z,98651.75
2022-08-26T05:40:52.743Z,98640.84
2022-08-26T05:43:21.134Z,98638.44
2022-08-26T05:45:50.121Z,98648.66
2022-08-26T05:48:22.820Z,98646.41
2022-08-26T05:50:53.110Z,98641.44
2022-08-26T05:53:22.683Z,98638.16
2022-08-26T05:55:53.908Z,98637.41
2022-08-26T05:58:21.993Z,98641.13
2022-08-26T06:01:08.298Z,98641.25
2022-08-26T06:03:38.845Z,98638.50
2022-08-26T06:06:12.457Z,98644.44
2022-08-26T06:08:39.657Z,98634.44
2022-08-26T06:11:12.720Z,98639.53
2022-08-26T06:13:46.900Z,98638.38
2022-08-26T06:16:16.687Z,98634.88
2022-08-26T06:18:46.251Z,98633.84
2022-08-26T06:21:16.460Z,98636.06
2022-08-26T06:24:03.303Z,98637.50
2022-08-26T06:26:30.820Z,98643.59
2022-08-26T06:28:58.693Z,98639.72
2022-08-26T06:31:26.892Z,98645.47
2022-08-26T06:33:55.166Z,98640.06
2022-08-26T06:36:27.915Z,98645.13
2022-08-26T06:38:56.878Z,98643.03
2022-08-26T06:41:23.940Z,98644.09
2022-08-26T06:43:52.452Z,98640.13
2022-08-26T06:46:21.704Z,98643.25
2022-08-26T06:48:49.815Z,98638.91
2022-08-26T06:51:18.608Z,98631.31
2022-08-26T06:53:47.511Z,98636.84
2022-08-26T06:56:19.097Z,98633.72
2022-08-26T06:58:46.263Z,98634.31
2022-08-26T07:01:26.014Z,98643.97
2022-08-26T07:03:57.067Z,98636.06
2022-08-26T07:06:26.334Z,98630.72
2022-08-26T07:09:01.313Z,98635.78
2022-08-26T07:11:32.654Z,98634.19
2022-08-26T07:14:00.113Z,98627.00
2022-08-26T07:16:28.934Z,98618.25
2022-08-26T07:18:57.459Z,98622.50
2022-08-26T07:21:26.004Z,98620.34
2022-08-26T07:23:58.734Z,98620.97
2022-08-26T07:26:30.761Z,98619.84
2022-08-26T07:28:58.616Z,98623.00
2022-08-26T07:31:28.673Z,98622.56
2022-08-26T07:33:56.989Z,98625.22
2022-08-26T07:36:24.949Z,98628.16
2022-08-26T07:38:52.692Z,98621.84
2022-08-26T07:41:22.958Z,98626.91
2022-08-26T07:43:50.936Z,98624.41
2022-08-26T07:46:29.966Z,98619.97
2022-08-26T07:48:58.656Z,98617.91
2022-08-26T07:51:26.000Z,98613.78
2022-08-26T07:53:54.771Z,98616.81
2022-08-26T07:56:23.444Z,98615.75
2022-08-26T07:58:52.130Z,98602.06
2022-08-26T08:01:21.164Z,98610.97
2022-08-26T08:03:51.674Z,98618.69
2022-08-26T08:06:21.095Z,98621.81
2022-08-26T08:08:50.880Z,98618.22
2022-08-26T08:11:21.243Z,98617.09
2022-08-26T08:13:49.887Z,98628.16
2022-08-26T08:16:28.426Z,98609.81
2022-08-26T08:18:59.533Z,98613.13
2022-08-26T08:21:28.986Z,98615.41
2022-08-26T08:23:57.516Z,98617.25
2022-08-26T08:26:26.329Z,98610.84
2022-08-26T08:28:55.523Z,98606.88
2022-08-26T08:31:55.864Z,98609.19
2022-08-26T08:34:15.761Z,98601.59
2022-08-26T08:36:42.636Z,98610.78
2022-08-26T08:39:09.601Z,98594.69
2022-08-26T08:42:18.880Z,98597.47
2022-08-26T08:44:52.914Z,98596.41
2022-08-26T08:47:43.334Z,98597.69
2022-08-26T08:50:19.785Z,98607.38
2022-08-26T08:52:56.422Z,98606.16
2022-08-26T08:55:29.693Z,98588.41
2022-08-26T08:58:08.121Z,98599.31
2022-08-26T09:00:46.654Z,98584.91
2022-08-26T09:03:20.023Z,98585.72
2022-08-26T09:05:51.587Z,98593.09
2022-08-26T09:08:24.608Z,98588.50
2022-08-26T09:10:56.422Z,98587.50
2022-08-26T09:13:25.100Z,98593.63
2022-08-26T09:16:10.055Z,98585.25
2022-08-26T09:18:55.544Z,98591.19
2022-08-26T09:21:25.280Z,98579.72
2022-08-26T09:23:56.786Z,98588.06
2022-08-26T09:26:29.348Z,98582.50
2022-08-26T09:29:11.460Z,98571.75
2022-08-26T09:31:42.183Z,98583.44
2022-08-26T09:34:22.555Z,98575.53
2022-08-26T09:36:57.768Z,98580.91
2022-08-26T09:39:25.956Z,98578.34
2022-08-26T09:42:14.302Z,98571.97
2022-08-26T09:44:54.633Z,98573.81
2022-08-26T09:47:54.528Z,98569.47
2022-08-26T09:50:31.959Z,98561.97
2022-08-26T09:53:51.548Z,98559.59
2022-08-26T09:56:27.533Z,98555.56
2022-08-26T09:58:56.224Z,98555.09
2022-08-26T10:01:23.364Z,98564.34
2022-08-26T10:03:51.551Z,98556.06
2022-08-26T10:06:21.026Z,98560.31
2022-08-26T10:08:55.801Z,98560.69
2022-08-26T10:11:39.078Z,98557.47
2022-08-26T10:14:29.616Z,98552.13
2022-08-26T10:17:14.980Z,98561.38
2022-08-26T10:19:57.019Z,98549.34
2022-08-26T10:22:40.900Z,98550.19
2022-08-26T10:25:13.606Z,98542.34
2022-08-26T10:27:55.024Z,98548.59
2022-08-26T10:30:27.677Z,98548.41
2022-08-26T10:33:06.644Z,98547.16
2022-08-26T10:35:37.063Z,98554.56
2022-08-26T10:38:19.802Z,98544.06
2022-08-26T10:40:55.276Z,98538.94
2022-08-26T10:43:40.915Z,98536.78
2022-08-26T10:46:19.844Z,98530.81
2022-08-26T10:48:52.854Z,98529.50
2022-08-26T10:51:26.897Z,98534.09
2022-08-26T10:54:02.421Z,98526.22
2022-08-26T10:56:46.542Z,98515.94
2022-08-26T10:59:29.415Z,98523.56
2022-08-26T11:02:03.906Z,98512.88
2022-08-26T11:04:47.503Z,98518.38
2022-08-26T11:07:47.115Z,98516.31
2022-08-26T11:10:16.277Z,98515.00
2022-08-26T11:12:45.453Z,98511.31
2022-08-26T11:15:24.420Z,98511.91
2022-08-26T11:17:51.835Z,98506.50
2022-08-26T11:20:28.064Z,98500.06
2022-08-26T11:22:59.596Z,98499.28
2022-08-26T11:25:30.995Z,98497.06
2022-08-26T11:28:00.590Z,98496.81
2022-08-26T11:30:40.587Z,98497.81
2022-08-26T11:33:08.506Z,98493.59
2022-08-26T11:35:37.618Z,98490.38
2022-08-26T11:38:29.341Z,98485.06
2022-08-26T11:41:05.261Z,98492.69
2022-08-26T11:43:34.066Z,98489.41
2022-08-26T11:46:05.933Z,98480.41
2022-08-26T11:48:41.999Z,98481.56
2022-08-26T11:51:28.466Z,98476.03
2022-08-26T11:54:14.117Z,98473.41
2022-08-26T11:56:46.984Z,98475.47
2022-08-26T11:59:19.944Z,98465.66
2022-08-26T12:01:50.519Z,98465.13
2022-08-26T12:04:37.785Z,98465.22
2022-08-26T12:07:08.609Z,98451.09
2022-08-26T12:09:38.100Z,98464.22
2022-08-26T12:12:25.363Z,98445.31
2022-08-26T12:15:20.048Z,98445.34
2022-08-26T12:17:54.453Z,98444.00
2022-08-26T12:20:48.616Z,98433.88
2022-08-26T12:23:40.474Z,98438.28
2022-08-26T12:26:10.475Z,98442.84
2022-08-26T12:29:19.860Z,98433.16
2022-08-26T12:31:48.214Z,98437.19
2022-08-26T12:34:18.162Z,98435.41
2022-08-26T12:36:50.181Z,98433.31
2022-08-26T12:39:37.931Z,98427.31
2022-08-26T12:42:12.950Z,98414.53
2022-08-26T12:44:53.621Z,98419.34
2022-08-26T12:47:40.100Z,98429.59
2022-08-26T12:50:27.574Z,98414.00
2022-08-26T12:53:00.858Z,98415.91
2022-08-26T12:55:49.428Z,98416.47
2022-08-26T12:58:16.228Z,98412.44
2022-08-26T13:01:02.622Z,98408.88
2022-08-26T13:03:37.361Z,98409.47
2022-08-26T13:06:29.918Z,98414.91
2022-08-26T13:09:08.625Z,98404.66
2022-08-26T13:11:55.590Z,98411.97
2022-08-26T13:14:24.651Z,98407.53
2022-08-26T13:16:52.944Z,98406.75
2022-08-26T13:19:25.616Z,98409.25
2022-08-26T13:21:55.743Z,98407.09
2022-08-26T13:24:38.555Z,98398.75
2022-08-26T13:27:07.268Z,98395.41
2022-08-26T13:29:34.777Z,98388.94
2022-08-26T13:32:02.122Z,98385.75
2022-08-26T13:34:30.137Z,98394.06
2022-08-26T13:36:58.477Z,98381.94
2022-08-26T13:39:26.489Z,98388.63
2022-08-26T13:41:54.490Z,98390.44
2022-08-26T13:44:21.823Z,98377.63
2022-08-26T13:46:48.905Z,98382.25
2022-08-26T13:49:18.097Z,98379.69
2022-08-26T13:51:45.114Z,98382.56
2022-08-26T13:54:11.990Z,98385.69
2022-08-26T13:56:39.227Z,98392.41
2022-08-26T13:59:06.688Z,98389.81
2022-08-26T14:01:34.606Z,98378.59
2022-08-26T14:04:03.127Z,98372.31
2022-08-26T14:06:30.515Z,98377.31
2022-08-26T14:08:58.797Z,98383.38
2022-08-26T14:11:27.736Z,98378.00
2022-08-26T14:13:54.542Z,98373.44
2022-08-26T14:16:27.458Z,98370.28
2022-08-26T14:18:54.955Z,98373.53
2022-08-26T14:21:22.264Z,98371.78
2022-08-26T14:23:49.090Z,98373.91
2022-08-26T14:26:28.273Z,98375.44
2022-08-26T14:28:59.053Z,98377.59
2022-08-26T14:31:29.426Z,98372.59
2022-08-26T14:33:58.582Z,98374.50
2022-08-26T14:36:28.275Z,98374.09
2022-08-26T14:38:56.853Z,98370.81
2022-08-26T14:41:25.510Z,98366.91
2022-08-26T14:43:57.928Z,98365.91
2022-08-26T14:46:28.964Z,98363.63
2022-08-26T14:49:03.545Z,98368.47
2022-08-26T14:51:31.499Z,98365.13
2022-08-26T14:54:13.210Z,98356.38
2022-08-26T14:56:59.607Z,98360.81
2022-08-26T14:59:36.817Z,98361.09
2022-08-26T15:02:05.653Z,98357.31
2022-08-26T15:04:32.804Z,98357.53
2022-08-26T15:07:00.780Z,98361.53
2022-08-26T15:09:29.980Z,98368.91
2022-08-26T15:11:57.046Z,98362.84
2022-08-26T15:14:23.960Z,98356.59
2022-08-26T15:16:57.075Z,98350.34
2022-08-26T15:19:25.914Z,98349.72
2022-08-26T15:21:53.419Z,98342.84
2022-08-26T15:24:23.631Z,98343.06
2022-08-26T15:26:51.359Z,98346.63
2022-08-26T15:29:19.091Z,98348.94
2022-08-26T15:31:47.589Z,98344.34
2022-08-26T15:34:17.041Z,98345.44
2022-08-26T15:36:46.355Z,98345.84
2022-08-26T15:39:14.147Z,98346.31
2022-08-26T15:41:44.006Z,98341.69
2022-08-26T15:44:11.720Z,98335.81
2022-08-26T15:46:39.261Z,98343.81
2022-08-26T15:49:07.078Z,98341.91
2022-08-26T15:51:45.286Z,98340.25
2022-08-26T15:54:13.759Z,98346.31
2022-08-26T15:56:40.808Z,98344.03
2022-08-26T15:59:08.541Z,98341.50
2022-08-26T16:01:36.379Z,98347.16
2022-08-26T16:04:05.415Z,98347.78
2022-08-26T16:06:35.430Z,98341.72
2022-08-26T16:09:02.344Z,98338.19
2022-08-26T16:11:29.711Z,98336.72
2022-08-26T16:13:57.395Z,98333.81
2022-08-26T16:16:24.865Z,98336.94
2022-08-26T16:18:52.428Z,98336.91
2022-08-26T16:21:25.184Z,98333.56
2022-08-26T16:23:52.247Z,98333.16
2022-08-26T16:26:26.270Z,98339.41
2022-08-26T16:28:53.760Z,98338.59
2022-08-26T16:31:21.738Z,98337.75
2022-08-26T16:33:48.928Z,98344.19
2022-08-26T16:36:16.607Z,98336.25
2022-08-26T16:38:50.295Z,98336.44
2022-08-26T16:41:17.749Z,98336.44
2022-08-26T16:43:45.699Z,98328.41
2022-08-26T16:46:15.073Z,98334.06
2022-08-26T16:48:43.811Z,98326.09
2022-08-26T16:51:16.312Z,98335.25
2022-08-26T16:53:44.610Z,98335.44
2022-08-26T16:56:21.536Z,98337.03
2022-08-26T16:58:49.213Z,98328.44
2022-08-26T17:01:18.536Z,98332.47
2022-08-26T17:03:45.349Z,98328.00
2022-08-26T17:06:12.199Z,98326.38
2022-08-26T17:08:41.551Z,98329.31
2022-08-26T17:11:08.541Z,98328.84
2022-08-26T17:13:36.661Z,98328.47
2022-08-26T17:16:08.491Z,98331.69
2022-08-26T17:18:36.240Z,98339.88
2022-08-26T17:21:08.912Z,98328.78
2022-08-26T17:23:37.300Z,98333.59
2022-08-26T17:26:04.891Z,98337.94
2022-08-26T17:28:32.104Z,98339.00
2022-08-26T17:31:00.311Z,98338.47
2022-08-26T17:33:28.151Z,98341.63
2022-08-26T17:35:55.652Z,98342.22
2022-08-26T17:38:23.321Z,98338.47
2022-08-26T17:40:50.542Z,98337.22
2022-08-26T17:43:17.991Z,98339.47
2022-08-26T17:45:45.095Z,98334.16
2022-08-26T17:48:12.433Z,98330.66
2022-08-26T17:50:41.685Z,98331.63
2022-08-26T17:53:18.608Z,98334.16
2022-08-26T17:55:47.195Z,98336.16
2022-08-26T17:58:15.735Z,98331.25
2022-08-26T18:00:49.639Z,98332.19
2022-08-26T18:03:17.133Z,98334.97
2022-08-26T18:05:48.648Z,98331.41
2022-08-26T18:08:15.480Z,98334.53
2022-08-26T18:10:43.874Z,98329.59
2022-08-26T18:13:11.034Z,98334.31
2022-08-26T18:15:43.559Z,98326.63
2022-08-26T18:18:11.961Z,98333.06
2022-08-26T18:20:40.344Z,98335.91
2022-08-26T18:23:07.471Z,98327.72
2022-08-26T18:25:34.636Z,98331.28
2022-08-26T18:28:01.566Z,98328.66
2022-08-26T18:30:28.395Z,98330.88
2022-08-26T18:32:55.492Z,98339.13
2022-08-26T18:35:22.303Z,98335.00
2022-08-26T18:37:49.102Z,98337.47
2022-08-26T18:40:17.710Z,98341.19
2022-08-26T18:42:44.711Z,98339.66
2022-08-26T18:45:16.342Z,98334.88
2022-08-26T18:47:44.021Z,98335.75
2022-08-26T18:50:11.180Z,98334.81
2022-08-26T18:52:38.426Z,98327.66
2022-08-26T18:55:05.896Z,98336.13
2022-08-26T18:57:32.759Z,98334.44
2022-08-26T18:59:59.653Z,98330.97
2022-08-26T19:02:26.831Z,98334.63
2022-08-26T19:04:57.479Z,98331.69
2022-08-26T19:07:24.581Z,98343.25
2022-08-26T19:09:53.873Z,98336.88
2022-08-26T19:12:21.413Z,98337.84
2022-08-26T19:14:48.290Z,98327.88
2022-08-26T19:17:15.429Z,98340.13
2022-08-26T19:19:42.301Z,98336.44
2022-08-26T19:22:11.291Z,98337.28
2022-08-26T19:24:38.323Z,98346.69
2022-08-26T19:27:05.531Z,98343.31
2022-08-26T19:29:34.997Z,98346.78
2022-08-26T19:32:02.951Z,98342.53
2022-08-26T19:34:30.071Z,98346.13
2022-08-26T19:36:58.448Z,98337.53
2022-08-26T19:39:26.608Z,98344.53
2022-08-26T19:41:53.755Z,98337.91
2022-08-26T19:44:41.633Z,98344.91
2022-08-26T19:47:10.446Z,98340.94
2022-08-26T19:49:37.744Z,98341.59
2022-08-26T19:52:06.084Z,98346.63
2022-08-26T19:54:34.643Z,98337.72
2022-08-26T19:57:01.635Z,98335.72
2022-08-26T19:59:29.297Z,98340.56
2022-08-26T20:02:00.746Z,98334.91
2022-08-26T20:04:32.641Z,98345.28
2022-08-26T20:07:01.020Z,98344.09
2022-08-26T20:09:32.683Z,98339.66
2022-08-26T20:11:59.743Z,98332.88
2022-08-26T20:14:27.506Z,98341.00
2022-08-26T20:16:54.456Z,98339.44
2022-08-26T20:19:39.833Z,98350.34
2022-08-26T20:22:07.055Z,98342.03
2022-08-26T20:24:35.597Z,98338.44
2022-08-26T20:27:07.483Z,98337.25
2022-08-26T20:29:36.353Z,98343.47
2022-08-26T20:32:06.155Z,98347.34
2022-08-26T20:34:34.359Z,98349.53
2022-08-26T20:37:02.280Z,98348.94
2022-08-26T20:39:29.848Z,98355.63
2022-08-26T20:41:57.942Z,98343.63
2022-08-26T20:44:25.415Z,98352.38
2022-08-26T20:46:52.369Z,98349.25
2022-08-26T20:49:19.226Z,98346.81
2022-08-26T20:51:50.801Z,98347.78
2022-08-26T20:54:19.755Z,98350.81
2022-08-26T20:56:47.436Z,98342.22
2022-08-26T20:59:14.679Z,98354.13
2022-08-26T21:01:42.055Z,98351.56
2022-08-26T21:04:19.411Z,98346.94
2022-08-26T21:06:49.409Z,98348.88
2022-08-26T21:09:19.384Z,98344.66
2022-08-26T21:11:46.193Z,98351.19
2022-08-26T21:14:15.936Z,98347.78
2022-08-26T21:16:44.954Z,98342.09
2022-08-26T21:19:14.734Z,98346.81
2022-08-26T21:21:42.712Z,98347.06
2022-08-26T21:24:09.786Z,98341.25
2022-08-26T21:26:37.306Z,98346.69
2022-08-26T21:29:05.230Z,98336.66
2022-08-26T21:31:32.294Z,98341.47
2022-08-26T21:33:59.641Z,98341.59
2022-08-26T21:36:27.226Z,98342.19
2022-08-26T21:39:00.555Z,98340.84
2022-08-26T21:41:28.687Z,98342.88
2022-08-26T21:43:59.299Z,98342.63
2022-08-26T21:46:29.160Z,98350.72
2022-08-26T21:48:59.275Z,98348.19
2022-08-26T21:51:29.327Z,98349.28
2022-08-26T21:53:57.966Z,98353.84
2022-08-26T21:56:28.417Z,98350.56
2022-08-26T21:58:56.496Z,98348.03
2022-08-26T22:01:26.237Z,98350.81
2022-08-26T22:03:54.520Z,98350.44
2022-08-26T22:06:24.140Z,98353.09
2022-08-26T22:08:51.635Z,98351.41
2022-08-26T22:11:19.494Z,98359.72
2022-08-26T22:13:47.423Z,98359.09
2022-08-26T22:16:14.618Z,98352.41
2022-08-26T22:18:45.757Z,98357.88
2022-08-26T22:21:18.562Z,98355.28
2022-08-26T22:23:46.071Z,98358.19
2022-08-26T22:26:15.094Z,98358.19
2022-08-26T22:28:50.450Z,98361.19
2022-08-26T22:31:22.881Z,98359.69
2022-08-26T22:33:55.385Z,98361.72
2022-08-26T22:36:27.130Z,98368.00
2022-08-26T22:38:56.342Z,98362.31
2022-08-26T22:41:23.307Z,98356.94
2022-08-26T22:43:50.129Z,98359.34
2022-08-26T22:46:25.897Z,98363.94
2022-08-26T22:48:54.239Z,98361.50
2022-08-26T22:51:22.197Z,98364.16
2022-08-26T22:53:49.354Z,98361.50
2022-08-26T22:56:18.421Z,98351.81
2022-08-26T22:58:45.650Z,98354.47
2022-08-26T23:01:12.626Z,98351.22
2022-08-26T23:03:39.792Z,98348.66
2022-08-26T23:06:09.483Z,98350.38
2022-08-26T23:08:37.447Z,98350.50
2022-08-26T23:11:09.508Z,98349.00
2022-08-26T23:13:37.008Z,98350.69
2022-08-26T23:16:07.840Z,98343.78
2022-08-26T23:18:35.555Z,98344.13
2022-08-26T23:21:02.467Z,98337.97
2022-08-26T23:23:29.325Z,98344.28
2022-08-26T23:25:56.451Z,98347.13
2022-08-26T23:28:23.886Z,98340.25
2022-08-26T23:30:50.734Z,98339.50
2022-08-26T23:33:17.706Z,98338.66
2022-08-26T23:35:44.571Z,98343.13
2022-08-26T23:38:14.304Z,98341.66
2022-08-26T23:40:41.999Z,98336.34
2022-08-26T23:43:11.597Z,98333.69
2022-08-26T23:45:38.911Z,98342.47
2022-08-26T23:48:06.676Z,98335.69
2022-08-26T23:50:52.620Z,98340.41
2022-08-26T23:53:22.365Z,98328.19
2022-08-26T23:55:51.853Z,98334.44
2022-08-26T23:58:21.112Z,98335.41
