createdAt,value
2022-12-09T00:00:12.868Z,-1.20
2022-12-09T00:02:41.512Z,-1.20
2022-12-09T00:05:10.865Z,-1.30
2022-12-09T00:07:39.443Z,-1.30
2022-12-09T00:10:11.264Z,-1.30
2022-12-09T00:12:39.735Z,-1.30
2022-12-09T00:15:08.863Z,-1.40
2022-12-09T00:17:37.236Z,-1.40
2022-12-09T00:20:07.608Z,-1.40
2022-12-09T00:22:36.375Z,-1.40
2022-12-09T00:25:04.927Z,-1.40
2022-12-09T00:27:34.795Z,-1.50
2022-12-09T00:30:03.121Z,-1.50
2022-12-09T00:32:31.534Z,-1.50
2022-12-09T00:35:00.326Z,-1.50
2022-12-09T00:37:29.712Z,-1.60
2022-12-09T00:40:00.138Z,-1.60
2022-12-09T00:42:28.619Z,-1.60
2022-12-09T00:44:58.246Z,-1.60
2022-12-09T00:47:26.635Z,-1.70
2022-12-09T00:49:55.074Z,-1.70
2022-12-09T00:52:23.799Z,-1.60
2022-12-09T00:54:52.296Z,-1.70
2022-12-09T00:57:20.511Z,-1.70
2022-12-09T00:59:48.852Z,-1.70
2022-12-09T01:02:18.464Z,-1.70
2022-12-09T01:04:47.138Z,-1.70
2022-12-09T01:07:15.640Z,-1.70
2022-12-09T01:09:44.498Z,-1.70
2022-12-09T01:12:12.829Z,-1.70
2022-12-09T01:14:41.250Z,-1.70
2022-12-09T01:17:09.578Z,-1.70
2022-12-09T01:19:41.355Z,-1.70
2022-12-09T01:22:09.662Z,-1.80
2022-12-09T01:24:38.007Z,-1.80
2022-12-09T01:27:06.145Z,-1.90
2022-12-09T01:29:34.527Z,-1.90
2022-12-09T01:32:02.827Z,-1.90
2022-12-09T01:34:31.019Z,-1.90
2022-12-09T01:37:03.705Z,-1.90
2022-12-09T01:39:31.975Z,-2.00
2022-12-09T01:42:03.273Z,-2.00
2022-12-09T01:44:33.566Z,-2.00
2022-12-09T01:47:03.925Z,-2.10
2022-12-09T01:49:41.488Z,-2.10
2022-12-09T01:52:16.977Z,-2.10
2022-12-09T01:54:47.035Z,-2.20
2022-12-09T01:57:16.510Z,-2.20
2022-12-09T01:59:45.938Z,-2.30
2022-12-09T02:02:18.159Z,-2.30
2022-12-09T02:04:50.884Z,-2.30
2022-12-09T02:07:22.203Z,-2.30
2022-12-09T02:09:53.496Z,-2.40
2022-12-09T02:12:38.367Z,-2.50
2022-12-09T02:15:13.482Z,-2.50
2022-12-09T02:17:45.617Z,-2.50
2022-12-09T02:20:20.601Z,-2.50
2022-12-09T02:23:01.302Z,-2.50
2022-12-09T02:25:36.478Z,-2.50
2022-12-09T02:28:31.011Z,-2.50
2022-12-09T02:31:11.453Z,-2.50
2022-12-09T02:34:03.325Z,-2.50
2022-12-09T02:36:35.738Z,-2.50
2022-12-09T02:39:07.542Z,-2.50
2022-12-09T02:41:37.277Z,-2.50
2022-12-09T02:44:10.712Z,-2.60
2022-12-09T02:46:41.119Z,-2.60
2022-12-09T02:49:14.194Z,-2.60
2022-12-09T02:51:45.186Z,-2.60
2022-12-09T02:54:19.581Z,-2.60
2022-12-09T02:56:57.081Z,-2.60
2022-12-09T02:59:27.816Z,-2.60
2022-12-09T03:02:18.657Z,-2.60
2022-12-09T03:04:59.877Z,-2.60
2022-12-09T03:07:36.503Z,-2.70
2022-12-09T03:10:11.804Z,-2.70
2022-12-09T03:12:42.438Z,-2.70
2022-12-09T03:15:16.302Z,-2.70
2022-12-09T03:17:46.816Z,-2.80
2022-12-09T03:20:23.978Z,-2.80
2022-12-09T03:22:58.374Z,-2.80
2022-12-09T03:25:32.385Z,-2.80
2022-12-09T03:28:05.477Z,-2.80
2022-12-09T03:30:38.395Z,-2.80
2022-12-09T03:33:06.922Z,-2.90
2022-12-09T03:35:40.738Z,-2.90
2022-12-09T03:38:16.307Z,-2.90
2022-12-09T03:40:45.991Z,-2.90
2022-12-09T03:43:17.484Z,-2.90
2022-12-09T03:45:45.871Z,-2.90
2022-12-09T03:48:14.611Z,-2.90
2022-12-09T03:50:53.960Z,-2.90
2022-12-09T03:53:27.647Z,-2.90
2022-12-09T03:56:03.167Z,-2.90
2022-12-09T03:58:34.646Z,-2.90
2022-12-09T04:01:04.317Z,-2.90
2022-12-09T04:03:34.722Z,-2.90
2022-12-09T04:06:04.655Z,-2.80
2022-12-09T04:08:33.009Z,-2.80
2022-12-09T04:11:01.508Z,-2.80
2022-12-09T04:13:30.003Z,-2.90
2022-12-09T04:15:58.125Z,-2.90
2022-12-09T04:18:26.396Z,-2.90
2022-12-09T04:20:54.622Z,-2.90
2022-12-09T04:23:24.477Z,-2.90
2022-12-09T04:25:52.975Z,-2.90
2022-12-09T04:28:21.187Z,-2.90
2022-12-09T04:30:49.769Z,-2.90
2022-12-09T04:33:18.061Z,-2.90
2022-12-09T04:35:46.843Z,-2.90
2022-12-09T04:38:15.086Z,-2.90
2022-12-09T04:40:44.834Z,-2.80
2022-12-09T04:43:13.339Z,-2.80
2022-12-09T04:45:42.122Z,-2.80
2022-12-09T04:48:10.985Z,-2.80
2022-12-09T04:50:42.394Z,-2.90
2022-12-09T04:53:11.054Z,-2.90
2022-12-09T04:55:39.524Z,-2.90
2022-12-09T04:58:09.145Z,-2.90
2022-12-09T05:00:37.289Z,-2.90
2022-12-09T05:03:05.909Z,-2.90
2022-12-09T05:05:34.277Z,-2.90
2022-12-09T05:08:03.133Z,-2.90
2022-12-09T05:10:31.659Z,-2.90
2022-12-09T05:13:00.297Z,-2.90
2022-12-09T05:15:30.418Z,-2.90
2022-12-09T05:17:59.918Z,-2.90
2022-12-09T05:20:29.855Z,-2.80
2022-12-09T05:22:58.603Z,-2.80
2022-12-09T05:25:27.633Z,-2.80
2022-12-09T05:27:56.147Z,-2.80
2022-12-09T05:30:25.088Z,-2.80
2022-12-09T05:32:54.811Z,-2.80
2022-12-09T05:35:23.735Z,-2.80
2022-12-09T05:37:52.228Z,-2.80
2022-12-09T05:40:21.167Z,-2.80
2022-12-09T05:42:49.648Z,-2.80
2022-12-09T05:45:18.514Z,-2.80
2022-12-09T05:47:47.093Z,-2.80
2022-12-09T05:50:17.434Z,-2.70
2022-12-09T05:52:46.158Z,-2.70
2022-12-09T05:55:14.844Z,-2.60
2022-12-09T05:57:43.258Z,-2.60
2022-12-09T06:00:14.556Z,-2.60
2022-12-09T06:02:43.548Z,-2.60
2022-12-09T06:05:12.874Z,-2.60
2022-12-09T06:07:42.961Z,-2.60
2022-12-09T06:10:12.165Z,-2.60
2022-12-09T06:12:41.187Z,-2.60
2022-12-09T06:15:12.010Z,-2.60
2022-12-09T06:17:42.567Z,-2.60
2022-12-09T06:20:11.931Z,-2.60
2022-12-09T06:22:42.482Z,-2.60
2022-12-09T06:25:12.456Z,-2.60
2022-12-09T06:27:41.133Z,-2.60
2022-12-09T06:30:11.374Z,-2.60
2022-12-09T06:32:40.864Z,-2.50
2022-12-09T06:35:10.420Z,-2.50
2022-12-09T06:37:39.282Z,-2.50
2022-12-09T06:40:11.121Z,-2.50
2022-12-09T06:42:39.578Z,-2.40
2022-12-09T06:45:09.812Z,-2.40
2022-12-09T06:47:39.383Z,-2.40
2022-12-09T06:50:10.869Z,-2.40
2022-12-09T06:52:42.200Z,-2.30
2022-12-09T06:55:13.218Z,-2.30
2022-12-09T06:57:42.036Z,-2.30
2022-12-09T07:00:33.684Z,-2.30
2022-12-09T07:03:02.799Z,-2.30
2022-12-09T07:05:36.208Z,-2.20
2022-12-09T07:08:10.236Z,-2.10
2022-12-09T07:10:49.099Z,-2.10
2022-12-09T07:13:21.189Z,-2.00
2022-12-09T07:15:53.081Z,-2.00
2022-12-09T07:18:21.558Z,-1.90
2022-12-09T07:20:50.072Z,-1.90
2022-12-09T07:23:18.381Z,-1.90
2022-12-09T07:25:57.259Z,-1.80
2022-12-09T07:28:28.137Z,-1.80
2022-12-09T07:30:56.846Z,-1.80
2022-12-09T07:33:25.814Z,-1.70
2022-12-09T07:35:56.340Z,-1.70
2022-12-09T07:38:26.338Z,-1.60
2022-12-09T07:40:56.073Z,-1.50
2022-12-09T07:43:24.376Z,-1.40
2022-12-09T07:46:00.282Z,-1.40
2022-12-09T07:48:29.043Z,-1.40
2022-12-09T07:51:01.493Z,-1.30
2022-12-09T07:53:30.902Z,-1.30
2022-12-09T07:56:03.530Z,-1.20
2022-12-09T07:58:32.822Z,-1.20
2022-12-09T08:01:08.252Z,-1.10
2022-12-09T08:03:36.865Z,-1.00
2022-12-09T08:06:14.466Z,-0.90
2022-12-09T08:08:44.269Z,-0.80
2022-12-09T08:11:33.403Z,-0.80
2022-12-09T08:14:13.372Z,-0.70
2022-12-09T08:17:05.930Z,-0.60
2022-12-09T08:19:58.174Z,-0.50
2022-12-09T08:22:43.572Z,-0.30
2022-12-09T08:25:15.189Z,-0.20
2022-12-09T08:27:54.388Z,-0.10
2022-12-09T08:30:26.197Z,0.00
2022-12-09T08:32:54.816Z,0.10
2022-12-09T08:35:25.110Z,0.20
2022-12-09T08:37:54.010Z,0.40
2022-12-09T08:40:22.443Z,0.50
2022-12-09T08:42:53.074Z,0.60
2022-12-09T08:45:23.631Z,0.70
2022-12-09T08:47:52.498Z,0.80
2022-12-09T08:50:23.344Z,0.80
2022-12-09T08:52:51.966Z,0.90
2022-12-09T08:55:20.488Z,0.90
2022-12-09T08:57:49.515Z,1.00
2022-12-09T09:00:23.282Z,1.10
2022-12-09T09:02:52.143Z,1.20
2022-12-09T09:05:21.038Z,1.20
2022-12-09T09:07:49.665Z,1.20
2022-12-09T09:10:21.786Z,1.30
2022-12-09T09:12:54.368Z,1.30
2022-12-09T09:15:25.177Z,1.30
2022-12-09T09:17:54.341Z,1.40
2022-12-09T09:20:23.271Z,1.50
2022-12-09T09:22:51.896Z,1.50
2022-12-09T09:25:21.831Z,1.60
2022-12-09T09:27:57.801Z,1.60
2022-12-09T09:30:27.995Z,1.50
2022-12-09T09:32:56.925Z,1.50
2022-12-09T09:35:25.517Z,1.60
2022-12-09T09:37:54.981Z,1.70
2022-12-09T09:40:24.217Z,1.80
2022-12-09T09:42:55.075Z,1.90
2022-12-09T09:45:25.598Z,1.90
2022-12-09T09:48:02.973Z,2.00
2022-12-09T09:50:37.724Z,2.00
2022-12-09T09:53:18.315Z,2.10
2022-12-09T09:55:54.009Z,2.20
2022-12-09T09:58:35.149Z,2.30
2022-12-09T10:01:09.809Z,2.30
2022-12-09T10:03:54.127Z,2.40
2022-12-09T10:06:39.582Z,2.50
2022-12-09T10:09:16.993Z,2.50
2022-12-09T10:12:00.543Z,2.50
2022-12-09T10:14:42.051Z,2.50
2022-12-09T10:17:26.124Z,2.50
2022-12-09T10:20:03.744Z,2.50
2022-12-09T10:22:50.700Z,2.60
2022-12-09T10:25:34.521Z,2.60
2022-12-09T10:28:08.177Z,2.70
2022-12-09T10:30:43.927Z,2.80
2022-12-09T10:33:19.017Z,2.80
2022-12-09T10:35:50.383Z,2.90
2022-12-09T10:38:27.533Z,2.90
2022-12-09T10:41:08.649Z,2.90
2022-12-09T10:43:44.125Z,2.90
2022-12-09T10:46:24.359Z,2.90
2022-12-09T10:49:01.587Z,2.90
2022-12-09T10:51:37.404Z,2.90
2022-12-09T10:54:20.962Z,2.80
2022-12-09T10:57:09.656Z,2.80
2022-12-09T10:59:39.565Z,2.80
2022-12-09T11:02:22.975Z,2.70
2022-12-09T11:04:52.499Z,2.80
2022-12-09T11:07:26.054Z,2.90
2022-12-09T11:10:17.011Z,2.90
2022-12-09T11:12:46.542Z,3.00
2022-12-09T11:15:29.760Z,3.00
2022-12-09T11:18:02.310Z,3.00
2022-12-09T11:20:33.563Z,3.00
2022-12-09T11:23:11.493Z,3.00
2022-12-09T11:25:53.177Z,3.00
2022-12-09T11:28:28.386Z,3.00
2022-12-09T11:33:52.099Z,3.00
2022-12-09T11:36:25.590Z,3.00
2022-12-09T11:39:19.412Z,3.00
2022-12-09T11:42:12.990Z,3.00
2022-12-09T11:44:53.173Z,3.10
2022-12-09T11:47:50.484Z,3.10
2022-12-09T11:50:25.137Z,3.10
2022-12-09T11:53:12.232Z,3.20
2022-12-09T11:55:48.091Z,3.30
2022-12-09T11:58:21.403Z,3.30
2022-12-09T12:00:57.265Z,3.30
2022-12-09T12:03:32.911Z,3.40
2022-12-09T12:06:04.132Z,3.40
2022-12-09T12:08:43.437Z,3.50
2022-12-09T12:11:17.444Z,3.50
2022-12-09T12:13:48.566Z,3.50
2022-12-09T12:16:24.037Z,3.50
2022-12-09T12:18:59.600Z,3.50
2022-12-09T12:21:50.439Z,3.50
2022-12-09T12:25:03.064Z,3.40
2022-12-09T12:27:52.175Z,3.40
2022-12-09T12:30:25.170Z,3.30
2022-12-09T12:33:59.707Z,3.30
2022-12-09T12:36:13.915Z,3.20
2022-12-09T12:39:02.280Z,3.30
2022-12-09T12:41:40.403Z,3.30
2022-12-09T12:44:45.987Z,3.20
2022-12-09T12:47:23.139Z,3.20
2022-12-09T12:50:21.927Z,3.20
2022-12-09T12:53:00.764Z,3.20
2022-12-09T12:55:48.988Z,3.10
2022-12-09T12:58:34.491Z,3.10
2022-12-09T13:01:09.639Z,3.10
2022-12-09T13:03:51.918Z,3.00
2022-12-09T13:06:25.434Z,3.00
2022-12-09T13:09:03.038Z,3.00
2022-12-09T13:11:50.149Z,3.00
2022-12-09T13:14:22.557Z,3.00
2022-12-09T13:16:52.945Z,3.00
2022-12-09T13:19:28.175Z,3.00
2022-12-09T13:21:57.060Z,3.10
2022-12-09T13:24:34.766Z,3.20
2022-12-09T13:27:07.447Z,3.20
2022-12-09T13:29:43.182Z,3.20
2022-12-09T13:32:36.639Z,3.20
2022-12-09T13:35:14.870Z,3.30
2022-12-09T13:37:59.875Z,3.30
2022-12-09T13:40:35.186Z,3.30
2022-12-09T13:43:15.629Z,3.40
2022-12-09T13:45:57.029Z,3.30
2022-12-09T13:48:50.916Z,3.40
2022-12-09T13:51:20.216Z,3.40
2022-12-09T13:53:54.608Z,3.40
2022-12-09T13:56:29.332Z,3.40
2022-12-09T13:59:42.375Z,3.50
2022-12-09T14:02:23.964Z,3.40
2022-12-09T14:05:05.465Z,3.30
2022-12-09T14:07:41.835Z,3.40
2022-12-09T14:10:43.258Z,3.40
2022-12-09T14:13:28.560Z,3.30
2022-12-09T14:16:17.258Z,3.30
2022-12-09T14:18:46.804Z,3.30
2022-12-09T14:21:33.571Z,3.30
2022-12-09T14:24:32.628Z,3.30
2022-12-09T14:27:18.340Z,3.20
2022-12-09T14:29:54.188Z,3.20
2022-12-09T14:32:26.318Z,3.10
2022-12-09T14:35:17.557Z,3.10
2022-12-09T14:38:08.062Z,3.20
2022-12-09T14:40:52.409Z,3.20
2022-12-09T14:44:04.459Z,3.30
2022-12-09T14:46:35.731Z,3.20
2022-12-09T14:49:13.676Z,3.30
2022-12-09T14:51:48.121Z,3.30
2022-12-09T14:54:21.484Z,3.20
2022-12-09T14:56:52.673Z,3.30
2022-12-09T14:59:25.360Z,3.30
2022-12-09T15:01:57.185Z,3.30
2022-12-09T15:04:34.363Z,3.30
2022-12-09T15:07:15.794Z,3.30
2022-12-09T15:09:54.395Z,3.40
2022-12-09T15:12:30.496Z,3.40
2022-12-09T15:15:24.749Z,3.40
2022-12-09T15:17:59.165Z,3.40
2022-12-09T15:20:31.365Z,3.40
2022-12-09T15:23:03.092Z,3.40
2022-12-09T15:25:31.490Z,3.40
2022-12-09T15:28:03.659Z,3.40
2022-12-09T15:30:36.301Z,3.30
2022-12-09T15:33:05.405Z,3.30
2022-12-09T15:35:34.801Z,3.30
2022-12-09T15:38:06.608Z,3.30
2022-12-09T15:40:37.836Z,3.20
2022-12-09T15:43:10.439Z,3.20
2022-12-09T15:45:44.107Z,3.20
2022-12-09T15:48:19.071Z,3.20
2022-12-09T15:50:54.568Z,3.20
2022-12-09T15:53:29.105Z,3.20
2022-12-09T15:56:02.697Z,3.30
2022-12-09T15:58:35.101Z,3.30
2022-12-09T16:01:04.785Z,3.30
2022-12-09T16:03:35.232Z,3.30
2022-12-09T16:06:06.795Z,3.30
2022-12-09T16:08:38.720Z,3.30
2022-12-09T16:11:07.830Z,3.20
2022-12-09T16:13:36.315Z,3.10
2022-12-09T16:16:27.491Z,3.10
2022-12-09T16:18:56.728Z,3.00
2022-12-09T16:21:29.438Z,3.00
2022-12-09T16:24:06.811Z,3.10
2022-12-09T16:26:38.675Z,3.10
2022-12-09T16:29:16.538Z,3.00
2022-12-09T16:31:46.758Z,3.10
2022-12-09T16:34:21.839Z,3.10
2022-12-09T16:36:56.327Z,3.10
2022-12-09T16:39:35.389Z,3.10
2022-12-09T16:42:03.743Z,3.00
2022-12-09T16:44:38.270Z,3.00
2022-12-09T16:47:17.401Z,3.00
2022-12-09T16:49:48.365Z,3.00
2022-12-09T16:52:19.386Z,3.00
2022-12-09T16:54:49.791Z,2.90
2022-12-09T16:57:20.586Z,3.00
2022-12-09T16:59:49.489Z,3.00
2022-12-09T17:02:27.351Z,3.00
2022-12-09T17:04:55.594Z,3.00
2022-12-09T17:07:23.758Z,2.90
2022-12-09T17:09:52.059Z,2.90
2022-12-09T17:12:20.384Z,2.90
2022-12-09T17:14:48.948Z,2.90
2022-12-09T17:17:17.102Z,2.90
2022-12-09T17:19:46.642Z,3.00
2022-12-09T17:22:15.214Z,3.00
2022-12-09T17:24:43.578Z,3.00
2022-12-09T17:27:11.725Z,3.00
2022-12-09T17:29:40.366Z,3.00
2022-12-09T17:32:08.892Z,3.00
2022-12-09T17:34:37.263Z,3.10
2022-12-09T17:37:07.142Z,3.10
2022-12-09T17:39:35.549Z,3.20
2022-12-09T17:42:03.808Z,3.20
2022-12-09T17:44:31.949Z,3.20
2022-12-09T17:47:00.297Z,3.20
2022-12-09T17:49:28.544Z,3.20
2022-12-09T17:51:56.726Z,3.20
2022-12-09T17:54:26.298Z,3.20
2022-12-09T17:56:54.606Z,3.20
2022-12-09T17:59:22.743Z,3.20
2022-12-09T18:01:50.947Z,3.10
2022-12-09T18:04:19.090Z,3.10
2022-12-09T18:06:47.794Z,3.20
2022-12-09T18:09:19.777Z,3.10
2022-12-09T18:11:51.583Z,3.10
2022-12-09T18:14:21.642Z,3.20
2022-12-09T18:16:51.201Z,3.20
2022-12-09T18:19:23.303Z,3.30
2022-12-09T18:21:51.729Z,3.30
2022-12-09T18:24:20.002Z,3.40
2022-12-09T18:26:50.403Z,3.40
2022-12-09T18:29:18.591Z,3.40
2022-12-09T18:31:50.451Z,3.30
2022-12-09T18:34:21.065Z,3.30
2022-12-09T18:36:49.209Z,3.30
2022-12-09T18:39:17.649Z,3.30
2022-12-09T18:41:46.550Z,3.40
2022-12-09T18:44:17.540Z,3.40
2022-12-09T18:46:48.705Z,3.40
2022-12-09T18:49:19.616Z,3.30
2022-12-09T18:51:49.920Z,3.30
2022-12-09T18:54:22.721Z,3.30
2022-12-09T18:56:51.362Z,3.30
2022-12-09T18:59:22.245Z,3.30
2022-12-09T19:01:51.206Z,3.20
2022-12-09T19:04:23.832Z,3.20
2022-12-09T19:06:54.925Z,3.20
2022-12-09T19:09:25.928Z,3.20
2022-12-09T19:11:54.706Z,3.30
2022-12-09T19:14:24.877Z,3.30
2022-12-09T19:16:54.214Z,3.30
2022-12-09T19:19:25.150Z,3.20
2022-12-09T19:21:54.194Z,3.10
2022-12-09T19:24:24.764Z,3.10
2022-12-09T19:26:55.566Z,3.10
2022-12-09T19:29:28.283Z,3.10
2022-12-09T19:31:58.205Z,3.20
2022-12-09T19:34:28.714Z,3.20
2022-12-09T19:36:58.958Z,3.20
2022-12-09T19:39:31.258Z,3.20
2022-12-09T19:42:00.078Z,3.20
2022-12-09T19:45:00.763Z,3.10
2022-12-09T19:47:18.011Z,3.10
2022-12-09T19:49:46.228Z,3.20
2022-12-09T19:52:14.501Z,3.20
2022-12-09T19:54:42.806Z,3.10
2022-12-09T19:57:11.005Z,3.10
2022-12-09T19:59:40.710Z,3.10
2022-12-09T20:02:11.912Z,3.00
2022-12-09T20:04:49.633Z,3.10
2022-12-09T20:07:19.066Z,3.00
2022-12-09T20:09:47.504Z,3.00
2022-12-09T20:12:16.208Z,2.90
2022-12-09T20:14:45.831Z,2.90
2022-12-09T20:17:14.081Z,2.90
2022-12-09T20:19:42.302Z,2.80
2022-12-09T20:22:10.457Z,2.80
2022-12-09T20:24:38.578Z,2.80
2022-12-09T20:27:06.761Z,2.80
2022-12-09T20:29:37.915Z,2.80
2022-12-09T20:32:08.731Z,2.90
2022-12-09T20:34:37.389Z,2.90
2022-12-09T20:37:05.882Z,3.00
2022-12-09T20:39:34.233Z,3.00
2022-12-09T20:42:02.538Z,2.90
2022-12-09T20:44:32.280Z,2.90
2022-12-09T20:47:00.529Z,2.90
2022-12-09T20:49:30.291Z,2.90
2022-12-09T20:51:58.742Z,3.00
2022-12-09T20:54:27.139Z,3.00
2022-12-09T20:56:55.603Z,3.00
2022-12-09T20:59:24.031Z,3.00
2022-12-09T21:01:54.120Z,2.90
2022-12-09T21:04:22.407Z,2.90
2022-12-09T21:06:51.971Z,3.00
2022-12-09T21:09:22.854Z,2.90
2022-12-09T21:11:51.541Z,2.90
2022-12-09T21:14:20.722Z,2.90
2022-12-09T21:16:51.102Z,2.90
2022-12-09T21:19:24.566Z,2.90
2022-12-09T21:21:54.741Z,2.90
2022-12-09T21:24:24.564Z,2.90
2022-12-09T21:26:55.282Z,2.90
2022-12-09T21:29:29.951Z,3.00
2022-12-09T21:32:01.328Z,2.90
2022-12-09T21:34:29.723Z,2.90
2022-12-09T21:36:59.637Z,2.90
2022-12-09T21:39:29.208Z,2.90
2022-12-09T21:41:57.422Z,2.80
2022-12-09T21:44:27.009Z,2.80
2022-12-09T21:46:55.215Z,2.70
2022-12-09T21:49:23.776Z,2.80
2022-12-09T21:51:51.954Z,2.70
2022-12-09T21:54:21.612Z,2.70
2022-12-09T21:56:49.958Z,2.60
2022-12-09T21:59:18.179Z,2.60
2022-12-09T22:01:46.421Z,2.60
2022-12-09T22:04:17.157Z,2.50
2022-12-09T22:06:47.545Z,2.50
2022-12-09T22:09:17.512Z,2.60
2022-12-09T22:11:47.108Z,2.60
2022-12-09T22:14:15.248Z,2.60
2022-12-09T22:16:46.813Z,2.50
2022-12-09T22:19:18.212Z,2.60
2022-12-09T22:21:46.871Z,2.50
2022-12-09T22:24:16.998Z,2.50
2022-12-09T22:26:47.184Z,2.50
2022-12-09T22:29:18.027Z,2.60
2022-12-09T22:31:47.424Z,2.60
2022-12-09T22:34:18.347Z,2.70
2022-12-09T22:36:48.037Z,2.70
2022-12-09T22:39:18.889Z,2.70
2022-12-09T22:41:49.173Z,2.70
2022-12-09T22:44:20.739Z,2.70
2022-12-09T22:46:49.804Z,2.80
2022-12-09T22:49:18.766Z,2.80
2022-12-09T22:51:48.807Z,2.80
2022-12-09T22:54:17.288Z,2.80
2022-12-09T22:56:47.530Z,2.80
2022-12-09T22:59:18.013Z,2.90
2022-12-09T23:01:49.384Z,2.90
2022-12-09T23:04:21.668Z,2.90
2022-12-09T23:06:51.264Z,2.90
2022-12-09T23:09:24.068Z,2.90
2022-12-09T23:11:53.267Z,3.00
2022-12-09T23:14:22.866Z,3.00
2022-12-09T23:16:51.080Z,2.90
2022-12-09T23:19:19.355Z,2.90
2022-12-09T23:21:47.719Z,2.90
2022-12-09T23:24:24.332Z,2.90
2022-12-09T23:26:56.659Z,2.90
2022-12-09T23:29:26.536Z,2.90
2022-12-09T23:31:54.766Z,2.80
2022-12-09T23:34:23.552Z,2.80
2022-12-09T23:36:51.763Z,2.80
2022-12-09T23:39:20.451Z,2.80
2022-12-09T23:41:50.126Z,2.80
2022-12-09T23:44:19.813Z,2.80
2022-12-09T23:46:50.282Z,2.80
2022-12-09T23:49:18.973Z,2.70
2022-12-09T23:51:47.901Z,2.70
2022-12-09T23:54:18.743Z,2.70
2022-12-09T23:56:50.015Z,2.80
2022-12-09T23:59:21.649Z,2.80
