createdAt,value
2017-08-20T00:00:46.720Z,1012.69
2017-08-20T00:01:34.939Z,1012.68
2017-08-20T00:02:23.757Z,1012.68
2017-08-20T00:03:19.180Z,1012.67
2017-08-20T00:04:18.951Z,1012.70
2017-08-20T00:05:13.887Z,1012.68
2017-08-20T00:06:13.934Z,1012.66
2017-08-20T00:07:13.977Z,1012.69
2017-08-20T00:08:03.362Z,1012.70
2017-08-20T00:08:52.187Z,1012.70
2017-08-20T00:09:46.933Z,1012.68
2017-08-20T00:10:47.268Z,1012.69
2017-08-20T00:11:47.060Z,1012.70
2017-08-20T00:12:41.524Z,1012.68
2017-08-20T00:13:41.626Z,1012.70
2017-08-20T00:14:36.249Z,1012.71
2017-08-20T00:15:31.413Z,1012.72
2017-08-20T00:16:32.665Z,1012.71
2017-08-20T00:17:32.675Z,1012.69
2017-08-20T00:18:32.803Z,1012.73
2017-08-20T00:19:27.841Z,1012.68
2017-08-20T00:20:21.678Z,1012.67
2017-08-20T00:21:21.684Z,1012.69
2017-08-20T00:22:16.894Z,1012.71
2017-08-20T00:23:16.937Z,1012.71
2017-08-20T00:24:10.699Z,1012.72
2017-08-20T00:25:11.657Z,1012.73
2017-08-20T00:26:12.964Z,1012.75
2017-08-20T00:27:07.586Z,1012.76
2017-08-20T00:28:02.131Z,1012.75
2017-08-20T00:29:02.041Z,1012.75
2017-08-20T00:29:56.796Z,1012.77
2017-08-20T00:30:57.170Z,1012.74
2017-08-20T00:31:50.879Z,1012.77
2017-08-20T00:32:51.338Z,1012.77
2017-08-20T00:33:45.812Z,1012.79
2017-08-20T00:34:41.301Z,1012.80
2017-08-20T00:35:41.221Z,1012.79
2017-08-20T00:36:36.390Z,1012.78
2017-08-20T00:37:31.282Z,1012.76
2017-08-20T00:38:31.864Z,1012.81
2017-08-20T00:39:26.554Z,1012.81
2017-08-20T00:40:21.549Z,1012.77
2017-08-20T00:41:22.129Z,1012.81
2017-08-20T00:42:22.826Z,1012.82
2017-08-20T00:43:22.591Z,1012.79
2017-08-20T00:44:17.664Z,1012.82
2017-08-20T00:45:11.609Z,1012.80
2017-08-20T00:46:11.680Z,1012.83
2017-08-20T00:47:06.593Z,1012.79
2017-08-20T00:48:06.792Z,1012.84
2017-08-20T00:49:00.714Z,1012.86
2017-08-20T00:50:01.807Z,1012.86
2017-08-20T00:51:02.768Z,1012.86
2017-08-20T00:51:57.873Z,1012.82
2017-08-20T00:52:51.936Z,1012.85
2017-08-20T00:53:51.980Z,1012.84
2017-08-20T00:54:45.965Z,1012.86
2017-08-20T00:55:46.972Z,1012.86
2017-08-20T00:56:41.036Z,1012.86
2017-08-20T00:57:41.116Z,1012.85
2017-08-20T00:58:41.129Z,1012.84
2017-08-20T00:59:36.039Z,1012.83
2017-08-20T01:00:30.176Z,1012.84
2017-08-20T01:01:18.193Z,1012.77
2017-08-20T01:02:13.128Z,1012.82
2017-08-20T01:03:01.313Z,1012.80
2017-08-20T01:04:02.207Z,1012.83
2017-08-20T01:04:56.285Z,1012.80
2017-08-20T01:05:50.343Z,1012.79
2017-08-20T01:06:38.342Z,1012.78
2017-08-20T01:07:27.415Z,1012.76
2017-08-20T01:08:15.520Z,1012.75
2017-08-20T01:09:04.578Z,1012.79
2017-08-20T01:10:04.601Z,1012.78
2017-08-20T01:11:05.583Z,1012.81
2017-08-20T01:12:05.618Z,1012.78
2017-08-20T01:13:05.692Z,1012.81
2017-08-20T01:14:05.682Z,1012.79
2017-08-20T01:15:05.857Z,1012.78
2017-08-20T01:15:59.811Z,1012.81
2017-08-20T01:16:59.773Z,1012.81
2017-08-20T01:17:59.882Z,1012.78
2017-08-20T01:18:54.843Z,1012.83
2017-08-20T01:19:48.926Z,1012.82
2017-08-20T01:20:48.683Z,1012.83
2017-08-20T01:21:43.642Z,1012.81
2017-08-20T01:22:44.106Z,1012.81
2017-08-20T01:23:38.125Z,1012.80
2017-08-20T01:24:37.717Z,1012.74
2017-08-20T01:25:32.707Z,1012.78
2017-08-20T01:26:27.795Z,1012.75
2017-08-20T01:27:27.809Z,1012.73
2017-08-20T01:28:23.354Z,1012.70
2017-08-20T01:29:18.187Z,1012.75
2017-08-20T01:30:19.294Z,1012.76
2017-08-20T01:31:19.018Z,1012.76
2017-08-20T01:32:19.048Z,1012.81
2017-08-20T01:33:14.433Z,1012.83
2017-08-20T01:34:14.333Z,1012.82
2017-08-20T01:35:14.277Z,1012.81
2017-08-20T01:36:08.334Z,1012.79
2017-08-20T01:37:09.423Z,1012.79
2017-08-20T01:38:09.644Z,1012.83
2017-08-20T01:39:09.221Z,1012.88
2017-08-20T01:40:04.321Z,1012.88
2017-08-20T01:40:58.596Z,1012.88
2017-08-20T01:41:59.268Z,1012.88
2017-08-20T01:42:59.802Z,1012.85
2017-08-20T01:43:54.448Z,1012.82
2017-08-20T01:44:54.831Z,1012.79
2017-08-20T01:45:54.397Z,1012.79
2017-08-20T01:47:01.765Z,1012.76
2017-08-20T01:48:01.871Z,1012.75
2017-08-20T01:49:01.993Z,1012.72
2017-08-20T01:49:55.829Z,1012.76
2017-08-20T01:50:55.687Z,1012.78
2017-08-20T01:51:51.091Z,1012.79
2017-08-20T01:52:50.972Z,1012.81
2017-08-20T01:53:50.851Z,1012.88
2017-08-20T01:54:50.741Z,1012.85
2017-08-20T01:55:44.834Z,1012.87
2017-08-20T01:56:44.802Z,1012.88
2017-08-20T01:57:39.722Z,1012.85
2017-08-20T01:58:35.221Z,1012.83
2017-08-20T01:59:35.950Z,1012.83
2017-08-20T02:00:36.478Z,1012.83
2017-08-20T02:01:35.999Z,1012.89
2017-08-20T02:02:31.312Z,1012.89
2017-08-20T02:03:25.374Z,1012.91
2017-08-20T02:04:25.337Z,1012.91
2017-08-20T02:05:20.427Z,1012.91
2017-08-20T02:06:20.535Z,1012.92
2017-08-20T02:07:14.520Z,1012.97
2017-08-20T02:08:14.654Z,1012.94
2017-08-20T02:09:09.411Z,1012.97
2017-08-20T02:10:04.563Z,1012.96
2017-08-20T02:11:04.262Z,1012.94
2017-08-20T02:11:59.761Z,1012.97
2017-08-20T02:12:54.678Z,1012.97
2017-08-20T02:13:55.706Z,1012.94
2017-08-20T02:14:56.727Z,1012.96
2017-08-20T02:15:51.479Z,1012.98
2017-08-20T02:16:45.490Z,1012.94
2017-08-20T02:17:45.884Z,1012.96
2017-08-20T02:18:46.041Z,1012.93
2017-08-20T02:19:40.636Z,1012.89
2017-08-20T02:20:35.008Z,1012.94
2017-08-20T02:21:36.148Z,1012.93
2017-08-20T02:22:35.719Z,1012.92
2017-08-20T02:23:31.097Z,1012.95
2017-08-20T02:24:31.068Z,1012.92
2017-08-20T02:25:25.183Z,1012.92
2017-08-20T02:26:24.713Z,1012.93
2017-08-20T02:27:19.847Z,1012.91
2017-08-20T02:28:15.301Z,1012.90
2017-08-20T02:29:14.882Z,1012.92
2017-08-20T02:30:10.136Z,1012.90
2017-08-20T02:31:05.096Z,1012.90
2017-08-20T02:32:05.027Z,1012.89
2017-08-20T02:33:00.478Z,1012.91
2017-08-20T02:33:55.052Z,1012.91
2017-08-20T02:34:56.328Z,1012.90
2017-08-20T02:35:51.635Z,1012.92
2017-08-20T02:36:45.609Z,1012.85
2017-08-20T02:37:46.492Z,1012.84
2017-08-20T02:38:52.543Z,1012.84
2017-08-20T02:39:46.526Z,1012.88
2017-08-20T02:40:46.310Z,1012.85
2017-08-20T02:41:46.702Z,1012.85
2017-08-20T02:42:41.706Z,1012.87
2017-08-20T02:43:41.834Z,1012.88
2017-08-20T02:44:36.948Z,1012.93
2017-08-20T02:45:31.508Z,1012.92
2017-08-20T02:46:31.715Z,1012.94
2017-08-20T02:47:25.857Z,1012.95
2017-08-20T02:48:20.029Z,1012.95
2017-08-20T02:49:21.008Z,1012.99
2017-08-20T02:50:14.603Z,1013.04
2017-08-20T02:51:04.092Z,1013.01
2017-08-20T02:51:52.151Z,1012.98
2017-08-20T02:52:41.092Z,1012.97
2017-08-20T02:53:30.234Z,1012.99
2017-08-20T02:54:17.850Z,1012.96
2017-08-20T02:55:06.815Z,1012.95
2017-08-20T02:55:55.317Z,1012.96
2017-08-20T02:56:43.266Z,1013.00
2017-08-20T02:57:32.252Z,1013.00
2017-08-20T02:58:21.406Z,1013.00
2017-08-20T02:59:10.421Z,1012.97
2017-08-20T02:59:58.548Z,1013.01
2017-08-20T03:00:46.421Z,1012.99
2017-08-20T03:01:35.611Z,1012.96
2017-08-20T03:02:23.621Z,1013.03
2017-08-20T03:03:17.668Z,1013.07
2017-08-20T03:04:06.565Z,1013.05
2017-08-20T03:04:54.750Z,1013.07
2017-08-20T03:05:42.405Z,1013.07
2017-08-20T03:06:31.432Z,1013.05
2017-08-20T03:07:26.916Z,1012.99
2017-08-20T03:08:27.024Z,1013.06
2017-08-20T03:09:22.042Z,1013.07
2017-08-20T03:10:11.008Z,1013.11
2017-08-20T03:10:59.966Z,1013.06
2017-08-20T03:11:53.605Z,1013.08
2017-08-20T03:12:42.949Z,1013.06
2017-08-20T03:13:38.164Z,1013.02
2017-08-20T03:14:25.983Z,1013.03
2017-08-20T03:15:13.970Z,1013.08
2017-08-20T03:16:01.864Z,1013.07
2017-08-20T03:16:51.011Z,1013.10
2017-08-20T03:17:40.163Z,1013.13
2017-08-20T03:18:29.415Z,1013.14
2017-08-20T03:19:17.287Z,1013.13
2017-08-20T03:20:11.180Z,1013.12
2017-08-20T03:21:05.406Z,1013.19
2017-08-20T03:22:06.630Z,1013.12
2017-08-20T03:23:00.576Z,1013.17
2017-08-20T03:23:54.584Z,1013.19
2017-08-20T03:24:48.536Z,1013.21
2017-08-20T03:25:48.517Z,1013.22
2017-08-20T03:26:42.648Z,1013.27
2017-08-20T03:27:36.717Z,1013.20
2017-08-20T03:28:37.782Z,1013.21
2017-08-20T03:29:26.854Z,1013.21
2017-08-20T03:30:14.839Z,1013.20
2017-08-20T03:31:14.849Z,1013.15
2017-08-20T03:32:08.821Z,1013.11
2017-08-20T03:33:14.987Z,1013.09
2017-08-20T03:34:10.036Z,1013.09
2017-08-20T03:35:04.629Z,1013.10
2017-08-20T03:35:58.953Z,1013.15
2017-08-20T03:36:53.043Z,1013.15
2017-08-20T03:37:48.034Z,1013.14
2017-08-20T03:38:42.123Z,1013.13
2017-08-20T03:39:36.939Z,1013.09
2017-08-20T03:40:24.965Z,1013.15
2017-08-20T03:41:19.049Z,1013.21
2017-08-20T03:42:19.060Z,1013.23
2017-08-20T03:43:14.405Z,1013.25
2017-08-20T03:44:09.407Z,1013.24
2017-08-20T03:45:04.437Z,1013.28
2017-08-20T03:46:05.541Z,1013.31
2017-08-20T03:46:53.483Z,1013.30
2017-08-20T03:47:41.493Z,1013.31
2017-08-20T03:48:35.732Z,1013.36
2017-08-20T03:49:35.601Z,1013.36
2017-08-20T03:50:30.645Z,1013.39
2017-08-20T03:51:30.659Z,1013.42
2017-08-20T03:52:25.725Z,1013.41
2017-08-20T03:53:20.738Z,1013.43
2017-08-20T03:54:14.687Z,1013.48
2017-08-20T03:55:08.750Z,1013.48
2017-08-20T03:56:03.804Z,1013.46
2017-08-20T03:56:52.810Z,1013.47
2017-08-20T03:57:47.005Z,1013.46
2017-08-20T03:58:36.052Z,1013.43
2017-08-20T03:59:29.937Z,1013.44
2017-08-20T04:00:24.068Z,1013.40
2017-08-20T04:01:24.049Z,1013.36
2017-08-20T04:02:13.112Z,1013.38
2017-08-20T04:03:02.206Z,1013.41
2017-08-20T04:03:51.197Z,1013.39
2017-08-20T04:04:39.279Z,1013.41
2017-08-20T04:05:39.236Z,1013.40
2017-08-20T04:06:33.300Z,1013.42
2017-08-20T04:07:27.279Z,1013.37
2017-08-20T04:08:27.328Z,1013.43
2017-08-20T04:09:21.458Z,1013.46
2017-08-20T04:10:10.455Z,1013.44
2017-08-20T04:11:11.478Z,1013.42
2017-08-20T04:12:05.558Z,1013.40
2017-08-20T04:13:05.806Z,1013.39
2017-08-20T04:14:00.764Z,1013.36
2017-08-20T04:15:00.630Z,1013.41
2017-08-20T04:16:01.684Z,1013.42
2017-08-20T04:17:02.705Z,1013.45
2017-08-20T04:17:56.646Z,1013.46
2017-08-20T04:18:50.779Z,1013.45
2017-08-20T04:19:51.008Z,1013.47
2017-08-20T04:20:39.881Z,1013.45
2017-08-20T04:21:27.914Z,1013.49
2017-08-20T04:22:33.944Z,1013.50
2017-08-20T04:23:28.941Z,1013.49
2017-08-20T04:24:23.969Z,1013.50
2017-08-20T04:25:24.003Z,1013.54
2017-08-20T04:26:18.138Z,1013.49
2017-08-20T04:27:12.028Z,1013.48
2017-08-20T04:28:07.250Z,1013.51
2017-08-20T04:29:07.197Z,1013.50
2017-08-20T04:30:02.243Z,1013.51
2017-08-20T04:30:51.421Z,1013.54
2017-08-20T04:31:39.304Z,1013.53
2017-08-20T04:32:33.314Z,1013.58
2017-08-20T04:33:21.372Z,1013.56
2017-08-20T04:34:15.469Z,1013.56
2017-08-20T04:35:15.540Z,1013.58
2017-08-20T04:36:10.497Z,1013.54
2017-08-20T04:37:05.496Z,1013.52
2017-08-20T04:38:05.675Z,1013.57
2017-08-20T04:39:00.535Z,1013.57
2017-08-20T04:39:54.584Z,1013.56
2017-08-20T04:40:48.663Z,1013.55
2017-08-20T04:41:43.726Z,1013.53
2017-08-20T04:42:32.727Z,1013.60
2017-08-20T04:43:26.810Z,1013.58
2017-08-20T04:44:27.864Z,1013.62
2017-08-20T04:45:21.893Z,1013.67
2017-08-20T04:46:15.904Z,1013.70
2017-08-20T04:47:16.070Z,1013.71
2017-08-20T04:48:10.906Z,1013.70
2017-08-20T04:49:04.965Z,1013.63
2017-08-20T04:50:05.070Z,1013.69
2017-08-20T04:50:59.006Z,1013.70
2017-08-20T04:51:47.049Z,1013.65
2017-08-20T04:52:41.123Z,1013.67
2017-08-20T04:53:41.212Z,1013.64
2017-08-20T04:54:30.233Z,1013.68
2017-08-20T04:55:30.280Z,1013.69
2017-08-20T04:56:30.225Z,1013.70
2017-08-20T04:57:30.477Z,1013.70
2017-08-20T04:58:30.339Z,1013.72
2017-08-20T04:59:30.359Z,1013.74
2017-08-20T05:00:25.324Z,1013.77
2017-08-20T05:01:25.445Z,1013.73
2017-08-20T05:02:19.426Z,1013.75
2017-08-20T05:03:08.497Z,1013.78
2017-08-20T05:04:02.611Z,1013.80
2017-08-20T05:04:51.627Z,1013.80
2017-08-20T05:05:45.667Z,1013.79
2017-08-20T05:06:34.642Z,1013.79
2017-08-20T05:07:28.655Z,1013.81
2017-08-20T05:08:22.750Z,1013.83
2017-08-20T05:09:17.738Z,1013.77
2017-08-20T05:10:17.936Z,1013.83
2017-08-20T05:11:12.951Z,1013.88
2017-08-20T05:12:06.865Z,1013.92
2017-08-20T05:13:07.023Z,1013.94
2017-08-20T05:13:55.854Z,1013.92
2017-08-20T05:14:45.016Z,1013.95
2017-08-20T05:15:45.080Z,1013.95
2017-08-20T05:16:33.013Z,1013.94
2017-08-20T05:17:27.106Z,1013.96
2017-08-20T05:18:27.147Z,1013.96
2017-08-20T05:19:21.222Z,1013.99
2017-08-20T05:20:15.153Z,1014.00
2017-08-20T05:21:03.892Z,1014.02
2017-08-20T05:21:57.869Z,1013.99
2017-08-20T05:22:52.150Z,1013.96
2017-08-20T05:23:47.147Z,1013.93
2017-08-20T05:24:36.211Z,1013.96
2017-08-20T05:25:24.172Z,1013.93
2017-08-20T05:26:13.143Z,1013.94
2017-08-20T05:27:13.129Z,1013.96
2017-08-20T05:28:13.205Z,1013.99
2017-08-20T05:29:07.301Z,1014.00
2017-08-20T05:30:07.441Z,1014.00
2017-08-20T05:31:01.301Z,1013.96
2017-08-20T05:32:01.698Z,1013.96
2017-08-20T05:32:56.376Z,1013.98
2017-08-20T05:33:56.939Z,1013.98
2017-08-20T05:34:56.795Z,1013.97
2017-08-20T05:35:51.843Z,1013.95
2017-08-20T05:36:46.974Z,1014.02
2017-08-20T05:37:41.795Z,1014.02
2017-08-20T05:38:41.583Z,1014.03
2017-08-20T05:39:36.125Z,1014.06
2017-08-20T05:40:25.100Z,1014.05
2017-08-20T05:41:25.160Z,1014.06
2017-08-20T05:42:20.071Z,1014.10
2017-08-20T05:43:15.195Z,1014.11
2017-08-20T05:44:09.313Z,1014.08
2017-08-20T05:45:04.267Z,1014.07
2017-08-20T05:46:05.504Z,1014.16
2017-08-20T05:46:59.342Z,1014.13
2017-08-20T05:47:47.511Z,1014.18
2017-08-20T05:48:47.405Z,1014.19
2017-08-20T05:49:41.467Z,1014.23
2017-08-20T05:50:36.537Z,1014.19
2017-08-20T05:51:30.595Z,1014.15
2017-08-20T05:52:25.602Z,1014.20
2017-08-20T05:53:25.806Z,1014.15
2017-08-20T05:54:14.703Z,1014.22
2017-08-20T05:55:08.837Z,1014.18
2017-08-20T05:56:08.811Z,1014.18
2017-08-20T05:57:03.797Z,1014.16
2017-08-20T05:57:58.840Z,1014.16
2017-08-20T05:58:52.861Z,1014.12
2017-08-20T05:59:52.994Z,1014.16
2017-08-20T06:00:41.983Z,1014.18
2017-08-20T06:01:30.074Z,1014.20
2017-08-20T06:02:24.078Z,1014.20
2017-08-20T06:03:18.146Z,1014.21
2017-08-20T06:04:13.170Z,1014.19
2017-08-20T06:05:14.250Z,1014.22
2017-08-20T06:06:15.251Z,1014.25
2017-08-20T06:07:04.312Z,1014.29
2017-08-20T06:07:53.316Z,1014.30
2017-08-20T06:08:48.395Z,1014.38
2017-08-20T06:09:42.358Z,1014.42
2017-08-20T06:10:42.354Z,1014.35
2017-08-20T06:11:31.460Z,1014.39
2017-08-20T06:12:25.547Z,1014.40
2017-08-20T06:13:13.554Z,1014.41
2017-08-20T06:14:01.728Z,1014.35
2017-08-20T06:14:56.701Z,1014.40
2017-08-20T06:15:51.657Z,1014.40
2017-08-20T06:16:40.579Z,1014.37
2017-08-20T06:17:34.754Z,1014.35
2017-08-20T06:18:28.748Z,1014.36
2017-08-20T06:19:22.872Z,1014.35
2017-08-20T06:20:17.129Z,1014.35
2017-08-20T06:21:10.854Z,1014.38
2017-08-20T06:22:04.597Z,1014.41
2017-08-20T06:22:53.970Z,1014.40
2017-08-20T06:23:41.975Z,1014.39
2017-08-20T06:24:36.127Z,1014.41
2017-08-20T06:25:37.251Z,1014.38
2017-08-20T06:26:37.262Z,1014.39
2017-08-20T06:27:32.322Z,1014.42
2017-08-20T06:28:32.243Z,1014.43
2017-08-20T06:29:32.333Z,1014.44
2017-08-20T06:30:26.340Z,1014.48
2017-08-20T06:31:20.475Z,1014.43
2017-08-20T06:32:09.460Z,1014.47
2017-08-20T06:32:57.456Z,1014.47
2017-08-20T06:33:46.595Z,1014.40
2017-08-20T06:34:41.523Z,1014.42
2017-08-20T06:35:35.607Z,1014.46
2017-08-20T06:36:23.737Z,1014.46
2017-08-20T06:37:18.778Z,1014.53
2017-08-20T06:38:12.677Z,1014.52
2017-08-20T06:39:07.687Z,1014.59
2017-08-20T06:40:02.826Z,1014.57
2017-08-20T06:40:57.780Z,1014.58
2017-08-20T06:41:58.051Z,1014.49
2017-08-20T06:42:57.945Z,1014.49
2017-08-20T06:43:52.965Z,1014.50
2017-08-20T06:44:48.045Z,1014.46
2017-08-20T06:45:43.109Z,1014.47
2017-08-20T06:46:37.103Z,1014.50
2017-08-20T06:47:37.204Z,1014.48
2017-08-20T06:48:37.260Z,1014.48
2017-08-20T06:49:31.139Z,1014.44
2017-08-20T06:50:25.272Z,1014.44
2017-08-20T06:51:20.304Z,1014.46
2017-08-20T06:52:14.395Z,1014.45
2017-08-20T06:53:08.396Z,1014.51
2017-08-20T06:54:08.268Z,1014.48
2017-08-20T06:55:02.431Z,1014.50
2017-08-20T06:56:02.580Z,1014.49
2017-08-20T06:56:57.539Z,1014.62
2017-08-20T06:57:57.606Z,1014.54
2017-08-20T06:58:52.691Z,1014.60
2017-08-20T06:59:46.719Z,1014.57
2017-08-20T07:00:52.755Z,1014.64
2017-08-20T07:01:46.676Z,1014.54
2017-08-20T07:02:40.741Z,1014.55
2017-08-20T07:03:29.919Z,1014.58
2017-08-20T07:04:23.894Z,1014.58
2017-08-20T07:05:29.866Z,1014.61
2017-08-20T07:06:17.871Z,1014.62
2017-08-20T07:07:18.994Z,1014.63
2017-08-20T07:08:13.062Z,1014.74
2017-08-20T07:09:12.966Z,1014.76
2017-08-20T07:10:13.192Z,1014.72
2017-08-20T07:11:08.130Z,1014.70
2017-08-20T07:11:56.230Z,1014.67
2017-08-20T07:12:56.294Z,1014.66
2017-08-20T07:13:51.281Z,1014.66
2017-08-20T07:14:51.381Z,1014.72
2017-08-20T07:15:46.609Z,1014.75
2017-08-20T07:16:40.425Z,1014.80
2017-08-20T07:17:35.429Z,1014.78
2017-08-20T07:18:36.486Z,1014.77
2017-08-20T07:19:31.609Z,1014.76
2017-08-20T07:20:26.631Z,1014.77
2017-08-20T07:21:20.734Z,1014.66
2017-08-20T07:22:21.688Z,1014.81
2017-08-20T07:23:21.772Z,1014.89
2017-08-20T07:24:10.812Z,1014.91
2017-08-20T07:25:10.764Z,1014.94
2017-08-20T07:25:59.837Z,1014.89
2017-08-20T07:26:53.873Z,1014.77
2017-08-20T07:27:53.969Z,1014.65
2017-08-20T07:28:48.158Z,1014.84
2017-08-20T07:29:48.181Z,1014.89
2017-08-20T07:30:48.112Z,1014.71
2017-08-20T07:31:43.198Z,1014.83
2017-08-20T07:32:37.224Z,1014.69
2017-08-20T07:33:32.242Z,1014.73
2017-08-20T07:34:21.414Z,1014.80
2017-08-20T07:35:16.402Z,1014.83
2017-08-20T07:36:16.461Z,1014.72
2017-08-20T07:37:11.432Z,1014.85
2017-08-20T07:38:00.565Z,1014.85
2017-08-20T07:38:54.576Z,1014.88
2017-08-20T07:39:55.578Z,1014.80
2017-08-20T07:40:56.761Z,1014.92
2017-08-20T07:41:50.779Z,1014.87
2017-08-20T07:42:44.798Z,1014.97
2017-08-20T07:43:39.975Z,1015.04
2017-08-20T07:44:28.956Z,1014.98
2017-08-20T07:45:23.879Z,1014.95
2017-08-20T07:46:17.955Z,1014.92
2017-08-20T07:47:13.038Z,1014.82
2017-08-20T07:48:14.095Z,1014.78
2017-08-20T07:49:08.230Z,1014.83
2017-08-20T07:50:02.079Z,1014.85
2017-08-20T07:50:57.318Z,1014.91
2017-08-20T07:51:51.272Z,1015.10
2017-08-20T07:52:45.335Z,1015.20
2017-08-20T07:53:33.328Z,1015.26
2017-08-20T07:54:22.452Z,1015.17
2017-08-20T07:55:16.496Z,1015.07
2017-08-20T07:56:11.650Z,1015.09
2017-08-20T07:57:06.603Z,1015.12
2017-08-20T07:57:55.638Z,1015.26
2017-08-20T07:58:49.684Z,1015.17
2017-08-20T07:59:44.827Z,1015.19
2017-08-20T08:00:39.819Z,1015.07
2017-08-20T08:01:40.889Z,1015.06
2017-08-20T08:02:35.952Z,1015.18
2017-08-20T08:03:31.060Z,1015.00
2017-08-20T08:04:24.906Z,1015.03
2017-08-20T08:05:20.073Z,1014.99
2017-08-20T08:06:14.108Z,1015.13
2017-08-20T08:07:14.171Z,1015.22
2017-08-20T08:08:02.256Z,1015.18
2017-08-20T08:08:56.209Z,1015.19
2017-08-20T08:09:56.311Z,1015.08
2017-08-20T08:10:51.497Z,1015.12
2017-08-20T08:11:45.451Z,1015.06
2017-08-20T08:12:40.449Z,1015.04
2017-08-20T08:13:40.482Z,1015.05
2017-08-20T08:14:40.570Z,1015.04
2017-08-20T08:15:29.647Z,1015.05
2017-08-20T08:16:23.723Z,1014.98
2017-08-20T08:17:11.799Z,1014.97
2017-08-20T08:18:06.786Z,1014.94
2017-08-20T08:18:55.906Z,1014.95
2017-08-20T08:19:50.915Z,1014.99
2017-08-20T08:20:39.963Z,1014.91
2017-08-20T08:21:35.013Z,1014.91
2017-08-20T08:22:29.040Z,1014.90
2017-08-20T08:23:23.123Z,1014.88
2017-08-20T08:24:18.227Z,1015.00
2017-08-20T08:25:18.262Z,1014.93
2017-08-20T08:26:07.337Z,1014.97
2017-08-20T08:26:56.329Z,1015.10
2017-08-20T08:27:50.488Z,1015.08
2017-08-20T08:28:50.494Z,1015.08
2017-08-20T08:29:38.557Z,1015.00
2017-08-20T08:30:33.625Z,1015.01
2017-08-20T08:31:28.633Z,1015.11
2017-08-20T08:32:22.688Z,1015.07
2017-08-20T08:33:16.816Z,1015.04
2017-08-20T08:34:10.808Z,1015.04
2017-08-20T08:35:04.818Z,1015.11
2017-08-20T08:36:04.885Z,1015.09
2017-08-20T08:36:59.902Z,1015.12
2017-08-20T08:38:00.015Z,1015.21
2017-08-20T08:38:55.117Z,1015.05
2017-08-20T08:39:49.142Z,1015.19
2017-08-20T08:40:44.136Z,1015.29
2017-08-20T08:41:39.269Z,1015.28
2017-08-20T08:42:33.363Z,1015.22
2017-08-20T08:43:22.283Z,1015.19
2017-08-20T08:44:10.494Z,1015.23
2017-08-20T08:44:58.422Z,1015.28
2017-08-20T08:45:58.559Z,1015.22
2017-08-20T08:46:47.554Z,1015.28
2017-08-20T08:47:47.640Z,1015.54
2017-08-20T08:48:41.685Z,1015.52
2017-08-20T08:49:35.823Z,1015.12
2017-08-20T08:50:29.853Z,1015.18
2017-08-20T08:51:29.852Z,1015.26
2017-08-20T08:52:23.861Z,1015.31
2017-08-20T08:53:18.047Z,1015.56
2017-08-20T08:54:13.025Z,1015.35
2017-08-20T08:55:01.079Z,1015.32
2017-08-20T08:55:56.136Z,1015.43
2017-08-20T08:56:56.264Z,1015.44
2017-08-20T08:57:50.250Z,1015.22
2017-08-20T08:58:44.313Z,1015.23
2017-08-20T08:59:38.366Z,1015.42
2017-08-20T09:00:32.469Z,1015.41
2017-08-20T09:01:21.514Z,1015.41
2017-08-20T09:02:15.620Z,1015.09
2017-08-20T09:03:15.734Z,1015.12
2017-08-20T09:04:09.702Z,1015.17
2017-08-20T09:05:09.701Z,1015.14
2017-08-20T09:06:03.766Z,1015.13
2017-08-20T09:07:04.796Z,1015.27
2017-08-20T09:07:58.865Z,1015.28
2017-08-20T09:08:52.921Z,1015.39
2017-08-20T09:09:47.007Z,1015.49
2017-08-20T09:10:41.112Z,1015.45
2017-08-20T09:11:35.149Z,1015.33
2017-08-20T09:12:24.147Z,1015.35
2017-08-20T09:13:12.343Z,1015.39
2017-08-20T09:14:06.276Z,1015.43
2017-08-20T09:15:00.322Z,1015.71
2017-08-20T09:15:48.436Z,1015.58
2017-08-20T09:16:48.509Z,1015.37
2017-08-20T09:17:42.485Z,1015.44
2017-08-20T09:18:36.578Z,1015.58
2017-08-20T09:19:30.681Z,1015.66
2017-08-20T09:20:30.700Z,1015.64
2017-08-20T09:21:25.760Z,1015.47
2017-08-20T09:22:14.768Z,1015.28
2017-08-20T09:23:09.882Z,1015.35
2017-08-20T09:24:03.930Z,1015.33
2017-08-20T09:24:58.997Z,1015.57
2017-08-20T09:25:47.017Z,1015.63
2017-08-20T09:26:42.174Z,1015.42
2017-08-20T09:27:42.065Z,1015.31
2017-08-20T09:28:31.226Z,1015.51
2017-08-20T09:29:25.118Z,1015.53
2017-08-20T09:30:14.275Z,1015.34
2017-08-20T09:31:08.306Z,1015.41
2017-08-20T09:31:57.448Z,1015.76
2017-08-20T09:32:51.472Z,1015.79
2017-08-20T09:33:51.514Z,1015.74
2017-08-20T09:34:40.598Z,1015.84
2017-08-20T09:35:34.639Z,1015.94
2017-08-20T09:36:34.675Z,1015.56
2017-08-20T09:37:34.719Z,1015.56
2017-08-20T09:38:28.788Z,1015.63
2017-08-20T09:39:23.823Z,1015.52
2017-08-20T09:40:11.837Z,1015.65
2017-08-20T09:41:05.983Z,1015.67
2017-08-20T09:42:00.964Z,1015.75
2017-08-20T09:42:49.029Z,1015.56
2017-08-20T09:43:50.154Z,1015.52
2017-08-20T09:44:51.193Z,1015.61
2017-08-20T09:45:45.178Z,1015.64
2017-08-20T09:46:45.283Z,1015.57
2017-08-20T09:47:40.357Z,1015.51
2017-08-20T09:48:34.476Z,1015.54
2017-08-20T09:49:28.512Z,1015.39
2017-08-20T09:50:22.534Z,1015.38
2017-08-20T09:51:16.571Z,1015.38
2017-08-20T09:52:10.569Z,1015.42
2017-08-20T09:52:58.723Z,1015.39
2017-08-20T09:53:58.700Z,1015.43
2017-08-20T09:54:46.861Z,1015.47
2017-08-20T09:55:35.874Z,1015.61
2017-08-20T09:56:30.831Z,1015.58
2017-08-20T09:57:25.960Z,1015.66
2017-08-20T09:58:15.084Z,1015.50
2017-08-20T09:59:10.152Z,1015.63
2017-08-20T09:59:59.154Z,1015.29
2017-08-20T10:00:54.202Z,1015.41
2017-08-20T10:01:48.193Z,1015.38
2017-08-20T10:02:37.289Z,1015.42
2017-08-20T10:03:26.251Z,1015.51
2017-08-20T10:04:14.483Z,1015.48
2017-08-20T10:05:08.455Z,1015.48
2017-08-20T10:06:03.564Z,1015.63
2017-08-20T10:06:58.541Z,1015.64
2017-08-20T10:07:52.645Z,1015.56
2017-08-20T10:08:52.661Z,1015.51
2017-08-20T10:09:41.740Z,1015.33
2017-08-20T10:10:35.778Z,1015.35
2017-08-20T10:11:30.773Z,1015.26
2017-08-20T10:12:25.863Z,1015.26
2017-08-20T10:13:19.995Z,1015.20
2017-08-20T10:14:09.025Z,1015.40
2017-08-20T10:15:04.213Z,1015.32
2017-08-20T10:16:04.134Z,1015.46
2017-08-20T10:16:59.209Z,1015.36
2017-08-20T10:17:54.303Z,1015.43
2017-08-20T10:18:48.195Z,1015.44
2017-08-20T10:19:48.289Z,1015.48
2017-08-20T10:20:42.384Z,1015.47
2017-08-20T10:21:43.424Z,1015.49
2017-08-20T10:22:37.592Z,1015.43
2017-08-20T10:23:31.525Z,1015.49
2017-08-20T10:24:31.544Z,1015.45
2017-08-20T10:25:20.576Z,1015.41
2017-08-20T10:26:09.686Z,1015.31
2017-08-20T10:26:57.697Z,1015.29
2017-08-20T10:27:52.795Z,1015.27
2017-08-20T10:28:52.852Z,1015.27
2017-08-20T10:29:41.920Z,1015.28
2017-08-20T10:30:41.988Z,1015.30
2017-08-20T10:31:42.137Z,1015.34
2017-08-20T10:32:42.109Z,1015.40
2017-08-20T10:33:37.151Z,1015.44
2017-08-20T10:34:26.230Z,1015.45
2017-08-20T10:35:21.252Z,1015.44
2017-08-20T10:36:10.315Z,1015.49
2017-08-20T10:37:04.198Z,1015.61
2017-08-20T10:37:53.455Z,1015.69
2017-08-20T10:38:48.485Z,1015.66
2017-08-20T10:39:42.422Z,1015.71
2017-08-20T10:40:43.526Z,1015.71
2017-08-20T10:41:43.662Z,1015.70
2017-08-20T10:42:38.682Z,1015.70
2017-08-20T10:43:27.611Z,1015.74
2017-08-20T10:44:27.640Z,1015.70
2017-08-20T10:45:27.704Z,1015.67
2017-08-20T10:46:21.715Z,1015.63
2017-08-20T10:47:10.769Z,1015.59
2017-08-20T10:47:59.841Z,1015.60
2017-08-20T10:48:48.905Z,1015.60
2017-08-20T10:49:42.928Z,1015.64
2017-08-20T10:50:37.028Z,1015.54
2017-08-20T10:51:31.043Z,1015.53
2017-08-20T10:52:26.248Z,1015.52
2017-08-20T10:53:27.256Z,1015.44
2017-08-20T10:54:16.259Z,1015.42
2017-08-20T10:55:10.324Z,1015.44
2017-08-20T10:56:04.320Z,1015.44
2017-08-20T10:57:04.394Z,1015.44
2017-08-20T10:57:58.417Z,1015.41
2017-08-20T10:58:53.534Z,1015.36
2017-08-20T10:59:53.582Z,1015.38
2017-08-20T11:00:47.589Z,1015.43
2017-08-20T11:01:41.632Z,1015.42
2017-08-20T11:02:29.658Z,1015.44
2017-08-20T11:03:23.762Z,1015.42
2017-08-20T11:04:12.768Z,1015.42
2017-08-20T11:05:06.856Z,1015.45
2017-08-20T11:06:01.971Z,1015.42