createdAt,value
2022-08-18T00:08:59.611Z,8.87
2022-08-18T00:19:03.704Z,8.17
2022-08-18T00:29:09.982Z,8.73
2022-08-18T00:39:11.819Z,9.37
2022-08-18T00:49:16.198Z,7.67
2022-08-18T00:59:29.033Z,6.80
2022-08-18T01:09:30.594Z,6.87
2022-08-18T01:19:51.362Z,7.10
2022-08-18T01:29:52.982Z,6.83
2022-08-18T01:41:23.963Z,7.73
2022-08-18T01:50:18.835Z,6.60
2022-08-18T02:00:20.571Z,6.83
2022-08-18T02:10:22.087Z,6.93
2022-08-18T02:20:23.741Z,6.80
2022-08-18T02:30:25.315Z,7.07
2022-08-18T02:40:27.246Z,7.80
2022-08-18T02:50:28.897Z,8.87
2022-08-18T03:00:30.358Z,9.50
2022-08-18T03:10:34.058Z,9.70
2022-08-18T03:20:35.916Z,10.87
2022-08-18T03:30:37.995Z,10.47
2022-08-18T03:40:39.475Z,11.37
2022-08-18T03:50:40.934Z,11.20
2022-08-18T04:00:42.474Z,12.80
2022-08-18T04:10:44.630Z,12.17
2022-08-18T04:20:57.685Z,13.13
2022-08-18T04:31:13.491Z,13.93
2022-08-18T04:41:14.978Z,13.03
2022-08-18T04:52:34.442Z,13.03
2022-08-18T05:01:45.567Z,13.40
2022-08-18T05:11:48.613Z,13.53
2022-08-18T05:21:51.357Z,13.30
2022-08-18T05:31:54.038Z,12.10
2022-08-18T05:42:06.609Z,13.90
2022-08-18T05:52:40.082Z,13.70
2022-08-18T06:02:52.645Z,13.20
2022-08-18T06:13:02.349Z,15.63
2022-08-18T06:23:06.884Z,17.57
2022-08-18T06:33:14.518Z,16.10
2022-08-18T06:43:17.417Z,23.70
2022-08-18T06:53:27.823Z,24.23
2022-08-18T07:03:39.473Z,16.80
2022-08-18T07:13:44.608Z,18.23
2022-08-18T07:24:23.277Z,16.30
2022-08-18T07:34:27.857Z,13.40
2022-08-18T07:44:45.217Z,15.77
2022-08-18T07:54:58.970Z,13.52
2022-08-18T08:05:35.090Z,10.80
2022-08-18T08:16:02.703Z,9.85
2022-08-18T08:26:38.284Z,7.45
2022-08-18T08:36:44.905Z,10.40
2022-08-18T08:46:57.758Z,8.38
2022-08-18T08:57:01.420Z,7.50
2022-08-18T09:07:38.331Z,7.85
2022-08-18T09:18:18.325Z,7.82
2022-08-18T09:28:56.390Z,6.85
2022-08-18T09:39:37.272Z,5.38
2022-08-18T09:49:47.663Z,5.65
2022-08-18T10:00:15.228Z,5.65
2022-08-18T10:11:00.957Z,6.10
2022-08-18T10:21:17.847Z,5.07
2022-08-18T10:41:58.327Z,6.22
2022-08-18T10:52:21.136Z,4.60
2022-08-18T11:02:44.674Z,5.38
2022-08-18T11:13:00.364Z,4.82
2022-08-18T11:23:19.695Z,5.25
2022-08-18T11:33:24.431Z,5.90
2022-08-18T11:43:41.484Z,5.95
2022-08-18T11:54:23.299Z,4.75
2022-08-18T12:04:37.577Z,5.28
2022-08-18T12:15:04.854Z,5.70
2022-08-18T12:25:25.355Z,4.88
2022-08-18T12:35:27.345Z,5.75
2022-08-18T12:45:31.365Z,5.55
2022-08-18T12:55:43.646Z,5.30
2022-08-18T13:05:47.768Z,5.68
2022-08-18T13:15:58.651Z,5.35
2022-08-18T13:26:05.860Z,5.47
2022-08-18T13:36:08.006Z,5.72
2022-08-18T13:46:14.183Z,5.38
2022-08-18T13:56:19.321Z,5.80
2022-08-18T14:06:22.645Z,5.30
2022-08-18T14:16:27.448Z,4.70
2022-08-18T14:26:50.160Z,5.93
2022-08-18T14:36:52.102Z,5.05
2022-08-18T14:46:57.472Z,4.82
2022-08-18T14:57:05.598Z,5.10
2022-08-18T15:07:10.136Z,4.65
2022-08-18T15:17:14.691Z,4.85
2022-08-18T15:27:19.414Z,5.00
2022-08-18T15:37:24.081Z,5.55
2022-08-18T15:47:26.084Z,4.45
2022-08-18T15:57:38.815Z,4.82
2022-08-18T16:07:47.567Z,5.32
2022-08-18T16:17:50.883Z,5.00
2022-08-18T16:27:53.905Z,8.05
2022-08-18T16:37:56.116Z,10.80
2022-08-18T16:47:57.608Z,10.20
2022-08-18T16:58:17.845Z,6.53
2022-08-18T17:08:19.353Z,6.28
2022-08-18T17:18:22.249Z,5.63
2022-08-18T17:28:29.685Z,5.97
2022-08-18T17:38:49.423Z,6.20
2022-08-18T17:48:57.792Z,7.03
2022-08-18T17:59:07.121Z,7.37
2022-08-18T18:09:30.922Z,7.37
2022-08-18T18:19:33.884Z,7.60
2022-08-18T18:29:39.893Z,7.50
2022-08-18T18:39:56.233Z,8.43
2022-08-18T18:50:14.697Z,8.30
2022-08-18T19:00:30.193Z,8.03
2022-08-18T19:10:31.615Z,8.47
2022-08-18T19:20:42.262Z,8.10
2022-08-18T19:31:15.129Z,9.23
2022-08-18T19:41:31.005Z,8.27
2022-08-18T19:51:40.821Z,8.93
2022-08-18T20:02:20.787Z,16.33
2022-08-18T20:12:28.348Z,9.47
2022-08-18T20:22:42.191Z,8.70
2022-08-18T20:32:43.991Z,9.20
2022-08-18T20:42:56.112Z,8.97
2022-08-18T20:53:21.779Z,9.53
2022-08-18T21:03:36.142Z,10.17
2022-08-18T21:13:51.478Z,11.47
2022-08-18T21:23:58.347Z,11.50
2022-08-18T21:34:07.308Z,12.50
2022-08-18T21:44:17.184Z,12.00
2022-08-18T21:54:23.000Z,21.53
2022-08-18T22:04:36.697Z,14.23
2022-08-18T22:14:54.741Z,15.83
2022-08-18T22:24:59.052Z,18.07
2022-08-18T22:35:00.524Z,18.40
2022-08-18T22:45:08.911Z,19.03
2022-08-18T22:55:13.424Z,23.27
2022-08-18T23:05:16.806Z,21.53
2022-08-18T23:15:18.826Z,22.73
2022-08-18T23:25:20.308Z,21.97
2022-08-18T23:35:21.858Z,22.70
2022-08-18T23:45:23.422Z,22.77
2022-08-18T23:55:25.290Z,19.37
