createdAt,value
2022-09-15T00:01:55.402Z,98750.47
2022-09-15T00:04:26.084Z,98742.66
2022-09-15T00:06:59.636Z,98760.53
2022-09-15T00:09:30.037Z,98766.88
2022-09-15T00:12:00.642Z,98763.63
2022-09-15T00:14:31.186Z,98755.38
2022-09-15T00:17:01.805Z,98750.88
2022-09-15T00:19:32.646Z,98752.53
2022-09-15T00:22:06.099Z,98766.28
2022-09-15T00:24:36.891Z,98770.38
2022-09-15T00:27:07.735Z,98768.34
2022-09-15T00:29:39.045Z,98760.31
2022-09-15T00:32:09.593Z,98767.31
2022-09-15T00:34:40.263Z,98774.91
2022-09-15T00:37:13.768Z,98754.19
2022-09-15T00:39:44.461Z,98748.22
2022-09-15T00:42:18.552Z,98750.47
2022-09-15T00:44:53.291Z,98749.22
2022-09-15T00:47:27.526Z,98750.03
2022-09-15T00:50:02.387Z,98725.44
2022-09-15T00:52:49.826Z,98728.50
2022-09-15T00:55:25.382Z,98723.56
2022-09-15T00:57:59.845Z,98693.56
2022-09-15T01:00:31.556Z,98703.63
2022-09-15T01:03:03.492Z,98683.50
2022-09-15T01:05:39.257Z,98666.69
2022-09-15T01:08:18.160Z,98671.38
2022-09-15T01:10:49.373Z,98649.00
2022-09-15T01:13:19.930Z,98641.63
2022-09-15T01:16:06.819Z,98644.50
2022-09-15T01:18:45.801Z,98643.25
2022-09-15T01:21:31.537Z,98655.56
2022-09-15T01:24:34.201Z,98686.72
2022-09-15T01:27:38.170Z,98694.94
2022-09-15T01:30:13.029Z,98699.88
2022-09-15T01:33:06.825Z,98676.91
2022-09-15T01:36:14.461Z,98680.19
2022-09-15T01:38:53.027Z,98688.38
2022-09-15T01:41:29.607Z,98706.03
2022-09-15T01:44:07.245Z,98727.19
2022-09-15T01:46:47.037Z,98726.56
2022-09-15T01:49:22.211Z,98733.94
2022-09-15T01:51:55.681Z,98732.53
2022-09-15T01:54:31.427Z,98730.47
2022-09-15T01:57:02.216Z,98728.19
2022-09-15T01:59:32.943Z,98744.22
2022-09-15T02:02:12.718Z,98753.44
2022-09-15T02:04:53.455Z,98759.59
2022-09-15T02:07:35.657Z,98757.31
2022-09-15T02:10:13.395Z,98749.91
2022-09-15T02:12:51.095Z,98747.63
2022-09-15T02:15:29.270Z,98756.81
2022-09-15T02:18:06.833Z,98747.53
2022-09-15T02:20:49.517Z,98748.56
2022-09-15T02:23:28.806Z,98754.31
2022-09-15T02:26:05.161Z,98747.09
2022-09-15T02:28:40.220Z,98736.81
2022-09-15T02:31:20.088Z,98713.16
2022-09-15T02:33:58.188Z,98746.28
2022-09-15T02:36:30.884Z,98748.13
2022-09-15T02:39:06.578Z,98753.66
2022-09-15T02:41:38.122Z,98737.84
2022-09-15T02:44:10.844Z,98740.06
2022-09-15T02:46:42.087Z,98744.59
2022-09-15T02:49:15.381Z,98735.56
2022-09-15T02:51:45.846Z,98734.75
2022-09-15T02:54:17.236Z,98726.13
2022-09-15T02:56:47.833Z,98714.81
2022-09-15T02:59:18.166Z,98709.69
2022-09-15T03:01:48.888Z,98706.19
2022-09-15T03:04:22.663Z,98714.38
2022-09-15T03:06:52.945Z,98714.63
2022-09-15T03:09:23.485Z,98708.03
2022-09-15T03:11:53.919Z,98710.44
2022-09-15T03:14:24.493Z,98702.41
2022-09-15T03:16:55.107Z,98694.81
2022-09-15T03:19:29.005Z,98698.88
2022-09-15T03:21:59.831Z,98695.78
2022-09-15T03:24:30.410Z,98698.84
2022-09-15T03:27:00.900Z,98698.41
2022-09-15T03:29:31.253Z,98694.09
2022-09-15T03:32:01.902Z,98694.09
2022-09-15T03:34:35.230Z,98695.13
2022-09-15T03:37:05.704Z,98688.72
2022-09-15T03:39:36.522Z,98692.19
2022-09-15T03:42:07.364Z,98707.56
2022-09-15T03:44:38.358Z,98695.88
2022-09-15T03:47:09.092Z,98693.59
2022-09-15T03:49:42.352Z,98690.13
2022-09-15T03:52:12.887Z,98700.13
2022-09-15T03:54:46.141Z,98716.31
2022-09-15T03:57:16.645Z,98715.72
2022-09-15T03:59:47.708Z,98730.69
2022-09-15T04:02:19.211Z,98726.13
2022-09-15T04:04:52.521Z,98731.09
2022-09-15T04:07:22.950Z,98746.69
2022-09-15T04:09:53.693Z,98739.50
2022-09-15T04:12:23.962Z,98739.97
2022-09-15T04:14:54.621Z,98740.41
2022-09-15T04:17:26.314Z,98740.03
2022-09-15T04:19:59.992Z,98738.81
2022-09-15T04:22:34.331Z,98737.78
2022-09-15T04:25:04.826Z,98740.47
2022-09-15T04:27:36.526Z,98729.44
2022-09-15T04:30:09.232Z,98734.38
2022-09-15T04:32:39.953Z,98737.28
2022-09-15T04:35:13.572Z,98754.16
2022-09-15T04:37:43.849Z,98755.44
2022-09-15T04:40:14.663Z,98764.75
2022-09-15T04:42:45.059Z,98761.50
2022-09-15T04:45:15.404Z,98754.41
2022-09-15T04:47:48.551Z,98752.38
2022-09-15T04:50:22.192Z,98751.81
2022-09-15T04:52:52.881Z,98744.22
2022-09-15T04:55:23.331Z,98741.97
2022-09-15T04:57:53.666Z,98751.03
2022-09-15T05:00:25.116Z,98745.34
2022-09-15T05:02:55.640Z,98736.94
2022-09-15T05:05:29.560Z,98740.66
2022-09-15T05:08:01.067Z,98733.06
2022-09-15T05:10:31.636Z,98750.16
2022-09-15T05:13:02.153Z,98751.84
2022-09-15T05:15:32.485Z,98747.34
2022-09-15T05:18:03.046Z,98750.41
2022-09-15T05:20:36.249Z,98755.78
2022-09-15T05:23:06.786Z,98765.00
2022-09-15T05:25:37.216Z,98771.81
2022-09-15T05:28:07.971Z,98772.81
2022-09-15T05:30:44.466Z,98769.31
2022-09-15T05:33:15.545Z,98761.25
2022-09-15T05:35:55.947Z,98760.69
2022-09-15T05:38:27.629Z,98758.75
2022-09-15T05:40:58.568Z,98754.25
2022-09-15T05:43:29.364Z,98758.91
2022-09-15T05:45:59.718Z,98763.84
2022-09-15T05:48:30.896Z,98788.34
2022-09-15T05:51:04.300Z,98785.84
2022-09-15T05:53:36.722Z,98788.09
2022-09-15T05:56:09.458Z,98776.97
2022-09-15T05:58:41.965Z,98792.53
2022-09-15T06:01:15.988Z,98798.84
2022-09-15T06:03:47.304Z,98802.41
2022-09-15T06:06:20.381Z,98804.50
2022-09-15T06:08:57.479Z,98817.69
2022-09-15T06:11:33.549Z,98812.31
2022-09-15T06:14:06.273Z,98813.59
2022-09-15T06:16:39.167Z,98824.56
2022-09-15T06:19:09.855Z,98818.41
2022-09-15T06:21:42.877Z,98807.63
2022-09-15T06:24:15.029Z,98805.38
2022-09-15T06:26:45.645Z,98800.44
2022-09-15T06:29:16.155Z,98800.13
2022-09-15T06:31:46.772Z,98808.72
2022-09-15T06:34:17.193Z,98814.91
2022-09-15T06:36:50.307Z,98819.53
2022-09-15T06:39:20.743Z,98815.22
2022-09-15T06:42:02.247Z,98805.81
2022-09-15T06:44:34.247Z,98805.78
2022-09-15T06:47:04.736Z,98804.41
2022-09-15T06:49:35.058Z,98812.38
2022-09-15T06:52:09.091Z,98825.25
2022-09-15T06:54:39.761Z,98826.56
2022-09-15T06:57:10.163Z,98832.44
2022-09-15T06:59:40.948Z,98848.94
2022-09-15T07:02:12.311Z,98856.66
2022-09-15T07:04:42.992Z,98857.34
2022-09-15T07:07:16.332Z,98855.22
2022-09-15T07:09:49.613Z,98863.50
2022-09-15T07:12:22.553Z,98863.38
2022-09-15T07:14:53.141Z,98859.16
2022-09-15T07:17:23.627Z,98866.59
2022-09-15T07:19:53.997Z,98871.97
2022-09-15T07:22:27.617Z,98855.97
2022-09-15T07:24:58.353Z,98854.78
2022-09-15T07:27:31.816Z,98868.38
2022-09-15T07:30:03.976Z,98871.81
2022-09-15T07:32:34.731Z,98875.81
2022-09-15T07:35:06.228Z,98873.59
2022-09-15T07:37:39.758Z,98870.22
2022-09-15T07:40:12.245Z,98872.56
2022-09-15T07:42:45.401Z,98863.22
2022-09-15T07:45:16.027Z,98861.72
2022-09-15T07:47:46.431Z,98859.16
2022-09-15T07:50:17.032Z,98863.50
2022-09-15T07:52:50.066Z,98866.53
2022-09-15T07:55:20.346Z,98866.53
2022-09-15T07:57:51.018Z,98871.59
2022-09-15T08:00:21.671Z,98860.22
2022-09-15T08:02:52.115Z,98857.63
2022-09-15T08:05:22.623Z,98869.38
2022-09-15T08:07:56.169Z,98869.34
2022-09-15T08:10:28.014Z,98877.78
2022-09-15T08:12:59.224Z,98877.91
2022-09-15T08:15:30.331Z,98870.03
2022-09-15T08:18:01.196Z,98877.69
2022-09-15T08:20:31.960Z,98883.22
2022-09-15T08:23:04.992Z,98882.91
2022-09-15T08:25:35.621Z,98882.00
2022-09-15T08:28:06.409Z,98885.28
2022-09-15T08:30:36.892Z,98875.81
2022-09-15T08:33:07.612Z,98891.97
2022-09-15T08:35:38.154Z,98889.72
2022-09-15T08:38:11.329Z,98874.84
2022-09-15T08:40:49.062Z,98885.34
2022-09-15T08:43:26.801Z,98885.00
2022-09-15T08:46:01.780Z,98881.31
2022-09-15T08:48:37.186Z,98881.47
2022-09-15T08:51:15.382Z,98866.19
2022-09-15T08:53:54.845Z,98867.88
2022-09-15T08:56:25.200Z,98863.38
2022-09-15T08:58:55.732Z,98862.72
2022-09-15T09:01:38.694Z,98866.88
2022-09-15T09:04:23.924Z,98868.47
2022-09-15T09:07:07.059Z,98863.28
2022-09-15T09:09:47.510Z,98862.47
2022-09-15T09:12:41.250Z,98857.41
2022-09-15T09:15:29.936Z,98850.31
2022-09-15T09:18:20.218Z,98851.47
2022-09-15T09:21:01.426Z,98850.88
2022-09-15T09:23:35.269Z,98847.63
2022-09-15T09:26:10.563Z,98822.63
2022-09-15T09:28:45.951Z,98814.50
2022-09-15T09:31:21.943Z,98827.06
2022-09-15T09:33:56.933Z,98825.66
2022-09-15T09:36:28.714Z,98801.38
2022-09-15T09:39:00.117Z,98797.63
2022-09-15T09:41:39.103Z,98788.66
2022-09-15T09:44:14.084Z,98793.59
2022-09-15T09:46:45.213Z,98787.34
2022-09-15T09:49:23.028Z,98786.25
2022-09-15T09:51:57.916Z,98768.88
2022-09-15T09:54:31.265Z,98765.88
2022-09-15T09:57:29.972Z,98765.25
2022-09-15T10:00:00.592Z,98762.72
2022-09-15T10:02:31.910Z,98758.16
2022-09-15T10:05:21.418Z,98750.19
2022-09-15T10:07:52.144Z,98738.13
2022-09-15T10:10:25.065Z,98743.06
2022-09-15T10:13:02.208Z,98751.34
2022-09-15T10:15:35.285Z,98748.41
2022-09-15T10:18:05.893Z,98753.91
2022-09-15T10:20:41.090Z,98751.94
2022-09-15T10:23:27.780Z,98761.47
2022-09-15T10:26:00.748Z,98768.84
2022-09-15T10:28:34.132Z,98761.25
2022-09-15T10:31:07.966Z,98764.25
2022-09-15T10:33:40.501Z,98768.59
2022-09-15T10:36:16.868Z,98753.91
2022-09-15T10:38:50.155Z,98756.34
2022-09-15T10:41:30.683Z,98750.81
2022-09-15T10:44:32.442Z,98748.75
2022-09-15T10:47:16.400Z,98748.22
2022-09-15T10:50:02.762Z,98749.56
2022-09-15T10:52:44.850Z,98748.69
2022-09-15T10:55:52.887Z,98749.94
2022-09-15T10:58:42.172Z,98749.28
2022-09-15T11:01:37.669Z,98733.56
2022-09-15T11:04:20.489Z,98734.78
2022-09-15T11:07:00.207Z,98734.50
2022-09-15T11:09:36.856Z,98731.13
2022-09-15T11:12:29.852Z,98724.06
2022-09-15T11:15:21.427Z,98734.47
2022-09-15T11:18:07.919Z,98732.00
2022-09-15T11:20:53.656Z,98741.41
2022-09-15T11:23:32.634Z,98742.16
2022-09-15T11:26:09.005Z,98740.91
2022-09-15T11:28:44.728Z,98738.78
2022-09-15T11:31:21.596Z,98737.97
2022-09-15T11:33:59.846Z,98732.22
2022-09-15T11:36:37.259Z,98723.91
2022-09-15T11:39:15.224Z,98731.75
2022-09-15T11:41:56.631Z,98724.75
2022-09-15T11:44:33.243Z,98716.91
2022-09-15T11:47:18.476Z,98722.41
2022-09-15T11:49:55.365Z,98716.72
2022-09-15T11:52:49.457Z,98716.69
2022-09-15T11:55:28.503Z,98711.53
2022-09-15T11:58:08.947Z,98705.88
2022-09-15T12:00:46.802Z,98705.88
2022-09-15T12:03:24.679Z,98710.22
2022-09-15T12:06:02.385Z,98707.25
2022-09-15T12:08:37.645Z,98708.59
2022-09-15T12:11:13.632Z,98705.88
2022-09-15T12:13:44.863Z,98705.88
2022-09-15T12:16:15.912Z,98704.28
2022-09-15T12:18:52.828Z,98700.75
2022-09-15T12:21:36.762Z,98697.75
2022-09-15T12:24:16.779Z,98695.31
2022-09-15T12:26:48.858Z,98685.81
2022-09-15T12:29:42.237Z,98677.09
2022-09-15T12:32:39.203Z,98677.13
2022-09-15T12:35:34.139Z,98679.31
2022-09-15T12:38:07.214Z,98677.09
2022-09-15T12:40:39.827Z,98677.31
2022-09-15T12:43:23.699Z,98687.34
2022-09-15T12:45:59.778Z,98683.78
2022-09-15T12:48:33.903Z,98677.53
2022-09-15T12:51:07.260Z,98687.31
2022-09-15T12:53:49.299Z,98671.13
2022-09-15T12:56:27.226Z,98677.66
2022-09-15T12:58:59.391Z,98680.91
2022-09-15T13:01:51.173Z,98670.63
2022-09-15T13:04:54.913Z,98660.84
2022-09-15T13:07:55.692Z,98646.19
2022-09-15T13:10:36.296Z,98651.34
2022-09-15T13:13:22.678Z,98638.59
2022-09-15T13:15:56.384Z,98637.78
2022-09-15T13:18:29.007Z,98634.78
2022-09-15T13:21:05.928Z,98627.47
2022-09-15T13:23:41.131Z,98628.00
2022-09-15T13:26:22.772Z,98623.41
2022-09-15T13:28:56.388Z,98626.13
2022-09-15T13:31:37.815Z,98636.97
2022-09-15T13:38:16.754Z,98638.88
2022-09-15T13:41:13.178Z,98641.03
2022-09-15T13:44:08.735Z,98627.38
2022-09-15T13:46:51.318Z,98624.94
2022-09-15T13:49:38.177Z,98609.69
2022-09-15T13:52:22.362Z,98607.53
2022-09-15T13:55:11.254Z,98600.63
2022-09-15T14:00:45.467Z,98611.28
2022-09-15T14:03:23.999Z,98615.00
2022-09-15T14:05:55.326Z,98616.81
2022-09-15T14:08:30.425Z,98596.72
2022-09-15T14:11:03.636Z,98590.13
2022-09-15T14:13:34.512Z,98586.53
2022-09-15T14:16:11.975Z,98608.78
2022-09-15T14:18:48.519Z,98608.09
2022-09-15T14:21:21.051Z,98604.28
2022-09-15T14:23:52.969Z,98604.13
2022-09-15T14:26:26.701Z,98588.97
2022-09-15T14:29:00.119Z,98588.16
2022-09-15T14:31:36.070Z,98590.03
2022-09-15T14:34:09.917Z,98603.84
2022-09-15T14:36:40.159Z,98616.28
2022-09-15T14:39:21.645Z,98617.44
2022-09-15T14:41:52.573Z,98650.13
2022-09-15T14:47:31.984Z,98634.50
2022-09-15T14:50:10.148Z,98651.63
2022-09-15T14:52:44.061Z,98668.19
2022-09-15T14:55:16.908Z,98713.53
2022-09-15T14:57:53.086Z,98716.34
2022-09-15T15:00:27.004Z,98703.22
2022-09-15T15:03:03.997Z,98691.47
2022-09-15T15:05:40.825Z,98662.13
2022-09-15T15:08:16.009Z,98641.63
2022-09-15T15:10:46.327Z,98645.06
2022-09-15T15:13:19.375Z,98639.03
2022-09-15T15:15:49.938Z,98628.50
2022-09-15T15:18:43.500Z,98613.22
2022-09-15T15:21:37.538Z,98613.00
2022-09-15T15:24:22.212Z,98604.97
2022-09-15T15:26:53.779Z,98598.81
2022-09-15T15:29:43.290Z,98608.91
2022-09-15T15:32:16.479Z,98588.72
2022-09-15T15:34:57.807Z,98579.84
2022-09-15T15:37:31.038Z,98585.22
2022-09-15T15:40:04.255Z,98596.53
2022-09-15T15:42:34.820Z,98599.81
2022-09-15T15:45:08.212Z,98601.22
2022-09-15T15:47:39.862Z,98621.06
2022-09-15T15:50:21.997Z,98644.50
2022-09-15T15:52:53.177Z,98657.31
2022-09-15T15:55:24.995Z,98663.59
2022-09-15T15:57:57.048Z,98677.63
2022-09-15T16:00:31.850Z,98677.09
2022-09-15T16:03:02.080Z,98683.72
2022-09-15T16:05:35.718Z,98681.47
2022-09-15T16:08:09.017Z,98682.16
2022-09-15T16:10:44.502Z,98670.50
2022-09-15T16:13:17.463Z,98666.63
2022-09-15T16:15:48.646Z,98669.44
2022-09-15T16:18:19.188Z,98671.50
2022-09-15T16:20:52.111Z,98673.38
2022-09-15T16:23:24.011Z,98663.31
2022-09-15T16:25:57.997Z,98648.88
2022-09-15T16:28:28.837Z,98639.03
2022-09-15T16:30:59.605Z,98639.91
2022-09-15T16:33:31.707Z,98646.09
2022-09-15T16:36:09.439Z,98651.25
2022-09-15T16:38:39.730Z,98658.50
2022-09-15T16:41:17.860Z,98654.00
2022-09-15T16:43:49.233Z,98649.47
2022-09-15T16:46:19.546Z,98662.47
2022-09-15T16:48:50.100Z,98656.53
2022-09-15T16:51:30.667Z,98656.31
2022-09-15T16:54:02.152Z,98647.09
2022-09-15T16:56:32.318Z,98643.81
2022-09-15T16:59:02.688Z,98649.81
2022-09-15T17:01:32.972Z,98650.44
2022-09-15T17:04:04.911Z,98648.63
2022-09-15T17:06:37.820Z,98646.59
2022-09-15T17:09:08.132Z,98640.69
2022-09-15T17:11:38.363Z,98637.41
2022-09-15T17:14:08.537Z,98639.28
2022-09-15T17:16:38.739Z,98631.09
2022-09-15T17:19:09.073Z,98629.06
2022-09-15T17:21:42.002Z,98626.63
2022-09-15T17:24:12.406Z,98638.59
2022-09-15T17:26:42.664Z,98640.66
2022-09-15T17:29:13.600Z,98642.69
2022-09-15T17:31:44.179Z,98636.13
2022-09-15T17:34:16.232Z,98643.94
2022-09-15T17:36:49.057Z,98648.06
2022-09-15T17:39:19.465Z,98636.81
2022-09-15T17:41:49.824Z,98644.44
2022-09-15T17:44:20.125Z,98641.31
2022-09-15T17:46:50.339Z,98637.00
2022-09-15T17:49:20.804Z,98635.38
2022-09-15T17:51:53.617Z,98632.50
2022-09-15T17:54:23.871Z,98624.47
2022-09-15T17:56:54.104Z,98621.81
2022-09-15T17:59:24.374Z,98628.19
2022-09-15T18:01:54.744Z,98633.94
2022-09-15T18:04:24.935Z,98627.94
2022-09-15T18:06:57.722Z,98627.97
2022-09-15T18:09:28.035Z,98622.34
2022-09-15T18:11:58.368Z,98614.53
2022-09-15T18:14:28.593Z,98615.34
2022-09-15T18:16:59.562Z,98627.28
2022-09-15T18:19:30.320Z,98629.34
2022-09-15T18:22:04.878Z,98635.16
2022-09-15T18:24:35.867Z,98642.16
2022-09-15T18:27:06.441Z,98636.19
2022-09-15T18:29:37.823Z,98631.47
2022-09-15T18:32:08.398Z,98628.81
2022-09-15T18:34:38.678Z,98625.78
2022-09-15T18:37:11.549Z,98626.81
2022-09-15T18:39:42.511Z,98625.97
2022-09-15T18:42:13.025Z,98623.31
2022-09-15T18:44:43.299Z,98624.75
2022-09-15T18:47:13.655Z,98619.81
2022-09-15T18:49:43.861Z,98614.25
2022-09-15T18:52:17.439Z,98613.63
2022-09-15T18:54:48.088Z,98617.94
2022-09-15T18:57:18.409Z,98608.91
2022-09-15T18:59:49.842Z,98597.59
2022-09-15T19:02:20.424Z,98613.63
2022-09-15T19:04:51.118Z,98617.34
2022-09-15T19:07:28.268Z,98610.75
2022-09-15T19:09:59.182Z,98616.53
2022-09-15T19:12:29.890Z,98609.75
2022-09-15T19:15:03.008Z,98612.03
2022-09-15T19:17:33.593Z,98617.38
2022-09-15T19:20:03.950Z,98607.69
2022-09-15T19:22:37.241Z,98602.97
2022-09-15T19:25:09.183Z,98603.44
2022-09-15T19:27:40.410Z,98608.78
2022-09-15T19:30:12.762Z,98632.59
2022-09-15T19:32:44.086Z,98628.94
2022-09-15T19:35:14.276Z,98635.50
2022-09-15T19:37:47.216Z,98635.09
2022-09-15T19:40:18.359Z,98650.09
2022-09-15T19:42:48.801Z,98651.13
2022-09-15T19:45:21.853Z,98649.50
2022-09-15T19:47:52.000Z,98654.00
2022-09-15T19:50:22.343Z,98655.03
2022-09-15T19:52:59.439Z,98653.59
2022-09-15T19:55:29.924Z,98655.66
2022-09-15T19:58:00.115Z,98653.19
2022-09-15T20:00:30.875Z,98657.72
2022-09-15T20:03:01.064Z,98654.06
2022-09-15T20:05:31.395Z,98651.13
2022-09-15T20:08:04.426Z,98650.56
2022-09-15T20:10:34.628Z,98653.00
2022-09-15T20:13:04.852Z,98660.63
2022-09-15T20:15:35.053Z,98653.63
2022-09-15T20:18:05.296Z,98646.44
2022-09-15T20:20:35.860Z,98655.28
2022-09-15T20:23:08.809Z,98653.63
2022-09-15T20:25:38.978Z,98656.31
2022-09-15T20:28:09.191Z,98654.25
2022-09-15T20:30:39.782Z,98651.19
2022-09-15T20:33:10.077Z,98649.94
2022-09-15T20:35:40.232Z,98648.50
2022-09-15T20:38:12.990Z,98650.75
2022-09-15T20:40:43.187Z,98673.16
2022-09-15T20:43:13.353Z,98665.13
2022-09-15T20:45:43.499Z,98677.06
2022-09-15T20:48:13.895Z,98673.34
2022-09-15T20:50:44.130Z,98692.63
2022-09-15T20:53:17.192Z,98691.00
2022-09-15T20:55:52.333Z,98693.69
2022-09-15T20:58:22.670Z,98698.44
2022-09-15T21:00:53.376Z,98699.88
2022-09-15T21:03:23.617Z,98698.03
2022-09-15T21:06:01.607Z,98694.94
2022-09-15T21:08:34.595Z,98701.31
2022-09-15T21:11:06.068Z,98700.47
2022-09-15T21:13:38.563Z,98688.34
2022-09-15T21:16:10.906Z,98693.91
2022-09-15T21:18:42.935Z,98698.41
2022-09-15T21:21:15.894Z,98707.47
2022-09-15T21:23:50.128Z,98708.50
2022-09-15T21:26:21.970Z,98714.81
2022-09-15T21:28:52.852Z,98720.16
2022-09-15T21:31:27.996Z,98723.50
2022-09-15T21:33:59.597Z,98717.31
2022-09-15T21:36:30.992Z,98725.13
2022-09-15T21:39:03.869Z,98725.34
2022-09-15T21:41:34.058Z,98722.66
2022-09-15T21:44:04.606Z,98728.63
2022-09-15T21:46:35.011Z,98722.66
2022-09-15T21:49:05.474Z,98726.53
2022-09-15T21:51:36.429Z,98726.53
2022-09-15T21:54:09.770Z,98731.88
2022-09-15T21:56:40.007Z,98727.16
2022-09-15T21:59:11.133Z,98727.38
2022-09-15T22:01:42.926Z,98734.97
2022-09-15T22:04:13.558Z,98734.13
2022-09-15T22:06:45.218Z,98732.50
2022-09-15T22:09:21.522Z,98733.72
2022-09-15T22:11:52.263Z,98729.59
2022-09-15T22:14:22.487Z,98737.00
2022-09-15T22:16:52.718Z,98733.91
2022-09-15T22:19:23.006Z,98729.38
2022-09-15T22:21:53.178Z,98738.81
2022-09-15T22:24:26.856Z,98746.25
2022-09-15T22:26:57.068Z,98746.44
2022-09-15T22:29:27.240Z,98750.94
2022-09-15T22:31:57.458Z,98754.84
2022-09-15T22:34:29.282Z,98751.34
2022-09-15T22:36:59.388Z,98756.69
2022-09-15T22:39:57.247Z,98748.69
2022-09-15T22:42:22.838Z,98753.19
2022-09-15T22:44:52.971Z,98749.50
2022-09-15T22:47:23.040Z,98759.56
2022-09-15T22:49:53.388Z,98761.59
2022-09-15T22:52:24.006Z,98771.84
2022-09-15T22:54:56.819Z,98772.88
2022-09-15T22:57:27.070Z,98776.78
2022-09-15T22:59:57.605Z,98785.00
2022-09-15T23:02:27.770Z,98784.38
2022-09-15T23:04:58.004Z,98781.47
2022-09-15T23:07:28.250Z,98783.72
2022-09-15T23:10:01.232Z,98780.84
2022-09-15T23:12:33.106Z,98797.06
2022-09-15T23:15:04.771Z,98800.13
2022-09-15T23:17:35.013Z,98809.16
2022-09-15T23:20:05.958Z,98812.84
2022-09-15T23:22:36.238Z,98803.38
2022-09-15T23:25:09.705Z,98798.44
2022-09-15T23:27:39.885Z,98821.81
2022-09-15T23:30:12.466Z,98815.84
2022-09-15T23:32:42.692Z,98815.03
2022-09-15T23:35:12.991Z,98821.38
2022-09-15T23:37:43.112Z,98820.38
2022-09-15T23:40:16.752Z,98825.72
2022-09-15T23:42:46.967Z,98816.47
2022-09-15T23:45:17.331Z,98821.44
2022-09-15T23:47:47.497Z,98820.84
2022-09-15T23:50:17.804Z,98829.47
2022-09-15T23:52:48.198Z,98827.63
2022-09-15T23:55:21.042Z,98826.41
2022-09-15T23:57:51.221Z,98828.47
