createdAt,value
2017-12-12T00:00:26.515Z,3.30
2017-12-12T00:02:27.694Z,3.40
2017-12-12T00:04:28.892Z,4.60
2017-12-12T00:06:29.890Z,4.20
2017-12-12T00:08:30.863Z,3.80
2017-12-12T00:10:33.394Z,4.83
2017-12-12T00:12:34.883Z,4.17
2017-12-12T00:14:35.876Z,4.30
2017-12-12T00:16:37.710Z,3.87
2017-12-12T00:18:38.708Z,4.80
2017-12-12T00:20:39.694Z,5.00
2017-12-12T00:22:41.617Z,4.70
2017-12-12T00:24:42.590Z,3.70
2017-12-12T00:26:44.522Z,4.90
2017-12-12T00:28:45.604Z,4.87
2017-12-12T00:30:47.370Z,5.70
2017-12-12T00:32:49.413Z,4.97
2017-12-12T00:34:50.410Z,6.07
2017-12-12T00:36:51.428Z,5.93
2017-12-12T00:38:52.416Z,5.13
2017-12-12T00:40:53.675Z,5.97
2017-12-12T00:42:54.813Z,5.30
2017-12-12T00:44:56.045Z,5.90
2017-12-12T00:46:57.325Z,5.80
2017-12-12T00:48:58.573Z,5.73
2017-12-12T00:50:59.764Z,6.03
2017-12-12T00:53:01.636Z,4.90
2017-12-12T00:55:02.631Z,3.70
2017-12-12T00:57:03.677Z,4.50
2017-12-12T00:59:04.709Z,4.53
2017-12-12T01:01:05.685Z,3.93
2017-12-12T01:03:06.851Z,4.20
2017-12-12T01:05:08.636Z,4.03
2017-12-12T01:07:10.100Z,3.90
2017-12-12T01:09:11.115Z,3.57
2017-12-12T01:11:12.235Z,4.00
2017-12-12T01:13:13.278Z,3.80
2017-12-12T01:15:14.351Z,3.90
2017-12-12T01:17:15.338Z,4.20
2017-12-12T01:19:16.347Z,3.40
2017-12-12T01:21:17.540Z,3.63
2017-12-12T01:23:18.556Z,3.53
2017-12-12T01:25:19.499Z,3.87
2017-12-12T01:27:20.500Z,3.30
2017-12-12T01:29:22.246Z,3.60
2017-12-12T01:31:23.227Z,3.67
2017-12-12T01:33:24.193Z,3.60
2017-12-12T01:35:25.191Z,3.07
2017-12-12T01:37:26.289Z,2.63
2017-12-12T01:39:28.116Z,3.10
2017-12-12T01:41:29.877Z,2.70
2017-12-12T01:43:30.870Z,3.23
2017-12-12T01:45:31.923Z,2.90
2017-12-12T01:47:32.941Z,3.10
2017-12-12T01:49:33.944Z,3.87
2017-12-12T01:51:34.990Z,3.30
2017-12-12T01:53:36.739Z,3.20
2017-12-12T01:55:37.722Z,3.40
2017-12-12T01:57:38.714Z,3.60
2017-12-12T01:59:39.703Z,3.80
2017-12-12T02:01:40.668Z,2.87
2017-12-12T02:03:42.427Z,3.10
2017-12-12T02:05:44.186Z,3.30
2017-12-12T02:07:45.174Z,3.30
2017-12-12T02:09:46.215Z,2.90
2017-12-12T02:11:47.575Z,2.90
2017-12-12T02:13:48.613Z,3.17
2017-12-12T02:15:50.535Z,2.73
2017-12-12T02:17:51.611Z,2.87
2017-12-12T02:19:53.441Z,2.50
2017-12-12T02:21:54.421Z,3.10
2017-12-12T02:23:57.129Z,3.30
2017-12-12T02:25:58.131Z,3.53
2017-12-12T02:27:59.120Z,4.20
2017-12-12T02:30:00.281Z,3.07
2017-12-12T02:32:01.329Z,4.67
2017-12-12T02:34:02.349Z,5.20
2017-12-12T02:36:04.101Z,5.53
2017-12-12T02:38:05.953Z,5.30
2017-12-12T02:40:07.709Z,6.20
2017-12-12T02:42:08.671Z,7.23
2017-12-12T02:44:09.732Z,5.73
2017-12-12T02:46:11.542Z,6.17
2017-12-12T02:48:12.831Z,7.67
2017-12-12T02:50:13.822Z,10.97
2017-12-12T02:52:14.829Z,15.70
2017-12-12T02:54:15.823Z,19.03
2017-12-12T02:56:17.075Z,24.77
2017-12-12T02:58:18.120Z,27.53
2017-12-12T03:00:19.123Z,27.43
2017-12-12T03:02:20.184Z,26.80
2017-12-12T03:04:22.253Z,31.23
2017-12-12T03:06:23.243Z,34.40
2017-12-12T03:08:24.247Z,31.70
2017-12-12T03:10:25.227Z,30.53
2017-12-12T03:12:26.207Z,32.10
2017-12-12T03:14:27.252Z,30.43
2017-12-12T03:16:28.341Z,25.37
2017-12-12T03:18:30.108Z,31.90
2017-12-12T03:20:31.966Z,27.53
2017-12-12T03:22:33.068Z,27.10
2017-12-12T03:24:34.090Z,19.60
2017-12-12T03:26:35.186Z,16.93
2017-12-12T03:28:36.383Z,17.00
2017-12-12T03:30:37.415Z,16.00
2017-12-12T03:32:39.139Z,15.70
2017-12-12T03:34:40.280Z,12.93
2017-12-12T03:36:41.287Z,14.27
2017-12-12T03:38:42.376Z,14.43
2017-12-12T03:40:43.372Z,12.47
2017-12-12T03:42:44.378Z,11.50
2017-12-12T03:44:46.258Z,13.67
2017-12-12T03:46:47.325Z,12.30
2017-12-12T03:48:49.395Z,11.40
2017-12-12T03:50:50.603Z,11.33
2017-12-12T03:52:51.623Z,11.00
2017-12-12T03:54:52.730Z,11.10
2017-12-12T03:56:53.726Z,12.53
2017-12-12T03:58:54.839Z,11.13
2017-12-12T04:00:55.877Z,11.60
2017-12-12T04:02:56.872Z,11.10
2017-12-12T04:04:57.869Z,12.33
2017-12-12T04:06:58.993Z,11.07
2017-12-12T04:09:00.024Z,13.07
2017-12-12T04:11:01.042Z,11.77
2017-12-12T04:13:02.123Z,12.67
2017-12-12T04:15:03.215Z,11.97
2017-12-12T04:17:04.234Z,12.10
2017-12-12T04:19:05.440Z,12.27
2017-12-12T04:21:07.199Z,11.30
2017-12-12T04:23:08.243Z,12.53
2017-12-12T04:25:09.379Z,12.27
2017-12-12T04:27:10.368Z,12.60
2017-12-12T04:29:12.090Z,9.87
2017-12-12T04:31:13.378Z,13.57
2017-12-12T04:33:14.332Z,13.97
2017-12-12T04:35:15.316Z,11.20
2017-12-12T04:37:16.292Z,13.60
2017-12-12T04:39:17.281Z,13.97
2017-12-12T04:41:18.375Z,14.70
2017-12-12T04:43:19.428Z,15.20
2017-12-12T04:45:21.205Z,15.33
2017-12-12T04:47:22.232Z,13.10
2017-12-12T04:49:23.332Z,13.30
2017-12-12T04:51:25.172Z,12.70
2017-12-12T04:53:26.187Z,16.23
2017-12-12T04:55:27.131Z,14.63
2017-12-12T04:57:28.115Z,16.27
2017-12-12T04:59:29.156Z,16.60
2017-12-12T05:01:30.914Z,15.70
2017-12-12T05:03:31.876Z,16.50
2017-12-12T05:05:32.998Z,16.43
2017-12-12T05:07:34.737Z,15.10
2017-12-12T05:09:35.761Z,17.17
2017-12-12T05:11:36.871Z,16.17
2017-12-12T05:13:38.611Z,15.10
2017-12-12T05:15:39.569Z,16.20
2017-12-12T05:17:40.636Z,14.63
2017-12-12T05:19:42.360Z,16.17
2017-12-12T05:21:43.461Z,16.20
2017-12-12T05:23:44.452Z,14.27
2017-12-12T05:25:46.221Z,12.50
2017-12-12T05:27:47.194Z,13.70
2017-12-12T05:29:48.735Z,11.30
2017-12-12T05:31:49.761Z,13.30
2017-12-12T05:33:50.795Z,13.50
2017-12-12T05:35:51.820Z,12.50
2017-12-12T05:37:52.756Z,11.73
2017-12-12T05:39:54.639Z,13.90
2017-12-12T05:41:55.626Z,10.80
2017-12-12T05:43:56.681Z,11.00
2017-12-12T05:45:57.744Z,13.90
2017-12-12T05:47:59.487Z,11.87
2017-12-12T05:50:00.518Z,13.80
2017-12-12T05:52:01.620Z,14.00
2017-12-12T05:54:03.540Z,11.73
2017-12-12T05:56:04.598Z,13.00
2017-12-12T05:58:05.714Z,12.10
2017-12-12T06:00:06.881Z,11.87
2017-12-12T06:02:07.975Z,10.77
2017-12-12T06:04:09.091Z,11.90
2017-12-12T06:06:10.047Z,12.40
2017-12-12T06:08:11.157Z,11.60
2017-12-12T06:10:12.741Z,13.60
2017-12-12T06:12:13.719Z,13.40
2017-12-12T06:14:14.786Z,11.70
2017-12-12T06:16:15.815Z,11.93
2017-12-12T06:18:16.893Z,12.07
2017-12-12T06:20:17.873Z,12.30
2017-12-12T06:22:19.196Z,12.73
2017-12-12T06:24:20.277Z,11.50
2017-12-12T06:26:21.312Z,12.90
2017-12-12T06:28:22.365Z,11.63
2017-12-12T06:30:23.352Z,12.90
2017-12-12T06:32:24.363Z,11.83
2017-12-12T06:34:25.367Z,12.00
2017-12-12T06:36:27.074Z,10.63
2017-12-12T06:38:28.168Z,14.07
2017-12-12T06:40:29.202Z,13.27
2017-12-12T06:42:30.299Z,12.63
2017-12-12T06:44:31.283Z,12.50
2017-12-12T06:46:32.256Z,12.13
2017-12-12T06:48:33.432Z,13.00
2017-12-12T06:50:34.439Z,14.70
2017-12-12T06:52:36.298Z,12.87
2017-12-12T06:54:37.288Z,11.23
2017-12-12T06:56:38.303Z,12.07
2017-12-12T06:58:40.513Z,12.50
2017-12-12T07:00:46.834Z,12.27
2017-12-12T07:02:48.629Z,12.17
2017-12-12T07:04:49.791Z,11.30
2017-12-12T07:06:50.919Z,13.10
2017-12-12T07:08:52.116Z,13.70
2017-12-12T07:10:53.162Z,10.07
2017-12-12T07:12:55.782Z,14.30
2017-12-12T07:14:56.876Z,13.87
2017-12-12T07:16:57.901Z,15.17
2017-12-12T07:18:58.899Z,13.77
2017-12-12T07:21:00.247Z,13.17
2017-12-12T07:23:02.252Z,11.20
2017-12-12T07:25:03.389Z,13.60
2017-12-12T07:27:04.465Z,15.20
2017-12-12T07:29:05.603Z,14.43
2017-12-12T07:31:06.789Z,15.63
2017-12-12T07:33:08.744Z,14.43
2017-12-12T07:35:12.749Z,15.07
2017-12-12T07:37:13.793Z,15.07
2017-12-12T07:39:16.068Z,15.20
2017-12-12T07:41:17.134Z,16.40
2017-12-12T07:43:18.268Z,17.00
2017-12-12T07:45:19.239Z,14.27
2017-12-12T07:47:21.129Z,15.03
2017-12-12T07:49:22.127Z,13.20
2017-12-12T07:51:23.128Z,13.40
2017-12-12T07:53:24.167Z,14.33
2017-12-12T07:55:25.279Z,12.93
2017-12-12T07:57:27.177Z,15.07
2017-12-12T07:59:29.865Z,14.13
2017-12-12T08:01:30.847Z,15.10
2017-12-12T08:03:32.376Z,13.37
2017-12-12T08:05:33.689Z,15.20
2017-12-12T08:07:34.849Z,14.63
2017-12-12T08:09:35.979Z,14.53
2017-12-12T08:11:36.999Z,15.23
2017-12-12T08:13:38.000Z,14.67
2017-12-12T08:15:40.498Z,16.40
2017-12-12T08:17:41.544Z,16.10
2017-12-12T08:19:43.406Z,14.13
2017-12-12T08:21:44.359Z,15.97
2017-12-12T08:23:46.277Z,15.50
2017-12-12T08:25:47.269Z,16.70
2017-12-12T08:27:49.011Z,16.20
2017-12-12T08:29:50.011Z,18.80
2017-12-12T08:31:51.007Z,15.23
2017-12-12T08:33:52.005Z,15.10
2017-12-12T08:35:53.145Z,17.10
2017-12-12T08:37:54.174Z,15.37
2017-12-12T08:40:03.929Z,13.37
2017-12-12T08:42:05.064Z,14.07
2017-12-12T08:44:06.148Z,15.10
2017-12-12T08:46:09.566Z,17.27
2017-12-12T08:48:10.739Z,13.97
2017-12-12T08:52:22.853Z,13.30
2017-12-12T08:54:23.911Z,15.40
2017-12-12T08:56:24.891Z,14.73
2017-12-12T08:58:25.939Z,13.50
2017-12-12T09:00:26.994Z,14.20
2017-12-12T09:02:29.423Z,11.27
2017-12-12T09:04:30.544Z,13.67
2017-12-12T09:06:32.235Z,13.13
2017-12-12T09:08:33.322Z,13.77
2017-12-12T09:10:34.385Z,15.07
2017-12-12T09:12:35.387Z,14.60
2017-12-12T09:14:36.608Z,11.43
2017-12-12T09:16:37.600Z,12.60
2017-12-12T09:18:38.875Z,11.80
2017-12-12T09:20:40.080Z,12.03
2017-12-12T09:22:41.120Z,13.03
2017-12-12T09:24:43.184Z,13.03
2017-12-12T09:26:44.216Z,10.57
2017-12-12T09:28:46.235Z,12.80
2017-12-12T09:30:47.247Z,10.97
2017-12-12T09:32:48.502Z,11.77
2017-12-12T09:34:49.713Z,13.23
2017-12-12T09:36:50.731Z,11.90
2017-12-12T09:38:51.771Z,12.20
2017-12-12T09:40:52.990Z,10.97
2017-12-12T09:42:54.003Z,11.43
2017-12-12T09:44:54.996Z,11.20
2017-12-12T09:46:55.989Z,12.30
2017-12-12T09:48:56.992Z,11.97
2017-12-12T09:50:59.907Z,12.07
2017-12-12T09:53:02.044Z,12.20
2017-12-12T09:55:03.331Z,13.97
2017-12-12T09:57:04.964Z,13.13
2017-12-12T09:59:06.509Z,12.40
2017-12-12T10:01:08.775Z,12.20
2017-12-12T10:03:10.793Z,12.57
2017-12-12T10:05:11.845Z,11.87
2017-12-12T10:07:12.815Z,13.70
2017-12-12T10:09:14.993Z,12.33
2017-12-12T10:11:16.261Z,11.77
2017-12-12T10:13:17.230Z,14.90
2017-12-12T10:15:18.243Z,12.90
2017-12-12T10:17:19.273Z,14.23
2017-12-12T10:19:20.987Z,14.07
2017-12-12T10:21:22.352Z,12.50
2017-12-12T10:23:23.364Z,13.23
2017-12-12T10:25:24.360Z,15.10
2017-12-12T10:27:25.361Z,12.93
2017-12-12T10:29:26.467Z,11.00
2017-12-12T10:31:27.783Z,12.57
2017-12-12T10:33:29.301Z,22.67
2017-12-12T10:35:31.014Z,16.27
2017-12-12T10:37:32.864Z,17.97
2017-12-12T10:39:33.957Z,16.60
2017-12-12T10:41:34.993Z,13.57
2017-12-12T10:43:36.646Z,14.20
2017-12-12T10:45:38.050Z,14.27
2017-12-12T10:47:39.505Z,9.97
2017-12-12T10:49:40.582Z,12.67
2017-12-12T10:51:42.312Z,14.77
2017-12-12T10:53:43.307Z,14.33
2017-12-12T10:55:44.312Z,13.07
2017-12-12T10:57:45.349Z,13.47
2017-12-12T10:59:46.580Z,12.27
2017-12-12T11:01:49.167Z,13.30
2017-12-12T11:03:51.552Z,11.30
2017-12-12T11:05:52.880Z,13.20
2017-12-12T11:07:53.948Z,12.50
2017-12-12T11:09:54.987Z,13.20
2017-12-12T11:11:56.070Z,12.97
2017-12-12T11:13:58.113Z,12.73
2017-12-12T11:15:59.151Z,12.63
2017-12-12T11:18:00.516Z,12.17
2017-12-12T11:20:01.498Z,11.40
2017-12-12T11:22:03.404Z,10.80
2017-12-12T11:24:04.428Z,12.40
2017-12-12T11:26:05.452Z,11.17
2017-12-12T11:28:06.451Z,10.40
2017-12-12T11:30:07.706Z,11.37
2017-12-12T11:32:08.721Z,11.93
2017-12-12T11:34:11.871Z,10.40
2017-12-12T11:36:13.109Z,10.67
2017-12-12T11:38:14.205Z,9.93
2017-12-12T11:40:17.097Z,11.20
2017-12-12T11:42:19.208Z,10.03
2017-12-12T11:44:20.172Z,11.07
2017-12-12T11:46:22.968Z,10.70
2017-12-12T11:48:23.968Z,9.33
2017-12-12T11:50:25.794Z,9.80
2017-12-12T11:52:26.837Z,11.63
2017-12-12T11:54:27.934Z,10.60
2017-12-12T11:56:28.990Z,9.47
2017-12-12T11:58:30.115Z,9.90
2017-12-12T12:00:31.147Z,9.50
2017-12-12T12:02:32.169Z,9.37
2017-12-12T12:04:33.228Z,8.70
2017-12-12T12:06:34.267Z,9.20
2017-12-12T12:08:35.401Z,11.13
2017-12-12T12:10:36.400Z,9.87
2017-12-12T12:12:37.427Z,10.10
2017-12-12T12:14:38.402Z,9.90
2017-12-12T12:16:39.382Z,9.67
2017-12-12T12:18:40.383Z,10.30
2017-12-12T12:20:41.404Z,10.00
2017-12-12T12:22:42.384Z,8.07
2017-12-12T12:24:43.572Z,9.40
2017-12-12T12:26:44.583Z,9.20
2017-12-12T12:28:45.776Z,8.60
2017-12-12T12:30:47.002Z,8.67
2017-12-12T12:32:47.992Z,10.57
2017-12-12T12:34:49.105Z,9.30
2017-12-12T12:36:50.122Z,8.60
2017-12-12T12:38:51.114Z,9.40
2017-12-12T12:40:52.071Z,9.63
2017-12-12T12:42:53.063Z,9.00
2017-12-12T12:44:54.068Z,7.00
2017-12-12T12:46:55.759Z,8.50
2017-12-12T12:48:56.786Z,7.23
2017-12-12T12:50:57.781Z,8.57
2017-12-12T12:52:58.775Z,8.10
2017-12-12T12:54:59.755Z,7.87
2017-12-12T12:57:00.735Z,9.80
2017-12-12T12:59:01.692Z,7.40
2017-12-12T13:01:02.818Z,9.30
2017-12-12T13:03:03.847Z,6.80
2017-12-12T13:05:05.409Z,9.00
2017-12-12T13:07:06.457Z,7.20
2017-12-12T13:09:07.636Z,7.90
2017-12-12T13:11:08.651Z,7.37
2017-12-12T13:13:09.665Z,7.47
2017-12-12T13:15:11.067Z,7.27
2017-12-12T13:17:12.855Z,5.97
2017-12-12T13:19:13.939Z,7.10
2017-12-12T13:21:15.077Z,7.33
2017-12-12T13:23:16.080Z,6.93
2017-12-12T13:25:17.981Z,6.97
2017-12-12T13:27:19.301Z,7.73
2017-12-12T13:29:20.373Z,6.30
2017-12-12T13:31:21.332Z,5.97
2017-12-12T13:33:22.307Z,5.43
2017-12-12T13:35:23.320Z,5.83
2017-12-12T13:37:24.327Z,5.80
2017-12-12T13:39:26.064Z,5.40
2017-12-12T13:41:27.099Z,6.37
2017-12-12T13:43:28.882Z,6.10
2017-12-12T13:45:30.107Z,6.93
2017-12-12T13:47:31.085Z,6.30
2017-12-12T13:49:32.094Z,6.37
2017-12-12T13:51:33.284Z,5.30
2017-12-12T13:53:34.303Z,4.67
2017-12-12T13:55:35.403Z,5.60
2017-12-12T13:57:37.576Z,5.70
2017-12-12T13:59:38.798Z,5.07
2017-12-12T14:01:39.890Z,6.10
2017-12-12T14:03:40.934Z,5.63
2017-12-12T14:05:43.084Z,6.00
2017-12-12T14:07:44.953Z,5.80
2017-12-12T14:09:45.923Z,5.97
2017-12-12T14:11:46.980Z,6.57
2017-12-12T14:13:48.197Z,6.27
2017-12-12T14:15:49.264Z,6.50
2017-12-12T14:17:50.538Z,5.60
2017-12-12T14:19:51.617Z,5.87
2017-12-12T14:21:52.604Z,6.43
2017-12-12T14:23:54.514Z,6.33
2017-12-12T14:25:56.247Z,6.80
2017-12-12T14:27:58.612Z,7.03
2017-12-12T14:29:59.719Z,6.90
2017-12-12T14:32:01.023Z,6.67
2017-12-12T14:34:02.064Z,6.63
2017-12-12T14:36:03.203Z,7.53
2017-12-12T14:38:04.468Z,7.43
2017-12-12T14:40:05.600Z,6.73
2017-12-12T14:42:06.636Z,6.37
2017-12-12T14:44:07.697Z,7.33
2017-12-12T14:46:08.776Z,7.50
2017-12-12T14:48:10.527Z,6.60
2017-12-12T14:50:11.539Z,7.10
2017-12-12T14:52:12.535Z,7.73
2017-12-12T14:54:14.411Z,6.70
2017-12-12T14:56:16.653Z,6.20
2017-12-12T14:58:17.655Z,6.83
2017-12-12T15:00:18.728Z,6.90
2017-12-12T15:02:19.696Z,6.60
2017-12-12T15:04:20.707Z,6.23
2017-12-12T15:06:23.757Z,6.17
2017-12-12T15:08:24.885Z,6.90
2017-12-12T15:10:26.584Z,6.93
2017-12-12T15:12:27.595Z,7.43
2017-12-12T15:14:29.313Z,7.43
2017-12-12T15:16:30.491Z,7.73
2017-12-12T15:18:31.489Z,7.83
2017-12-12T15:20:32.670Z,9.57
2017-12-12T15:22:33.687Z,8.87
2017-12-12T15:24:34.830Z,10.70
2017-12-12T15:26:35.992Z,10.03
2017-12-12T15:28:37.287Z,9.50
2017-12-12T15:30:38.709Z,9.20
2017-12-12T15:32:39.776Z,10.00
2017-12-12T15:34:40.786Z,9.90
2017-12-12T15:36:41.781Z,9.90
2017-12-12T15:38:42.913Z,10.10
2017-12-12T15:40:43.978Z,9.67
2017-12-12T15:42:44.944Z,10.20
2017-12-12T15:44:45.927Z,10.43
2017-12-12T15:46:46.936Z,9.37
2017-12-12T15:48:48.029Z,10.33
2017-12-12T15:50:49.302Z,9.60
2017-12-12T15:52:50.431Z,10.77
2017-12-12T15:54:51.469Z,11.80
2017-12-12T15:56:52.433Z,11.30
2017-12-12T15:58:53.496Z,10.30
2017-12-12T16:00:54.519Z,11.53
2017-12-12T16:02:55.633Z,11.23
2017-12-12T16:04:57.280Z,13.00
2017-12-12T16:06:58.398Z,11.80
2017-12-12T16:08:59.472Z,14.40
2017-12-12T16:11:00.427Z,13.80
2017-12-12T16:13:02.188Z,13.50
2017-12-12T16:15:03.215Z,13.43
2017-12-12T16:17:04.227Z,14.70
2017-12-12T16:19:05.331Z,14.60
2017-12-12T16:21:07.221Z,13.70
2017-12-12T16:23:08.238Z,14.87
2017-12-12T16:25:09.618Z,15.00
2017-12-12T16:27:11.437Z,15.70
2017-12-12T16:29:12.428Z,14.63
2017-12-12T16:31:13.403Z,16.80
2017-12-12T16:33:14.412Z,15.90
2017-12-12T16:35:16.136Z,18.63
2017-12-12T16:37:18.148Z,17.07
2017-12-12T16:39:20.067Z,19.37
2017-12-12T16:41:21.071Z,17.77
2017-12-12T16:43:22.080Z,19.00
2017-12-12T16:45:23.157Z,18.73
2017-12-12T16:47:24.208Z,21.67
2017-12-12T16:49:25.342Z,19.67
2017-12-12T16:51:26.379Z,19.50
2017-12-12T16:53:27.380Z,20.40
2017-12-12T16:55:28.414Z,20.87
2017-12-12T16:57:29.428Z,22.97
2017-12-12T16:59:31.221Z,22.50
2017-12-12T17:01:32.319Z,21.67
2017-12-12T17:03:33.300Z,28.97
2017-12-12T17:05:34.337Z,26.30
2017-12-12T17:07:35.394Z,26.83
2017-12-12T17:09:37.178Z,24.80
2017-12-12T17:11:38.935Z,22.30
2017-12-12T17:13:39.923Z,26.03
2017-12-12T17:15:40.883Z,27.13
2017-12-12T17:17:41.959Z,24.73
2017-12-12T17:19:42.984Z,26.20
2017-12-12T17:21:44.023Z,26.63
2017-12-12T17:23:44.976Z,23.43
2017-12-12T17:25:45.960Z,28.27
2017-12-12T17:27:47.133Z,26.37
2017-12-12T17:29:48.107Z,26.43
2017-12-12T17:31:49.210Z,28.77
2017-12-12T17:33:50.336Z,29.33
2017-12-12T17:35:51.391Z,28.63
2017-12-12T17:37:52.375Z,27.00
2017-12-12T17:39:53.334Z,29.60
2017-12-12T17:41:54.464Z,29.27
2017-12-12T17:43:55.427Z,32.13
2017-12-12T17:45:56.414Z,30.33
2017-12-12T17:47:57.499Z,28.97
2017-12-12T17:49:58.550Z,28.33
2017-12-12T17:52:00.485Z,31.87
2017-12-12T17:54:01.439Z,30.47
2017-12-12T17:56:02.455Z,29.87
2017-12-12T17:58:03.688Z,32.13
2017-12-12T18:00:04.717Z,32.60
2017-12-12T18:02:05.783Z,28.80
2017-12-12T18:04:06.823Z,31.80
2017-12-12T18:06:07.836Z,32.53
2017-12-12T18:08:09.566Z,30.60
2017-12-12T18:10:10.568Z,31.70
2017-12-12T18:12:11.588Z,31.23
2017-12-12T18:14:13.318Z,31.23
2017-12-12T18:16:14.302Z,34.50
2017-12-12T18:18:15.418Z,30.83
2017-12-12T18:20:16.382Z,28.83
2017-12-12T18:22:17.530Z,33.23
2017-12-12T18:24:18.517Z,26.57
2017-12-12T18:26:20.338Z,32.03
2017-12-12T18:28:22.167Z,28.23
2017-12-12T18:30:24.119Z,31.40
2017-12-12T18:32:25.138Z,31.40
2017-12-12T18:34:27.323Z,31.50
2017-12-12T18:36:28.304Z,29.97
2017-12-12T18:38:29.307Z,30.13
2017-12-12T18:40:30.303Z,32.00
2017-12-12T18:42:31.267Z,32.90
2017-12-12T18:44:32.237Z,32.10
2017-12-12T18:46:34.236Z,33.23
2017-12-12T18:48:35.275Z,28.70
2017-12-12T18:50:36.303Z,30.33
2017-12-12T18:52:38.642Z,29.90
2017-12-12T18:54:39.710Z,30.70
2017-12-12T18:56:40.692Z,26.80
2017-12-12T18:58:41.712Z,31.90
2017-12-12T19:00:42.728Z,29.77
2017-12-12T19:02:43.712Z,31.57
2017-12-12T19:04:45.764Z,29.63
2017-12-12T19:06:46.908Z,30.70
2017-12-12T19:08:47.867Z,28.93
2017-12-12T19:10:48.961Z,29.20
2017-12-12T19:12:51.091Z,30.83
2017-12-12T19:14:52.250Z,29.63
2017-12-12T19:16:53.758Z,28.17
2017-12-12T19:18:54.969Z,28.03
2017-12-12T19:20:56.251Z,27.70
2017-12-12T19:22:58.530Z,26.17
2017-12-12T19:25:00.520Z,27.07
2017-12-12T19:27:01.701Z,25.93
2017-12-12T19:29:02.895Z,29.80
2017-12-12T19:31:04.209Z,25.20
2017-12-12T19:33:05.452Z,27.57
2017-12-12T19:35:09.009Z,27.20
2017-12-12T19:37:10.287Z,25.80
2017-12-12T19:39:11.493Z,26.37
2017-12-12T19:41:14.085Z,25.80
2017-12-12T19:43:15.125Z,27.97
2017-12-12T19:45:17.026Z,25.60
2017-12-12T19:47:18.198Z,26.80
2017-12-12T19:49:19.351Z,26.67
2017-12-12T19:51:20.483Z,25.67
2017-12-12T19:53:21.597Z,27.03
2017-12-12T19:55:22.817Z,27.63
2017-12-12T19:57:24.886Z,28.50
2017-12-12T19:59:26.311Z,28.97
2017-12-12T20:01:36.597Z,28.40
2017-12-12T20:03:37.773Z,30.10
2017-12-12T20:05:39.847Z,31.30
2017-12-12T20:07:41.069Z,29.30
2017-12-12T20:09:42.620Z,27.80
2017-12-12T20:11:43.803Z,29.03
2017-12-12T20:13:44.837Z,26.77
2017-12-12T20:15:45.951Z,24.27
2017-12-12T20:17:47.266Z,26.17
2017-12-12T20:19:48.721Z,28.10
2017-12-12T20:21:50.323Z,24.00
2017-12-12T20:23:51.332Z,23.87
2017-12-12T20:25:55.321Z,26.03
2017-12-12T20:27:56.627Z,26.37
2017-12-12T20:29:57.655Z,25.60
2017-12-12T20:31:58.780Z,29.03
2017-12-12T20:34:00.738Z,26.00
2017-12-12T20:36:02.213Z,25.33
2017-12-12T20:38:03.546Z,28.03
2017-12-12T20:40:04.775Z,28.03
2017-12-12T20:42:05.932Z,26.07
2017-12-12T20:44:07.107Z,28.47
2017-12-12T20:46:08.140Z,30.43
2017-12-12T20:48:09.127Z,27.20
2017-12-12T20:50:10.728Z,26.37
2017-12-12T20:52:11.750Z,28.47
2017-12-12T20:54:12.743Z,28.07
2017-12-12T20:56:13.876Z,26.27
2017-12-12T20:58:15.227Z,24.87
2017-12-12T21:00:16.469Z,25.37
2017-12-12T21:02:17.546Z,25.20
2017-12-12T21:04:18.545Z,25.87
2017-12-12T21:06:19.563Z,24.50
2017-12-12T21:08:20.576Z,25.50
2017-12-12T21:10:21.637Z,25.10
2017-12-12T21:12:22.642Z,24.80
2017-12-12T21:14:23.611Z,23.70
2017-12-12T21:16:24.615Z,21.93
2017-12-12T21:18:25.707Z,22.70
2017-12-12T21:20:26.676Z,25.50
2017-12-12T21:22:27.647Z,25.67
2017-12-12T21:24:28.672Z,24.27
2017-12-12T21:26:29.763Z,25.57
2017-12-12T21:28:30.767Z,24.40
2017-12-12T21:30:31.795Z,22.17
2017-12-12T21:32:32.812Z,25.40
2017-12-12T21:34:33.879Z,24.73
2017-12-12T21:36:34.913Z,24.57
2017-12-12T21:38:35.935Z,26.93
2017-12-12T21:40:36.964Z,24.40
2017-12-12T21:42:37.964Z,25.17
2017-12-12T21:44:38.956Z,24.90
2017-12-12T21:46:39.990Z,25.70
2017-12-12T21:48:41.065Z,26.53
2017-12-12T21:50:42.084Z,24.10
2017-12-12T21:52:43.144Z,27.87
2017-12-12T21:54:44.317Z,25.10
2017-12-12T21:56:46.184Z,25.70
2017-12-12T21:58:47.486Z,27.10
2017-12-12T22:00:48.593Z,25.70
2017-12-12T22:02:49.849Z,22.97
2017-12-12T22:04:51.073Z,22.37
2017-12-12T22:06:52.119Z,25.70
2017-12-12T22:08:53.823Z,27.00
2017-12-12T22:10:55.374Z,25.37
2017-12-12T22:12:56.549Z,22.03
2017-12-12T22:14:57.531Z,26.30
2017-12-12T22:16:59.380Z,27.60
2017-12-12T22:19:00.557Z,27.07
2017-12-12T22:21:02.268Z,25.47
2017-12-12T22:23:04.779Z,25.07
2017-12-12T22:25:05.906Z,25.37
2017-12-12T22:27:07.370Z,24.50
2017-12-12T22:29:08.414Z,28.67
2017-12-12T22:31:09.399Z,25.30
2017-12-12T22:33:11.812Z,26.20
2017-12-12T22:35:12.883Z,27.60
2017-12-12T22:37:14.014Z,25.13
2017-12-12T22:39:15.099Z,26.53
2017-12-12T22:41:16.080Z,24.40
2017-12-12T22:43:17.059Z,30.70
2017-12-12T22:45:18.236Z,27.57
2017-12-12T22:47:19.796Z,31.30
2017-12-12T22:49:20.956Z,28.37
2017-12-12T22:51:23.012Z,26.87
2017-12-12T22:53:24.122Z,28.30
2017-12-12T22:55:25.132Z,24.27
2017-12-12T22:57:26.124Z,25.67
2017-12-12T22:59:27.104Z,26.47
2017-12-12T23:01:28.313Z,27.33
2017-12-12T23:03:29.283Z,27.07
2017-12-12T23:05:30.302Z,28.27
2017-12-12T23:07:32.325Z,23.97
2017-12-12T23:09:33.424Z,28.80
2017-12-12T23:11:34.565Z,23.83
2017-12-12T23:13:35.593Z,19.93
2017-12-12T23:15:36.699Z,23.80
2017-12-12T23:17:37.891Z,22.00
2017-12-12T23:19:39.350Z,22.87
2017-12-12T23:21:40.560Z,23.33
2017-12-12T23:23:41.557Z,21.03
2017-12-12T23:25:42.530Z,21.20
2017-12-12T23:27:43.531Z,21.30
2017-12-12T23:29:44.588Z,22.90
2017-12-12T23:31:46.338Z,24.00
2017-12-12T23:33:47.328Z,19.60
2017-12-12T23:35:48.337Z,20.90
2017-12-12T23:37:49.317Z,22.17
2017-12-12T23:39:51.087Z,24.60
2017-12-12T23:41:52.603Z,21.10
2017-12-12T23:43:53.695Z,25.10
2017-12-12T23:45:54.675Z,24.87
2017-12-12T23:47:55.688Z,25.77
2017-12-12T23:49:56.655Z,26.90
2017-12-12T23:51:57.700Z,27.90
2017-12-12T23:53:58.816Z,28.70
2017-12-12T23:55:59.879Z,27.60
2017-12-12T23:58:01.247Z,28.20
