createdAt,value
2023-02-11T00:02:47.813Z,108.80
2023-02-11T00:06:01.239Z,105.53
2023-02-11T00:09:13.565Z,109.72
2023-02-11T00:12:26.223Z,106.07
2023-02-11T00:15:38.598Z,101.47
2023-02-11T00:18:53.111Z,107.65
2023-02-11T00:22:05.678Z,104.03
2023-02-11T00:25:18.284Z,100.93
2023-02-11T00:28:30.728Z,100.32
2023-02-11T00:31:43.528Z,104.28
2023-02-11T00:34:55.962Z,100.40
2023-02-11T00:38:08.608Z,105.65
2023-02-11T00:41:21.155Z,114.80
2023-02-11T00:44:33.773Z,109.03
2023-02-11T00:47:46.171Z,112.60
2023-02-11T00:50:58.805Z,101.50
2023-02-11T00:54:11.186Z,101.82
2023-02-11T00:57:24.584Z,102.97
2023-02-11T01:00:36.958Z,102.82
2023-02-11T01:03:49.602Z,90.43
2023-02-11T01:07:02.024Z,89.32
2023-02-11T01:10:14.629Z,95.45
2023-02-11T01:13:27.119Z,94.07
2023-02-11T01:16:40.371Z,92.93
2023-02-11T01:19:52.711Z,97.57
2023-02-11T01:23:06.453Z,97.88
2023-02-11T01:26:18.766Z,93.90
2023-02-11T01:29:31.397Z,99.20
2023-02-11T01:32:43.756Z,88.32
2023-02-11T01:35:59.353Z,93.90
2023-02-11T01:42:25.905Z,81.68
2023-02-11T01:45:43.152Z,94.37
2023-02-11T01:49:08.008Z,87.47
2023-02-11T01:52:22.428Z,94.35
2023-02-11T01:55:53.752Z,92.80
2023-02-11T01:59:12.089Z,86.68
2023-02-11T02:02:30.978Z,85.47
2023-02-11T02:06:00.018Z,88.50
2023-02-11T02:09:19.837Z,95.62
2023-02-11T02:12:32.527Z,88.37
2023-02-11T02:15:54.093Z,93.22
2023-02-11T02:19:25.216Z,85.43
2023-02-11T02:23:12.997Z,79.62
2023-02-11T02:26:44.409Z,85.40
2023-02-11T02:30:14.843Z,84.32
2023-02-11T02:33:37.949Z,87.68
2023-02-11T02:37:04.999Z,87.07
2023-02-11T02:40:24.008Z,92.00
2023-02-11T02:43:40.091Z,90.20
2023-02-11T02:46:52.745Z,99.40
2023-02-11T02:50:06.172Z,88.35
2023-02-11T02:53:26.647Z,97.07
2023-02-11T02:56:46.362Z,111.45
2023-02-11T03:00:17.718Z,98.35
2023-02-11T03:03:54.466Z,109.75
2023-02-11T03:07:52.184Z,96.93
2023-02-11T03:11:04.543Z,86.75
2023-02-11T03:14:17.740Z,96.85
2023-02-11T03:17:30.035Z,97.40
2023-02-11T03:20:43.565Z,90.87
2023-02-11T03:23:57.800Z,101.30
2023-02-11T03:27:21.000Z,94.35
2023-02-11T03:30:37.120Z,96.75
2023-02-11T03:34:10.061Z,90.47
2023-02-11T03:38:02.345Z,89.37
2023-02-11T03:41:15.048Z,91.53
2023-02-11T03:44:30.865Z,104.18
2023-02-11T03:47:47.193Z,84.72
2023-02-11T03:51:00.188Z,83.05
2023-02-11T03:54:14.964Z,91.10
2023-02-11T03:57:28.991Z,91.40
2023-02-11T04:00:42.247Z,88.85
2023-02-11T04:03:54.828Z,91.87
2023-02-11T04:07:07.206Z,84.13
2023-02-11T04:10:19.896Z,85.20
2023-02-11T04:13:32.863Z,83.57
2023-02-11T04:16:45.483Z,83.55
2023-02-11T04:19:57.833Z,83.35
2023-02-11T04:23:10.438Z,82.47
2023-02-11T04:26:22.768Z,87.18
2023-02-11T04:29:35.431Z,78.35
2023-02-11T04:32:47.827Z,101.22
2023-02-11T04:36:00.454Z,84.00
2023-02-11T04:39:12.810Z,88.47
2023-02-11T04:42:25.473Z,87.15
2023-02-11T04:45:37.869Z,89.40
2023-02-11T04:48:50.515Z,96.28
2023-02-11T04:52:02.841Z,112.80
2023-02-11T04:55:15.519Z,92.25
2023-02-11T04:58:27.832Z,91.37
2023-02-11T05:01:40.669Z,83.28
2023-02-11T05:04:53.067Z,81.90
2023-02-11T05:08:05.685Z,85.00
2023-02-11T05:11:19.902Z,98.60
2023-02-11T05:14:33.350Z,90.78
2023-02-11T05:17:45.825Z,105.37
2023-02-11T05:20:58.415Z,104.05
2023-02-11T05:24:10.744Z,105.72
2023-02-11T05:27:24.949Z,99.95
2023-02-11T05:30:37.326Z,95.75
2023-02-11T05:33:50.046Z,94.62
2023-02-11T05:37:02.439Z,89.43
2023-02-11T05:40:15.136Z,92.75
2023-02-11T05:43:27.570Z,87.72
2023-02-11T05:46:40.324Z,90.75
2023-02-11T05:49:53.710Z,92.32
2023-02-11T05:53:06.848Z,98.22
2023-02-11T05:56:19.436Z,94.57
2023-02-11T05:59:32.096Z,92.05
2023-02-11T06:02:44.527Z,93.50
2023-02-11T06:05:57.223Z,90.80
2023-02-11T06:09:10.448Z,85.57
2023-02-11T06:12:23.064Z,84.57
2023-02-11T06:15:35.407Z,93.85
2023-02-11T06:18:48.180Z,81.32
2023-02-11T06:22:00.552Z,80.50
2023-02-11T06:25:13.329Z,90.05
2023-02-11T06:28:25.679Z,86.12
2023-02-11T06:31:39.100Z,95.45
2023-02-11T06:34:51.595Z,96.40
2023-02-11T06:38:04.260Z,88.60
2023-02-11T06:41:17.624Z,85.45
2023-02-11T06:44:30.240Z,108.85
2023-02-11T06:47:42.686Z,166.02
2023-02-11T06:50:55.303Z,188.20
2023-02-11T06:54:07.721Z,174.27
2023-02-11T06:57:20.311Z,117.85
2023-02-11T07:00:32.642Z,113.85
2023-02-11T07:03:45.734Z,103.53
2023-02-11T07:06:58.066Z,82.85
2023-02-11T07:10:10.809Z,84.55
2023-02-11T07:13:23.187Z,71.50
2023-02-11T07:16:36.026Z,73.20
2023-02-11T07:19:48.376Z,74.03
2023-02-11T07:23:01.085Z,79.57
2023-02-11T07:26:14.905Z,81.45
2023-02-11T07:29:27.561Z,79.32
2023-02-11T07:32:39.952Z,72.28
2023-02-11T07:35:52.868Z,71.03
2023-02-11T07:39:05.390Z,87.18
2023-02-11T07:42:18.042Z,81.68
2023-02-11T07:45:30.475Z,83.68
2023-02-11T07:48:43.084Z,85.90
2023-02-11T07:51:56.755Z,79.62
2023-02-11T07:55:10.133Z,94.43
2023-02-11T07:58:22.808Z,91.05
2023-02-11T08:01:35.396Z,93.45
2023-02-11T08:04:48.010Z,86.35
2023-02-11T08:08:00.379Z,79.72
2023-02-11T08:11:14.900Z,75.80
2023-02-11T08:14:28.587Z,71.68
2023-02-11T08:17:41.258Z,73.07
2023-02-11T08:20:53.706Z,72.55
2023-02-11T08:24:06.762Z,75.90
2023-02-11T08:27:19.047Z,67.82
2023-02-11T08:30:31.716Z,68.85
2023-02-11T08:33:44.246Z,70.90
2023-02-11T08:36:56.941Z,69.82
2023-02-11T08:40:09.575Z,70.90
2023-02-11T08:43:23.301Z,74.93
2023-02-11T08:46:35.636Z,78.35
2023-02-11T08:49:48.232Z,64.28
2023-02-11T08:53:00.602Z,65.60
2023-02-11T08:56:13.912Z,68.10
2023-02-11T08:59:26.252Z,64.50
2023-02-11T09:02:38.981Z,63.42
2023-02-11T09:05:53.332Z,64.05
2023-02-11T09:09:06.040Z,59.40
2023-02-11T09:12:18.369Z,60.50
2023-02-11T09:15:31.002Z,58.00
2023-02-11T09:18:44.469Z,56.35
2023-02-11T09:21:57.211Z,61.63
2023-02-11T09:25:09.645Z,61.95
2023-02-11T09:28:23.599Z,69.40
2023-02-11T09:31:36.256Z,58.95
2023-02-11T09:34:48.890Z,57.92
2023-02-11T09:38:01.310Z,61.13
2023-02-11T09:41:22.883Z,61.37
2023-02-11T09:44:36.162Z,62.92
2023-02-11T09:47:58.348Z,60.10
2023-02-11T09:51:36.653Z,59.40
2023-02-11T09:54:57.906Z,58.75
2023-02-11T09:58:14.792Z,60.10
2023-02-11T10:01:36.116Z,51.67
2023-02-11T10:05:21.901Z,56.97
2023-02-11T10:09:07.955Z,53.50
2023-02-11T10:12:35.820Z,56.92
2023-02-11T10:15:50.402Z,57.60
2023-02-11T10:19:07.426Z,52.47
2023-02-11T10:22:25.909Z,51.03
2023-02-11T10:25:40.342Z,56.35
2023-02-11T10:28:53.343Z,60.25
2023-02-11T10:32:30.311Z,59.95
2023-02-11T10:35:43.953Z,54.33
2023-02-11T10:39:02.259Z,61.85
2023-02-11T10:42:16.513Z,58.63
2023-02-11T10:45:50.056Z,55.50
2023-02-11T10:49:03.475Z,56.97
2023-02-11T10:52:25.047Z,59.63
2023-02-11T10:55:37.362Z,74.60
2023-02-11T10:59:00.801Z,65.12
2023-02-11T11:02:22.161Z,57.30
2023-02-11T11:05:46.060Z,57.85
2023-02-11T11:08:58.400Z,63.15
2023-02-11T11:12:25.983Z,57.70
2023-02-11T11:15:38.353Z,58.92
2023-02-11T11:18:53.388Z,61.22
2023-02-11T11:22:05.743Z,54.97
2023-02-11T11:25:29.354Z,53.08
2023-02-11T11:29:09.215Z,49.67
2023-02-11T11:32:34.355Z,62.45
2023-02-11T11:35:59.176Z,55.35
2023-02-11T11:39:23.194Z,64.50
2023-02-11T11:42:40.524Z,50.35
2023-02-11T11:45:57.677Z,56.97
2023-02-11T11:50:10.429Z,54.40
2023-02-11T11:53:31.800Z,53.17
2023-02-11T11:56:56.620Z,52.65
2023-02-11T12:00:36.067Z,55.92
2023-02-11T12:04:21.856Z,52.35
2023-02-11T12:07:46.017Z,48.80
2023-02-11T12:11:24.021Z,49.83
2023-02-11T12:14:52.472Z,45.92
2023-02-11T12:18:13.673Z,43.95
2023-02-11T12:21:30.547Z,45.92
2023-02-11T12:24:55.357Z,51.85
2023-02-11T12:28:23.165Z,59.03
2023-02-11T12:31:50.931Z,58.10
2023-02-11T12:35:26.486Z,46.75
2023-02-11T12:38:43.241Z,40.85
2023-02-11T12:42:24.475Z,48.75
2023-02-11T12:46:08.071Z,48.25
2023-02-11T12:49:45.678Z,47.17
2023-02-11T12:53:21.689Z,44.92
2023-02-11T12:56:53.788Z,53.83
2023-02-11T13:00:31.489Z,49.90
2023-02-11T13:03:47.216Z,52.15
2023-02-11T13:07:02.662Z,53.50
2023-02-11T13:10:15.658Z,52.78
2023-02-11T13:14:09.560Z,57.25
2023-02-11T13:17:32.936Z,55.45
2023-02-11T13:21:19.429Z,52.20
2023-02-11T13:24:48.061Z,50.28
2023-02-11T13:28:09.663Z,54.38
2023-02-11T13:31:26.706Z,54.00
2023-02-11T13:37:51.358Z,49.33
2023-02-11T13:41:04.830Z,47.15
2023-02-11T13:44:24.993Z,50.22
2023-02-11T13:47:43.547Z,59.78
2023-02-11T13:51:15.769Z,52.38
2023-02-11T13:54:38.390Z,45.45
2023-02-11T13:58:13.954Z,41.92
2023-02-11T14:01:44.736Z,45.90
2023-02-11T14:05:22.192Z,41.70
2023-02-11T14:08:53.235Z,43.25
2023-02-11T14:12:24.684Z,40.90
2023-02-11T14:15:40.521Z,49.75
2023-02-11T14:18:56.064Z,44.80
2023-02-11T14:22:08.259Z,52.15
2023-02-11T14:25:23.335Z,43.83
2023-02-11T14:28:36.136Z,44.50
2023-02-11T14:32:17.971Z,42.40
2023-02-11T14:35:33.258Z,44.13
2023-02-11T14:38:45.761Z,42.88
2023-02-11T14:41:58.121Z,44.10
2023-02-11T14:45:12.105Z,43.45
2023-02-11T14:48:30.023Z,49.17
2023-02-11T14:51:42.670Z,59.47
2023-02-11T14:55:27.492Z,48.60
2023-02-11T14:58:40.329Z,48.25
2023-02-11T15:01:54.710Z,37.95
2023-02-11T15:05:20.266Z,41.42
2023-02-11T15:08:38.265Z,40.85
2023-02-11T15:11:51.068Z,37.88
2023-02-11T15:15:03.486Z,42.55
2023-02-11T15:18:22.804Z,46.92
2023-02-11T15:21:35.570Z,45.33
2023-02-11T15:25:16.223Z,47.15
2023-02-11T15:28:30.360Z,51.58
2023-02-11T15:31:43.578Z,56.25
2023-02-11T15:34:58.185Z,57.42
2023-02-11T15:38:14.296Z,50.80
2023-02-11T15:41:37.472Z,52.80
2023-02-11T15:44:56.617Z,50.75
2023-02-11T15:48:16.677Z,64.85
2023-02-11T15:51:31.469Z,58.35
2023-02-11T15:54:46.015Z,58.90
2023-02-11T15:58:00.526Z,61.50
2023-02-11T16:01:12.915Z,60.47
2023-02-11T16:04:26.410Z,55.42
2023-02-11T16:07:46.404Z,52.53
2023-02-11T16:10:59.141Z,103.78
2023-02-11T16:14:34.335Z,57.75
2023-02-11T16:17:46.960Z,53.70
2023-02-11T16:20:59.595Z,53.42
2023-02-11T16:24:21.587Z,53.67
2023-02-11T16:27:39.573Z,54.00
2023-02-11T16:30:53.928Z,50.40
2023-02-11T16:34:19.640Z,57.38
2023-02-11T16:37:32.602Z,66.32
2023-02-11T16:40:49.080Z,82.90
2023-02-11T16:44:01.895Z,91.18
2023-02-11T16:47:20.959Z,78.72
2023-02-11T16:50:33.617Z,56.55
2023-02-11T16:53:46.014Z,53.63
2023-02-11T16:56:58.767Z,57.00
2023-02-11T17:00:11.691Z,58.78
2023-02-11T17:03:26.148Z,54.22
2023-02-11T17:06:39.260Z,58.85
2023-02-11T17:09:52.255Z,60.12
2023-02-11T17:13:05.147Z,49.95
2023-02-11T17:16:19.863Z,51.42
2023-02-11T17:19:32.289Z,57.83
2023-02-11T17:22:44.920Z,53.92
2023-02-11T17:25:57.345Z,57.97
2023-02-11T17:29:12.128Z,53.95
2023-02-11T17:32:24.489Z,52.85
2023-02-11T17:35:39.491Z,62.62
2023-02-11T17:38:52.189Z,56.00
2023-02-11T17:42:06.068Z,58.15
2023-02-11T17:45:21.108Z,62.70
2023-02-11T17:48:34.784Z,80.17
2023-02-11T17:51:47.139Z,74.12
2023-02-11T17:54:59.787Z,64.50
2023-02-11T17:58:12.097Z,66.95
2023-02-11T18:01:27.597Z,63.97
2023-02-11T18:04:40.513Z,68.57
2023-02-11T18:07:52.972Z,56.13
2023-02-11T18:11:10.656Z,58.42
2023-02-11T18:17:35.365Z,58.03
2023-02-11T18:21:09.019Z,60.72
2023-02-11T18:24:21.938Z,59.65
2023-02-11T18:27:34.258Z,62.95
2023-02-11T18:30:46.960Z,64.45
2023-02-11T18:33:59.297Z,64.90
2023-02-11T18:37:13.359Z,69.35
2023-02-11T18:40:26.804Z,63.95
2023-02-11T18:43:40.187Z,62.28
2023-02-11T18:46:52.902Z,62.33
2023-02-11T18:50:06.455Z,58.13
2023-02-11T18:53:18.809Z,63.83
2023-02-11T18:56:31.497Z,58.97
2023-02-11T18:59:44.305Z,61.03
2023-02-11T19:02:58.115Z,65.75
2023-02-11T19:06:17.472Z,67.72
2023-02-11T19:09:30.334Z,61.22
2023-02-11T19:12:42.725Z,58.40
2023-02-11T19:15:55.370Z,60.45
2023-02-11T19:19:07.848Z,63.28
2023-02-11T19:22:20.503Z,56.00
2023-02-11T19:25:32.858Z,60.78
2023-02-11T19:28:45.585Z,79.87
2023-02-11T19:31:58.022Z,102.70
2023-02-11T19:35:10.732Z,82.37
2023-02-11T19:38:23.076Z,69.60
2023-02-11T19:41:35.957Z,65.72
2023-02-11T19:44:48.303Z,61.85
2023-02-11T19:48:00.898Z,59.25
2023-02-11T19:51:13.524Z,54.83
2023-02-11T19:54:26.596Z,59.60
2023-02-11T19:57:38.957Z,58.17
2023-02-11T20:00:51.588Z,59.72
2023-02-11T20:04:04.250Z,62.38
2023-02-11T20:07:16.638Z,65.05
2023-02-11T20:10:29.277Z,71.12
2023-02-11T20:13:41.703Z,64.47
2023-02-11T20:16:54.373Z,66.37
2023-02-11T20:20:07.037Z,101.00
2023-02-11T20:23:19.694Z,72.72
2023-02-11T20:26:33.013Z,66.55
2023-02-11T20:29:45.624Z,59.67
2023-02-11T20:32:58.536Z,61.58
2023-02-11T20:36:14.106Z,60.35
2023-02-11T20:39:26.879Z,57.75
2023-02-11T20:42:40.316Z,53.80
2023-02-11T20:45:52.937Z,59.42
2023-02-11T20:49:06.086Z,55.08
2023-02-11T20:52:18.478Z,53.42
2023-02-11T20:55:31.289Z,52.90
2023-02-11T20:58:43.632Z,41.95
2023-02-11T21:01:56.733Z,46.05
2023-02-11T21:05:09.151Z,44.95
2023-02-11T21:08:21.802Z,41.33
2023-02-11T21:11:34.367Z,42.75
2023-02-11T21:14:47.017Z,44.70
2023-02-11T21:17:59.377Z,46.22
2023-02-11T21:21:12.735Z,46.03
2023-02-11T21:24:25.098Z,41.97
2023-02-11T21:27:37.813Z,46.03
2023-02-11T21:30:50.943Z,53.00
2023-02-11T21:34:04.101Z,51.65
2023-02-11T21:37:16.433Z,50.45
2023-02-11T21:40:29.670Z,50.80
2023-02-11T21:43:41.977Z,44.80
2023-02-11T21:46:54.690Z,45.90
2023-02-11T21:50:07.452Z,47.92
2023-02-11T21:53:20.069Z,41.55
2023-02-11T21:56:33.539Z,36.20
2023-02-11T21:59:46.137Z,31.23
2023-02-11T22:02:58.545Z,37.78
2023-02-11T22:06:17.198Z,38.42
2023-02-11T22:09:29.670Z,34.30
2023-02-11T22:12:42.249Z,31.95
2023-02-11T22:15:59.287Z,35.78
2023-02-11T22:22:24.098Z,36.55
2023-02-11T22:25:36.778Z,33.90
2023-02-11T22:28:49.533Z,38.47
2023-02-11T22:32:02.196Z,36.00
2023-02-11T22:35:14.653Z,36.90
2023-02-11T22:38:31.219Z,32.30
2023-02-11T22:41:44.199Z,32.72
2023-02-11T22:44:56.819Z,37.35
2023-02-11T22:48:09.146Z,33.25
2023-02-11T22:51:23.297Z,38.75
2023-02-11T22:54:36.344Z,32.95
2023-02-11T22:57:48.929Z,35.53
2023-02-11T23:01:01.287Z,34.45
2023-02-11T23:04:14.711Z,34.40
2023-02-11T23:07:27.052Z,33.40
2023-02-11T23:10:39.957Z,34.70
2023-02-11T23:13:52.429Z,33.05
2023-02-11T23:17:05.039Z,29.77
2023-02-11T23:20:17.485Z,36.10
2023-02-11T23:23:30.124Z,33.50
2023-02-11T23:26:42.864Z,32.83
2023-02-11T23:29:56.430Z,33.38
2023-02-11T23:33:09.229Z,36.00
2023-02-11T23:36:22.725Z,35.92
2023-02-11T23:39:35.133Z,34.40
2023-02-11T23:42:47.817Z,29.73
2023-02-11T23:46:00.255Z,31.80
2023-02-11T23:49:13.082Z,39.90
2023-02-11T23:52:25.569Z,39.03
2023-02-11T23:55:44.687Z,35.55
2023-02-11T23:58:58.242Z,36.20
