createdAt,value
2019-02-12T00:00:44.783Z,99.90
2019-02-12T00:03:14.594Z,99.90
2019-02-12T00:05:44.539Z,99.90
2019-02-12T00:08:14.237Z,99.90
2019-02-12T00:10:44.146Z,99.90
2019-02-12T00:13:13.896Z,99.90
2019-02-12T00:15:43.691Z,99.90
2019-02-12T00:18:13.621Z,99.90
2019-02-12T00:20:43.389Z,99.90
2019-02-12T00:23:13.273Z,99.90
2019-02-12T00:25:43.261Z,99.90
2019-02-12T00:28:13.082Z,99.90
2019-02-12T00:30:43.232Z,99.90
2019-02-12T00:33:13.143Z,99.90
2019-02-12T00:35:42.932Z,99.90
2019-02-12T00:38:12.707Z,99.90
2019-02-12T00:40:42.514Z,99.90
2019-02-12T00:43:12.660Z,99.90
2019-02-12T00:45:42.511Z,99.90
2019-02-12T00:48:12.538Z,99.90
2019-02-12T00:50:42.303Z,99.90
2019-02-12T00:53:12.134Z,99.90
2019-02-12T00:55:41.877Z,99.90
2019-02-12T00:58:11.657Z,99.90
2019-02-12T01:00:42.006Z,99.90
2019-02-12T01:03:11.798Z,99.90
2019-02-12T01:05:41.651Z,99.90
2019-02-12T01:08:11.448Z,99.90
2019-02-12T01:10:41.525Z,99.90
2019-02-12T01:13:11.418Z,99.90
2019-02-12T01:15:41.195Z,99.90
2019-02-12T01:18:11.132Z,99.90
2019-02-12T01:20:41.562Z,99.90
2019-02-12T01:23:11.405Z,99.90
2019-02-12T01:25:41.651Z,99.90
2019-02-12T01:28:11.448Z,99.90
2019-02-12T01:30:41.353Z,99.90
2019-02-12T01:33:11.266Z,99.90
2019-02-12T01:35:41.082Z,99.90
2019-02-12T01:38:10.904Z,99.90
2019-02-12T01:40:40.646Z,99.90
2019-02-12T01:43:10.863Z,99.90
2019-02-12T01:45:40.684Z,99.90
2019-02-12T01:48:10.574Z,99.90
2019-02-12T01:50:40.429Z,99.90
2019-02-12T01:53:10.311Z,99.90
2019-02-12T01:55:40.328Z,99.90
2019-02-12T02:02:03.490Z,99.90
2019-02-12T02:04:33.525Z,99.90
2019-02-12T02:07:03.289Z,99.90
2019-02-12T02:09:33.009Z,99.90
2019-02-12T02:12:02.830Z,99.90
2019-02-12T02:14:32.686Z,99.90
2019-02-12T02:17:02.643Z,99.90
2019-02-12T02:19:32.430Z,99.90
2019-02-12T02:22:02.277Z,99.90
2019-02-12T02:24:32.195Z,99.90
2019-02-12T02:27:02.500Z,99.90
2019-02-12T02:29:32.275Z,99.90
2019-02-12T02:32:02.128Z,99.90
2019-02-12T02:34:31.961Z,99.90
2019-02-12T02:37:01.777Z,99.90
2019-02-12T02:39:31.980Z,99.90
2019-02-12T02:42:02.184Z,99.90
2019-02-12T02:44:31.925Z,99.90
2019-02-12T02:47:01.996Z,99.90
2019-02-12T02:49:31.770Z,99.90
2019-02-12T02:52:02.037Z,99.90
2019-02-12T02:54:31.905Z,99.90
2019-02-12T02:57:01.959Z,99.90
2019-02-12T02:59:32.303Z,99.90
2019-02-12T03:02:02.158Z,99.90
2019-02-12T03:04:32.011Z,99.90
2019-02-12T03:07:01.831Z,99.90
2019-02-12T03:09:31.558Z,99.90
2019-02-12T03:12:01.335Z,99.90
2019-02-12T03:14:31.242Z,99.90
2019-02-12T03:17:01.095Z,99.90
2019-02-12T03:19:31.104Z,99.90
2019-02-12T03:22:03.624Z,99.90
2019-02-12T03:24:32.323Z,99.90
2019-02-12T03:27:02.278Z,99.90
2019-02-12T03:29:32.153Z,99.90
2019-02-12T03:32:01.884Z,99.90
2019-02-12T03:34:31.701Z,99.90
2019-02-12T03:37:01.474Z,99.90
2019-02-12T03:39:31.267Z,99.90
2019-02-12T03:42:01.781Z,99.90
2019-02-12T03:48:13.317Z,99.90
2019-02-12T03:50:43.097Z,99.90
2019-02-12T03:53:12.853Z,99.90
2019-02-12T03:55:42.663Z,99.90
2019-02-12T03:58:12.481Z,99.90
2019-02-12T04:00:42.508Z,99.90
2019-02-12T04:03:12.890Z,99.90
2019-02-12T04:05:42.863Z,99.90
2019-02-12T04:08:12.692Z,99.90
2019-02-12T04:10:42.522Z,99.90
2019-02-12T04:13:12.729Z,99.90
2019-02-12T04:15:43.095Z,99.90
2019-02-12T04:18:12.941Z,99.90
2019-02-12T04:20:42.678Z,99.90
2019-02-12T04:23:12.575Z,99.90
2019-02-12T04:25:42.381Z,99.90
2019-02-12T04:28:12.213Z,99.90
2019-02-12T04:30:42.342Z,99.90
2019-02-12T04:33:12.281Z,99.90
2019-02-12T04:35:42.086Z,99.90
2019-02-12T04:38:11.971Z,99.90
2019-02-12T04:40:41.892Z,99.90
2019-02-12T04:43:11.627Z,99.90
2019-02-12T04:45:41.476Z,99.90
2019-02-12T04:48:11.786Z,99.90
2019-02-12T04:50:41.574Z,99.90
2019-02-12T04:53:11.868Z,99.90
2019-02-12T04:55:41.696Z,99.90
2019-02-12T04:58:11.522Z,99.90
2019-02-12T05:00:41.473Z,99.90
2019-02-12T05:03:12.992Z,99.90
2019-02-12T05:05:43.125Z,99.90
2019-02-12T05:08:12.990Z,99.90
2019-02-12T05:10:48.595Z,99.90
2019-02-12T05:13:18.391Z,99.90
2019-02-12T05:15:48.106Z,99.90
2019-02-12T05:18:18.228Z,99.90
2019-02-12T05:20:48.608Z,99.90
2019-02-12T05:23:18.351Z,99.90
2019-02-12T05:25:48.200Z,99.90
2019-02-12T05:28:18.038Z,99.90
2019-02-12T05:30:48.329Z,99.90
2019-02-12T05:33:18.469Z,99.90
2019-02-12T05:35:48.615Z,99.90
2019-02-12T05:38:18.669Z,99.90
2019-02-12T05:40:48.512Z,99.90
2019-02-12T05:43:18.345Z,99.90
2019-02-12T05:45:48.231Z,99.90
2019-02-12T05:48:18.113Z,99.90
2019-02-12T05:50:48.063Z,99.90
2019-02-12T05:53:18.477Z,99.90
2019-02-12T05:55:48.331Z,99.90
2019-02-12T05:58:21.936Z,99.90
2019-02-12T06:01:01.598Z,99.90
2019-02-12T06:03:43.130Z,99.90
2019-02-12T06:06:20.816Z,99.90
2019-02-12T06:08:56.012Z,99.90
2019-02-12T06:11:27.485Z,99.90
2019-02-12T06:13:57.530Z,99.90
2019-02-12T06:16:27.782Z,99.90
2019-02-12T06:18:57.657Z,99.90
2019-02-12T06:21:27.702Z,99.90
2019-02-12T06:23:57.809Z,99.90
2019-02-12T06:26:27.951Z,99.90
2019-02-12T06:36:02.357Z,99.90
2019-02-12T06:38:32.619Z,99.90
2019-02-12T06:41:02.447Z,99.90
2019-02-12T06:43:32.684Z,99.90
2019-02-12T06:46:02.583Z,99.90
2019-02-12T06:48:32.422Z,99.90
2019-02-12T06:51:02.172Z,99.90
2019-02-12T06:53:31.869Z,99.90
2019-02-12T06:56:02.126Z,99.90
2019-02-12T06:58:32.359Z,99.90
2019-02-12T07:01:03.109Z,99.90
2019-02-12T07:03:58.256Z,99.90
2019-02-12T07:06:37.582Z,99.90
2019-02-12T07:09:25.649Z,99.90
2019-02-12T07:12:46.094Z,99.90
2019-02-12T07:19:53.286Z,99.90
2019-02-12T07:23:25.315Z,99.90
2019-02-12T07:26:08.473Z,99.90
2019-02-12T07:29:30.050Z,99.90
2019-02-12T07:32:35.430Z,99.90
2019-02-12T07:35:26.680Z,99.90
2019-02-12T07:38:25.361Z,99.90
2019-02-12T07:41:22.122Z,99.90
2019-02-12T07:44:44.768Z,99.90
2019-02-12T07:47:49.296Z,99.90
2019-02-12T07:50:48.740Z,99.90
2019-02-12T07:53:48.390Z,99.90
2019-02-12T07:56:36.517Z,99.90
2019-02-12T07:59:32.504Z,99.90
2019-02-12T08:02:52.613Z,99.90
2019-02-12T08:06:15.334Z,99.90
2019-02-12T08:09:29.154Z,99.90
2019-02-12T08:12:21.806Z,99.90
2019-02-12T08:15:23.901Z,99.90
2019-02-12T08:18:29.374Z,99.90
2019-02-12T08:21:33.472Z,99.90
2019-02-12T08:24:43.859Z,99.90
2019-02-12T08:27:38.972Z,99.90
2019-02-12T08:30:30.536Z,99.90
2019-02-12T08:33:28.613Z,99.90
2019-02-12T08:36:14.770Z,99.90
2019-02-12T08:39:21.330Z,99.90
2019-02-12T08:42:21.821Z,99.90
2019-02-12T08:45:48.024Z,99.90
2019-02-12T08:48:43.454Z,99.90
2019-02-12T08:52:01.752Z,99.90
2019-02-12T08:55:16.472Z,99.90
2019-02-12T08:58:23.289Z,99.90
2019-02-12T09:01:16.157Z,99.90
2019-02-12T09:04:17.415Z,99.90
2019-02-12T09:07:18.227Z,99.90
2019-02-12T09:10:34.805Z,99.90
2019-02-12T09:13:30.963Z,99.90
2019-02-12T09:16:37.028Z,99.90
2019-02-12T09:19:20.390Z,99.90
2019-02-12T09:22:32.062Z,99.90
2019-02-12T09:25:33.535Z,99.90
2019-02-12T09:28:30.636Z,99.90
2019-02-12T09:31:34.773Z,99.90
2019-02-12T09:34:50.409Z,99.90
2019-02-12T09:38:01.355Z,99.90
2019-02-12T09:40:53.513Z,99.90
2019-02-12T09:43:59.302Z,99.90
2019-02-12T09:46:56.145Z,99.90
2019-02-12T09:50:09.380Z,99.90
2019-02-12T09:53:25.310Z,99.90
2019-02-12T09:56:28.239Z,99.90
2019-02-12T09:59:40.689Z,99.90
2019-02-12T10:02:46.953Z,99.90
2019-02-12T10:06:21.287Z,99.90
2019-02-12T10:09:08.233Z,99.90
2019-02-12T10:12:16.345Z,99.90
2019-02-12T10:15:35.858Z,99.90
2019-02-12T10:18:20.050Z,99.90
2019-02-12T10:21:31.055Z,99.90
2019-02-12T10:24:20.838Z,99.90
2019-02-12T10:27:28.872Z,99.90
2019-02-12T10:30:14.856Z,99.90
2019-02-12T10:32:44.705Z,99.90
2019-02-12T10:35:15.562Z,99.90
2019-02-12T10:37:45.624Z,99.90
2019-02-12T10:40:15.463Z,99.90
2019-02-12T10:42:45.275Z,99.90
2019-02-12T10:48:47.658Z,99.90
2019-02-12T10:51:17.952Z,99.90
2019-02-12T10:53:48.629Z,99.90
2019-02-12T10:56:19.105Z,99.90
2019-02-12T10:58:49.353Z,99.90
2019-02-12T11:01:19.352Z,99.90
2019-02-12T11:03:49.932Z,99.90
2019-02-12T11:06:19.754Z,99.90
2019-02-12T11:08:49.548Z,99.90
2019-02-12T11:11:19.328Z,99.90
2019-02-12T11:13:49.286Z,99.90
2019-02-12T11:16:19.234Z,99.90
2019-02-12T11:18:49.102Z,99.90
2019-02-12T11:21:19.126Z,99.90
2019-02-12T11:23:49.305Z,99.90
2019-02-12T11:26:19.049Z,99.90
2019-02-12T11:28:49.298Z,99.90
2019-02-12T11:31:19.047Z,99.90
2019-02-12T11:33:49.302Z,99.90
2019-02-12T11:36:19.255Z,99.90
2019-02-12T11:38:49.408Z,99.90
2019-02-12T11:41:19.418Z,99.90
2019-02-12T11:43:49.370Z,99.90
2019-02-12T11:46:19.180Z,99.90
2019-02-12T11:48:49.205Z,99.90
2019-02-12T11:51:19.412Z,99.90
2019-02-12T11:53:49.300Z,99.90
2019-02-12T11:56:19.198Z,99.90
2019-02-12T11:58:49.795Z,99.90
2019-02-12T12:01:22.712Z,99.90
2019-02-12T12:03:52.778Z,99.90
2019-02-12T12:06:22.657Z,99.90
2019-02-12T12:08:52.517Z,99.90
2019-02-12T12:11:22.345Z,99.90
2019-02-12T12:13:52.110Z,99.90
2019-02-12T12:16:21.918Z,99.90
2019-02-12T12:18:51.800Z,99.90
2019-02-12T12:21:21.654Z,99.90
2019-02-12T12:23:51.531Z,99.90
2019-02-12T12:26:21.489Z,99.90
2019-02-12T12:28:51.360Z,99.90
2019-02-12T12:31:30.266Z,99.90
2019-02-12T12:34:00.053Z,99.90
2019-02-12T12:36:29.879Z,99.90
2019-02-12T12:38:59.663Z,99.90
2019-02-12T12:41:29.493Z,99.90
2019-02-12T12:43:59.398Z,99.90
2019-02-12T12:46:29.223Z,99.90
2019-02-12T12:48:59.310Z,99.90
2019-02-12T12:51:29.371Z,99.90
2019-02-12T12:53:59.287Z,99.90
2019-02-12T12:56:29.197Z,99.90
2019-02-12T12:58:59.094Z,99.90
2019-02-12T13:01:29.010Z,99.60
2019-02-12T13:03:58.986Z,99.80
2019-02-12T13:06:28.831Z,99.40
2019-02-12T13:08:58.811Z,99.00
2019-02-12T13:11:28.741Z,99.10
2019-02-12T13:13:58.559Z,98.20
2019-02-12T13:16:28.556Z,98.80
2019-02-12T13:18:58.546Z,98.80
2019-02-12T13:21:28.544Z,98.70
2019-02-12T13:23:58.583Z,99.10
2019-02-12T13:26:28.344Z,99.50
2019-02-12T13:28:58.208Z,99.60
2019-02-12T13:31:28.188Z,99.80
2019-02-12T13:33:58.204Z,99.80
2019-02-12T13:36:28.150Z,99.00
2019-02-12T13:38:58.130Z,99.40
2019-02-12T13:41:28.018Z,99.80
2019-02-12T13:43:57.935Z,99.90
2019-02-12T13:46:27.772Z,99.70
2019-02-12T13:48:57.623Z,99.00
2019-02-12T13:51:27.522Z,98.70
2019-02-12T13:53:57.382Z,98.70
2019-02-12T13:56:27.358Z,98.10
2019-02-12T13:58:57.218Z,98.80
2019-02-12T14:01:27.192Z,99.30
2019-02-12T14:03:57.080Z,99.50
2019-02-12T14:06:27.023Z,99.10
2019-02-12T14:08:56.983Z,99.70
2019-02-12T14:11:26.957Z,99.90
2019-02-12T14:13:56.890Z,99.90
2019-02-12T14:16:26.874Z,99.80
2019-02-12T14:18:56.734Z,99.90
2019-02-12T14:21:26.601Z,99.80
2019-02-12T14:23:56.579Z,99.60
2019-02-12T14:26:26.573Z,98.90
2019-02-12T14:28:56.487Z,98.70
2019-02-12T14:31:26.542Z,98.70
2019-02-12T14:33:56.472Z,99.10
2019-02-12T14:36:26.402Z,99.00
2019-02-12T14:38:56.297Z,98.80
2019-02-12T14:41:26.242Z,99.00
2019-02-12T14:43:56.180Z,99.00
2019-02-12T14:46:26.038Z,99.30
2019-02-12T14:48:56.019Z,99.30
2019-02-12T14:51:26.028Z,99.40
2019-02-12T14:53:56.034Z,99.50
2019-02-12T14:56:26.002Z,99.50
2019-02-12T14:58:55.934Z,99.60
2019-02-12T15:01:25.859Z,99.80
2019-02-12T15:03:55.809Z,99.90
2019-02-12T15:06:25.793Z,99.90
2019-02-12T15:08:55.829Z,99.90
2019-02-12T15:11:25.824Z,99.90
2019-02-12T15:13:55.793Z,99.90
2019-02-12T15:16:25.717Z,99.90
2019-02-12T15:18:55.659Z,99.90
2019-02-12T15:21:25.531Z,99.90
2019-02-12T15:23:55.433Z,99.90
2019-02-12T15:26:25.335Z,99.70
2019-02-12T15:28:55.396Z,99.70
2019-02-12T15:31:25.410Z,99.80
2019-02-12T15:33:55.369Z,99.70
2019-02-12T15:36:25.271Z,99.80
2019-02-12T15:38:55.322Z,99.70
2019-02-12T15:41:25.281Z,99.90
2019-02-12T15:43:55.294Z,99.90
2019-02-12T15:46:25.245Z,99.90
2019-02-12T15:48:55.143Z,99.90
2019-02-12T15:51:25.070Z,99.90
2019-02-12T15:53:54.984Z,99.90
2019-02-12T15:56:25.179Z,99.90
2019-02-12T15:58:55.082Z,99.80
2019-02-12T16:01:26.603Z,99.70
2019-02-12T16:03:58.162Z,99.80
2019-02-12T16:06:28.319Z,99.90
2019-02-12T16:08:58.220Z,99.60
2019-02-12T16:11:28.219Z,99.80
2019-02-12T16:13:58.758Z,99.80
2019-02-12T16:16:30.128Z,99.90
2019-02-12T16:19:00.703Z,99.90
2019-02-12T16:21:30.531Z,99.90
2019-02-12T16:24:00.437Z,99.90
2019-02-12T16:26:30.342Z,99.90
2019-02-12T16:29:00.117Z,99.90
2019-02-12T16:31:30.121Z,99.90
2019-02-12T16:34:00.179Z,99.90
2019-02-12T16:36:30.094Z,99.90
2019-02-12T16:38:59.952Z,99.90
2019-02-12T16:41:29.832Z,99.90
2019-02-12T16:43:59.729Z,99.90
2019-02-12T16:46:29.558Z,99.90
2019-02-12T16:48:59.591Z,99.90
2019-02-12T16:51:29.793Z,99.90
2019-02-12T16:54:00.087Z,99.90
2019-02-12T16:56:30.065Z,99.90
2019-02-12T16:59:03.620Z,99.90
2019-02-12T17:01:31.616Z,99.90
2019-02-12T17:04:01.564Z,99.90
2019-02-12T17:06:31.513Z,99.90
2019-02-12T17:09:01.387Z,99.90
2019-02-12T17:11:31.252Z,99.90
2019-02-12T17:14:01.103Z,99.90
2019-02-12T17:16:30.977Z,99.90
2019-02-12T17:19:00.903Z,99.90
2019-02-12T17:21:30.891Z,99.90
2019-02-12T17:24:00.968Z,99.90
2019-02-12T17:26:30.879Z,99.90
2019-02-12T17:29:00.911Z,99.90
2019-02-12T17:31:30.881Z,99.90
2019-02-12T17:34:00.853Z,99.90
2019-02-12T17:36:30.807Z,99.90
2019-02-12T17:39:06.649Z,99.90
2019-02-12T17:41:36.637Z,99.90
2019-02-12T17:44:06.425Z,99.90
2019-02-12T17:46:36.458Z,99.90
2019-02-12T17:49:06.404Z,99.90
2019-02-12T17:51:36.351Z,99.90
2019-02-12T17:54:06.362Z,99.90
2019-02-12T17:56:36.297Z,99.90
2019-02-12T17:59:06.139Z,99.90
2019-02-12T18:01:36.011Z,99.90
2019-02-12T18:04:06.019Z,99.90
2019-02-12T18:06:36.117Z,99.90
2019-02-12T18:09:07.589Z,99.90
2019-02-12T18:11:37.364Z,99.90
2019-02-12T18:14:07.257Z,99.90
2019-02-12T18:16:37.227Z,99.90
2019-02-12T18:19:07.079Z,99.90
2019-02-12T18:21:36.973Z,99.90
2019-02-12T18:24:07.454Z,99.90
2019-02-12T18:26:37.648Z,99.90
2019-02-12T18:29:07.651Z,99.90
2019-02-12T18:31:37.728Z,99.90
2019-02-12T18:34:07.870Z,99.90
2019-02-12T18:36:37.841Z,99.90
2019-02-12T18:39:08.804Z,99.90
2019-02-12T18:41:38.657Z,99.90
2019-02-12T18:44:08.517Z,99.90
2019-02-12T18:46:38.602Z,99.90
2019-02-12T18:49:08.654Z,99.90
2019-02-12T18:51:38.655Z,99.90
2019-02-12T18:54:08.527Z,99.90
2019-02-12T18:56:41.635Z,99.90
2019-02-12T18:59:09.967Z,99.90
2019-02-12T19:01:39.886Z,99.90
2019-02-12T19:04:10.143Z,99.90
2019-02-12T19:06:40.946Z,99.90
2019-02-12T19:09:14.788Z,99.90
2019-02-12T19:11:53.986Z,99.90
2019-02-12T19:14:16.442Z,99.90
2019-02-12T19:16:46.380Z,99.90
2019-02-12T19:19:16.207Z,99.90
2019-02-12T19:21:46.132Z,99.90
2019-02-12T19:24:16.124Z,99.90
2019-02-12T19:26:49.904Z,99.90
2019-02-12T19:29:38.434Z,99.90
2019-02-12T19:32:08.270Z,99.90
2019-02-12T19:34:38.298Z,99.90
2019-02-12T19:37:08.213Z,99.90
2019-02-12T19:39:38.070Z,99.90
2019-02-12T19:42:08.021Z,99.90
2019-02-12T19:44:38.365Z,99.90
2019-02-12T19:47:08.274Z,99.90
2019-02-12T19:49:38.199Z,99.90
2019-02-12T19:52:08.095Z,99.90
2019-02-12T19:54:40.382Z,99.90
2019-02-12T19:57:10.675Z,99.90
2019-02-12T19:59:40.593Z,99.90
2019-02-12T20:02:10.600Z,99.90
2019-02-12T20:04:40.516Z,99.90
2019-02-12T20:07:10.608Z,99.90
2019-02-12T20:09:40.575Z,99.90
2019-02-12T20:12:10.546Z,99.90
2019-02-12T20:14:40.490Z,99.90
2019-02-12T20:17:10.511Z,99.90
2019-02-12T20:19:40.500Z,99.90
2019-02-12T20:22:10.437Z,99.90
2019-02-12T20:24:40.451Z,99.90
2019-02-12T20:27:10.411Z,99.90
2019-02-12T20:29:40.391Z,99.90
2019-02-12T20:32:10.383Z,99.90
2019-02-12T20:34:40.547Z,99.90
2019-02-12T20:37:10.590Z,99.90
2019-02-12T20:39:40.763Z,99.90
2019-02-12T20:42:10.765Z,99.90
2019-02-12T20:44:40.729Z,99.90
2019-02-12T20:47:10.663Z,99.90
2019-02-12T20:49:40.567Z,99.90
2019-02-12T20:52:10.457Z,99.90
2019-02-12T20:54:40.445Z,99.90
2019-02-12T20:57:14.913Z,99.90
2019-02-12T20:59:41.936Z,99.90
2019-02-12T21:02:11.826Z,99.90
2019-02-12T21:04:41.766Z,99.90
2019-02-12T21:07:11.783Z,99.90
2019-02-12T21:09:41.750Z,99.90
2019-02-12T21:12:11.603Z,99.90
2019-02-12T21:14:41.402Z,99.90
2019-02-12T21:17:11.171Z,99.90
2019-02-12T21:19:40.994Z,99.90
2019-02-12T21:22:10.895Z,99.90
2019-02-12T21:24:40.777Z,99.90
2019-02-12T21:27:10.618Z,99.90
2019-02-12T21:29:40.484Z,99.90
2019-02-12T21:32:10.395Z,99.90
2019-02-12T21:34:40.398Z,99.90
2019-02-12T21:37:10.389Z,99.90
2019-02-12T21:39:40.295Z,99.90
2019-02-12T21:42:10.277Z,99.90
2019-02-12T21:44:40.257Z,99.90
2019-02-12T21:47:10.263Z,99.90
2019-02-12T21:49:40.115Z,99.90
2019-02-12T21:52:10.014Z,99.90
2019-02-12T21:54:39.877Z,99.90
2019-02-12T21:57:10.122Z,99.90
2019-02-12T21:59:43.344Z,99.90
2019-02-12T22:09:25.973Z,99.90
2019-02-12T22:11:55.916Z,99.90
2019-02-12T22:14:25.799Z,99.90
2019-02-12T22:16:55.840Z,99.90
2019-02-12T22:19:25.884Z,99.90
2019-02-12T22:21:55.850Z,99.90
2019-02-12T22:24:25.814Z,99.90
2019-02-12T22:26:55.906Z,99.90
2019-02-12T22:29:25.898Z,99.90
2019-02-12T22:31:55.808Z,99.90
2019-02-12T22:34:25.740Z,99.90
2019-02-12T22:36:56.040Z,99.90
2019-02-12T22:39:26.018Z,99.90
2019-02-12T22:41:55.940Z,99.90
2019-02-12T22:44:25.854Z,99.90
2019-02-12T22:46:55.830Z,99.90
2019-02-12T22:49:25.809Z,99.90
2019-02-12T22:51:55.694Z,99.90
2019-02-12T22:54:25.610Z,99.90
2019-02-12T22:56:55.543Z,99.90
2019-02-12T22:59:25.471Z,99.90
2019-02-12T23:01:55.455Z,99.90
2019-02-12T23:04:25.631Z,99.90
2019-02-12T23:06:55.565Z,99.90
2019-02-12T23:09:25.620Z,99.90
2019-02-12T23:11:55.587Z,99.90
2019-02-12T23:14:25.693Z,99.90
2019-02-12T23:16:55.929Z,99.90
2019-02-12T23:19:25.956Z,99.90
2019-02-12T23:21:55.939Z,99.90
2019-02-12T23:24:25.978Z,99.90
2019-02-12T23:26:55.994Z,99.90
2019-02-12T23:29:25.948Z,99.90
2019-02-12T23:31:55.818Z,99.90
2019-02-12T23:34:25.730Z,99.90
2019-02-12T23:36:55.715Z,99.90
2019-02-12T23:39:25.709Z,99.90
2019-02-12T23:41:55.773Z,99.90
2019-02-12T23:44:25.778Z,99.90
2019-02-12T23:46:55.799Z,99.90
2019-02-12T23:49:25.774Z,99.90
2019-02-12T23:51:55.833Z,99.90
2019-02-12T23:54:25.734Z,99.90
2019-02-12T23:56:55.665Z,99.90
2019-02-12T23:59:25.537Z,99.90
