createdAt,value
2022-08-22T00:00:46.056Z,165
2022-08-22T00:20:45.534Z,164
2022-08-22T00:40:45.505Z,168
2022-08-22T01:00:45.775Z,172
2022-08-22T01:20:45.940Z,162
2022-08-22T01:40:47.529Z,162
2022-08-22T02:00:45.936Z,158
2022-08-22T02:20:45.851Z,156
2022-08-22T02:40:45.830Z,167
2022-08-22T03:00:45.827Z,170
2022-08-22T03:20:45.769Z,162
2022-08-22T03:40:45.743Z,165
2022-08-22T04:00:45.754Z,169
2022-08-22T04:20:45.679Z,153
2022-08-22T04:40:45.670Z,161
2022-08-22T05:00:45.654Z,166
2022-08-22T05:20:45.597Z,169
2022-08-22T05:40:45.577Z,170
2022-08-22T06:00:45.553Z,157
2022-08-22T06:20:45.522Z,163
2022-08-22T06:40:45.505Z,187
2022-08-22T07:00:49.794Z,185
2022-08-22T07:20:45.435Z,185
2022-08-22T07:40:45.406Z,187
2022-08-22T08:00:45.382Z,182
2022-08-22T08:20:45.340Z,173
2022-08-22T08:40:45.312Z,163
2022-08-22T09:00:45.447Z,181
2022-08-22T09:20:45.262Z,184
2022-08-22T09:40:45.232Z,177
2022-08-22T10:00:45.067Z,167
2022-08-22T10:20:45.190Z,166
2022-08-22T10:40:45.169Z,155
2022-08-22T11:00:45.943Z,148
2022-08-22T11:20:45.125Z,144
2022-08-22T11:40:45.106Z,170
2022-08-22T12:00:44.875Z,159
2022-08-22T12:20:45.475Z,172
2022-08-22T12:40:45.009Z,181
2022-08-22T13:00:45.282Z,166
2022-08-22T13:20:44.958Z,163
2022-08-22T13:40:44.974Z,155
2022-08-22T14:00:48.613Z,153
2022-08-22T14:20:44.676Z,161
2022-08-22T14:40:44.836Z,176
2022-08-22T15:00:44.879Z,190
2022-08-22T15:20:45.560Z,176
2022-08-22T15:40:45.667Z,169
2022-08-22T16:00:45.011Z,173
2022-08-22T16:20:44.689Z,174
2022-08-22T16:40:44.658Z,167
2022-08-22T17:00:44.633Z,162
2022-08-22T17:20:44.595Z,179
2022-08-22T17:40:44.577Z,184
2022-08-22T18:00:44.539Z,185
2022-08-22T18:20:44.311Z,181
2022-08-22T19:00:44.455Z,186
2022-08-22T19:20:44.405Z,185
2022-08-22T19:40:43.890Z,189
2022-08-22T20:00:44.174Z,184
2022-08-22T20:20:44.118Z,174
2022-08-22T20:40:55.860Z,168
2022-08-22T21:00:44.294Z,188
2022-08-22T21:20:44.247Z,180
2022-08-22T21:40:44.201Z,186
2022-08-22T22:00:44.303Z,179
2022-08-22T22:20:44.141Z,178
2022-08-22T22:40:44.283Z,176
2022-08-22T23:00:44.111Z,173
2022-08-22T23:20:43.553Z,163
2022-08-22T23:40:43.532Z,168
