createdAt,value
2018-04-17T00:00:56.028Z,0.00
2018-04-17T00:01:56.465Z,0.00
2018-04-17T00:02:56.900Z,0.00
2018-04-17T00:03:57.319Z,0.00
2018-04-17T00:04:57.748Z,0.00
2018-04-17T00:05:58.175Z,0.00
2018-04-17T00:06:58.602Z,0.00
2018-04-17T00:07:59.053Z,0.00
2018-04-17T00:10:32.591Z,0.00
2018-04-17T00:12:47.279Z,0.00
2018-04-17T00:18:21.988Z,0.00
2018-04-17T00:19:09.586Z,0.00
2018-04-17T00:21:28.418Z,0.00
2018-04-17T00:22:08.403Z,0.00
2018-04-17T00:24:23.223Z,0.00
2018-04-17T00:25:00.516Z,0.00
2018-04-17T00:29:07.127Z,0.00
2018-04-17T00:30:07.552Z,0.00
2018-04-17T00:32:02.125Z,0.00
2018-04-17T00:33:02.535Z,0.00
2018-04-17T00:34:57.088Z,0.00
2018-04-17T00:35:57.511Z,0.00
2018-04-17T00:37:52.077Z,0.00
2018-04-17T00:38:52.500Z,0.00
2018-04-17T00:40:47.051Z,0.00
2018-04-17T00:41:47.486Z,0.00
2018-04-17T00:43:43.032Z,0.00
2018-04-17T00:44:43.463Z,0.00
2018-04-17T00:46:38.016Z,0.00
2018-04-17T00:47:38.446Z,0.00
2018-04-17T00:49:32.984Z,0.00
2018-04-17T00:50:33.429Z,0.00
2018-04-17T00:52:27.981Z,0.00
2018-04-17T00:56:15.774Z,0.00
2018-04-17T00:57:16.200Z,0.00
2018-04-17T00:59:10.758Z,0.00
2018-04-17T01:00:11.185Z,0.00
2018-04-17T01:02:05.785Z,0.00
2018-04-17T01:03:06.179Z,0.00
2018-04-17T01:05:01.702Z,0.00
2018-04-17T01:06:02.133Z,0.00
2018-04-17T01:07:57.686Z,0.00
2018-04-17T01:08:58.096Z,0.00
2018-04-17T01:10:52.665Z,0.00
2018-04-17T01:11:53.088Z,0.00
2018-04-17T01:13:47.657Z,0.00
2018-04-17T01:14:48.074Z,0.00
2018-04-17T01:16:43.614Z,0.00
2018-04-17T01:17:44.040Z,0.00
2018-04-17T01:19:39.579Z,0.00
2018-04-17T01:21:54.308Z,0.00
2018-04-17T01:22:54.720Z,0.00
2018-04-17T01:24:49.284Z,0.00
2018-04-17T01:25:49.702Z,0.00
2018-04-17T01:27:44.266Z,0.00
2018-04-17T01:28:45.634Z,0.00
2018-04-17T01:30:39.232Z,0.00
2018-04-17T01:31:39.670Z,0.00
2018-04-17T01:32:40.090Z,0.00
2018-04-17T01:33:40.523Z,0.00
2018-04-17T01:34:40.947Z,0.00
2018-04-17T01:35:41.373Z,0.00
2018-04-17T01:36:41.847Z,0.00
2018-04-17T01:37:42.238Z,0.00
2018-04-17T01:38:42.657Z,0.00
2018-04-17T01:39:43.083Z,0.00
2018-04-17T01:40:43.524Z,0.00
2018-04-17T01:41:43.941Z,0.00
2018-04-17T01:42:44.365Z,0.00
2018-04-17T01:43:44.802Z,0.00
2018-04-17T01:44:45.227Z,0.00
2018-04-17T01:45:45.654Z,0.00
2018-04-17T01:46:46.089Z,0.00
2018-04-17T01:47:46.518Z,0.00
2018-04-17T01:48:46.938Z,0.00
2018-04-17T01:49:47.360Z,0.00
2018-04-17T01:50:47.802Z,0.00
2018-04-17T01:51:48.217Z,0.00
2018-04-17T01:52:48.645Z,0.00
2018-04-17T01:53:49.078Z,0.00
2018-04-17T01:54:49.506Z,0.00
2018-04-17T01:55:49.936Z,0.00
2018-04-17T01:56:57.141Z,0.00
2018-04-17T01:57:50.801Z,0.00
2018-04-17T01:58:51.217Z,0.00
2018-04-17T01:59:51.644Z,0.00
2018-04-17T02:00:52.090Z,0.00
2018-04-17T02:01:55.014Z,0.00
2018-04-17T02:02:52.923Z,0.00
2018-04-17T02:03:53.356Z,0.00
2018-04-17T02:04:53.781Z,0.00
2018-04-17T02:05:54.210Z,0.00
2018-04-17T02:06:54.640Z,0.00
2018-04-17T02:07:55.071Z,0.00
2018-04-17T02:08:55.501Z,0.00
2018-04-17T02:09:55.920Z,0.00
2018-04-17T02:10:56.349Z,0.00
2018-04-17T02:11:56.778Z,0.00
2018-04-17T02:12:57.202Z,0.00
2018-04-17T02:13:57.630Z,0.00
2018-04-17T02:14:58.060Z,0.00
2018-04-17T02:15:58.492Z,0.00
2018-04-17T02:16:58.913Z,0.00
2018-04-17T02:17:59.355Z,0.00
2018-04-17T02:18:59.766Z,0.00
2018-04-17T02:20:00.203Z,0.00
2018-04-17T02:21:00.625Z,0.00
2018-04-17T02:22:01.056Z,0.00
2018-04-17T02:23:16.017Z,0.00
2018-04-17T02:24:02.045Z,0.00
2018-04-17T02:25:02.341Z,0.00
2018-04-17T02:26:17.610Z,0.00
2018-04-17T02:27:03.186Z,0.00
2018-04-17T02:28:03.614Z,0.00
2018-04-17T02:29:04.082Z,0.00
2018-04-17T02:30:04.477Z,0.00
2018-04-17T02:31:04.901Z,0.00
2018-04-17T02:32:05.373Z,0.00
2018-04-17T02:33:05.756Z,0.00
2018-04-17T02:34:06.177Z,0.00
2018-04-17T02:35:06.615Z,0.00
2018-04-17T02:36:07.031Z,0.00
2018-04-17T02:37:07.457Z,0.00
2018-04-17T02:38:07.895Z,0.00
2018-04-17T02:39:08.318Z,0.00
2018-04-17T02:40:08.759Z,0.00
2018-04-17T02:41:09.170Z,0.00
2018-04-17T02:42:09.597Z,0.00
2018-04-17T02:43:10.033Z,0.00
2018-04-17T02:44:10.451Z,0.00
2018-04-17T02:45:10.885Z,0.00
2018-04-17T02:46:11.309Z,0.00
2018-04-17T02:47:11.735Z,0.00
2018-04-17T02:48:12.167Z,0.00
2018-04-17T02:49:12.589Z,0.00
2018-04-17T02:50:13.023Z,0.00
2018-04-17T02:51:13.448Z,0.00
2018-04-17T02:52:13.869Z,0.00
2018-04-17T02:53:14.300Z,0.00
2018-04-17T02:54:14.732Z,0.00
2018-04-17T02:55:15.155Z,0.00
2018-04-17T02:56:15.577Z,0.00
2018-04-17T02:57:16.008Z,0.00
2018-04-17T02:58:16.435Z,0.00
2018-04-17T02:59:16.866Z,0.00
2018-04-17T03:00:17.288Z,0.00
2018-04-17T03:01:17.717Z,0.00
2018-04-17T03:02:18.143Z,0.00
2018-04-17T03:03:18.581Z,0.00
2018-04-17T03:04:18.996Z,0.00
2018-04-17T03:05:19.427Z,0.00
2018-04-17T03:06:19.853Z,0.00
2018-04-17T03:07:20.283Z,0.00
2018-04-17T03:08:20.712Z,0.00
2018-04-17T03:09:21.136Z,0.00
2018-04-17T03:10:21.562Z,0.00
2018-04-17T03:11:21.987Z,0.00
2018-04-17T03:12:22.418Z,0.00
2018-04-17T03:13:22.844Z,0.00
2018-04-17T03:14:23.271Z,0.00
2018-04-17T03:15:23.696Z,0.00
2018-04-17T03:16:24.126Z,0.00
2018-04-17T03:17:24.562Z,0.00
2018-04-17T03:18:24.981Z,0.00
2018-04-17T03:19:25.410Z,0.00
2018-04-17T03:20:25.834Z,0.00
2018-04-17T03:21:26.267Z,0.00
2018-04-17T03:22:26.693Z,0.00
2018-04-17T03:23:27.117Z,0.00
2018-04-17T03:24:27.543Z,0.00
2018-04-17T03:25:27.971Z,0.00
2018-04-17T03:26:28.416Z,0.00
2018-04-17T03:27:28.838Z,0.00
2018-04-17T03:28:29.259Z,0.00
2018-04-17T03:29:29.696Z,0.00
2018-04-17T03:30:30.113Z,0.00
2018-04-17T03:31:30.537Z,4.00
2018-04-17T03:32:30.966Z,4.00
2018-04-17T03:33:31.391Z,4.00
2018-04-17T03:34:31.825Z,4.00
2018-04-17T03:35:32.242Z,0.00
2018-04-17T03:36:32.680Z,4.00
2018-04-17T03:37:33.101Z,4.00
2018-04-17T03:38:33.532Z,8.00
2018-04-17T03:39:33.962Z,4.00
2018-04-17T03:40:34.385Z,8.00
2018-04-17T03:41:34.812Z,8.00
2018-04-17T03:42:35.249Z,8.00
2018-04-17T03:43:35.672Z,12.00
2018-04-17T03:44:36.097Z,12.00
2018-04-17T03:45:36.521Z,16.00
2018-04-17T03:46:36.954Z,16.00
2018-04-17T03:47:37.379Z,20.00
2018-04-17T03:48:37.805Z,24.00
2018-04-17T03:49:38.230Z,24.00
2018-04-17T03:50:38.666Z,28.00
2018-04-17T03:51:39.094Z,36.00
2018-04-17T03:52:39.510Z,40.00
2018-04-17T03:53:39.937Z,44.00
2018-04-17T03:54:40.365Z,52.00
2018-04-17T03:55:40.793Z,60.00
2018-04-17T03:56:41.242Z,68.00
2018-04-17T03:57:41.655Z,72.00
2018-04-17T03:58:42.077Z,84.00
2018-04-17T03:59:42.503Z,88.00
2018-04-17T04:00:49.543Z,100.00
2018-04-17T04:01:43.353Z,112.00
2018-04-17T04:02:43.786Z,120.00
2018-04-17T04:03:44.216Z,128.00
2018-04-17T04:04:44.640Z,140.00
2018-04-17T04:05:45.070Z,152.00
2018-04-17T04:06:45.499Z,164.00
2018-04-17T04:07:45.920Z,180.00
2018-04-17T04:08:46.347Z,192.00
2018-04-17T04:09:46.774Z,208.00
2018-04-17T04:10:47.200Z,216.00
2018-04-17T04:11:47.626Z,236.00
2018-04-17T04:12:48.056Z,252.00
2018-04-17T04:13:48.485Z,268.00
2018-04-17T04:14:48.908Z,280.00
2018-04-17T04:15:49.417Z,300.00
2018-04-17T04:16:49.761Z,320.00
2018-04-17T04:17:50.200Z,340.00
2018-04-17T04:18:50.619Z,360.00
2018-04-17T04:19:51.053Z,380.00
2018-04-17T04:20:51.477Z,404.00
2018-04-17T04:21:51.900Z,428.00
2018-04-17T04:22:52.326Z,456.00
2018-04-17T04:23:52.754Z,480.00
2018-04-17T04:24:53.191Z,508.00
2018-04-17T04:25:53.606Z,548.00
2018-04-17T04:26:54.035Z,588.00
2018-04-17T04:27:54.465Z,628.00
2018-04-17T04:28:54.888Z,672.00
2018-04-17T04:29:55.318Z,712.00
2018-04-17T04:30:55.746Z,752.00
2018-04-17T04:31:56.176Z,796.00
2018-04-17T04:32:56.597Z,840.00
2018-04-17T04:33:57.025Z,884.00
2018-04-17T04:35:25.585Z,932.00
2018-04-17T04:36:33.628Z,988.00
2018-04-17T04:36:58.305Z,1048.00
2018-04-17T04:37:58.753Z,1112.00
2018-04-17T04:38:59.165Z,1172.00
2018-04-17T04:40:20.749Z,1228.00
2018-04-17T04:41:00.025Z,1280.00
2018-04-17T04:42:00.445Z,1336.00
2018-04-17T04:43:00.872Z,1384.00
2018-04-17T04:44:01.300Z,1428.00
2018-04-17T04:45:01.728Z,1448.00
2018-04-17T04:46:02.153Z,1468.00
2018-04-17T04:47:02.584Z,1508.00
2018-04-17T04:48:03.023Z,1560.00
2018-04-17T04:49:24.609Z,1616.00
2018-04-17T04:50:03.884Z,1684.00
2018-04-17T04:51:04.291Z,1776.00
2018-04-17T04:52:04.745Z,1908.00
2018-04-17T04:53:05.149Z,1988.00
2018-04-17T04:54:05.575Z,2036.00
2018-04-17T04:55:06.002Z,2060.00
2018-04-17T04:56:13.068Z,2068.00
2018-04-17T04:57:06.857Z,2060.00
2018-04-17T04:58:07.293Z,2024.00
2018-04-17T04:59:07.721Z,1992.00
2018-04-17T05:00:08.139Z,1996.00
2018-04-17T05:01:08.573Z,2020.00
2018-04-17T05:02:09.000Z,2072.00
2018-04-17T05:03:09.448Z,2116.00
2018-04-17T05:04:09.871Z,2104.00
2018-04-17T05:05:10.282Z,2112.00
2018-04-17T05:06:10.709Z,2140.00
2018-04-17T05:07:11.138Z,2168.00
2018-04-17T05:08:11.569Z,2196.00
2018-04-17T05:09:11.996Z,2236.00
2018-04-17T05:10:12.430Z,2280.00
2018-04-17T05:11:12.850Z,2344.00
2018-04-17T05:12:13.277Z,2408.00
2018-04-17T05:13:49.638Z,2480.00
2018-04-17T05:15:47.239Z,2700.00
2018-04-17T05:16:47.669Z,2756.00
2018-04-17T05:18:43.206Z,2816.00
2018-04-17T05:19:43.634Z,2848.00
2018-04-17T05:21:39.163Z,3024.00
2018-04-17T05:22:39.589Z,3192.00
2018-04-17T05:24:35.172Z,3344.00
2018-04-17T05:25:35.592Z,3360.00
2018-04-17T05:27:31.114Z,3540.00
2018-04-17T05:28:31.530Z,3596.00
2018-04-17T05:30:26.084Z,3752.00
2018-04-17T05:31:26.515Z,3872.00
2018-04-17T05:33:21.082Z,4088.00
2018-04-17T05:34:21.503Z,4196.00
2018-04-17T05:36:16.062Z,4384.00
2018-04-17T05:37:16.494Z,4476.00
2018-04-17T05:38:16.916Z,4604.00
2018-04-17T05:39:17.353Z,4696.00
2018-04-17T05:40:17.776Z,4764.00
2018-04-17T05:41:18.208Z,4844.00
2018-04-17T05:42:18.670Z,4916.00
2018-04-17T05:43:19.063Z,4944.00
2018-04-17T05:44:19.493Z,5016.00
2018-04-17T05:45:20.012Z,5120.00
2018-04-17T05:46:20.345Z,5196.00
2018-04-17T05:47:20.790Z,5260.00
2018-04-17T05:48:21.206Z,5328.00
2018-04-17T05:49:21.637Z,5484.00
2018-04-17T05:50:22.065Z,5676.00
2018-04-17T05:51:22.496Z,5800.00
2018-04-17T05:52:22.930Z,5908.00
2018-04-17T05:53:23.358Z,6164.00
2018-04-17T05:54:23.782Z,6380.00
2018-04-17T05:55:24.216Z,6532.00
2018-04-17T05:56:24.643Z,6592.00
2018-04-17T05:57:25.070Z,6652.00
2018-04-17T05:59:01.517Z,6536.00
2018-04-17T05:59:25.928Z,6368.00
2018-04-17T06:00:26.370Z,6308.00
2018-04-17T06:01:26.790Z,6408.00
2018-04-17T06:02:27.219Z,6260.00
2018-04-17T06:03:27.649Z,6544.00
2018-04-17T06:04:34.828Z,6576.00
2018-04-17T06:05:28.508Z,6712.00
2018-04-17T06:06:43.877Z,6712.00
2018-04-17T06:10:49.337Z,6940.00
2018-04-17T06:11:35.965Z,7048.00
2018-04-17T06:13:43.334Z,7276.00
2018-04-17T06:15:56.505Z,7640.00
2018-04-17T06:29:13.795Z,9652.00
2018-04-17T06:33:01.571Z,9860.00
2018-04-17T06:35:43.726Z,10204.00
2018-04-17T06:36:14.387Z,10628.00
2018-04-17T06:39:42.060Z,11380.00
2018-04-17T06:40:42.477Z,10868.00
2018-04-17T06:41:42.979Z,10728.00
2018-04-17T06:43:50.443Z,11524.00
2018-04-17T06:46:17.314Z,11700.00
2018-04-17T06:49:12.825Z,12000.00
2018-04-17T06:50:52.033Z,12372.00
2018-04-17T06:53:01.470Z,12820.00
2018-04-17T06:54:01.899Z,12636.00
2018-04-17T06:55:56.476Z,12968.00
2018-04-17T07:03:03.699Z,12980.00
2018-04-17T07:08:49.075Z,12872.00
2018-04-17T07:09:14.742Z,12936.00
2018-04-17T07:12:42.396Z,12988.00
2018-04-17T07:15:18.283Z,13544.00
2018-04-17T07:18:44.917Z,13964.00
2018-04-17T07:19:45.356Z,13572.00
2018-04-17T07:22:09.698Z,14820.00
2018-04-17T07:24:02.942Z,13936.00
2018-04-17T07:38:52.795Z,17088.00
2018-04-17T07:42:48.004Z,47328.00
2018-04-17T07:50:34.815Z,38592.00
2018-04-17T07:56:38.028Z,51264.00
2018-04-17T07:58:11.658Z,45344.00
2018-04-17T07:59:12.104Z,46816.00
2018-04-17T08:01:07.699Z,52064.00
2018-04-17T08:02:08.144Z,54624.00
2018-04-17T08:04:03.711Z,56544.00
2018-04-17T08:06:19.479Z,57216.00
2018-04-17T08:07:19.915Z,48768.00
2018-04-17T08:09:14.524Z,55264.00
2018-04-17T08:10:16.757Z,54112.00
2018-04-17T08:12:09.579Z,58176.00
2018-04-17T08:13:10.020Z,59328.00
2018-04-17T08:14:10.487Z,61280.00
2018-04-17T08:15:10.943Z,61344.00
2018-04-17T08:16:11.390Z,62176.00
2018-04-17T08:17:11.833Z,64832.00
2018-04-17T08:18:12.294Z,63136.00
2018-04-17T08:19:12.743Z,61632.00
2018-04-17T08:20:13.200Z,59712.00
2018-04-17T08:21:13.655Z,61152.00
2018-04-17T08:22:14.114Z,58880.00
2018-04-17T08:23:14.563Z,57824.00
2018-04-17T08:24:15.136Z,60896.00
2018-04-17T08:25:15.470Z,63296.00
2018-04-17T08:26:15.932Z,64288.00
2018-04-17T08:27:16.385Z,63872.00
2018-04-17T08:28:16.848Z,53888.00
2018-04-17T08:29:17.299Z,60704.00
2018-04-17T08:30:17.755Z,64448.00
2018-04-17T08:31:18.214Z,63968.00
2018-04-17T08:32:18.671Z,62080.00
2018-04-17T08:33:19.126Z,56960.00
2018-04-17T08:34:19.585Z,53792.00
2018-04-17T08:35:20.046Z,52736.00
2018-04-17T08:36:20.500Z,56768.00
2018-04-17T08:37:20.956Z,67168.00
2018-04-17T08:38:21.419Z,68032.00
2018-04-17T08:39:21.880Z,69312.00
2018-04-17T08:40:22.331Z,66880.00
2018-04-17T08:41:22.787Z,64128.00
2018-04-17T08:42:23.247Z,64000.00
2018-04-17T08:43:23.706Z,63648.00
2018-04-17T08:44:24.167Z,63904.00
2018-04-17T08:45:24.626Z,67232.00
2018-04-17T08:46:25.084Z,68000.00
2018-04-17T08:47:25.544Z,69504.00
2018-04-17T08:48:26.002Z,69536.00
2018-04-17T08:49:26.463Z,59616.00
2018-04-17T08:50:26.928Z,54496.00
2018-04-17T08:51:27.384Z,60256.00
2018-04-17T08:52:27.847Z,62944.00
2018-04-17T08:53:28.306Z,60800.00
2018-04-17T08:54:28.836Z,61408.00
2018-04-17T08:55:29.232Z,63584.00
2018-04-17T08:56:29.690Z,67104.00
2018-04-17T08:57:30.151Z,71296.00
2018-04-17T08:58:30.617Z,74208.00
2018-04-17T08:59:31.075Z,74048.00
2018-04-17T09:00:31.539Z,72480.00
2018-04-17T09:01:31.999Z,71808.00
2018-04-17T09:02:32.463Z,69696.00
2018-04-17T09:03:32.916Z,69120.00
2018-04-17T09:04:33.389Z,71072.00
2018-04-17T09:05:33.847Z,73184.00
2018-04-17T09:06:34.308Z,76416.00
2018-04-17T09:07:34.771Z,79520.00
2018-04-17T09:08:35.235Z,79552.00
2018-04-17T09:09:35.697Z,78080.00
2018-04-17T09:10:36.162Z,76864.00
2018-04-17T09:11:36.619Z,76128.00
2018-04-17T09:12:37.093Z,77376.00
2018-04-17T09:13:37.550Z,77824.00
2018-04-17T09:14:38.009Z,77792.00
2018-04-17T09:15:38.470Z,78528.00
2018-04-17T09:16:38.950Z,66880.00
2018-04-17T09:17:39.402Z,64128.00
2018-04-17T09:18:39.864Z,76160.00
2018-04-17T09:19:40.325Z,76064.00
2018-04-17T09:20:40.787Z,76288.00
2018-04-17T09:21:41.255Z,77120.00
2018-04-17T09:22:41.711Z,75328.00
2018-04-17T09:23:42.172Z,70272.00
2018-04-17T09:24:42.637Z,68800.00
2018-04-17T09:25:43.097Z,67136.00
2018-04-17T09:26:43.565Z,65120.00
2018-04-17T09:27:44.027Z,63168.00
2018-04-17T09:28:44.486Z,62784.00
2018-04-17T09:29:44.953Z,63072.00
2018-04-17T09:30:45.417Z,67232.00
2018-04-17T09:31:45.885Z,71392.00
2018-04-17T09:32:46.342Z,74176.00
2018-04-17T09:33:46.814Z,78016.00
2018-04-17T09:34:47.284Z,81760.00
2018-04-17T09:35:47.733Z,84704.00
2018-04-17T09:36:48.198Z,86048.00
2018-04-17T09:37:48.662Z,86304.00
2018-04-17T09:38:49.133Z,84864.00
2018-04-17T09:39:49.592Z,81504.00
2018-04-17T09:40:50.059Z,79264.00
2018-04-17T09:41:50.525Z,69824.00
2018-04-17T09:42:50.991Z,59776.00
2018-04-17T09:43:51.448Z,73600.00
2018-04-17T09:44:51.910Z,76576.00
2018-04-17T09:45:52.377Z,78784.00
2018-04-17T09:46:52.846Z,82528.00
2018-04-17T09:47:53.304Z,83712.00
2018-04-17T09:48:53.764Z,84128.00
2018-04-17T09:49:54.262Z,84768.00
2018-04-17T09:50:54.689Z,84736.00
2018-04-17T09:51:55.153Z,81952.00
2018-04-17T09:52:55.616Z,56640.00
2018-04-17T09:53:56.080Z,28576.00
2018-04-17T09:54:56.544Z,17824.00
2018-04-17T09:55:57.006Z,17632.00
2018-04-17T09:56:57.471Z,17824.00
2018-04-17T09:57:57.936Z,18144.00
2018-04-17T09:58:58.404Z,18016.00
2018-04-17T09:59:58.869Z,19424.00
2018-04-17T10:00:59.337Z,44096.00
2018-04-17T10:01:59.797Z,74464.00
2018-04-17T10:03:00.258Z,81792.00
2018-04-17T10:04:00.721Z,83648.00
2018-04-17T10:05:01.186Z,83712.00
2018-04-17T10:06:01.650Z,84672.00
2018-04-17T10:07:02.118Z,88000.00
2018-04-17T10:08:02.581Z,90336.00
2018-04-17T10:09:03.067Z,89792.00
2018-04-17T10:10:03.520Z,88832.00
2018-04-17T10:11:03.980Z,86496.00
2018-04-17T10:12:04.452Z,86496.00
2018-04-17T10:13:04.909Z,82880.00
2018-04-17T10:14:05.381Z,66528.00
2018-04-17T10:15:05.843Z,74560.00
2018-04-17T10:16:06.306Z,80640.00
2018-04-17T10:17:06.775Z,81152.00
2018-04-17T10:18:07.234Z,81824.00
2018-04-17T10:19:07.698Z,84032.00
2018-04-17T10:20:08.171Z,84320.00
2018-04-17T10:21:08.629Z,87616.00
2018-04-17T10:22:09.093Z,88704.00
2018-04-17T10:23:09.557Z,89120.00
2018-04-17T10:24:10.024Z,87520.00
2018-04-17T10:25:10.485Z,85088.00
2018-04-17T10:26:10.957Z,87264.00
2018-04-17T10:27:11.419Z,87456.00
2018-04-17T10:28:11.882Z,84672.00
2018-04-17T10:29:12.350Z,83872.00
2018-04-17T10:30:12.822Z,83776.00
2018-04-17T10:31:13.280Z,80512.00
2018-04-17T10:32:13.747Z,61312.00
2018-04-17T10:33:14.217Z,77824.00
2018-04-17T10:34:14.698Z,76576.00
2018-04-17T10:35:15.139Z,80736.00
2018-04-17T10:36:15.605Z,82208.00
2018-04-17T10:37:16.071Z,79168.00
2018-04-17T10:38:16.537Z,34464.00
2018-04-17T10:39:17.003Z,83200.00
2018-04-17T10:40:17.464Z,87104.00
2018-04-17T10:41:17.928Z,87392.00
2018-04-17T10:42:18.392Z,87488.00
2018-04-17T10:43:18.856Z,89920.00
2018-04-17T10:44:19.323Z,92800.00
2018-04-17T10:45:19.800Z,94624.00
2018-04-17T10:46:20.247Z,86112.00
2018-04-17T10:47:20.727Z,60256.00
2018-04-17T10:48:21.181Z,75744.00
2018-04-17T10:49:21.652Z,85184.00
2018-04-17T10:50:22.117Z,84096.00
2018-04-17T10:51:22.577Z,82432.00
2018-04-17T10:52:23.069Z,79936.00
2018-04-17T10:53:23.512Z,76992.00
2018-04-17T10:54:23.977Z,88576.00
2018-04-17T10:55:24.445Z,86176.00
2018-04-17T10:56:24.910Z,88160.00
2018-04-17T10:57:25.370Z,88032.00
2018-04-17T10:58:25.838Z,21056.00
2018-04-17T10:59:26.301Z,61728.00
2018-04-17T11:00:26.766Z,20832.00
2018-04-17T11:01:27.274Z,20192.00
2018-04-17T11:02:27.702Z,32448.00
2018-04-17T11:03:28.162Z,99168.00
2018-04-17T11:04:28.626Z,96160.00
2018-04-17T11:05:29.085Z,91136.00
2018-04-17T11:06:29.552Z,87872.00
2018-04-17T11:07:30.010Z,86048.00
2018-04-17T11:08:30.477Z,86432.00
2018-04-17T11:09:30.940Z,85600.00
2018-04-17T11:10:31.402Z,85952.00
2018-04-17T11:11:31.870Z,13772.00
2018-04-17T11:12:32.326Z,93824.00
2018-04-17T11:13:32.795Z,94048.00
2018-04-17T11:14:33.253Z,95616.00
2018-04-17T11:15:33.724Z,99904.00
2018-04-17T11:16:34.184Z,98560.00
2018-04-17T11:17:34.645Z,84512.00
2018-04-17T11:18:35.103Z,72384.00
2018-04-17T11:19:35.576Z,83168.00
2018-04-17T11:20:36.034Z,71168.00
2018-04-17T11:21:36.505Z,83264.00
2018-04-17T11:22:36.964Z,72096.00
2018-04-17T11:23:37.424Z,68192.00
2018-04-17T11:24:37.894Z,63872.00
2018-04-17T11:25:38.355Z,64736.00
2018-04-17T11:26:38.816Z,67456.00
2018-04-17T11:27:39.278Z,81792.00
2018-04-17T11:28:39.742Z,70176.00
2018-04-17T11:29:40.208Z,72768.00
2018-04-17T11:30:40.674Z,78048.00
2018-04-17T11:31:41.143Z,18144.00
2018-04-17T11:32:41.603Z,75488.00
2018-04-17T11:33:42.065Z,81792.00
2018-04-17T11:34:42.556Z,80864.00
2018-04-17T11:35:42.993Z,86624.00
2018-04-17T11:36:43.457Z,85536.00
2018-04-17T11:37:43.928Z,67872.00
2018-04-17T11:38:44.388Z,17472.00
2018-04-17T11:39:44.851Z,15544.00
2018-04-17T11:40:45.311Z,12396.00
2018-04-17T11:41:45.777Z,11192.00
2018-04-17T11:42:46.235Z,10816.00
2018-04-17T11:43:46.696Z,10116.00
2018-04-17T11:44:47.181Z,9608.00
2018-04-17T11:45:47.610Z,9240.00
2018-04-17T11:46:48.078Z,9312.00
2018-04-17T11:47:48.522Z,9276.00
2018-04-17T11:48:48.973Z,9336.00
2018-04-17T11:49:49.423Z,9420.00
2018-04-17T11:50:49.896Z,9696.00
2018-04-17T11:51:50.334Z,10448.00
2018-04-17T11:52:50.777Z,10000.00
2018-04-17T11:53:51.225Z,10108.00
2018-04-17T11:54:51.674Z,10320.00
2018-04-17T11:55:52.123Z,10860.00
2018-04-17T11:56:52.577Z,10936.00
2018-04-17T11:57:53.016Z,11812.00
2018-04-17T11:58:53.468Z,14108.00
2018-04-17T11:59:53.911Z,12140.00
2018-04-17T12:00:54.369Z,12748.00
2018-04-17T12:01:54.805Z,10924.00
2018-04-17T12:02:55.246Z,9668.00
2018-04-17T12:03:55.698Z,9196.00
2018-04-17T12:04:56.137Z,8256.00
2018-04-17T12:05:56.584Z,9904.00
2018-04-17T12:06:57.028Z,9572.00
2018-04-17T12:07:57.477Z,9584.00
2018-04-17T12:08:57.921Z,9900.00
2018-04-17T12:09:58.370Z,8928.00
2018-04-17T12:10:58.803Z,10796.00
2018-04-17T12:11:59.249Z,10724.00
2018-04-17T12:12:59.700Z,11024.00
2018-04-17T12:14:00.137Z,10520.00
2018-04-17T12:15:00.583Z,10256.00
2018-04-17T12:16:01.021Z,10332.00
2018-04-17T12:17:01.463Z,11104.00
2018-04-17T12:18:01.905Z,10368.00
2018-04-17T12:19:02.347Z,10044.00
2018-04-17T12:20:02.788Z,9860.00
2018-04-17T12:21:03.237Z,11316.00
2018-04-17T12:22:03.685Z,11336.00
2018-04-17T12:23:04.117Z,9816.00
2018-04-17T12:24:04.559Z,10556.00
2018-04-17T12:25:05.007Z,9688.00
2018-04-17T12:26:05.442Z,10896.00
2018-04-17T12:27:05.884Z,10784.00
2018-04-17T12:28:06.329Z,10236.00
2018-04-17T12:29:06.782Z,9868.00
2018-04-17T12:30:07.211Z,8856.00
2018-04-17T12:31:07.662Z,9724.00
2018-04-17T12:32:08.099Z,9028.00
2018-04-17T12:33:08.535Z,8544.00
2018-04-17T12:34:08.978Z,8504.00
2018-04-17T12:35:09.417Z,7960.00
2018-04-17T12:36:09.863Z,7432.00
2018-04-17T12:37:10.305Z,7144.00
2018-04-17T12:38:10.743Z,7248.00
2018-04-17T12:39:11.215Z,7820.00
2018-04-17T12:40:11.622Z,7596.00
2018-04-17T12:41:12.069Z,8872.00
2018-04-17T12:42:12.502Z,10084.00
2018-04-17T12:43:12.949Z,10392.00
2018-04-17T12:44:13.383Z,9996.00
2018-04-17T12:45:13.827Z,10420.00
2018-04-17T12:46:14.265Z,10296.00
2018-04-17T12:47:14.718Z,10636.00
2018-04-17T12:48:15.147Z,10252.00
2018-04-17T12:49:15.588Z,10312.00
2018-04-17T12:50:16.030Z,10564.00
2018-04-17T12:51:16.467Z,10684.00
2018-04-17T12:52:16.914Z,10168.00
2018-04-17T12:53:17.362Z,9776.00
2018-04-17T12:54:17.793Z,9356.00
2018-04-17T12:55:18.237Z,9412.00
2018-04-17T12:56:18.674Z,9416.00
2018-04-17T12:57:19.124Z,8972.00
2018-04-17T12:58:19.564Z,8624.00
2018-04-17T12:59:19.996Z,8396.00
2018-04-17T13:00:20.469Z,8240.00
2018-04-17T13:01:20.895Z,7956.00
2018-04-17T13:02:21.329Z,7596.00
2018-04-17T13:03:21.764Z,6992.00
2018-04-17T13:04:22.205Z,6660.00
2018-04-17T13:05:22.648Z,6528.00
2018-04-17T13:06:23.093Z,6376.00
2018-04-17T13:07:23.530Z,5732.00
2018-04-17T13:08:23.971Z,5408.00
2018-04-17T13:09:24.410Z,6044.00
2018-04-17T13:10:24.880Z,5180.00
2018-04-17T13:11:25.291Z,6140.00
2018-04-17T13:12:25.816Z,6360.00
2018-04-17T13:13:26.177Z,6460.00
2018-04-17T13:14:26.616Z,6808.00
2018-04-17T13:15:27.057Z,7044.00
2018-04-17T13:16:27.507Z,6912.00
2018-04-17T13:17:27.951Z,6640.00
2018-04-17T13:18:28.391Z,6224.00
2018-04-17T13:19:28.825Z,5964.00
2018-04-17T13:20:29.261Z,5876.00
2018-04-17T13:21:29.698Z,5952.00
2018-04-17T13:22:30.149Z,5948.00
2018-04-17T13:23:30.586Z,5916.00
2018-04-17T13:24:31.022Z,5892.00
2018-04-17T13:25:31.470Z,5820.00
2018-04-17T13:26:31.952Z,5828.00
2018-04-17T13:27:32.347Z,5764.00
2018-04-17T13:28:32.787Z,5692.00
2018-04-17T13:29:33.232Z,5012.00
2018-04-17T13:30:33.669Z,5704.00
2018-04-17T13:31:34.114Z,4860.00
2018-04-17T13:32:34.551Z,5028.00
2018-04-17T13:33:35.057Z,4648.00
2018-04-17T13:34:35.459Z,4548.00
2018-04-17T13:35:35.872Z,4372.00
2018-04-17T13:36:36.312Z,4272.00
2018-04-17T13:37:36.751Z,4188.00
2018-04-17T13:38:37.193Z,4616.00
2018-04-17T13:39:37.632Z,5124.00
2018-04-17T13:40:38.080Z,6488.00
2018-04-17T13:41:38.514Z,6580.00
2018-04-17T13:42:38.949Z,6220.00
2018-04-17T13:43:39.398Z,5032.00
2018-04-17T13:44:39.838Z,4880.00
2018-04-17T13:45:40.272Z,5168.00
2018-04-17T13:46:40.710Z,5780.00
2018-04-17T13:47:41.149Z,5476.00
2018-04-17T13:48:41.593Z,5916.00
2018-04-17T13:49:42.035Z,5868.00
2018-04-17T13:50:42.478Z,5840.00
2018-04-17T13:51:42.910Z,5932.00
2018-04-17T13:52:43.350Z,5924.00
2018-04-17T13:53:43.791Z,5748.00
2018-04-17T13:54:44.236Z,5600.00
2018-04-17T13:55:44.676Z,5432.00
2018-04-17T13:56:45.111Z,5528.00
2018-04-17T13:57:45.556Z,5476.00
2018-04-17T13:58:45.995Z,4328.00
2018-04-17T13:59:46.455Z,5420.00
2018-04-17T14:00:46.868Z,5332.00
2018-04-17T14:01:47.330Z,5068.00
2018-04-17T14:02:47.747Z,5340.00
2018-04-17T14:03:48.193Z,5424.00
2018-04-17T14:04:48.637Z,5132.00
2018-04-17T14:05:49.073Z,4324.00
2018-04-17T14:06:49.509Z,4224.00
2018-04-17T14:07:49.967Z,5452.00
2018-04-17T14:08:50.395Z,5864.00
2018-04-17T14:09:50.863Z,5452.00
2018-04-17T14:10:51.273Z,6336.00
2018-04-17T14:11:51.709Z,6228.00
2018-04-17T14:12:52.154Z,5952.00
2018-04-17T14:13:52.628Z,5712.00
2018-04-17T14:14:53.035Z,5400.00
2018-04-17T14:15:53.485Z,5376.00
2018-04-17T14:16:53.917Z,5292.00
2018-04-17T14:17:54.351Z,5084.00
2018-04-17T14:18:54.802Z,5000.00
2018-04-17T14:19:55.248Z,5180.00
2018-04-17T14:20:55.684Z,5340.00
2018-04-17T14:21:56.113Z,5388.00
2018-04-17T14:22:56.559Z,5544.00
2018-04-17T14:23:56.996Z,4660.00
2018-04-17T14:24:57.435Z,4176.00
2018-04-17T14:25:57.871Z,4468.00
2018-04-17T14:26:58.324Z,5072.00
2018-04-17T14:27:58.757Z,4480.00