createdAt,value
2019-02-18T00:02:32.329Z,84.56
2019-02-18T00:06:35.109Z,84.77
2019-02-18T00:10:37.846Z,84.82
2019-02-18T00:14:40.672Z,84.82
2019-02-18T00:18:43.394Z,84.88
2019-02-18T00:22:46.230Z,84.72
2019-02-18T00:26:49.063Z,84.74
2019-02-18T00:30:51.862Z,84.71
2019-02-18T00:34:54.480Z,84.86
2019-02-18T00:38:57.163Z,85.04
2019-02-18T00:42:59.754Z,85.24
2019-02-18T00:47:02.557Z,85.22
2019-02-18T00:51:05.237Z,85.31
2019-02-18T00:55:08.118Z,85.17
2019-02-18T00:59:10.774Z,85.43
2019-02-18T01:03:13.462Z,85.88
2019-02-18T01:07:16.256Z,85.77
2019-02-18T01:11:20.652Z,85.92
2019-02-18T01:15:24.406Z,86.01
2019-02-18T01:19:27.090Z,86.03
2019-02-18T01:23:29.868Z,86.39
2019-02-18T01:27:32.563Z,86.23
2019-02-18T01:31:35.467Z,86.17
2019-02-18T01:35:38.249Z,86.04
2019-02-18T01:39:40.782Z,86.02
2019-02-18T01:43:43.521Z,85.52
2019-02-18T01:47:46.113Z,86.09
2019-02-18T01:51:48.864Z,86.12
2019-02-18T01:55:51.510Z,86.01
2019-02-18T01:59:54.182Z,85.84
2019-02-18T02:03:56.889Z,85.73
2019-02-18T02:08:03.157Z,85.73
2019-02-18T02:12:06.353Z,85.78
2019-02-18T02:16:11.434Z,85.99
2019-02-18T02:20:14.412Z,85.93
2019-02-18T02:24:17.071Z,85.83
2019-02-18T02:28:19.803Z,85.84
2019-02-18T02:32:22.475Z,85.54
2019-02-18T02:36:25.387Z,85.54
2019-02-18T02:40:28.158Z,85.76
2019-02-18T02:44:30.827Z,85.89
2019-02-18T02:48:33.610Z,85.66
2019-02-18T02:52:36.249Z,85.38
2019-02-18T02:56:39.090Z,85.16
2019-02-18T03:00:41.742Z,84.98
2019-02-18T03:04:44.703Z,83.69
2019-02-18T03:08:47.390Z,82.64
2019-02-18T03:12:51.531Z,82.04
2019-02-18T03:16:54.307Z,81.81
2019-02-18T03:20:57.068Z,82.03
2019-02-18T03:25:20.127Z,82.07
2019-02-18T03:29:58.306Z,81.58
2019-02-18T03:34:11.625Z,81.60
2019-02-18T03:38:14.342Z,81.59
2019-02-18T03:42:17.047Z,81.61
2019-02-18T03:46:19.946Z,81.57
2019-02-18T03:50:22.540Z,81.44
2019-02-18T03:54:25.428Z,81.37
2019-02-18T03:58:28.110Z,81.48
2019-02-18T04:02:30.899Z,80.60
2019-02-18T04:06:33.701Z,80.86
2019-02-18T04:10:36.377Z,80.91
2019-02-18T04:14:39.575Z,80.64
2019-02-18T04:18:42.362Z,80.67
2019-02-18T04:22:44.894Z,80.91
2019-02-18T04:26:47.534Z,80.71
2019-02-18T04:30:50.156Z,80.70
2019-02-18T04:34:53.036Z,80.63
2019-02-18T04:38:55.655Z,80.75
2019-02-18T04:42:58.404Z,81.02
2019-02-18T04:47:01.290Z,80.88
2019-02-18T04:51:03.984Z,80.72
2019-02-18T04:55:07.149Z,80.72
2019-02-18T04:59:09.935Z,80.84
2019-02-18T05:03:15.836Z,80.90
2019-02-18T05:07:21.445Z,81.08
2019-02-18T05:11:30.050Z,81.16
2019-02-18T05:15:33.875Z,81.45
2019-02-18T05:19:36.891Z,81.39
2019-02-18T05:23:39.535Z,81.46
2019-02-18T05:27:42.286Z,81.48
2019-02-18T05:31:45.013Z,81.51
2019-02-18T05:35:47.707Z,81.77
2019-02-18T05:39:50.748Z,81.84
2019-02-18T05:43:53.453Z,81.77
2019-02-18T05:47:56.077Z,81.75
2019-02-18T05:51:58.901Z,81.74
2019-02-18T05:56:01.699Z,81.99
2019-02-18T06:00:05.125Z,81.89
2019-02-18T06:04:07.830Z,81.93
2019-02-18T06:08:10.423Z,81.98
2019-02-18T06:12:13.192Z,82.01
2019-02-18T06:16:15.903Z,82.09
2019-02-18T06:20:18.687Z,82.18
2019-02-18T06:24:23.929Z,82.04
2019-02-18T06:28:26.727Z,81.83
2019-02-18T06:32:29.417Z,81.80
2019-02-18T06:36:32.004Z,81.67
2019-02-18T06:40:34.499Z,81.18
2019-02-18T06:44:47.292Z,80.94
2019-02-18T06:48:56.773Z,80.83
2019-02-18T06:52:59.625Z,80.43
2019-02-18T06:57:22.133Z,80.13
2019-02-18T07:01:46.618Z,79.99
2019-02-18T07:05:57.399Z,79.96
2019-02-18T07:10:22.077Z,79.84
2019-02-18T07:14:24.718Z,79.54
2019-02-18T07:18:27.477Z,79.06
2019-02-18T07:22:30.015Z,78.63
2019-02-18T07:26:34.590Z,78.35
2019-02-18T07:30:37.203Z,78.39
2019-02-18T07:34:39.942Z,78.33
2019-02-18T07:38:42.608Z,78.30
2019-02-18T07:42:45.352Z,78.05
2019-02-18T07:46:47.998Z,78.03
2019-02-18T07:50:50.758Z,77.93
2019-02-18T07:54:53.339Z,78.11
2019-02-18T07:58:55.961Z,77.93
2019-02-18T08:02:58.847Z,77.85
2019-02-18T08:07:01.428Z,77.55
2019-02-18T08:11:04.032Z,77.42
2019-02-18T08:15:07.045Z,77.08
2019-02-18T08:19:09.603Z,77.09
2019-02-18T08:23:12.328Z,76.58
2019-02-18T08:27:15.417Z,76.49
2019-02-18T08:31:18.143Z,76.39
2019-02-18T08:35:20.833Z,75.98
2019-02-18T08:39:23.620Z,76.19
2019-02-18T08:43:26.329Z,75.85
2019-02-18T08:47:29.073Z,75.38
2019-02-18T08:51:31.609Z,75.41
2019-02-18T08:55:34.115Z,74.76
2019-02-18T08:59:36.625Z,74.60
2019-02-18T09:03:39.258Z,74.40
2019-02-18T09:07:41.824Z,74.29
2019-02-18T09:11:44.152Z,74.24
2019-02-18T09:15:46.553Z,74.11
2019-02-18T09:19:53.454Z,74.28
2019-02-18T09:24:05.489Z,74.03
2019-02-18T09:28:09.272Z,73.72
2019-02-18T09:32:12.243Z,73.41
2019-02-18T09:36:14.817Z,73.61
2019-02-18T09:40:17.239Z,73.27
2019-02-18T09:44:19.983Z,73.13
2019-02-18T09:48:22.604Z,73.53
2019-02-18T09:52:25.452Z,73.47
2019-02-18T09:56:28.207Z,73.73
2019-02-18T10:00:30.786Z,73.31
2019-02-18T10:04:33.298Z,73.01
2019-02-18T10:08:36.030Z,73.00
2019-02-18T10:12:38.572Z,72.62
2019-02-18T10:16:41.332Z,72.37
2019-02-18T10:20:44.140Z,72.26
2019-02-18T10:24:50.726Z,72.19
2019-02-18T10:28:51.298Z,72.48
2019-02-18T10:32:54.228Z,72.68
2019-02-18T10:36:56.806Z,72.47
2019-02-18T10:41:06.412Z,73.58
2019-02-18T10:45:03.884Z,73.99
2019-02-18T10:49:18.965Z,73.51
2019-02-18T10:53:12.208Z,74.24
2019-02-18T10:57:14.990Z,74.80
2019-02-18T11:01:17.651Z,75.19
2019-02-18T11:05:20.467Z,75.56
2019-02-18T11:09:23.186Z,76.00
2019-02-18T11:13:25.770Z,76.77
2019-02-18T11:17:38.498Z,76.97
2019-02-18T11:21:32.984Z,77.07
2019-02-18T11:25:35.574Z,77.49
2019-02-18T11:29:38.556Z,77.83
2019-02-18T11:33:41.168Z,77.46
2019-02-18T11:37:44.088Z,77.30
2019-02-18T11:41:46.588Z,76.19
2019-02-18T11:45:49.027Z,75.81
2019-02-18T11:49:55.158Z,75.32
2019-02-18T11:53:57.111Z,74.90
2019-02-18T11:57:59.804Z,74.66
2019-02-18T12:02:02.687Z,73.52
2019-02-18T12:06:05.372Z,74.25
2019-02-18T12:10:08.592Z,73.60
2019-02-18T12:14:11.427Z,74.45
2019-02-18T12:18:14.347Z,74.66
2019-02-18T12:22:17.467Z,75.17
2019-02-18T12:26:20.207Z,75.22
2019-02-18T12:30:23.084Z,75.77
2019-02-18T12:34:26.008Z,76.21
2019-02-18T12:38:28.863Z,76.35
2019-02-18T12:42:31.728Z,76.53
2019-02-18T12:46:34.437Z,76.68
2019-02-18T12:50:37.132Z,76.71
2019-02-18T12:54:39.819Z,77.10
2019-02-18T12:58:42.516Z,77.44
2019-02-18T13:02:45.404Z,77.88
2019-02-18T13:06:48.094Z,78.17
2019-02-18T13:10:50.912Z,78.12
2019-02-18T13:14:53.682Z,78.31
2019-02-18T13:18:56.577Z,78.46
2019-02-18T13:22:59.261Z,78.70
2019-02-18T13:27:02.172Z,78.89
2019-02-18T13:31:04.957Z,79.26
2019-02-18T13:35:08.269Z,79.44
2019-02-18T13:39:11.083Z,80.10
2019-02-18T13:43:13.832Z,80.19
2019-02-18T13:47:16.721Z,80.73
2019-02-18T13:51:24.283Z,80.84
2019-02-18T13:55:24.207Z,81.01
2019-02-18T13:59:26.903Z,81.27
2019-02-18T14:03:29.675Z,81.38
2019-02-18T14:07:32.380Z,82.01
2019-02-18T14:11:35.234Z,82.22
2019-02-18T14:15:37.804Z,82.05
2019-02-18T14:19:40.478Z,82.21
2019-02-18T14:23:43.026Z,82.31
2019-02-18T14:27:45.693Z,82.33
2019-02-18T14:31:49.559Z,82.18
2019-02-18T14:35:52.246Z,82.62
2019-02-18T14:39:54.921Z,82.56
2019-02-18T14:43:58.453Z,82.83
2019-02-18T14:48:01.209Z,82.61
2019-02-18T14:52:04.416Z,83.04
2019-02-18T14:56:07.762Z,83.54
2019-02-18T15:00:20.943Z,83.99
2019-02-18T15:04:23.431Z,84.81
2019-02-18T15:08:25.933Z,84.77
2019-02-18T15:12:33.103Z,85.52
2019-02-18T15:16:32.440Z,85.71
2019-02-18T15:20:34.779Z,85.57
2019-02-18T15:24:37.329Z,86.31
2019-02-18T15:28:39.883Z,86.94
2019-02-18T15:32:43.264Z,86.63
2019-02-18T15:36:45.658Z,87.01
2019-02-18T15:40:48.289Z,87.12
2019-02-18T15:44:51.233Z,87.03
2019-02-18T15:48:53.844Z,87.54
2019-02-18T15:52:56.872Z,87.88
2019-02-18T15:56:59.430Z,87.60
2019-02-18T16:01:02.109Z,87.56
2019-02-18T16:05:05.068Z,87.57
2019-02-18T16:09:08.594Z,87.38
2019-02-18T16:13:11.304Z,87.09
2019-02-18T16:17:14.014Z,87.03
2019-02-18T16:21:16.832Z,87.07
2019-02-18T16:25:20.952Z,86.96
2019-02-18T16:29:23.774Z,87.32
2019-02-18T16:33:26.484Z,87.49
2019-02-18T16:37:29.274Z,87.45
2019-02-18T16:41:32.022Z,87.88
2019-02-18T16:45:34.778Z,88.26
2019-02-18T16:49:37.814Z,88.61
2019-02-18T16:53:41.006Z,88.95
2019-02-18T16:57:43.800Z,89.08
2019-02-18T17:01:46.912Z,89.24
2019-02-18T17:05:49.406Z,89.58
2019-02-18T17:09:52.150Z,89.71
2019-02-18T17:13:54.990Z,90.00
2019-02-18T17:17:57.759Z,90.34
2019-02-18T17:22:00.370Z,90.65
2019-02-18T17:26:03.022Z,91.30
2019-02-18T17:30:06.090Z,91.24
2019-02-18T17:34:08.961Z,91.35
2019-02-18T17:38:11.679Z,91.79
2019-02-18T17:42:14.430Z,91.80
2019-02-18T17:46:16.938Z,91.97
2019-02-18T17:50:20.795Z,91.68
2019-02-18T17:54:24.743Z,91.98
2019-02-18T17:58:27.606Z,91.76
2019-02-18T18:02:30.299Z,91.91
2019-02-18T18:06:33.028Z,91.77
2019-02-18T18:10:35.744Z,91.85
2019-02-18T18:14:38.546Z,91.87
2019-02-18T18:18:41.393Z,91.94
2019-02-18T18:22:44.194Z,91.91
2019-02-18T18:26:47.231Z,91.73
2019-02-18T18:30:49.968Z,91.62
2019-02-18T18:34:53.006Z,91.70
2019-02-18T18:38:55.783Z,91.75
2019-02-18T18:42:58.399Z,91.73
2019-02-18T18:47:01.238Z,91.62
2019-02-18T18:51:04.089Z,91.55
2019-02-18T18:55:07.329Z,91.76
2019-02-18T18:59:09.949Z,91.81
2019-02-18T19:03:12.779Z,91.91
2019-02-18T19:07:15.359Z,92.02
2019-02-18T19:11:18.205Z,92.01
2019-02-18T19:15:20.858Z,92.07
2019-02-18T19:19:23.824Z,92.03
2019-02-18T19:23:26.458Z,92.06
2019-02-18T19:27:29.503Z,92.06
2019-02-18T19:31:32.189Z,92.01
2019-02-18T19:35:35.107Z,92.20
2019-02-18T19:39:37.745Z,92.11
2019-02-18T19:43:40.416Z,92.11
2019-02-18T19:47:43.193Z,92.16
2019-02-18T19:51:46.238Z,92.19
2019-02-18T19:55:50.660Z,92.13
2019-02-18T19:59:53.300Z,92.03
2019-02-18T20:03:55.914Z,92.21
2019-02-18T20:07:58.596Z,92.12
2019-02-18T20:12:01.207Z,92.27
2019-02-18T20:16:03.994Z,92.18
2019-02-18T20:20:07.103Z,92.19
2019-02-18T20:24:09.713Z,92.17
2019-02-18T20:28:13.263Z,92.02
2019-02-18T20:32:16.064Z,92.22
2019-02-18T20:36:18.752Z,92.41
2019-02-18T20:40:21.490Z,92.38
2019-02-18T20:44:24.246Z,92.34
2019-02-18T20:48:26.918Z,92.62
2019-02-18T20:52:29.526Z,92.56
2019-02-18T20:56:32.324Z,92.56
2019-02-18T21:00:35.024Z,92.70
2019-02-18T21:04:37.923Z,92.77
2019-02-18T21:08:40.584Z,92.84
2019-02-18T21:12:43.464Z,92.92
2019-02-18T21:16:46.179Z,92.90
2019-02-18T21:20:51.275Z,93.06
2019-02-18T21:24:54.047Z,93.12
2019-02-18T21:28:57.241Z,93.15
2019-02-18T21:32:59.939Z,93.34
2019-02-18T21:37:03.929Z,93.39
2019-02-18T21:41:06.617Z,93.37
2019-02-18T21:45:10.656Z,93.48
2019-02-18T21:49:16.068Z,93.45
2019-02-18T21:53:18.882Z,93.47
2019-02-18T21:57:21.971Z,93.50
2019-02-18T22:01:24.797Z,93.45
2019-02-18T22:05:27.610Z,93.47
2019-02-18T22:09:30.787Z,93.57
2019-02-18T22:13:33.741Z,93.55
2019-02-18T22:17:36.369Z,93.54
2019-02-18T22:21:38.985Z,93.55
2019-02-18T22:25:41.834Z,93.67
2019-02-18T22:29:44.588Z,93.73
2019-02-18T22:33:47.357Z,93.69
2019-02-18T22:37:50.197Z,93.71
2019-02-18T22:41:53.113Z,93.64
2019-02-18T22:45:56.097Z,93.93
2019-02-18T22:49:58.830Z,93.94
2019-02-18T22:54:01.436Z,93.94
2019-02-18T22:58:04.297Z,93.91
2019-02-18T23:02:09.266Z,93.94
2019-02-18T23:06:13.947Z,94.03
2019-02-18T23:10:16.719Z,93.97
2019-02-18T23:14:19.570Z,93.97
2019-02-18T23:18:22.655Z,94.07
2019-02-18T23:22:25.753Z,94.13
2019-02-18T23:26:28.285Z,94.07
2019-02-18T23:30:31.267Z,94.08
2019-02-18T23:34:33.764Z,94.10
2019-02-18T23:38:36.638Z,94.13
2019-02-18T23:42:39.743Z,94.17
2019-02-18T23:46:42.613Z,94.17
2019-02-18T23:50:45.242Z,94.14
2019-02-18T23:54:48.111Z,94.12
2019-02-18T23:58:50.941Z,94.18
