createdAt,value
2017-08-11T00:01:59.607Z,14.43
2017-08-11T00:04:27.085Z,13.10
2017-08-11T00:06:54.592Z,16.73
2017-08-11T00:09:22.155Z,9.43
2017-08-11T00:11:50.390Z,11.00
2017-08-11T00:14:17.894Z,7.80
2017-08-11T00:16:46.155Z,10.70
2017-08-11T00:19:13.663Z,14.20
2017-08-11T00:21:41.123Z,12.03
2017-08-11T00:24:08.595Z,14.60
2017-08-11T00:26:36.093Z,17.03
2017-08-11T00:29:03.554Z,15.00
2017-08-11T00:31:31.824Z,13.80
2017-08-11T00:33:59.375Z,11.63
2017-08-11T00:36:26.836Z,8.23
2017-08-11T00:38:54.299Z,11.00
2017-08-11T00:41:21.792Z,12.90
2017-08-11T00:43:49.249Z,8.93
2017-08-11T00:46:16.758Z,14.93
2017-08-11T00:48:44.324Z,18.40
2017-08-11T00:51:12.587Z,7.03
2017-08-11T00:53:40.762Z,14.63
2017-08-11T00:56:08.223Z,12.63
2017-08-11T00:58:35.679Z,8.90
2017-08-11T01:01:03.158Z,15.80
2017-08-11T01:03:31.386Z,12.97
2017-08-11T01:05:58.882Z,13.30
2017-08-11T01:08:27.148Z,8.37
2017-08-11T01:10:54.604Z,12.90
2017-08-11T01:13:22.834Z,9.10
2017-08-11T01:15:50.336Z,8.53
2017-08-11T01:18:17.803Z,14.53
2017-08-11T01:20:46.014Z,12.43
2017-08-11T01:23:14.312Z,15.60
2017-08-11T01:25:42.615Z,10.97
2017-08-11T01:28:10.092Z,8.43
2017-08-11T01:30:38.352Z,13.67
2017-08-11T01:33:06.583Z,13.07
2017-08-11T01:35:34.089Z,14.17
2017-08-11T01:38:02.324Z,10.03
2017-08-11T01:40:29.788Z,10.70
2017-08-11T01:42:57.261Z,6.47
2017-08-11T01:45:24.779Z,6.93
2017-08-11T01:47:52.283Z,11.97
2017-08-11T01:50:19.756Z,10.20
2017-08-11T01:52:47.246Z,7.90
2017-08-11T01:55:14.708Z,12.33
2017-08-11T01:57:42.156Z,6.57
2017-08-11T02:00:09.670Z,8.70
2017-08-11T02:02:37.236Z,12.50
2017-08-11T02:05:04.687Z,10.30
2017-08-11T02:07:32.247Z,7.27
2017-08-11T02:10:00.475Z,9.30
2017-08-11T02:12:27.940Z,9.27
2017-08-11T02:14:55.443Z,6.83
2017-08-11T02:17:23.664Z,11.10
2017-08-11T02:19:51.130Z,10.67
2017-08-11T02:22:18.595Z,8.07
2017-08-11T02:24:46.075Z,9.43
2017-08-11T02:27:13.583Z,14.70
2017-08-11T02:29:41.067Z,7.43
2017-08-11T02:32:08.522Z,6.13
2017-08-11T02:34:35.987Z,8.33
2017-08-11T02:37:03.451Z,9.73
2017-08-11T02:39:30.904Z,9.10
2017-08-11T02:41:59.148Z,9.97
2017-08-11T02:44:26.660Z,10.40
2017-08-11T02:46:54.885Z,11.30
2017-08-11T02:49:22.376Z,17.00
2017-08-11T02:51:49.855Z,12.30
2017-08-11T02:54:18.084Z,12.63
2017-08-11T02:56:45.562Z,12.13
2017-08-11T02:59:13.045Z,10.60
2017-08-11T03:01:41.272Z,16.67
2017-08-11T03:04:08.754Z,13.00
2017-08-11T03:06:36.314Z,15.40
2017-08-11T03:09:03.824Z,13.40
2017-08-11T03:11:31.284Z,12.27
2017-08-11T03:13:58.757Z,13.70
2017-08-11T03:16:26.232Z,21.23
2017-08-11T03:18:53.690Z,11.47
2017-08-11T03:21:21.266Z,12.47
2017-08-11T03:23:48.728Z,11.93
2017-08-11T03:26:16.946Z,13.97
2017-08-11T03:28:44.423Z,15.03
2017-08-11T03:31:12.803Z,14.33
2017-08-11T03:33:40.271Z,15.07
2017-08-11T03:36:07.739Z,14.93
2017-08-11T03:38:35.200Z,12.73
2017-08-11T03:41:02.747Z,10.53
2017-08-11T03:43:30.221Z,11.77
2017-08-11T03:45:58.505Z,9.73
2017-08-11T03:48:26.726Z,14.13
2017-08-11T03:50:55.184Z,14.40
2017-08-11T03:53:22.647Z,15.77
2017-08-11T03:55:50.136Z,22.40
2017-08-11T03:58:17.730Z,11.37
2017-08-11T04:00:45.204Z,13.13
2017-08-11T04:03:12.662Z,13.33
2017-08-11T04:05:40.715Z,14.60
2017-08-11T04:08:08.949Z,11.63
2017-08-11T04:10:36.433Z,15.80
2017-08-11T04:13:04.678Z,12.80
2017-08-11T04:15:32.135Z,10.93
2017-08-11T04:17:59.598Z,12.60
2017-08-11T04:20:27.168Z,11.83
2017-08-11T04:22:54.640Z,11.40
2017-08-11T04:25:22.880Z,10.50
2017-08-11T04:27:50.364Z,10.17
2017-08-11T04:30:18.055Z,15.40
2017-08-11T04:32:45.522Z,13.03
2017-08-11T04:35:13.701Z,15.90
2017-08-11T04:37:41.173Z,13.87
2017-08-11T04:40:08.664Z,13.13
2017-08-11T04:42:36.147Z,13.43
2017-08-11T04:45:04.372Z,11.37
2017-08-11T04:47:31.835Z,13.17
2017-08-11T04:49:59.303Z,14.87
2017-08-11T04:52:26.771Z,12.50
2017-08-11T04:54:54.328Z,12.97
2017-08-11T04:57:21.801Z,17.57
2017-08-11T04:59:50.567Z,18.30
2017-08-11T05:02:18.488Z,18.83
2017-08-11T05:04:45.963Z,13.83
2017-08-11T05:07:13.478Z,12.50
2017-08-11T05:09:41.721Z,14.30
2017-08-11T05:12:09.200Z,16.80
2017-08-11T05:14:37.435Z,12.70
2017-08-11T05:17:04.914Z,11.47
2017-08-11T05:19:33.213Z,13.47
2017-08-11T05:22:01.447Z,14.83
2017-08-11T05:24:28.923Z,16.57
2017-08-11T05:26:56.387Z,15.00
2017-08-11T05:29:24.616Z,11.03
2017-08-11T05:31:52.136Z,17.27
2017-08-11T05:34:20.391Z,14.40
2017-08-11T05:36:47.942Z,17.07
2017-08-11T05:39:15.532Z,14.10
2017-08-11T05:41:43.783Z,13.90
2017-08-11T05:44:11.346Z,11.50
2017-08-11T05:46:39.631Z,11.97
2017-08-11T05:49:07.870Z,12.30
2017-08-11T05:51:35.355Z,13.37
2017-08-11T05:54:03.607Z,12.63
2017-08-11T05:56:31.107Z,10.93
2017-08-11T05:58:58.604Z,14.30
2017-08-11T06:01:26.122Z,11.73
2017-08-11T06:03:53.596Z,10.37
2017-08-11T06:06:21.120Z,11.87
2017-08-11T06:08:49.349Z,13.10
2017-08-11T06:11:18.311Z,14.53
2017-08-11T06:13:45.795Z,11.27
2017-08-11T06:16:13.925Z,8.47
2017-08-11T06:18:42.203Z,15.53
2017-08-11T06:21:10.470Z,19.30
2017-08-11T06:23:38.731Z,9.70
2017-08-11T06:26:06.995Z,12.67
2017-08-11T06:28:34.552Z,7.73
2017-08-11T06:31:02.007Z,13.27
2017-08-11T06:33:29.583Z,7.30
2017-08-11T06:35:57.154Z,8.50
2017-08-11T06:38:25.391Z,8.93
2017-08-11T06:40:53.120Z,5.97
2017-08-11T06:43:20.575Z,6.77
2017-08-11T06:45:48.092Z,9.77
2017-08-11T06:48:15.667Z,8.07
2017-08-11T06:50:43.141Z,7.77
2017-08-11T06:53:10.592Z,6.90
2017-08-11T06:55:39.064Z,8.67
2017-08-11T06:58:07.335Z,8.33
2017-08-11T07:00:34.827Z,11.80
2017-08-11T07:03:02.311Z,7.23
2017-08-11T07:05:29.794Z,6.23
2017-08-11T07:07:57.344Z,6.10
2017-08-11T07:10:24.825Z,5.50
2017-08-11T07:12:52.316Z,11.97
2017-08-11T07:15:19.828Z,12.10
2017-08-11T07:17:47.302Z,6.27
2017-08-11T07:20:15.531Z,8.97
2017-08-11T07:22:43.182Z,11.23
2017-08-11T07:25:10.683Z,9.47
2017-08-11T07:27:38.917Z,8.23
2017-08-11T07:30:06.399Z,9.73
2017-08-11T07:32:33.867Z,8.20
2017-08-11T07:35:02.148Z,6.40
2017-08-11T07:37:30.388Z,6.87
2017-08-11T07:39:57.895Z,13.53
2017-08-11T07:42:25.410Z,6.70
2017-08-11T07:44:53.707Z,6.63
2017-08-11T07:47:21.959Z,8.93
2017-08-11T07:49:49.432Z,8.30
2017-08-11T07:52:16.916Z,10.50
2017-08-11T07:54:44.380Z,5.27
2017-08-11T07:57:11.865Z,11.13
2017-08-11T07:59:39.332Z,6.30
2017-08-11T08:02:06.803Z,8.77
2017-08-11T08:04:34.280Z,7.83
2017-08-11T08:07:01.743Z,7.63
2017-08-11T08:09:30.024Z,8.83
2017-08-11T08:11:58.609Z,11.07
2017-08-11T08:14:26.852Z,9.60
2017-08-11T08:16:54.316Z,9.13
2017-08-11T08:19:21.801Z,5.40
2017-08-11T08:21:49.608Z,6.60
2017-08-11T08:24:17.081Z,4.83
2017-08-11T08:26:44.574Z,11.23
2017-08-11T08:29:13.755Z,5.23
2017-08-11T08:31:42.011Z,3.50
2017-08-11T08:34:09.492Z,7.07
2017-08-11T08:36:37.046Z,3.73
2017-08-11T08:39:04.563Z,7.07
2017-08-11T08:41:32.031Z,8.63
2017-08-11T08:43:59.541Z,8.83
2017-08-11T08:46:27.780Z,4.67
2017-08-11T08:48:55.246Z,4.67
2017-08-11T08:51:22.723Z,6.00
2017-08-11T08:53:50.946Z,6.53
2017-08-11T08:56:18.423Z,11.20
2017-08-11T08:58:45.907Z,7.67
2017-08-11T09:01:13.371Z,8.73
2017-08-11T09:03:41.667Z,8.07
2017-08-11T09:06:09.176Z,15.20
2017-08-11T09:08:36.740Z,5.03
2017-08-11T09:11:04.206Z,4.67
2017-08-11T09:13:31.680Z,3.30
2017-08-11T09:15:59.999Z,6.33
2017-08-11T09:18:27.487Z,7.93
2017-08-11T09:20:55.388Z,5.40
2017-08-11T09:23:22.932Z,13.33
2017-08-11T09:26:03.063Z,7.00
2017-08-11T09:28:43.347Z,5.43
2017-08-11T09:31:37.359Z,9.63
2017-08-11T09:34:16.833Z,5.70
2017-08-11T09:36:45.100Z,5.57
2017-08-11T09:39:12.558Z,6.90
2017-08-11T09:41:40.035Z,11.13
2017-08-11T09:44:07.496Z,5.23
2017-08-11T09:46:35.751Z,11.90
2017-08-11T09:49:03.215Z,8.40
2017-08-11T09:51:32.379Z,6.97
2017-08-11T09:54:00.204Z,8.23
2017-08-11T09:56:28.434Z,8.17
2017-08-11T09:58:55.930Z,3.90
2017-08-11T10:01:23.476Z,5.70
2017-08-11T10:03:50.940Z,8.33
2017-08-11T10:06:19.232Z,5.70
2017-08-11T10:08:46.986Z,13.53
2017-08-11T10:11:15.247Z,7.20
2017-08-11T10:13:43.484Z,11.47
2017-08-11T10:16:10.990Z,16.83
2017-08-11T10:18:39.275Z,6.50
2017-08-11T10:21:06.809Z,8.73
2017-08-11T10:23:34.366Z,7.60
2017-08-11T10:26:01.820Z,7.03
2017-08-11T10:28:29.296Z,5.60
2017-08-11T10:30:58.168Z,5.17
2017-08-11T10:33:25.648Z,5.20
2017-08-11T10:35:53.964Z,4.40
2017-08-11T10:38:21.513Z,6.10
2017-08-11T10:40:49.023Z,6.10
2017-08-11T10:43:16.584Z,7.73
2017-08-11T10:45:44.811Z,7.30
2017-08-11T10:48:12.290Z,4.43
2017-08-11T10:50:39.772Z,6.40
2017-08-11T10:53:08.022Z,4.60
2017-08-11T10:55:35.488Z,7.03
2017-08-11T10:58:02.946Z,8.37
2017-08-11T11:00:30.426Z,6.13
2017-08-11T11:02:59.571Z,4.73
2017-08-11T11:05:27.048Z,3.60
2017-08-11T11:07:54.538Z,4.93
2017-08-11T11:10:22.824Z,5.77
2017-08-11T11:12:50.289Z,7.77
2017-08-11T11:15:17.772Z,5.97
2017-08-11T11:17:45.259Z,10.70
2017-08-11T11:20:12.725Z,8.53
2017-08-11T11:22:40.205Z,6.57
2017-08-11T11:25:08.442Z,5.03
2017-08-11T11:27:35.919Z,5.30
2017-08-11T11:30:04.167Z,3.10
2017-08-11T11:32:31.661Z,6.93
2017-08-11T11:34:59.916Z,8.43
2017-08-11T11:37:27.400Z,3.90
2017-08-11T11:39:55.655Z,6.60
2017-08-11T11:42:23.212Z,7.93
2017-08-11T11:44:50.678Z,5.10
2017-08-11T11:47:18.907Z,4.67
2017-08-11T11:49:46.382Z,5.33
2017-08-11T11:52:13.956Z,2.90
2017-08-11T11:54:41.513Z,5.73
2017-08-11T11:57:08.987Z,7.40
2017-08-11T11:59:37.234Z,7.33
2017-08-11T12:02:04.708Z,8.80
2017-08-11T12:04:32.180Z,1.83
2017-08-11T12:07:00.412Z,3.73
2017-08-11T12:09:27.886Z,5.10
2017-08-11T12:11:55.352Z,2.40
2017-08-11T12:14:22.840Z,6.93
2017-08-11T12:16:50.324Z,7.10
2017-08-11T12:19:17.959Z,5.53
2017-08-11T12:21:45.588Z,7.80
2017-08-11T12:24:13.148Z,6.70
2017-08-11T12:26:41.420Z,9.90
2017-08-11T12:29:08.983Z,5.43
2017-08-11T12:31:37.255Z,5.87
2017-08-11T12:34:04.713Z,8.30
2017-08-11T12:36:32.972Z,4.23
2017-08-11T12:39:00.455Z,3.47
2017-08-11T12:41:28.683Z,5.90
2017-08-11T12:43:56.184Z,6.23
2017-08-11T12:46:24.451Z,4.83
2017-08-11T12:48:51.908Z,8.20
2017-08-11T12:51:19.776Z,3.73
2017-08-11T12:53:47.336Z,6.73
2017-08-11T12:56:15.610Z,8.90
2017-08-11T12:58:43.878Z,4.90
2017-08-11T13:01:11.345Z,4.50
2017-08-11T13:03:39.575Z,4.87
2017-08-11T13:06:07.057Z,10.40
2017-08-11T13:08:34.536Z,4.03
2017-08-11T13:11:02.001Z,8.90
2017-08-11T13:13:30.247Z,3.80
2017-08-11T13:15:57.698Z,4.73
2017-08-11T13:18:25.190Z,3.50
2017-08-11T13:20:53.423Z,6.00
2017-08-11T13:23:20.880Z,6.93
2017-08-11T13:25:48.348Z,2.40
2017-08-11T13:28:15.823Z,3.53
2017-08-11T13:30:43.387Z,7.37
2017-08-11T13:33:12.176Z,5.60
2017-08-11T13:35:40.749Z,4.70
2017-08-11T13:38:08.316Z,12.03
2017-08-11T13:40:36.643Z,7.30
2017-08-11T13:43:04.452Z,4.67
2017-08-11T13:45:32.423Z,8.27
2017-08-11T13:48:00.652Z,5.40
2017-08-11T13:50:28.157Z,5.20
2017-08-11T13:52:56.419Z,3.73
2017-08-11T13:55:23.893Z,5.00
2017-08-11T13:57:52.127Z,2.63
2017-08-11T14:00:19.628Z,5.77
2017-08-11T14:02:47.851Z,3.63
2017-08-11T14:05:15.320Z,5.57
2017-08-11T14:07:42.788Z,6.30
2017-08-11T14:10:10.365Z,11.73
2017-08-11T14:12:38.607Z,4.57
2017-08-11T14:15:06.078Z,3.77
2017-08-11T14:17:33.651Z,4.70
2017-08-11T14:20:01.929Z,7.00
2017-08-11T14:22:30.191Z,3.63
2017-08-11T14:24:57.700Z,5.83
2017-08-11T14:27:25.208Z,7.27
2017-08-11T14:29:52.669Z,6.30
2017-08-11T14:32:20.135Z,5.53
2017-08-11T14:34:48.397Z,3.77
2017-08-11T14:37:15.856Z,7.30
2017-08-11T14:39:43.413Z,13.30
2017-08-11T14:42:10.876Z,5.40
2017-08-11T14:44:38.416Z,6.40
2017-08-11T14:47:05.919Z,9.40
2017-08-11T14:49:33.439Z,3.70
2017-08-11T14:52:00.899Z,5.93
2017-08-11T14:54:28.444Z,6.00
2017-08-11T14:56:56.047Z,3.70
2017-08-11T14:59:23.571Z,5.40
2017-08-11T15:01:51.059Z,4.00
2017-08-11T15:04:19.325Z,4.37
2017-08-11T15:06:47.565Z,6.50
2017-08-11T15:09:15.027Z,4.97
2017-08-11T15:11:42.496Z,9.63
2017-08-11T15:14:10.063Z,3.13
2017-08-11T15:16:37.560Z,4.33
2017-08-11T15:19:05.067Z,8.40
2017-08-11T15:21:32.572Z,5.63
2017-08-11T15:24:00.052Z,5.37
2017-08-11T15:26:27.507Z,6.17
2017-08-11T15:28:55.007Z,12.70
2017-08-11T15:31:23.208Z,3.40
2017-08-11T15:33:50.730Z,5.03
2017-08-11T15:36:18.200Z,5.10
2017-08-11T15:38:46.463Z,1.83
2017-08-11T15:41:13.931Z,9.53
2017-08-11T15:43:42.199Z,4.60
2017-08-11T15:46:10.471Z,3.83
2017-08-11T15:48:38.021Z,5.30
2017-08-11T15:51:05.495Z,5.40
2017-08-11T15:53:33.794Z,5.10
2017-08-11T15:56:01.255Z,3.00
2017-08-11T15:58:28.960Z,4.77
2017-08-11T16:00:56.431Z,5.33
2017-08-11T16:03:23.903Z,1.60
2017-08-11T16:05:52.137Z,3.80
2017-08-11T16:08:19.608Z,3.47
2017-08-11T16:10:47.079Z,6.50
2017-08-11T16:13:14.546Z,4.60
2017-08-11T16:15:42.787Z,6.53
2017-08-11T16:18:10.252Z,2.20
2017-08-11T16:20:37.795Z,7.20
2017-08-11T16:23:05.309Z,3.90
2017-08-11T16:25:32.791Z,3.83
2017-08-11T16:28:00.332Z,4.97
2017-08-11T16:30:28.056Z,3.43
2017-08-11T16:32:55.540Z,2.93
2017-08-11T16:35:23.795Z,4.10
2017-08-11T16:37:51.268Z,3.47
2017-08-11T16:40:19.544Z,2.40
2017-08-11T16:42:47.771Z,8.13
2017-08-11T16:45:15.295Z,5.60
2017-08-11T16:47:42.776Z,5.50
2017-08-11T16:50:11.970Z,2.07
2017-08-11T16:52:39.454Z,5.77
2017-08-11T16:55:06.938Z,2.23
2017-08-11T16:57:34.509Z,5.20
2017-08-11T17:00:03.168Z,5.90
2017-08-11T17:02:30.638Z,4.23
2017-08-11T17:04:58.906Z,7.43
2017-08-11T17:07:26.380Z,3.13
2017-08-11T17:09:54.646Z,3.97
2017-08-11T17:12:22.204Z,7.83
2017-08-11T17:14:49.662Z,7.50
2017-08-11T17:17:18.672Z,4.93
2017-08-11T17:19:46.934Z,3.77
2017-08-11T17:22:15.179Z,4.63
2017-08-11T17:24:42.663Z,3.00
2017-08-11T17:27:10.938Z,3.20
2017-08-11T17:29:39.211Z,6.00
2017-08-11T17:32:07.448Z,4.83
2017-08-11T17:34:34.923Z,7.77
2017-08-11T17:37:02.511Z,4.80
2017-08-11T17:39:29.972Z,7.30
2017-08-11T17:41:57.452Z,4.97
2017-08-11T17:44:24.973Z,2.90
2017-08-11T17:46:53.315Z,6.43
2017-08-11T17:49:20.808Z,4.27
2017-08-11T17:51:49.085Z,3.60
2017-08-11T17:54:17.388Z,3.57
2017-08-11T17:56:44.910Z,8.87
2017-08-11T17:59:13.292Z,4.37
2017-08-11T18:01:40.776Z,6.47
2017-08-11T18:04:08.228Z,4.30
2017-08-11T18:06:35.792Z,3.00
2017-08-11T18:09:03.546Z,6.70
2017-08-11T18:11:31.800Z,3.30
2017-08-11T18:13:59.306Z,8.30
2017-08-11T18:16:26.775Z,3.73
2017-08-11T18:18:54.286Z,6.93
2017-08-11T18:21:22.567Z,2.87
2017-08-11T18:23:50.821Z,4.33
2017-08-11T18:26:18.307Z,10.53
2017-08-11T18:28:45.864Z,10.47
2017-08-11T18:31:13.632Z,5.60
2017-08-11T18:33:41.166Z,4.27
2017-08-11T18:36:08.638Z,5.27
2017-08-11T18:38:36.875Z,4.30
2017-08-11T18:41:04.481Z,6.23
2017-08-11T18:43:31.953Z,3.60
2017-08-11T18:46:00.245Z,3.63
2017-08-11T18:48:27.733Z,5.77
2017-08-11T18:50:55.206Z,6.37
2017-08-11T18:53:23.539Z,4.87
2017-08-11T18:55:51.200Z,4.47
2017-08-11T18:58:19.450Z,7.43
2017-08-11T19:00:46.969Z,8.50
2017-08-11T19:03:14.427Z,5.00
2017-08-11T19:05:41.888Z,13.13
2017-08-11T19:08:10.150Z,6.73
2017-08-11T19:10:37.622Z,3.37
2017-08-11T19:13:05.896Z,10.33
2017-08-11T19:15:33.559Z,9.70
2017-08-11T19:18:01.808Z,6.50
2017-08-11T19:20:29.278Z,6.90
2017-08-11T19:22:56.846Z,6.23
2017-08-11T19:25:24.352Z,3.93
2017-08-11T19:27:51.825Z,8.10
2017-08-11T19:30:19.295Z,7.03
2017-08-11T19:32:46.774Z,7.40
2017-08-11T19:35:15.047Z,5.80
2017-08-11T19:37:42.516Z,4.63
2017-08-11T19:40:10.832Z,5.87
2017-08-11T19:42:38.292Z,6.73
2017-08-11T19:45:05.798Z,8.43
2017-08-11T19:47:33.287Z,4.33
2017-08-11T19:50:00.760Z,3.60
2017-08-11T19:52:28.256Z,5.33
2017-08-11T19:54:55.744Z,11.90
2017-08-11T19:57:23.281Z,10.60
2017-08-11T19:59:50.885Z,9.30
2017-08-11T20:02:18.351Z,4.40
2017-08-11T20:04:45.854Z,6.13
2017-08-11T20:07:13.355Z,12.87
2017-08-11T20:09:40.848Z,8.73
2017-08-11T20:12:08.336Z,18.77
2017-08-11T20:14:35.808Z,13.30
2017-08-11T20:17:03.743Z,5.87
2017-08-11T20:19:31.284Z,5.83
2017-08-11T20:21:58.771Z,12.03
2017-08-11T20:24:27.031Z,11.60
2017-08-11T20:26:54.486Z,8.53
2017-08-11T20:29:21.960Z,12.27
2017-08-11T20:31:49.424Z,13.80
2017-08-11T20:34:17.647Z,8.70
2017-08-11T20:36:45.128Z,12.07
2017-08-11T20:39:12.594Z,13.13
2017-08-11T20:41:40.349Z,10.40
2017-08-11T20:44:07.912Z,8.30
2017-08-11T20:46:35.376Z,8.40
2017-08-11T20:49:02.847Z,15.57
2017-08-11T20:51:31.116Z,19.73
2017-08-11T20:53:59.384Z,7.33
2017-08-11T20:56:26.859Z,11.47
2017-08-11T20:58:55.103Z,10.30
2017-08-11T21:01:22.598Z,9.03
2017-08-11T21:03:50.135Z,12.07
2017-08-11T21:06:18.722Z,14.47
2017-08-11T21:08:47.000Z,12.17
2017-08-11T21:11:15.236Z,13.53
2017-08-11T21:13:42.714Z,15.87
2017-08-11T21:16:10.297Z,12.17
2017-08-11T21:18:39.174Z,25.70
2017-08-11T21:21:06.746Z,16.67
2017-08-11T21:23:34.971Z,18.47
2017-08-11T21:26:02.455Z,11.10
2017-08-11T21:28:30.101Z,19.23
2017-08-11T21:30:57.584Z,21.53
2017-08-11T21:33:25.064Z,10.67
2017-08-11T21:35:52.597Z,13.70
2017-08-11T21:38:21.180Z,9.47
2017-08-11T21:40:49.412Z,10.70
2017-08-11T21:43:16.892Z,18.23
2017-08-11T21:45:44.372Z,21.80
2017-08-11T21:48:12.644Z,18.10
2017-08-11T21:50:40.247Z,20.80
2017-08-11T21:53:07.705Z,15.83
2017-08-11T21:55:35.881Z,12.70
2017-08-11T21:58:03.349Z,21.20
2017-08-11T22:00:30.811Z,20.20
2017-08-11T22:02:58.288Z,16.80
2017-08-11T22:05:25.865Z,15.37
2017-08-11T22:07:54.095Z,14.23
2017-08-11T22:10:21.577Z,16.33
2017-08-11T22:12:49.037Z,16.17
2017-08-11T22:15:16.501Z,17.40
2017-08-11T22:17:44.077Z,20.13
2017-08-11T22:20:12.336Z,12.40
2017-08-11T22:22:39.825Z,22.57
2017-08-11T22:25:07.356Z,9.53
2017-08-11T22:27:34.852Z,22.83
2017-08-11T22:30:02.374Z,14.00
2017-08-11T22:32:29.846Z,17.90
2017-08-11T22:34:57.323Z,13.10
2017-08-11T22:37:24.796Z,28.00
2017-08-11T22:39:52.299Z,19.50
2017-08-11T22:42:20.474Z,18.97
2017-08-11T22:44:48.703Z,24.77
2017-08-11T22:47:16.278Z,16.33
2017-08-11T22:49:43.772Z,30.40
2017-08-11T22:52:12.000Z,16.43
2017-08-11T22:54:39.479Z,25.93
2017-08-11T22:57:07.048Z,25.20
2017-08-11T22:59:35.132Z,22.23
2017-08-11T23:02:03.380Z,30.00
2017-08-11T23:04:30.860Z,34.17
2017-08-11T23:06:59.091Z,22.13
2017-08-11T23:09:26.568Z,19.40
2017-08-11T23:11:54.054Z,41.10
2017-08-11T23:14:22.323Z,27.60
2017-08-11T23:16:49.797Z,23.33
2017-08-11T23:19:18.629Z,35.07
2017-08-11T23:21:46.119Z,30.97
2017-08-11T23:24:13.586Z,30.10
2017-08-11T23:26:41.817Z,20.80
2017-08-11T23:29:09.308Z,16.70
2017-08-11T23:31:36.781Z,31.00
2017-08-11T23:34:05.007Z,25.83
2017-08-11T23:36:32.511Z,22.43
2017-08-11T23:39:00.771Z,30.83
2017-08-11T23:41:28.247Z,40.53
2017-08-11T23:43:56.499Z,25.90
2017-08-11T23:46:24.592Z,31.40
2017-08-11T23:48:52.827Z,24.27
2017-08-11T23:51:20.303Z,24.77
2017-08-11T23:53:47.776Z,22.57
2017-08-11T23:56:16.057Z,30.10
2017-08-11T23:58:44.294Z,27.10
