createdAt,value
2023-04-29T11:01:51.252Z,51.75
2023-04-29T11:03:55.965Z,55.25
2023-04-29T11:05:35.385Z,54.25
2023-04-29T11:07:07.364Z,47.75
2023-04-29T11:08:43.411Z,49.75
2023-04-29T11:10:15.295Z,51.40
2023-04-29T11:11:54.118Z,46.80
2023-04-29T11:13:30.149Z,47.80
2023-04-29T11:15:05.055Z,48.80
2023-04-29T11:16:39.860Z,48.20
2023-04-29T11:18:11.920Z,47.60
2023-04-29T11:19:47.396Z,48.40
2023-04-29T11:21:19.274Z,47.80
2023-04-29T11:22:51.357Z,51.20
2023-04-29T11:24:23.260Z,52.50
2023-04-29T11:25:55.133Z,62.75
2023-04-29T11:27:34.850Z,63.50
2023-04-29T11:29:08.552Z,117.00
2023-04-29T11:30:40.515Z,78.00
2023-04-29T11:32:12.622Z,78.50
2023-04-29T11:33:44.601Z,93.25
2023-04-29T11:35:17.909Z,79.75
2023-04-29T11:36:49.732Z,94.25
2023-04-29T11:38:30.913Z,74.75
2023-04-29T11:40:03.090Z,92.25
2023-04-29T11:41:35.922Z,53.50
2023-04-29T11:43:07.869Z,58.75
2023-04-29T11:44:39.685Z,63.00
2023-04-29T11:46:14.867Z,50.60
2023-04-29T11:47:47.332Z,49.00
2023-04-29T11:49:19.343Z,50.00
2023-04-29T11:50:55.896Z,54.50
2023-04-29T11:52:27.772Z,51.75
2023-04-29T11:53:59.882Z,56.25
2023-04-29T11:55:31.854Z,48.00
2023-04-29T11:57:04.976Z,40.80
2023-04-29T11:58:37.311Z,40.80
2023-04-29T12:00:12.969Z,41.00
2023-04-29T12:01:44.946Z,47.20
2023-04-29T12:03:18.163Z,67.50
2023-04-29T12:04:51.102Z,51.25
2023-04-29T12:06:23.314Z,49.75
2023-04-29T12:07:55.337Z,51.00
2023-04-29T12:09:27.261Z,50.80
2023-04-29T12:10:59.457Z,157.25
2023-04-29T12:12:35.125Z,180.75
2023-04-29T12:14:07.380Z,191.00
2023-04-29T12:15:40.345Z,173.33
2023-04-29T12:17:12.307Z,131.50
2023-04-29T12:18:44.213Z,134.75
2023-04-29T12:20:16.124Z,111.00
2023-04-29T12:21:52.495Z,116.25
2023-04-29T12:23:26.851Z,126.00
2023-04-29T12:24:58.710Z,138.25
2023-04-29T12:26:31.581Z,139.50
2023-04-29T12:28:05.664Z,155.25
2023-04-29T12:29:39.410Z,155.25
2023-04-29T12:31:14.194Z,159.25
2023-04-29T12:32:46.359Z,159.50
2023-04-29T12:34:18.308Z,173.25
2023-04-29T12:35:54.991Z,147.50
2023-04-29T12:37:26.927Z,164.00
2023-04-29T12:38:59.210Z,164.50
2023-04-29T12:40:33.041Z,160.25
2023-04-29T12:42:04.930Z,156.75
2023-04-29T12:43:37.423Z,154.25
2023-04-29T12:45:09.611Z,149.50
2023-04-29T12:46:41.753Z,156.00
2023-04-29T12:48:25.396Z,145.00
2023-04-29T12:50:01.756Z,156.00
2023-04-29T12:51:34.308Z,142.00
2023-04-29T12:53:07.488Z,136.25
2023-04-29T12:54:50.813Z,135.00
2023-04-29T12:56:22.887Z,138.00
2023-04-29T12:57:54.768Z,139.75
2023-04-29T12:59:26.590Z,145.50
2023-04-29T13:00:59.126Z,131.50
2023-04-29T13:02:31.273Z,116.75
2023-04-29T13:04:04.625Z,124.75
2023-04-29T13:05:36.628Z,121.75
2023-04-29T13:07:08.520Z,111.40
2023-04-29T13:08:40.746Z,106.40
2023-04-29T13:10:13.852Z,104.80
2023-04-29T13:11:46.191Z,102.60
2023-04-29T13:13:18.160Z,101.80
2023-04-29T13:14:51.412Z,85.80
2023-04-29T13:16:25.264Z,101.00
2023-04-29T13:17:58.876Z,105.20
2023-04-29T13:19:46.773Z,94.75
2023-04-29T13:21:22.035Z,94.50
2023-04-29T13:22:53.923Z,100.20
2023-04-29T13:24:25.767Z,98.25
2023-04-29T13:25:57.897Z,98.25
2023-04-29T13:27:29.717Z,103.20
2023-04-29T13:29:01.647Z,102.60
2023-04-29T13:30:33.629Z,94.80
2023-04-29T13:32:05.713Z,103.80
2023-04-29T13:33:39.883Z,93.75
2023-04-29T13:35:12.387Z,103.40
2023-04-29T13:36:44.552Z,94.80
2023-04-29T13:38:17.848Z,95.20
2023-04-29T13:39:55.491Z,99.40
2023-04-29T13:41:32.217Z,96.00
2023-04-29T13:43:09.622Z,107.40
2023-04-29T13:44:52.781Z,107.40
2023-04-29T13:46:36.467Z,95.20
2023-04-29T13:48:20.957Z,96.00
2023-04-29T13:50:37.002Z,91.25
2023-04-29T13:55:38.927Z,92.60
2023-04-29T13:57:47.564Z,96.80
2023-04-29T14:00:47.273Z,92.60
2023-04-29T14:02:25.155Z,94.60
2023-04-29T14:03:58.272Z,105.00
2023-04-29T14:05:30.591Z,107.20
2023-04-29T14:07:02.607Z,101.20
2023-04-29T14:08:34.581Z,95.40
2023-04-29T14:10:06.801Z,110.40
2023-04-29T14:11:38.662Z,98.80
2023-04-29T14:13:10.497Z,106.50
2023-04-29T14:14:42.501Z,107.20
2023-04-29T14:16:14.393Z,112.00
2023-04-29T14:17:46.825Z,100.20
2023-04-29T14:19:18.741Z,102.00
2023-04-29T14:20:50.688Z,109.25
2023-04-29T14:22:22.558Z,121.00
2023-04-29T14:23:54.368Z,110.75
2023-04-29T14:25:27.408Z,111.75
2023-04-29T14:27:02.243Z,112.00
2023-04-29T14:28:34.169Z,115.50
2023-04-29T14:30:06.907Z,119.50
2023-04-29T14:31:38.905Z,120.00
2023-04-29T14:33:10.944Z,122.00
2023-04-29T14:34:42.835Z,120.75
2023-04-29T14:36:14.718Z,115.00
2023-04-29T14:37:46.640Z,117.25
2023-04-29T14:39:18.646Z,126.00
2023-04-29T14:40:50.668Z,118.50
2023-04-29T14:42:22.654Z,120.75
2023-04-29T14:43:54.536Z,109.50
2023-04-29T14:45:26.523Z,120.25
2023-04-29T14:46:58.369Z,115.25
2023-04-29T14:48:30.236Z,116.25
2023-04-29T14:50:02.301Z,108.80
2023-04-29T14:51:34.362Z,106.25
2023-04-29T14:53:07.419Z,109.75
2023-04-29T14:54:39.281Z,110.00
2023-04-29T14:56:11.177Z,110.25
2023-04-29T14:57:43.183Z,110.25
2023-04-29T14:59:15.138Z,111.00
2023-04-29T15:00:47.109Z,190.75
2023-04-29T15:02:18.896Z,194.50
2023-04-29T15:03:50.929Z,136.75
2023-04-29T15:05:22.950Z,143.00
2023-04-29T15:06:54.909Z,142.50
2023-04-29T15:08:27.047Z,126.75
2023-04-29T15:09:58.980Z,123.00
2023-04-29T15:11:31.002Z,122.00
2023-04-29T15:13:02.889Z,137.50
2023-04-29T15:14:34.989Z,136.25
2023-04-29T15:16:07.931Z,135.50
2023-04-29T15:17:39.918Z,139.25
2023-04-29T15:19:11.853Z,145.00
2023-04-29T15:20:43.765Z,135.25
2023-04-29T15:22:15.803Z,151.25
2023-04-29T15:23:47.778Z,152.00
2023-04-29T15:25:19.686Z,136.75
2023-04-29T15:26:52.245Z,150.50
2023-04-29T15:28:26.017Z,149.00
2023-04-29T15:29:58.134Z,146.50
2023-04-29T15:31:30.890Z,151.00
2023-04-29T15:33:02.914Z,148.75
2023-04-29T15:34:34.926Z,153.25
2023-04-29T15:36:07.154Z,143.00
2023-04-29T15:37:39.402Z,151.00
2023-04-29T15:39:11.272Z,135.25
2023-04-29T15:40:43.220Z,153.00
2023-04-29T15:42:15.020Z,146.25
2023-04-29T15:43:47.004Z,154.25
2023-04-29T15:45:18.967Z,144.25
2023-04-29T15:46:51.061Z,145.75
2023-04-29T15:48:22.952Z,149.50
2023-04-29T15:49:56.686Z,150.50
2023-04-29T15:51:28.629Z,152.75
2023-04-29T15:53:00.787Z,152.75
2023-04-29T15:54:32.656Z,136.75
2023-04-29T15:56:04.867Z,132.00
2023-04-29T15:57:41.543Z,152.25
2023-04-29T15:59:13.678Z,143.50
2023-04-29T16:00:45.755Z,136.00
2023-04-29T16:02:17.753Z,140.75
2023-04-29T16:03:49.797Z,140.00
2023-04-29T16:05:21.759Z,138.50
2023-04-29T16:06:53.935Z,131.25
2023-04-29T16:08:26.166Z,135.25
2023-04-29T16:09:58.049Z,139.00
2023-04-29T16:11:29.960Z,161.75
2023-04-29T16:13:01.737Z,180.75
2023-04-29T16:14:33.668Z,164.00
2023-04-29T16:16:05.633Z,151.00
2023-04-29T16:17:37.773Z,160.50
2023-04-29T16:19:09.726Z,152.75
2023-04-29T16:20:42.057Z,109.50
2023-04-29T16:22:13.918Z,98.00
2023-04-29T16:23:46.298Z,92.40
2023-04-29T16:25:18.202Z,90.75
2023-04-29T16:26:50.438Z,81.50
2023-04-29T16:28:22.374Z,83.25
2023-04-29T16:29:55.661Z,86.75
2023-04-29T16:31:29.083Z,82.75
2023-04-29T16:33:01.115Z,83.50
2023-04-29T16:34:32.998Z,83.00
2023-04-29T16:36:05.508Z,84.25
2023-04-29T16:37:37.697Z,92.75
2023-04-29T16:39:09.638Z,95.60
2023-04-29T16:40:41.687Z,97.00
2023-04-29T16:42:13.762Z,85.00
2023-04-29T16:43:45.856Z,96.00
2023-04-29T16:45:18.368Z,99.60
2023-04-29T16:46:50.404Z,86.25
2023-04-29T16:48:22.287Z,97.40
2023-04-29T16:49:54.285Z,130.75
2023-04-29T16:51:26.516Z,142.25
2023-04-29T16:52:58.353Z,136.25
2023-04-29T16:54:31.521Z,129.75
2023-04-29T16:56:03.480Z,126.00
2023-04-29T16:57:35.978Z,117.75
2023-04-29T16:59:08.191Z,104.00
2023-04-29T17:00:40.130Z,96.40
2023-04-29T17:02:12.614Z,81.50
2023-04-29T17:03:44.436Z,86.00
2023-04-29T17:05:16.538Z,94.25
2023-04-29T17:06:48.650Z,92.25
2023-04-29T17:08:20.602Z,83.00
2023-04-29T17:09:52.557Z,81.00
2023-04-29T17:11:24.599Z,84.75
2023-04-29T17:12:56.554Z,82.50
2023-04-29T17:14:28.435Z,80.75
2023-04-29T17:16:00.518Z,74.75
2023-04-29T17:17:32.565Z,76.25
2023-04-29T17:19:04.530Z,68.75
2023-04-29T17:20:36.570Z,65.50
2023-04-29T17:22:09.000Z,68.00
2023-04-29T17:23:41.061Z,61.00
2023-04-29T17:25:14.870Z,55.50
2023-04-29T17:26:46.879Z,53.75
2023-04-29T17:28:18.796Z,51.25
2023-04-29T17:29:50.730Z,52.50
2023-04-29T17:31:25.645Z,41.20
2023-04-29T17:32:57.561Z,47.00
2023-04-29T17:34:31.239Z,50.25
2023-04-29T17:36:03.786Z,47.60
2023-04-29T17:37:35.649Z,50.40
2023-04-29T17:39:10.165Z,43.00
2023-04-29T17:40:42.044Z,41.20
2023-04-29T17:42:13.863Z,46.40
2023-04-29T17:43:47.279Z,40.80
2023-04-29T17:45:19.367Z,41.00
2023-04-29T17:46:51.271Z,39.20
2023-04-29T17:48:23.139Z,39.80
2023-04-29T17:49:56.564Z,38.80
2023-04-29T17:51:29.707Z,35.40
2023-04-29T17:53:01.647Z,39.00
2023-04-29T17:54:33.601Z,35.60
2023-04-29T17:56:05.800Z,34.80
2023-04-29T17:57:41.011Z,38.40
2023-04-29T17:59:12.923Z,35.60
2023-04-29T18:00:46.238Z,38.80
2023-04-29T18:02:18.239Z,36.60
2023-04-29T18:03:53.098Z,39.80
2023-04-29T18:05:25.018Z,37.00
2023-04-29T18:06:56.956Z,38.40
2023-04-29T18:08:28.883Z,30.80
2023-04-29T18:10:00.777Z,32.20
2023-04-29T18:11:32.978Z,33.20
2023-04-29T18:13:04.877Z,39.40
2023-04-29T18:14:39.222Z,37.80
2023-04-29T18:16:11.179Z,45.20
2023-04-29T18:17:44.000Z,39.20
2023-04-29T18:19:15.939Z,48.40
2023-04-29T18:20:48.007Z,50.00
2023-04-29T18:22:19.894Z,52.00
2023-04-29T18:23:51.845Z,48.75
2023-04-29T18:25:23.699Z,50.50
2023-04-29T18:26:58.691Z,52.00
2023-04-29T18:28:30.597Z,53.25
2023-04-29T18:30:02.558Z,57.75
2023-04-29T18:31:34.463Z,53.75
2023-04-29T18:33:06.524Z,53.00
2023-04-29T18:34:38.396Z,60.50
2023-04-29T18:36:10.641Z,64.75
2023-04-29T18:37:42.614Z,72.00
2023-04-29T18:39:15.041Z,74.50
2023-04-29T18:40:46.906Z,71.25
2023-04-29T18:42:18.801Z,81.00
2023-04-29T18:43:50.727Z,76.00
2023-04-29T18:45:23.063Z,90.50
2023-04-29T18:46:54.959Z,91.00
2023-04-29T18:48:27.934Z,89.00
2023-04-29T18:49:59.810Z,97.25
2023-04-29T18:51:31.736Z,83.00
2023-04-29T18:53:03.776Z,96.00
2023-04-29T18:54:35.738Z,85.00
2023-04-29T18:56:08.455Z,88.00
2023-04-29T18:57:40.645Z,94.25
2023-04-29T18:59:15.895Z,92.50
2023-04-29T19:00:48.088Z,82.00
2023-04-29T19:02:20.164Z,98.40
2023-04-29T19:03:52.383Z,105.20
2023-04-29T19:05:24.296Z,100.00
2023-04-29T19:06:57.517Z,107.40
2023-04-29T19:08:29.573Z,109.00
2023-04-29T19:10:02.848Z,107.80
2023-04-29T19:11:34.736Z,106.20
2023-04-29T19:13:07.071Z,108.80
2023-04-29T19:14:39.229Z,114.50
2023-04-29T19:16:11.435Z,115.40
2023-04-29T19:17:43.454Z,113.50
2023-04-29T19:19:15.517Z,105.60
2023-04-29T19:20:48.963Z,107.75
2023-04-29T19:22:20.926Z,103.80
2023-04-29T19:23:52.949Z,126.25
2023-04-29T19:25:26.306Z,115.75
2023-04-29T19:26:58.359Z,118.75
2023-04-29T19:28:30.193Z,120.25
2023-04-29T19:30:02.115Z,109.00
2023-04-29T19:31:34.026Z,128.50
2023-04-29T19:33:06.326Z,137.50
2023-04-29T19:34:38.187Z,135.75
2023-04-29T19:36:11.847Z,131.25
2023-04-29T19:37:44.461Z,140.00
2023-04-29T19:39:17.154Z,129.50
2023-04-29T19:40:49.121Z,150.00
2023-04-29T19:42:21.125Z,140.75
2023-04-29T19:43:53.289Z,136.75
2023-04-29T19:45:26.544Z,120.75
2023-04-29T19:46:58.568Z,132.50
2023-04-29T19:48:30.883Z,140.75
2023-04-29T19:50:02.923Z,158.25
2023-04-29T19:51:35.919Z,149.75
2023-04-29T19:53:07.767Z,152.75
2023-04-29T19:54:40.999Z,142.50
2023-04-29T19:56:12.858Z,157.00
2023-04-29T19:57:44.836Z,157.75
2023-04-29T19:59:16.715Z,163.00
2023-04-29T20:00:48.770Z,154.25
2023-04-29T20:02:20.755Z,159.25
2023-04-29T20:03:52.753Z,163.00
2023-04-29T20:05:24.682Z,166.50
2023-04-29T20:06:56.600Z,165.50
2023-04-29T20:08:28.580Z,161.75
2023-04-29T20:10:00.584Z,165.50
2023-04-29T20:11:32.404Z,156.50
2023-04-29T20:13:04.354Z,154.25
2023-04-29T20:14:36.637Z,152.00
2023-04-29T20:16:08.624Z,130.75
2023-04-29T20:17:40.524Z,171.50
2023-04-29T20:19:12.392Z,167.50
2023-04-29T20:20:44.598Z,162.50
2023-04-29T20:22:16.613Z,159.75
2023-04-29T20:23:49.182Z,171.00
2023-04-29T20:25:21.964Z,160.75
2023-04-29T20:26:53.876Z,165.00
2023-04-29T20:28:25.869Z,165.25
2023-04-29T20:29:57.788Z,176.50
2023-04-29T20:31:29.737Z,174.25
2023-04-29T20:33:02.025Z,160.25
2023-04-29T20:34:34.142Z,163.50
2023-04-29T20:36:07.006Z,175.75
2023-04-29T20:37:38.878Z,170.50
2023-04-29T20:39:10.989Z,175.00
2023-04-29T20:40:43.727Z,166.25
2023-04-29T20:42:15.696Z,168.50
2023-04-29T20:43:47.688Z,171.25
2023-04-29T20:45:19.530Z,180.50
2023-04-29T20:46:53.206Z,161.25
2023-04-29T20:48:25.053Z,178.75
2023-04-29T20:49:57.059Z,175.25
2023-04-29T20:51:29.675Z,190.75
2023-04-29T20:53:02.196Z,180.50
2023-04-29T20:54:34.256Z,189.25
2023-04-29T20:56:06.722Z,160.75
2023-04-29T20:57:39.773Z,184.75
2023-04-29T20:59:11.990Z,178.50
2023-04-29T21:00:43.909Z,186.75
2023-04-29T21:02:15.742Z,180.75
2023-04-29T21:03:47.620Z,177.25
2023-04-29T21:05:19.730Z,176.75
2023-04-29T21:06:52.805Z,178.50
2023-04-29T21:08:24.735Z,193.50
2023-04-29T21:09:56.799Z,176.75
2023-04-29T21:11:28.854Z,186.67
2023-04-29T21:13:01.051Z,168.25
2023-04-29T21:14:33.280Z,171.75
2023-04-29T21:16:05.549Z,192.00
2023-04-29T21:17:37.735Z,175.00
2023-04-29T21:19:09.658Z,180.75
2023-04-29T21:20:41.526Z,182.25
2023-04-29T21:22:13.407Z,180.00
2023-04-29T21:23:45.503Z,173.75
2023-04-29T21:25:17.470Z,179.75
2023-04-29T21:26:50.595Z,176.50
2023-04-29T21:28:22.460Z,185.25
2023-04-29T21:29:54.671Z,175.00
2023-04-29T21:31:26.795Z,158.75
2023-04-29T21:32:58.712Z,167.50
2023-04-29T21:34:30.742Z,169.25
2023-04-29T21:36:02.778Z,171.25
2023-04-29T21:37:34.605Z,175.00
2023-04-29T21:39:06.676Z,161.50
2023-04-29T21:40:40.845Z,171.00
2023-04-29T21:42:13.722Z,165.50
2023-04-29T21:43:45.613Z,164.25
2023-04-29T21:45:17.516Z,170.75
2023-04-29T21:46:49.433Z,154.50
2023-04-29T21:48:22.130Z,160.00
2023-04-29T21:49:54.304Z,128.75
2023-04-29T21:51:26.578Z,143.00
2023-04-29T21:52:58.414Z,147.50
2023-04-29T21:54:30.344Z,135.00
2023-04-29T21:56:02.158Z,131.00
2023-04-29T21:57:43.382Z,134.25
2023-04-29T21:59:16.544Z,127.75
2023-04-29T22:00:58.616Z,140.00
2023-04-29T22:02:38.300Z,133.50
2023-04-29T22:04:10.230Z,123.75
2023-04-29T22:05:42.095Z,138.00
2023-04-29T22:07:14.339Z,127.00
2023-04-29T22:08:46.478Z,137.75
2023-04-29T22:10:18.321Z,121.00
2023-04-29T22:11:50.210Z,135.25
2023-04-29T22:13:22.239Z,136.50
2023-04-29T22:14:54.127Z,130.25
2023-04-29T22:16:26.240Z,130.50
2023-04-29T22:17:58.404Z,130.25
2023-04-29T22:19:30.515Z,133.75
2023-04-29T22:21:02.431Z,118.00
2023-04-29T22:22:34.411Z,132.25
2023-04-29T22:24:06.564Z,127.25
2023-04-29T22:25:38.487Z,122.00
2023-04-29T22:27:10.430Z,132.50
2023-04-29T22:28:42.286Z,139.75
2023-04-29T22:30:14.259Z,127.50
2023-04-29T22:31:46.285Z,132.75
2023-04-29T22:33:18.091Z,116.50
2023-04-29T22:34:50.022Z,126.75
