createdAt,value
2019-05-19T00:00:38.476Z,10.80
2019-05-19T00:03:09.182Z,12.07
2019-05-19T00:05:38.847Z,11.20
2019-05-19T00:08:08.061Z,10.20
2019-05-19T00:10:37.190Z,12.28
2019-05-19T00:13:06.405Z,10.50
2019-05-19T00:15:35.971Z,23.10
2019-05-19T00:18:05.147Z,11.10
2019-05-19T00:20:35.617Z,11.40
2019-05-19T00:23:06.080Z,11.67
2019-05-19T00:25:35.528Z,12.55
2019-05-19T00:28:04.970Z,11.60
2019-05-19T00:30:34.514Z,12.30
2019-05-19T00:33:07.652Z,11.90
2019-05-19T00:35:38.120Z,11.43
2019-05-19T00:38:08.201Z,10.58
2019-05-19T00:40:37.496Z,16.27
2019-05-19T00:43:06.765Z,14.17
2019-05-19T00:45:35.933Z,13.50
2019-05-19T00:48:05.313Z,11.77
2019-05-19T00:50:34.481Z,13.35
2019-05-19T00:53:03.665Z,12.23
2019-05-19T00:55:32.977Z,9.73
2019-05-19T00:58:03.624Z,10.10
2019-05-19T01:00:32.935Z,7.97
2019-05-19T01:03:02.125Z,9.60
2019-05-19T01:05:31.381Z,9.23
2019-05-19T01:08:00.872Z,10.43
2019-05-19T01:10:30.075Z,11.57
2019-05-19T01:12:59.344Z,11.40
2019-05-19T01:15:28.504Z,11.53
2019-05-19T01:17:57.639Z,11.38
2019-05-19T01:20:26.847Z,11.53
2019-05-19T01:22:56.135Z,11.40
2019-05-19T01:25:25.411Z,11.80
2019-05-19T01:27:54.618Z,9.27
2019-05-19T01:30:24.091Z,9.90
2019-05-19T01:32:53.236Z,8.63
2019-05-19T01:35:22.485Z,8.97
2019-05-19T01:37:52.320Z,9.65
2019-05-19T01:40:21.546Z,9.10
2019-05-19T01:42:51.549Z,7.17
2019-05-19T01:45:20.768Z,6.90
2019-05-19T01:47:50.006Z,7.22
2019-05-19T01:50:20.065Z,7.75
2019-05-19T01:52:49.229Z,7.37
2019-05-19T01:55:18.687Z,7.83
2019-05-19T01:57:47.804Z,8.33
2019-05-19T02:00:17.265Z,7.87
2019-05-19T02:02:46.828Z,8.80
2019-05-19T02:05:16.087Z,8.73
2019-05-19T02:07:45.231Z,8.70
2019-05-19T02:10:14.469Z,12.17
2019-05-19T02:12:44.018Z,10.50
2019-05-19T02:15:13.280Z,13.67
2019-05-19T02:17:42.543Z,10.90
2019-05-19T02:20:11.774Z,10.87
2019-05-19T02:22:40.930Z,9.23
2019-05-19T02:25:10.390Z,9.80
2019-05-19T02:27:39.586Z,9.60
2019-05-19T02:30:10.012Z,9.90
2019-05-19T02:32:39.297Z,10.68
2019-05-19T02:35:08.668Z,12.27
2019-05-19T02:37:37.846Z,11.17
2019-05-19T02:40:08.025Z,11.67
2019-05-19T02:42:40.527Z,10.53
2019-05-19T02:45:10.889Z,10.50
2019-05-19T02:47:42.908Z,10.70
2019-05-19T02:50:12.718Z,10.17
2019-05-19T02:52:44.306Z,10.93
2019-05-19T02:55:13.472Z,10.00
2019-05-19T02:57:43.389Z,10.57
2019-05-19T03:00:12.823Z,10.30
2019-05-19T03:02:42.164Z,10.43
2019-05-19T03:05:11.721Z,9.87
2019-05-19T03:07:40.976Z,10.90
2019-05-19T03:10:10.566Z,9.53
2019-05-19T03:12:39.766Z,10.40
2019-05-19T03:15:09.536Z,9.17
2019-05-19T03:17:38.743Z,10.93
2019-05-19T03:20:08.793Z,9.80
2019-05-19T03:22:38.209Z,9.98
2019-05-19T03:25:07.661Z,9.47
2019-05-19T03:27:37.158Z,9.83
2019-05-19T03:30:34.827Z,9.10
2019-05-19T03:33:06.439Z,9.50
2019-05-19T03:35:35.639Z,9.60
2019-05-19T03:38:04.867Z,9.00
2019-05-19T03:40:34.037Z,9.45
2019-05-19T03:43:03.161Z,9.15
2019-05-19T03:45:32.363Z,9.07
2019-05-19T03:48:01.589Z,8.03
2019-05-19T03:50:31.098Z,8.38
2019-05-19T03:53:00.605Z,8.93
2019-05-19T03:55:30.010Z,8.60
2019-05-19T03:57:59.175Z,8.60
2019-05-19T04:00:29.048Z,9.10
2019-05-19T04:02:58.293Z,10.70
2019-05-19T04:05:27.715Z,9.33
2019-05-19T04:07:56.920Z,8.33
2019-05-19T04:10:26.150Z,8.13
2019-05-19T04:12:55.365Z,9.20
2019-05-19T04:15:24.887Z,9.50
2019-05-19T04:17:54.040Z,9.47
2019-05-19T04:20:23.247Z,9.10
2019-05-19T04:22:52.384Z,10.60
2019-05-19T04:25:21.532Z,8.83
2019-05-19T04:27:51.264Z,9.30
2019-05-19T04:30:20.584Z,8.83
2019-05-19T04:32:49.753Z,9.10
2019-05-19T04:35:19.263Z,8.70
2019-05-19T04:37:48.819Z,8.20
2019-05-19T04:40:18.099Z,10.87
2019-05-19T04:42:47.266Z,10.03
2019-05-19T04:45:17.068Z,9.73
2019-05-19T04:47:46.214Z,9.03
2019-05-19T04:50:15.666Z,10.13
2019-05-19T04:52:44.865Z,9.53
2019-05-19T04:55:14.539Z,10.43
2019-05-19T04:57:44.014Z,8.83
2019-05-19T05:00:13.379Z,8.80
2019-05-19T05:02:42.639Z,12.03
2019-05-19T05:05:11.754Z,10.58
2019-05-19T05:07:41.014Z,10.48
2019-05-19T05:10:10.494Z,10.80
2019-05-19T05:12:39.627Z,13.67
2019-05-19T05:15:09.995Z,11.33
2019-05-19T05:17:40.363Z,10.90
2019-05-19T05:20:09.864Z,12.37
2019-05-19T05:22:39.080Z,11.47
2019-05-19T05:25:08.644Z,10.93
2019-05-19T05:27:37.770Z,10.60
2019-05-19T05:30:07.498Z,11.27
2019-05-19T05:32:36.708Z,10.20
2019-05-19T05:35:06.246Z,10.80
2019-05-19T05:37:35.677Z,17.63
2019-05-19T05:40:05.765Z,12.50
2019-05-19T05:42:35.158Z,11.30
2019-05-19T05:45:04.614Z,13.53
2019-05-19T05:47:33.997Z,12.70
2019-05-19T05:50:03.221Z,12.55
2019-05-19T05:52:38.458Z,11.73
2019-05-19T05:55:03.526Z,10.93
2019-05-19T05:57:32.983Z,10.93
2019-05-19T06:00:02.234Z,11.00
2019-05-19T06:02:31.745Z,11.10
2019-05-19T06:05:00.952Z,10.63
2019-05-19T06:07:30.123Z,11.90
2019-05-19T06:09:59.315Z,10.53
2019-05-19T06:12:28.465Z,10.72
2019-05-19T06:14:57.932Z,11.83
2019-05-19T06:17:27.102Z,12.90
2019-05-19T06:19:56.273Z,12.17
2019-05-19T06:22:25.786Z,13.97
2019-05-19T06:24:55.012Z,13.67
2019-05-19T06:27:25.083Z,13.43
2019-05-19T06:29:54.339Z,13.10
2019-05-19T06:32:38.434Z,15.53
2019-05-19T06:35:07.948Z,12.07
2019-05-19T06:37:37.465Z,13.77
2019-05-19T06:40:07.164Z,13.80
2019-05-19T06:42:36.594Z,13.00
2019-05-19T06:45:06.194Z,13.63
2019-05-19T06:47:35.762Z,13.67
2019-05-19T06:50:05.959Z,12.80
2019-05-19T06:52:35.586Z,13.03
2019-05-19T06:55:04.902Z,15.10
2019-05-19T06:57:34.086Z,12.77
2019-05-19T07:00:03.385Z,13.87
2019-05-19T07:02:32.846Z,12.80
2019-05-19T07:05:02.205Z,12.98
2019-05-19T07:07:31.826Z,12.83
2019-05-19T07:10:00.971Z,14.27
2019-05-19T07:12:30.107Z,15.07
2019-05-19T07:14:59.278Z,14.33
2019-05-19T07:17:28.460Z,13.87
2019-05-19T07:20:02.236Z,12.60
2019-05-19T07:22:37.179Z,12.93
2019-05-19T07:25:03.493Z,12.40
2019-05-19T07:27:32.793Z,14.97
2019-05-19T07:30:02.457Z,13.65
2019-05-19T07:32:32.463Z,13.62
2019-05-19T07:35:02.031Z,11.63
2019-05-19T07:37:34.489Z,10.37
2019-05-19T07:40:04.115Z,9.87
2019-05-19T07:42:33.790Z,10.60
2019-05-19T07:45:03.021Z,10.13
2019-05-19T07:47:32.188Z,10.83
2019-05-19T07:50:01.479Z,11.40
2019-05-19T07:52:30.708Z,11.63
2019-05-19T07:54:59.987Z,10.80
2019-05-19T07:57:29.464Z,10.37
2019-05-19T07:59:58.617Z,9.80
2019-05-19T08:02:27.300Z,9.80
2019-05-19T08:04:56.464Z,11.27
2019-05-19T08:07:25.777Z,7.83
2019-05-19T08:09:54.984Z,8.53
2019-05-19T08:12:24.414Z,9.05
2019-05-19T08:14:53.719Z,8.53
2019-05-19T08:17:25.876Z,7.63
2019-05-19T08:19:53.977Z,8.13
2019-05-19T08:22:23.161Z,9.33
2019-05-19T08:24:52.332Z,9.67
2019-05-19T08:27:21.574Z,8.70
2019-05-19T08:29:51.293Z,8.37
2019-05-19T08:32:20.887Z,9.10
2019-05-19T08:34:50.174Z,9.18
2019-05-19T08:37:19.672Z,15.60
2019-05-19T08:39:48.944Z,8.73
2019-05-19T08:42:18.068Z,8.27
2019-05-19T08:44:47.536Z,8.70
2019-05-19T08:47:16.715Z,8.10
2019-05-19T08:49:45.887Z,9.35
2019-05-19T08:52:15.029Z,8.53
2019-05-19T08:54:44.201Z,8.98
2019-05-19T08:57:13.370Z,8.80
2019-05-19T08:59:42.518Z,8.70
2019-05-19T09:02:11.928Z,8.97
2019-05-19T09:04:41.178Z,8.93
2019-05-19T09:07:10.390Z,8.33
2019-05-19T09:09:39.656Z,8.73
2019-05-19T09:12:08.898Z,9.07
2019-05-19T09:14:38.131Z,8.78
2019-05-19T09:17:07.406Z,9.00
2019-05-19T09:19:36.599Z,10.00
2019-05-19T09:22:05.745Z,8.80
2019-05-19T09:24:37.256Z,8.47
2019-05-19T09:27:05.819Z,9.40
2019-05-19T09:29:35.340Z,9.57
2019-05-19T09:32:07.745Z,8.67
2019-05-19T09:34:37.026Z,11.73
2019-05-19T09:37:06.263Z,11.10
2019-05-19T09:39:35.780Z,8.47
2019-05-19T09:42:05.662Z,10.97
2019-05-19T09:44:43.840Z,12.13
2019-05-19T09:47:13.000Z,9.53
2019-05-19T09:49:42.268Z,11.37
2019-05-19T09:52:15.146Z,12.67
2019-05-19T09:54:45.604Z,10.60
2019-05-19T09:57:13.672Z,9.97
2019-05-19T09:59:42.297Z,9.27
2019-05-19T10:02:11.562Z,9.77
2019-05-19T10:04:41.093Z,8.67
2019-05-19T10:07:10.372Z,10.90
2019-05-19T10:10:06.321Z,13.35
2019-05-19T10:12:35.466Z,9.57
2019-05-19T10:15:05.864Z,9.53
2019-05-19T10:17:35.122Z,7.75
2019-05-19T10:20:05.317Z,8.00
2019-05-19T10:22:34.538Z,8.33
2019-05-19T10:25:20.243Z,8.77
2019-05-19T10:27:34.735Z,8.47
2019-05-19T10:30:04.283Z,8.57
2019-05-19T10:32:33.723Z,8.77
2019-05-19T10:35:02.991Z,7.87
2019-05-19T10:37:32.216Z,7.45
2019-05-19T10:40:01.523Z,7.47
2019-05-19T10:42:30.801Z,7.57
2019-05-19T10:44:59.952Z,8.40
2019-05-19T10:47:29.416Z,9.00
2019-05-19T10:49:58.648Z,8.10
2019-05-19T10:52:28.159Z,9.33
2019-05-19T10:54:57.352Z,8.10
2019-05-19T10:57:26.087Z,7.90
2019-05-19T10:59:55.299Z,7.13
2019-05-19T11:02:24.481Z,9.37
2019-05-19T11:04:53.611Z,7.37
2019-05-19T11:07:22.757Z,7.43
2019-05-19T11:09:52.054Z,7.85
2019-05-19T11:12:21.572Z,6.70
2019-05-19T11:14:51.193Z,7.50
2019-05-19T11:17:20.314Z,7.33
2019-05-19T11:19:52.435Z,15.70
2019-05-19T11:22:21.674Z,6.93
2019-05-19T11:24:51.314Z,6.73
2019-05-19T11:27:20.842Z,6.00
2019-05-19T11:29:50.268Z,7.50
2019-05-19T11:32:19.519Z,7.70
2019-05-19T11:34:49.103Z,7.87
2019-05-19T11:37:18.276Z,7.50
2019-05-19T11:39:47.496Z,8.17
2019-05-19T11:42:16.748Z,6.63
2019-05-19T11:44:46.008Z,7.03
2019-05-19T11:47:15.274Z,7.30
2019-05-19T11:49:45.284Z,6.07
2019-05-19T11:52:14.476Z,7.47
2019-05-19T11:54:45.667Z,7.08
2019-05-19T11:57:14.955Z,6.43
2019-05-19T11:59:44.099Z,6.63
2019-05-19T12:02:13.374Z,6.90
2019-05-19T12:04:42.654Z,6.83
2019-05-19T12:07:11.852Z,6.47
2019-05-19T12:09:41.139Z,6.53
2019-05-19T12:12:10.792Z,6.57
2019-05-19T12:14:40.303Z,8.20
2019-05-19T12:17:09.884Z,6.43
2019-05-19T12:19:39.914Z,5.73
2019-05-19T12:22:09.180Z,5.47
2019-05-19T12:24:38.395Z,6.67
2019-05-19T12:27:07.606Z,5.90
2019-05-19T12:29:36.851Z,6.40
2019-05-19T12:32:06.368Z,5.30
2019-05-19T12:34:35.628Z,6.08
2019-05-19T12:37:04.844Z,5.77
2019-05-19T12:39:34.406Z,5.60
2019-05-19T12:42:04.448Z,6.10
2019-05-19T12:44:34.554Z,5.90
2019-05-19T12:47:04.329Z,5.97
2019-05-19T12:49:34.141Z,5.60
2019-05-19T12:52:03.401Z,6.73
2019-05-19T12:54:33.104Z,5.60
2019-05-19T12:57:02.612Z,5.63
2019-05-19T12:59:32.179Z,8.90
2019-05-19T13:02:01.451Z,6.97
2019-05-19T13:04:30.785Z,5.43
2019-05-19T13:06:59.927Z,4.63
2019-05-19T13:09:29.277Z,11.87
2019-05-19T13:11:58.468Z,4.50
2019-05-19T13:14:27.766Z,5.17
2019-05-19T13:16:57.025Z,4.77
2019-05-19T13:19:26.326Z,4.97
2019-05-19T13:21:55.568Z,4.65
2019-05-19T13:24:24.803Z,4.80
2019-05-19T13:26:56.433Z,4.27
2019-05-19T13:29:25.388Z,4.55
2019-05-19T13:31:54.667Z,4.87
2019-05-19T13:34:23.891Z,4.87
2019-05-19T13:36:53.440Z,4.67
2019-05-19T13:39:23.327Z,4.47
2019-05-19T13:41:53.941Z,4.17
2019-05-19T13:44:23.115Z,7.33
2019-05-19T13:46:52.394Z,4.10
2019-05-19T13:49:21.917Z,4.07
2019-05-19T13:51:51.119Z,4.10
2019-05-19T13:54:20.419Z,4.30
2019-05-19T13:56:51.646Z,4.57
2019-05-19T13:59:20.789Z,7.23
2019-05-19T14:01:50.577Z,4.83
2019-05-19T14:04:19.823Z,6.33
2019-05-19T14:06:49.088Z,5.70
2019-05-19T14:09:18.328Z,6.47
2019-05-19T14:11:47.616Z,4.67
2019-05-19T14:14:16.899Z,5.80
2019-05-19T14:16:46.453Z,4.93
2019-05-19T14:19:15.848Z,4.53
2019-05-19T14:21:45.144Z,5.13
2019-05-19T14:24:14.451Z,5.37
2019-05-19T14:26:45.764Z,5.37
2019-05-19T14:29:15.355Z,6.90
2019-05-19T14:31:44.948Z,7.83
2019-05-19T14:34:14.168Z,7.60
2019-05-19T14:36:44.715Z,4.40
2019-05-19T14:39:13.951Z,5.50
2019-05-19T14:41:47.966Z,7.00
2019-05-19T14:44:17.218Z,4.90
2019-05-19T14:46:46.431Z,3.98
2019-05-19T14:49:15.645Z,3.63
2019-05-19T14:51:45.996Z,4.33
2019-05-19T14:54:15.144Z,4.50
2019-05-19T14:56:45.453Z,2.40
2019-05-19T14:59:16.775Z,4.70
2019-05-19T15:01:49.238Z,2.62
2019-05-19T15:04:18.402Z,3.50
2019-05-19T15:06:48.397Z,1.97
2019-05-19T15:09:18.307Z,2.50
2019-05-19T15:11:47.491Z,2.40
2019-05-19T15:14:16.665Z,3.05
2019-05-19T15:16:45.909Z,2.00
2019-05-19T15:19:15.729Z,1.63
2019-05-19T15:21:44.893Z,1.93
2019-05-19T15:24:14.204Z,1.60
2019-05-19T15:26:43.494Z,1.60
2019-05-19T15:29:12.671Z,1.73
2019-05-19T15:31:42.156Z,2.40
2019-05-19T15:34:12.066Z,1.77
2019-05-19T15:36:41.419Z,1.57
2019-05-19T15:39:14.021Z,1.90
2019-05-19T15:41:42.499Z,2.75
2019-05-19T15:44:11.831Z,2.00
2019-05-19T15:46:41.306Z,1.70
2019-05-19T15:49:13.572Z,1.55
2019-05-19T15:51:58.910Z,1.60
2019-05-19T15:54:14.112Z,3.33
2019-05-19T15:56:43.349Z,4.27
2019-05-19T15:59:12.510Z,4.73
2019-05-19T16:01:42.219Z,6.20
2019-05-19T16:04:11.480Z,5.37
2019-05-19T16:06:40.712Z,8.08
2019-05-19T16:09:09.985Z,5.70
2019-05-19T16:11:39.220Z,5.70
2019-05-19T16:14:08.617Z,5.30
2019-05-19T16:16:38.120Z,5.23
2019-05-19T16:19:07.590Z,4.83
2019-05-19T16:21:37.048Z,5.20
2019-05-19T16:24:06.245Z,4.10
2019-05-19T16:26:35.840Z,10.90
2019-05-19T16:29:05.624Z,4.65
2019-05-19T16:31:34.919Z,5.47
2019-05-19T16:34:04.165Z,4.43
2019-05-19T16:36:33.417Z,4.63
2019-05-19T16:39:03.199Z,4.53
2019-05-19T16:41:32.869Z,4.53
2019-05-19T16:44:02.559Z,5.30
2019-05-19T16:46:32.006Z,5.40
2019-05-19T16:49:02.136Z,4.80
2019-05-19T16:51:31.352Z,5.30
2019-05-19T16:54:03.559Z,5.23
2019-05-19T16:56:33.163Z,7.90
2019-05-19T16:59:02.760Z,7.00
2019-05-19T17:01:32.029Z,6.15
2019-05-19T17:04:01.732Z,6.03
2019-05-19T17:06:31.388Z,6.77
2019-05-19T17:09:00.884Z,7.03
2019-05-19T17:11:30.151Z,5.30
2019-05-19T17:13:59.413Z,5.80
2019-05-19T17:16:29.002Z,5.67
2019-05-19T17:18:58.751Z,5.50
2019-05-19T17:21:28.081Z,7.15
2019-05-19T17:23:58.054Z,5.53
2019-05-19T17:26:27.601Z,5.90
2019-05-19T17:29:00.796Z,6.10
2019-05-19T17:31:28.405Z,6.15
2019-05-19T17:33:57.870Z,6.90
2019-05-19T17:36:27.877Z,5.60
2019-05-19T17:38:57.448Z,7.10
2019-05-19T17:41:26.666Z,7.20
2019-05-19T17:43:55.940Z,9.77
2019-05-19T17:46:25.180Z,6.65
2019-05-19T17:48:54.643Z,7.17
2019-05-19T17:51:24.504Z,7.30
2019-05-19T17:53:53.991Z,8.93
2019-05-19T17:56:24.443Z,7.13
2019-05-19T17:58:54.737Z,5.47
2019-05-19T18:01:25.114Z,5.97
2019-05-19T18:03:54.977Z,6.33
2019-05-19T18:06:24.675Z,5.87
2019-05-19T18:08:53.870Z,6.43
2019-05-19T18:11:23.166Z,7.70
2019-05-19T18:13:52.439Z,5.60
2019-05-19T18:16:21.795Z,6.87
2019-05-19T18:18:50.941Z,7.63
2019-05-19T18:21:20.503Z,5.50
2019-05-19T18:23:49.652Z,5.57
2019-05-19T18:26:18.909Z,6.87
2019-05-19T18:28:48.139Z,6.23
2019-05-19T18:31:17.861Z,7.37
2019-05-19T18:33:47.175Z,8.03
2019-05-19T18:36:16.369Z,7.67
2019-05-19T18:38:45.753Z,7.20
2019-05-19T18:41:15.494Z,9.70
2019-05-19T18:43:44.692Z,6.97
2019-05-19T18:46:13.946Z,9.00
2019-05-19T18:48:44.027Z,7.27
2019-05-19T18:51:13.420Z,6.97
2019-05-19T18:53:43.315Z,7.20
2019-05-19T18:56:13.164Z,8.67
2019-05-19T18:58:44.343Z,7.00
2019-05-19T19:01:14.840Z,6.90
2019-05-19T19:03:44.015Z,7.90
2019-05-19T19:06:13.203Z,7.20
2019-05-19T19:08:43.311Z,7.33
2019-05-19T19:11:12.652Z,6.57
2019-05-19T19:13:41.816Z,7.87
2019-05-19T19:16:11.263Z,7.03
2019-05-19T19:18:40.538Z,7.30
2019-05-19T19:21:09.866Z,7.60
2019-05-19T19:23:39.276Z,7.05
2019-05-19T19:26:09.176Z,7.80
2019-05-19T19:28:38.329Z,8.33
2019-05-19T19:31:07.799Z,8.40
2019-05-19T19:33:37.403Z,10.37
2019-05-19T19:36:06.643Z,7.70
2019-05-19T19:38:35.942Z,7.53
2019-05-19T19:41:05.231Z,9.90
2019-05-19T19:43:34.608Z,9.50
2019-05-19T19:46:03.883Z,7.20
2019-05-19T19:48:33.218Z,7.87
2019-05-19T19:51:02.523Z,6.70
2019-05-19T19:53:36.323Z,8.30
2019-05-19T19:56:07.929Z,7.43
2019-05-19T19:58:37.200Z,7.50
2019-05-19T20:01:06.675Z,7.03
2019-05-19T20:03:40.054Z,9.00
2019-05-19T20:06:07.678Z,7.17
2019-05-19T20:08:36.905Z,7.50
2019-05-19T20:11:07.724Z,7.70
2019-05-19T20:13:37.223Z,7.17
2019-05-19T20:16:06.723Z,7.53
2019-05-19T20:18:35.980Z,6.42
2019-05-19T20:21:05.572Z,7.20
2019-05-19T20:23:34.830Z,8.77
2019-05-19T20:26:08.514Z,9.33
2019-05-19T20:28:42.817Z,11.10
2019-05-19T20:31:12.409Z,9.77
2019-05-19T20:33:41.708Z,9.73
2019-05-19T20:36:11.967Z,8.27
2019-05-19T20:38:41.789Z,8.33
2019-05-19T20:41:12.207Z,7.87
2019-05-19T20:43:41.508Z,7.22
2019-05-19T20:46:11.765Z,9.63
2019-05-19T20:48:41.331Z,8.73
2019-05-19T20:51:16.670Z,7.30
2019-05-19T20:53:46.640Z,9.33
2019-05-19T20:56:15.765Z,8.63
2019-05-19T20:58:45.004Z,6.60
2019-05-19T21:01:15.008Z,7.43
2019-05-19T21:03:44.478Z,8.35
2019-05-19T21:06:14.943Z,8.40
2019-05-19T21:08:45.624Z,8.18
2019-05-19T21:11:14.843Z,8.93
2019-05-19T21:13:44.099Z,8.23
2019-05-19T21:16:16.255Z,7.40
2019-05-19T21:18:45.640Z,6.90
2019-05-19T21:21:15.626Z,8.38
2019-05-19T21:23:44.843Z,7.35
2019-05-19T21:26:14.199Z,8.05
2019-05-19T21:28:43.749Z,8.73
2019-05-19T21:31:13.232Z,13.30
2019-05-19T21:33:42.504Z,8.40
2019-05-19T21:36:11.787Z,8.37
2019-05-19T21:38:40.917Z,7.87
2019-05-19T21:41:10.148Z,8.97
2019-05-19T21:43:39.715Z,8.20
2019-05-19T21:46:08.899Z,6.97
2019-05-19T21:48:38.127Z,11.50
2019-05-19T21:51:07.330Z,9.18
2019-05-19T21:53:36.608Z,7.87
2019-05-19T21:56:07.307Z,9.17
2019-05-19T21:58:36.735Z,7.43
2019-05-19T22:01:22.203Z,7.40
2019-05-19T22:03:38.667Z,10.58
2019-05-19T22:06:08.662Z,8.93
2019-05-19T22:08:37.884Z,8.73
2019-05-19T22:11:07.421Z,7.37
2019-05-19T22:13:36.949Z,8.83
2019-05-19T22:16:12.750Z,10.17
2019-05-19T22:18:37.155Z,9.00
2019-05-19T22:21:06.635Z,7.80
2019-05-19T22:23:35.951Z,8.30
2019-05-19T22:26:05.201Z,8.05
2019-05-19T22:28:34.447Z,8.90
2019-05-19T22:31:03.673Z,10.38
2019-05-19T22:33:32.845Z,7.50
2019-05-19T22:36:02.196Z,7.80
2019-05-19T22:38:32.003Z,8.10
2019-05-19T22:41:01.449Z,11.63
2019-05-19T22:43:30.679Z,8.07
2019-05-19T22:46:00.200Z,7.33
2019-05-19T22:48:29.355Z,8.40
2019-05-19T22:51:01.373Z,7.80
2019-05-19T22:53:32.640Z,9.83
2019-05-19T22:56:01.531Z,9.23
2019-05-19T22:58:30.802Z,7.40
2019-05-19T23:01:00.130Z,10.00
2019-05-19T23:03:29.583Z,8.83
2019-05-19T23:05:59.115Z,8.95
2019-05-19T23:08:28.296Z,8.80
2019-05-19T23:10:57.472Z,8.10
2019-05-19T23:13:26.735Z,8.07
2019-05-19T23:15:56.282Z,9.27
2019-05-19T23:18:25.432Z,7.83
2019-05-19T23:20:54.666Z,10.67
2019-05-19T23:23:23.872Z,10.50
2019-05-19T23:25:53.375Z,10.87
2019-05-19T23:28:22.523Z,7.87
2019-05-19T23:30:51.765Z,8.60
2019-05-19T23:33:21.040Z,7.78
2019-05-19T23:35:50.263Z,10.30
2019-05-19T23:38:19.462Z,10.20
2019-05-19T23:40:48.949Z,13.60
2019-05-19T23:43:18.460Z,10.80
2019-05-19T23:45:47.882Z,12.33
2019-05-19T23:48:17.348Z,11.33
2019-05-19T23:50:46.619Z,11.90
2019-05-19T23:53:16.169Z,10.93
2019-05-19T23:55:45.306Z,9.67
2019-05-19T23:58:14.467Z,10.47
