createdAt,value
2023-03-25T00:00:16.648Z,99710.75
2023-03-25T00:02:45.283Z,99706.84
2023-03-25T00:05:14.858Z,99705.72
2023-03-25T00:07:43.185Z,99703.88
2023-03-25T00:10:11.703Z,99694.28
2023-03-25T00:12:39.268Z,99697.28
2023-03-25T00:15:07.853Z,99694.28
2023-03-25T00:17:36.645Z,99696.28
2023-03-25T00:20:10.803Z,99689.09
2023-03-25T00:22:41.306Z,99690.94
2023-03-25T00:25:10.727Z,99696.97
2023-03-25T00:27:38.346Z,99698.97
2023-03-25T00:30:06.485Z,99693.06
2023-03-25T00:32:33.988Z,99691.91
2023-03-25T00:35:01.308Z,99698.28
2023-03-25T00:37:28.520Z,99698.59
2023-03-25T00:39:55.831Z,99699.59
2023-03-25T00:42:26.240Z,99708.31
2023-03-25T00:44:54.151Z,99705.63
2023-03-25T00:47:22.208Z,99709.72
2023-03-25T00:49:50.765Z,99719.22
2023-03-25T00:52:18.535Z,99717.06
2023-03-25T00:54:46.323Z,99714.75
2023-03-25T00:57:13.588Z,99719.25
2023-03-25T00:59:41.001Z,99715.91
2023-03-25T01:02:09.233Z,99720.59
2023-03-25T01:04:41.637Z,99718.72
2023-03-25T01:07:10.202Z,99727.78
2023-03-25T01:09:38.714Z,99715.22
2023-03-25T01:12:06.169Z,99713.38
2023-03-25T01:14:33.329Z,99709.00
2023-03-25T01:17:01.290Z,99700.97
2023-03-25T01:19:28.518Z,99700.25
2023-03-25T01:21:55.665Z,99700.44
2023-03-25T01:24:22.841Z,99702.28
2023-03-25T01:26:50.046Z,99688.56
2023-03-25T01:29:19.422Z,99684.34
2023-03-25T01:31:47.180Z,99674.28
2023-03-25T01:34:15.376Z,99675.47
2023-03-25T01:36:46.687Z,99670.09
2023-03-25T01:39:16.693Z,99679.50
2023-03-25T01:41:50.075Z,99677.84
2023-03-25T01:44:21.856Z,99676.13
2023-03-25T01:46:53.597Z,99674.84
2023-03-25T01:49:30.169Z,99676.66
2023-03-25T01:52:02.350Z,99666.41
2023-03-25T01:54:29.762Z,99668.78
2023-03-25T01:56:57.318Z,99660.34
2023-03-25T01:59:27.168Z,99664.03
2023-03-25T02:01:57.028Z,99660.03
2023-03-25T02:05:02.363Z,99660.34
2023-03-25T02:07:33.570Z,99646.09
2023-03-25T02:10:07.666Z,99645.09
2023-03-25T02:12:34.908Z,99639.91
2023-03-25T02:15:04.966Z,99643.41
2023-03-25T02:17:48.780Z,99647.94
2023-03-25T02:20:15.946Z,99636.91
2023-03-25T02:23:01.973Z,99645.25
2023-03-25T02:26:05.606Z,99634.69
2023-03-25T02:28:42.352Z,99630.00
2023-03-25T02:31:28.470Z,99627.19
2023-03-25T02:34:31.691Z,99622.78
2023-03-25T02:37:31.323Z,99619.28
2023-03-25T02:40:08.035Z,99611.22
2023-03-25T02:42:42.366Z,99614.91
2023-03-25T02:45:16.016Z,99613.78
2023-03-25T02:47:50.840Z,99607.88
2023-03-25T02:50:22.173Z,99609.38
2023-03-25T02:52:52.299Z,99612.75
2023-03-25T02:55:20.706Z,99607.00
2023-03-25T02:57:52.557Z,99612.25
2023-03-25T03:00:23.513Z,99606.03
2023-03-25T03:03:01.924Z,99619.44
2023-03-25T03:05:31.827Z,99614.91
2023-03-25T03:08:23.558Z,99617.59
2023-03-25T03:11:12.359Z,99616.06
2023-03-25T03:14:13.799Z,99615.06
2023-03-25T03:17:11.499Z,99616.06
2023-03-25T03:19:58.432Z,99623.28
2023-03-25T03:22:54.253Z,99625.13
2023-03-25T03:25:33.380Z,99623.09
2023-03-25T03:28:06.189Z,99630.31
2023-03-25T03:30:46.400Z,99622.97
2023-03-25T03:33:39.025Z,99624.13
2023-03-25T03:36:13.611Z,99616.25
2023-03-25T03:38:48.957Z,99619.44
2023-03-25T03:41:21.566Z,99616.75
2023-03-25T03:43:56.158Z,99625.13
2023-03-25T03:46:37.353Z,99623.09
2023-03-25T03:49:07.698Z,99618.44
2023-03-25T03:51:38.452Z,99610.88
2023-03-25T03:54:26.745Z,99599.13
2023-03-25T03:56:58.206Z,99595.63
2023-03-25T03:59:41.664Z,99604.66
2023-03-25T04:02:14.984Z,99606.34
2023-03-25T04:04:42.808Z,99607.00
2023-03-25T04:07:15.834Z,99600.16
2023-03-25T04:09:56.589Z,99612.56
2023-03-25T04:12:28.235Z,99608.19
2023-03-25T04:14:56.368Z,99611.03
2023-03-25T04:17:24.463Z,99610.88
2023-03-25T04:19:54.226Z,99615.06
2023-03-25T04:22:21.827Z,99612.69
2023-03-25T04:24:49.900Z,99613.25
2023-03-25T04:27:18.769Z,99604.34
2023-03-25T04:29:47.685Z,99621.75
2023-03-25T04:32:15.068Z,99616.75
2023-03-25T04:34:42.567Z,99609.88
2023-03-25T04:37:09.795Z,99618.06
2023-03-25T04:39:36.972Z,99616.06
2023-03-25T04:42:04.175Z,99615.38
2023-03-25T04:44:38.822Z,99614.72
2023-03-25T04:47:14.777Z,99617.22
2023-03-25T04:49:45.737Z,99613.88
2023-03-25T04:52:13.410Z,99611.03
2023-03-25T04:54:40.736Z,99611.03
2023-03-25T04:57:10.910Z,99616.38
2023-03-25T04:59:38.785Z,99613.34
2023-03-25T05:02:06.744Z,99614.72
2023-03-25T05:04:34.241Z,99614.41
2023-03-25T05:07:02.433Z,99613.34
2023-03-25T05:09:30.789Z,99614.72
2023-03-25T05:11:57.951Z,99615.53
2023-03-25T05:14:25.290Z,99606.66
2023-03-25T05:16:52.453Z,99605.66
2023-03-25T05:19:21.000Z,99605.13
2023-03-25T05:21:48.559Z,99611.66
2023-03-25T05:24:15.829Z,99608.13
2023-03-25T05:26:43.208Z,99613.19
2023-03-25T05:29:15.560Z,99621.06
2023-03-25T05:31:45.563Z,99620.38
2023-03-25T05:34:14.686Z,99623.91
2023-03-25T05:36:42.154Z,99626.59
2023-03-25T05:39:10.789Z,99631.13
2023-03-25T05:41:40.756Z,99636.47
2023-03-25T05:44:09.341Z,99631.13
2023-03-25T05:46:36.896Z,99630.81
2023-03-25T05:49:04.168Z,99639.50
2023-03-25T05:51:37.280Z,99640.81
2023-03-25T05:54:08.696Z,99634.94
2023-03-25T05:56:36.961Z,99641.53
2023-03-25T05:59:04.915Z,99646.06
2023-03-25T06:01:34.108Z,99653.41
2023-03-25T06:04:03.157Z,99652.56
2023-03-25T06:06:31.958Z,99654.25
2023-03-25T06:08:59.545Z,99654.94
2023-03-25T06:11:26.753Z,99659.78
2023-03-25T06:13:54.020Z,99651.41
2023-03-25T06:16:23.242Z,99660.44
2023-03-25T06:18:56.096Z,99662.97
2023-03-25T06:21:24.194Z,99652.25
2023-03-25T06:23:51.486Z,99653.09
2023-03-25T06:26:21.191Z,99656.47
2023-03-25T06:28:48.788Z,99645.88
2023-03-25T06:31:18.406Z,99647.41
2023-03-25T06:33:47.781Z,99644.88
2023-03-25T06:36:18.643Z,99648.88
2023-03-25T06:38:46.796Z,99649.41
2023-03-25T06:41:14.110Z,99651.78
2023-03-25T06:43:41.799Z,99648.56
2023-03-25T06:46:09.078Z,99648.72
2023-03-25T06:48:36.306Z,99646.88
2023-03-25T06:51:03.502Z,99646.28
2023-03-25T06:53:30.950Z,99655.38
2023-03-25T06:55:58.351Z,99651.75
2023-03-25T06:58:25.684Z,99646.84
2023-03-25T07:00:56.207Z,99653.19
2023-03-25T07:03:23.410Z,99645.53
2023-03-25T07:05:50.891Z,99652.13
2023-03-25T07:08:18.210Z,99643.78
2023-03-25T07:10:45.428Z,99649.03
2023-03-25T07:13:12.578Z,99651.56
2023-03-25T07:15:39.818Z,99650.91
2023-03-25T07:18:07.029Z,99666.59
2023-03-25T07:20:34.272Z,99666.47
2023-03-25T07:23:01.490Z,99658.25
2023-03-25T07:25:28.661Z,99672.84
2023-03-25T07:27:55.976Z,99663.13
2023-03-25T07:30:25.320Z,99656.22
2023-03-25T07:32:52.606Z,99658.56
2023-03-25T07:35:20.085Z,99668.97
2023-03-25T07:37:47.283Z,99669.94
2023-03-25T07:40:14.515Z,99674.03
2023-03-25T07:42:41.747Z,99672.50
2023-03-25T07:45:09.159Z,99672.50
2023-03-25T07:47:36.402Z,99667.13
2023-03-25T07:50:04.187Z,99674.41
2023-03-25T07:52:31.417Z,99675.84
2023-03-25T07:55:00.418Z,99670.47
2023-03-25T07:57:27.656Z,99665.78
2023-03-25T07:59:54.925Z,99671.84
2023-03-25T08:02:22.137Z,99678.34
2023-03-25T08:04:49.386Z,99676.50
2023-03-25T08:07:16.648Z,99670.72
2023-03-25T08:09:43.872Z,99672.41
2023-03-25T08:12:11.094Z,99674.09
2023-03-25T08:14:38.267Z,99678.63
2023-03-25T08:17:06.702Z,99679.09
2023-03-25T08:19:34.415Z,99673.91
2023-03-25T08:22:01.825Z,99672.72
2023-03-25T08:24:30.052Z,99683.44
2023-03-25T08:26:57.322Z,99683.31
2023-03-25T08:29:25.216Z,99686.81
2023-03-25T08:31:52.962Z,99673.53
2023-03-25T08:34:22.107Z,99676.75
2023-03-25T08:36:49.815Z,99672.88
2023-03-25T08:39:17.098Z,99681.59
2023-03-25T08:41:45.032Z,99676.72
2023-03-25T08:44:12.349Z,99679.56
2023-03-25T08:46:39.752Z,99683.13
2023-03-25T08:49:07.034Z,99675.38
2023-03-25T08:51:34.444Z,99672.50
2023-03-25T08:54:01.714Z,99673.34
2023-03-25T08:56:29.477Z,99674.38
2023-03-25T08:58:57.131Z,99681.59
2023-03-25T09:01:24.483Z,99680.75
2023-03-25T09:03:52.259Z,99682.75
2023-03-25T09:06:19.486Z,99684.75
2023-03-25T09:08:50.148Z,99688.44
2023-03-25T09:11:24.294Z,99686.25
2023-03-25T09:13:57.605Z,99692.47
2023-03-25T09:16:25.029Z,99697.50
2023-03-25T09:18:55.472Z,99694.97
2023-03-25T09:21:23.063Z,99690.09
2023-03-25T09:23:50.262Z,99690.75
2023-03-25T09:26:17.466Z,99696.13
2023-03-25T09:28:44.669Z,99676.88
2023-03-25T09:31:12.122Z,99675.69
2023-03-25T09:33:39.361Z,99681.06
2023-03-25T09:36:08.189Z,99687.44
2023-03-25T09:38:37.678Z,99677.69
2023-03-25T09:41:26.962Z,99693.31
2023-03-25T09:44:00.308Z,99679.88
2023-03-25T09:46:28.186Z,99692.66
2023-03-25T09:48:56.497Z,99687.41
2023-03-25T09:51:32.904Z,99689.91
2023-03-25T09:54:02.106Z,99701.50
2023-03-25T09:56:31.928Z,99696.13
2023-03-25T09:59:04.378Z,99698.63
2023-03-25T10:02:13.373Z,99700.06
2023-03-25T10:04:48.388Z,99696.16
2023-03-25T10:07:55.919Z,99694.84
2023-03-25T10:10:48.417Z,99693.22
2023-03-25T10:13:25.033Z,99691.56
2023-03-25T10:16:26.342Z,99701.44
2023-03-25T10:19:15.457Z,99696.59
2023-03-25T10:22:16.410Z,99690.00
2023-03-25T10:24:54.894Z,99695.56
2023-03-25T10:27:33.109Z,99684.75
2023-03-25T10:30:11.530Z,99683.06
2023-03-25T10:32:45.645Z,99696.66
2023-03-25T10:35:18.141Z,99673.31
2023-03-25T10:37:47.752Z,99665.97
2023-03-25T10:40:20.347Z,99670.31
2023-03-25T10:42:58.661Z,99658.56
2023-03-25T10:45:26.932Z,99665.16
2023-03-25T10:48:02.558Z,99670.31
2023-03-25T10:50:29.818Z,99668.25
2023-03-25T10:52:57.420Z,99670.25
2023-03-25T10:55:28.653Z,99658.84
2023-03-25T10:57:56.530Z,99669.72
2023-03-25T11:00:26.383Z,99692.03
2023-03-25T11:02:56.121Z,99673.41
2023-03-25T11:05:26.359Z,99668.69
2023-03-25T11:08:08.794Z,99660.25
2023-03-25T11:10:42.131Z,99661.13
2023-03-25T11:13:15.035Z,99658.44
2023-03-25T11:15:42.563Z,99659.59
2023-03-25T11:18:27.425Z,99662.72
2023-03-25T11:21:02.951Z,99662.72
2023-03-25T11:23:34.103Z,99654.00
2023-03-25T11:26:22.099Z,99648.78
2023-03-25T11:28:50.823Z,99641.94
2023-03-25T11:31:26.595Z,99643.63
2023-03-25T11:34:12.680Z,99650.38
2023-03-25T11:36:55.124Z,99641.31
2023-03-25T11:39:39.671Z,99638.13
2023-03-25T11:42:22.301Z,99634.44
2023-03-25T11:44:53.985Z,99632.75
2023-03-25T11:47:27.764Z,99642.34
2023-03-25T11:49:55.050Z,99634.28
2023-03-25T11:52:32.124Z,99637.44
2023-03-25T11:55:01.721Z,99618.44
2023-03-25T11:57:35.159Z,99620.13
2023-03-25T12:00:27.422Z,99616.34
2023-03-25T12:03:06.311Z,99609.50
2023-03-25T12:05:33.603Z,99616.25
2023-03-25T12:08:16.875Z,99623.44
2023-03-25T12:11:09.693Z,99612.53
2023-03-25T12:14:05.710Z,99627.63
2023-03-25T12:17:08.350Z,99613.06
2023-03-25T12:19:45.586Z,99607.19
2023-03-25T12:22:12.726Z,99616.44
2023-03-25T12:24:56.598Z,99601.44
2023-03-25T12:27:42.411Z,99594.78
2023-03-25T12:30:43.656Z,99598.28
2023-03-25T12:33:28.114Z,99575.78
2023-03-25T12:36:17.560Z,99581.00
2023-03-25T12:39:29.346Z,99594.09
2023-03-25T12:42:24.388Z,99578.19
2023-03-25T12:45:26.905Z,99592.28
2023-03-25T12:48:03.189Z,99583.41
2023-03-25T12:50:50.099Z,99574.19
2023-03-25T12:53:55.579Z,99581.38
2023-03-25T12:56:44.635Z,99593.13
2023-03-25T12:59:12.540Z,99577.03
2023-03-25T13:01:51.359Z,99570.00
2023-03-25T13:04:21.344Z,99573.34
2023-03-25T13:07:10.458Z,99583.25
2023-03-25T13:10:04.104Z,99616.28
2023-03-25T13:12:35.180Z,99607.56
2023-03-25T13:15:27.320Z,99598.81
2023-03-25T13:18:40.738Z,99593.28
2023-03-25T13:21:31.744Z,99596.66
2023-03-25T13:24:28.964Z,99607.34
2023-03-25T13:27:01.451Z,99608.50
2023-03-25T13:29:40.162Z,99611.34
2023-03-25T13:32:18.779Z,99615.72
2023-03-25T13:35:09.326Z,99628.25
2023-03-25T13:37:47.587Z,99611.53
2023-03-25T13:40:28.214Z,99603.34
2023-03-25T13:43:15.982Z,99607.56
2023-03-25T13:45:43.766Z,99597.50
2023-03-25T13:48:20.124Z,99602.84
2023-03-25T13:50:47.860Z,99607.25
2023-03-25T13:53:21.355Z,99599.00
2023-03-25T13:56:22.130Z,99596.19
2023-03-25T13:59:37.493Z,99601.56
2023-03-25T14:02:17.100Z,99605.06
2023-03-25T14:05:36.453Z,99608.59
2023-03-25T14:08:31.363Z,99601.56
2023-03-25T14:11:18.018Z,99604.06
2023-03-25T14:13:52.367Z,99608.59
2023-03-25T14:16:26.978Z,99606.56
2023-03-25T14:19:00.808Z,99601.38
2023-03-25T14:21:42.745Z,99601.91
2023-03-25T14:24:27.576Z,99596.19
2023-03-25T14:27:30.360Z,99596.19
2023-03-25T14:30:03.342Z,99591.81
2023-03-25T14:32:41.363Z,99589.13
2023-03-25T14:35:31.786Z,99585.47
2023-03-25T14:38:08.814Z,99579.09
2023-03-25T14:40:55.476Z,99584.59
2023-03-25T14:43:49.080Z,99578.72
2023-03-25T14:46:23.866Z,99582.09
2023-03-25T14:49:23.029Z,99578.56
2023-03-25T14:51:54.551Z,99579.22
2023-03-25T14:54:26.910Z,99579.22
2023-03-25T14:57:08.796Z,99567.66
2023-03-25T14:59:44.324Z,99565.97
2023-03-25T15:02:17.621Z,99571.03
2023-03-25T15:04:47.438Z,99561.31
2023-03-25T15:07:20.936Z,99558.28
2023-03-25T15:09:54.796Z,99549.56
2023-03-25T15:12:28.195Z,99552.97
2023-03-25T15:15:05.721Z,99549.56
2023-03-25T15:17:47.480Z,99549.25
2023-03-25T15:20:25.086Z,99546.59
2023-03-25T15:23:33.538Z,99556.50
2023-03-25T15:26:03.014Z,99547.88
2023-03-25T15:28:53.532Z,99551.56
2023-03-25T15:31:44.845Z,99551.47
2023-03-25T15:34:20.603Z,99547.47
2023-03-25T15:36:59.591Z,99549.50
2023-03-25T15:39:32.952Z,99542.97
2023-03-25T15:42:27.616Z,99551.69
2023-03-25T15:45:14.484Z,99544.63
2023-03-25T15:48:09.842Z,99555.69
2023-03-25T15:51:00.565Z,99542.41
2023-03-25T15:53:42.968Z,99540.63
2023-03-25T15:56:32.474Z,99541.84
2023-03-25T15:59:23.963Z,99543.88
2023-03-25T16:01:52.942Z,99553.56
2023-03-25T16:04:28.377Z,99557.94
2023-03-25T16:06:57.241Z,99568.91
2023-03-25T16:09:30.638Z,99586.59
2023-03-25T16:12:02.310Z,99610.44
2023-03-25T16:14:33.534Z,99597.59
2023-03-25T16:17:02.374Z,99594.78
2023-03-25T16:19:55.919Z,99590.16
2023-03-25T16:22:28.508Z,99584.97
2023-03-25T16:25:14.540Z,99583.13
2023-03-25T16:27:47.282Z,99573.91
2023-03-25T16:30:22.685Z,99572.38
2023-03-25T16:32:51.172Z,99567.84
2023-03-25T16:35:28.474Z,99566.50
2023-03-25T16:37:57.989Z,99567.53
2023-03-25T16:40:29.533Z,99566.19
2023-03-25T16:43:20.931Z,99570.34
2023-03-25T16:45:49.854Z,99571.56
2023-03-25T16:48:20.894Z,99579.19
2023-03-25T16:50:49.102Z,99578.03
2023-03-25T16:53:18.409Z,99574.91
2023-03-25T16:55:48.966Z,99571.38
2023-03-25T16:58:23.706Z,99572.03
2023-03-25T17:00:53.980Z,99570.66
2023-03-25T17:04:30.059Z,99567.97
2023-03-25T17:07:01.177Z,99574.50
2023-03-25T17:09:40.104Z,99578.03
2023-03-25T17:12:09.680Z,99588.78
2023-03-25T17:14:47.941Z,99593.28
2023-03-25T17:17:34.914Z,99597.16
2023-03-25T17:20:07.439Z,99601.63
2023-03-25T17:22:40.588Z,99600.50
2023-03-25T17:25:32.406Z,99598.97
2023-03-25T17:28:07.362Z,99602.50
2023-03-25T17:30:41.830Z,99605.34
2023-03-25T17:33:19.804Z,99603.50
2023-03-25T17:35:53.942Z,99605.84
2023-03-25T17:38:37.421Z,99599.81
2023-03-25T17:41:08.755Z,99598.50
2023-03-25T17:43:41.380Z,99607.69
2023-03-25T17:46:09.587Z,99599.50
2023-03-25T17:48:37.334Z,99602.75
2023-03-25T17:51:05.703Z,99601.75
2023-03-25T17:53:34.024Z,99608.91
2023-03-25T17:56:06.986Z,99613.44
2023-03-25T17:58:36.859Z,99613.44
2023-03-25T18:01:04.380Z,99623.34
2023-03-25T18:03:33.145Z,99612.06
2023-03-25T18:06:00.894Z,99610.25
2023-03-25T18:08:28.645Z,99602.50
2023-03-25T18:10:57.513Z,99603.88
2023-03-25T18:13:25.436Z,99607.19
2023-03-25T18:15:54.392Z,99613.38
2023-03-25T18:18:26.209Z,99609.88
2023-03-25T18:20:57.360Z,99612.53
2023-03-25T18:23:24.994Z,99603.50
2023-03-25T18:25:52.639Z,99601.28
2023-03-25T18:28:19.939Z,99605.13
2023-03-25T18:30:55.185Z,99604.50
2023-03-25T18:33:23.697Z,99599.66
2023-03-25T18:35:53.127Z,99600.50
2023-03-25T18:38:21.580Z,99607.25
2023-03-25T18:40:50.110Z,99595.63
2023-03-25T18:43:18.021Z,99599.84
2023-03-25T18:45:45.602Z,99595.50
2023-03-25T18:48:14.340Z,99600.88
2023-03-25T18:50:48.416Z,99594.16
2023-03-25T18:53:16.030Z,99594.81
2023-03-25T18:55:43.594Z,99614.44
2023-03-25T18:58:18.895Z,99615.28
2023-03-25T19:00:46.983Z,99618.97
2023-03-25T19:03:15.336Z,99636.59
2023-03-25T19:05:43.145Z,99637.75
2023-03-25T19:08:17.973Z,99658.22
2023-03-25T19:10:46.160Z,99681.16
2023-03-25T19:13:13.774Z,99676.78
2023-03-25T19:15:41.596Z,99657.66
2023-03-25T19:18:13.291Z,99646.78
2023-03-25T19:20:41.379Z,99659.31
2023-03-25T19:23:10.813Z,99643.91
2023-03-25T19:25:38.329Z,99641.13
2023-03-25T19:28:06.658Z,99639.59
2023-03-25T19:30:34.221Z,99632.16
2023-03-25T19:33:02.216Z,99634.84
2023-03-25T19:35:29.859Z,99632.53
2023-03-25T19:37:58.097Z,99634.41
2023-03-25T19:40:30.216Z,99621.22
2023-03-25T19:42:59.976Z,99624.19
2023-03-25T19:45:30.097Z,99623.19
2023-03-25T19:47:58.425Z,99623.50
2023-03-25T19:50:29.921Z,99624.50
2023-03-25T19:53:01.700Z,99613.34
2023-03-25T19:55:30.013Z,99607.34
2023-03-25T19:57:57.646Z,99624.59
2023-03-25T20:00:27.949Z,99614.50
2023-03-25T20:03:02.214Z,99618.84
2023-03-25T20:05:32.945Z,99610.59
2023-03-25T20:08:01.712Z,99597.81
2023-03-25T20:10:34.357Z,99603.03
2023-03-25T20:13:01.879Z,99599.34
2023-03-25T20:15:33.279Z,99599.34
2023-03-25T20:18:02.226Z,99605.72
2023-03-25T20:20:30.582Z,99601.34
2023-03-25T20:22:58.281Z,99609.69
2023-03-25T20:25:29.203Z,99607.00
2023-03-25T20:28:03.791Z,99603.03
2023-03-25T20:30:34.905Z,99604.34
2023-03-25T20:33:02.976Z,99592.94
2023-03-25T20:35:32.079Z,99595.97
2023-03-25T20:37:59.979Z,99599.19
2023-03-25T20:40:41.584Z,99597.69
2023-03-25T20:43:14.069Z,99596.72
2023-03-25T20:45:43.074Z,99593.19
2023-03-25T20:48:14.089Z,99595.00
2023-03-25T20:50:42.507Z,99589.56
2023-03-25T20:53:13.525Z,99596.38
2023-03-25T20:55:42.704Z,99582.00
2023-03-25T20:58:11.409Z,99580.72
2023-03-25T21:00:39.485Z,99589.66
2023-03-25T21:03:07.553Z,99589.88
2023-03-25T21:05:35.021Z,99599.66
2023-03-25T21:08:02.695Z,99598.81
2023-03-25T21:10:30.541Z,99594.47
2023-03-25T21:12:57.718Z,99589.63
2023-03-25T21:15:24.996Z,99588.09
2023-03-25T21:17:52.166Z,99599.19
2023-03-25T21:20:22.086Z,99598.31
2023-03-25T21:22:50.827Z,99604.88
2023-03-25T21:25:18.165Z,99601.19
2023-03-25T21:27:46.553Z,99603.50
2023-03-25T21:30:15.097Z,99594.47
2023-03-25T21:32:42.637Z,99610.38
2023-03-25T21:35:10.404Z,99606.69
2023-03-25T21:37:39.027Z,99607.69
2023-03-25T21:40:10.035Z,99607.69
2023-03-25T21:42:41.026Z,99614.91
2023-03-25T21:45:10.788Z,99599.50
2023-03-25T21:47:38.398Z,99600.50
2023-03-25T21:50:10.380Z,99601.31
2023-03-25T21:52:42.926Z,99599.66
2023-03-25T21:55:11.130Z,99594.16
2023-03-25T21:57:39.487Z,99587.91
2023-03-25T22:00:08.500Z,99593.13
2023-03-25T22:02:36.541Z,99591.28
2023-03-25T22:05:04.213Z,99588.59
2023-03-25T22:07:31.397Z,99596.13
2023-03-25T22:09:58.761Z,99604.00
2023-03-25T22:12:26.089Z,99590.59
2023-03-25T22:14:53.431Z,99595.13
2023-03-25T22:17:20.595Z,99602.50
2023-03-25T22:19:48.816Z,99600.50
2023-03-25T22:22:19.050Z,99596.44
2023-03-25T22:24:47.079Z,99594.09
2023-03-25T22:27:14.642Z,99598.63
2023-03-25T22:29:45.434Z,99589.41
2023-03-25T22:32:12.601Z,99604.50
2023-03-25T22:34:40.120Z,99602.50
2023-03-25T22:37:07.484Z,99599.13
2023-03-25T22:39:34.651Z,99584.72
2023-03-25T22:42:01.969Z,99602.50
2023-03-25T22:44:29.228Z,99603.50
2023-03-25T22:46:56.533Z,99602.81
2023-03-25T22:49:23.945Z,99610.19
2023-03-25T22:51:51.785Z,99602.66
2023-03-25T22:54:19.041Z,99602.50
2023-03-25T22:56:46.381Z,99605.50
2023-03-25T22:59:14.503Z,99605.34
2023-03-25T23:01:42.551Z,99607.00
2023-03-25T23:04:10.279Z,99613.69
2023-03-25T23:06:37.881Z,99615.03
2023-03-25T23:09:08.024Z,99619.38
2023-03-25T23:11:36.606Z,99620.06
2023-03-25T23:14:09.737Z,99621.09
2023-03-25T23:16:38.569Z,99629.44
2023-03-25T23:19:07.097Z,99628.75
2023-03-25T23:21:34.673Z,99620.72
2023-03-25T23:24:03.734Z,99625.91
2023-03-25T23:26:38.834Z,99630.44
2023-03-25T23:29:09.937Z,99627.44
2023-03-25T23:31:41.062Z,99629.75
2023-03-25T23:34:11.286Z,99627.91
2023-03-25T23:36:39.887Z,99638.78
2023-03-25T23:39:10.231Z,99630.06
2023-03-25T23:41:37.524Z,99634.28
2023-03-25T23:44:05.704Z,99630.94
2023-03-25T23:46:33.417Z,99641.16
2023-03-25T23:49:03.760Z,99627.59
2023-03-25T23:51:35.123Z,99639.31
2023-03-25T23:54:02.941Z,99636.81
2023-03-25T23:56:30.781Z,99645.84
2023-03-25T23:58:59.938Z,99645.69
