createdAt,value
2022-11-02T00:00:29.896Z,60.00
2022-11-02T00:03:04.050Z,60.00
2022-11-02T00:05:37.973Z,60.00
2022-11-02T00:08:11.577Z,60.00
2022-11-02T00:10:46.786Z,60.10
2022-11-02T00:13:26.523Z,60.10
2022-11-02T00:16:02.492Z,60.20
2022-11-02T00:18:37.074Z,60.30
2022-11-02T00:21:10.736Z,60.20
2022-11-02T00:23:44.613Z,60.20
2022-11-02T00:26:19.981Z,60.30
2022-11-02T00:28:54.177Z,60.30
2022-11-02T00:31:27.839Z,60.30
2022-11-02T00:34:01.443Z,60.40
2022-11-02T00:36:35.529Z,60.40
2022-11-02T00:39:09.298Z,60.50
2022-11-02T00:41:44.455Z,60.50
2022-11-02T00:44:18.519Z,60.50
2022-11-02T00:46:53.137Z,60.60
2022-11-02T00:49:26.800Z,60.60
2022-11-02T00:52:00.609Z,60.60
2022-11-02T00:54:35.593Z,60.70
2022-11-02T00:57:10.608Z,60.70
2022-11-02T00:59:44.635Z,60.70
2022-11-02T01:02:18.415Z,60.80
2022-11-02T01:04:52.183Z,60.70
2022-11-02T01:07:25.892Z,60.80
2022-11-02T01:09:59.518Z,60.80
2022-11-02T01:12:34.599Z,60.80
2022-11-02T01:15:10.519Z,60.80
2022-11-02T01:17:44.829Z,60.80
2022-11-02T01:20:18.418Z,60.90
2022-11-02T01:22:52.020Z,60.90
2022-11-02T01:25:25.628Z,60.90
2022-11-02T01:28:00.641Z,60.90
2022-11-02T01:30:34.462Z,61.00
2022-11-02T01:33:08.136Z,61.10
2022-11-02T01:35:41.844Z,61.00
2022-11-02T01:38:15.384Z,61.10
2022-11-02T01:40:49.150Z,61.10
2022-11-02T01:43:28.143Z,61.10
2022-11-02T01:46:03.111Z,61.10
2022-11-02T01:48:38.999Z,61.10
2022-11-02T01:51:13.983Z,61.10
2022-11-02T01:53:49.392Z,61.10
2022-11-02T01:59:05.571Z,61.20
2022-11-02T02:01:40.424Z,61.30
2022-11-02T02:04:14.427Z,61.20
2022-11-02T02:06:48.898Z,61.30
2022-11-02T02:09:23.112Z,61.20
2022-11-02T02:11:56.940Z,61.30
2022-11-02T02:14:31.985Z,61.30
2022-11-02T02:17:09.817Z,61.30
2022-11-02T02:19:48.286Z,61.30
2022-11-02T02:22:40.596Z,61.20
2022-11-02T02:25:24.674Z,61.90
2022-11-02T02:28:07.704Z,61.30
2022-11-02T02:30:44.926Z,61.40
2022-11-02T02:33:22.599Z,62.00
2022-11-02T02:36:00.000Z,61.40
2022-11-02T02:38:35.335Z,61.40
2022-11-02T02:41:12.122Z,61.50
2022-11-02T02:43:50.671Z,61.40
2022-11-02T02:46:27.025Z,61.50
2022-11-02T02:49:00.773Z,61.50
2022-11-02T02:51:35.093Z,61.50
2022-11-02T02:54:11.060Z,61.40
2022-11-02T02:59:24.932Z,61.50
2022-11-02T03:01:59.345Z,61.50
2022-11-02T03:04:32.922Z,61.60
2022-11-02T03:07:06.549Z,61.50
2022-11-02T03:09:42.280Z,61.50
2022-11-02T03:12:22.923Z,61.50
2022-11-02T03:15:07.290Z,61.50
2022-11-02T03:17:46.679Z,61.50
2022-11-02T03:20:24.128Z,61.50
2022-11-02T03:23:04.599Z,61.60
2022-11-02T03:25:41.093Z,61.60
2022-11-02T03:28:17.990Z,62.10
2022-11-02T03:30:56.069Z,61.60
2022-11-02T03:33:32.290Z,61.60
2022-11-02T03:36:09.748Z,61.60
2022-11-02T03:38:45.776Z,61.70
2022-11-02T03:41:22.190Z,61.70
2022-11-02T03:43:59.836Z,61.70
2022-11-02T03:46:36.443Z,61.80
2022-11-02T03:49:13.496Z,61.80
2022-11-02T03:51:47.744Z,61.80
2022-11-02T03:54:23.959Z,61.80
2022-11-02T03:56:58.616Z,61.80
2022-11-02T03:59:32.808Z,61.80
2022-11-02T04:02:11.094Z,61.80
2022-11-02T04:04:51.955Z,61.80
2022-11-02T04:07:29.536Z,61.90
2022-11-02T04:10:03.758Z,61.90
2022-11-02T04:12:54.857Z,61.90
2022-11-02T04:15:28.719Z,62.00
2022-11-02T04:18:21.422Z,62.00
2022-11-02T04:20:55.150Z,62.00
2022-11-02T04:23:46.300Z,62.10
2022-11-02T04:26:19.943Z,62.10
2022-11-02T04:28:54.450Z,62.10
2022-11-02T04:31:28.187Z,62.10
2022-11-02T04:34:02.502Z,62.10
2022-11-02T04:36:36.371Z,62.10
2022-11-02T04:39:08.945Z,62.10
2022-11-02T04:45:54.656Z,62.10
2022-11-02T04:49:03.485Z,62.10
2022-11-02T04:51:45.766Z,62.10
2022-11-02T04:54:23.225Z,62.10
2022-11-02T04:57:02.441Z,62.20
2022-11-02T04:59:37.400Z,62.20
2022-11-02T05:02:11.662Z,62.20
2022-11-02T05:04:45.623Z,62.20
2022-11-02T05:07:22.043Z,62.20
2022-11-02T05:09:56.825Z,62.30
2022-11-02T05:12:30.401Z,62.30
2022-11-02T05:15:06.674Z,62.30
2022-11-02T05:17:40.308Z,62.30
2022-11-02T05:20:14.760Z,62.30
2022-11-02T05:22:50.257Z,62.20
2022-11-02T05:25:26.138Z,62.20
2022-11-02T05:27:59.760Z,62.20
2022-11-02T05:30:34.147Z,62.10
2022-11-02T05:33:07.781Z,62.20
2022-11-02T05:35:41.867Z,62.20
2022-11-02T05:38:16.870Z,62.20
2022-11-02T05:40:54.658Z,62.20
2022-11-02T05:43:29.482Z,62.30
2022-11-02T05:46:06.132Z,62.20
2022-11-02T05:48:39.674Z,62.30
2022-11-02T05:51:13.222Z,62.30
2022-11-02T05:53:48.164Z,62.30
2022-11-02T05:56:25.037Z,62.30
2022-11-02T05:58:58.979Z,62.30
2022-11-02T06:01:32.825Z,62.30
2022-11-02T06:04:06.689Z,62.30
2022-11-02T06:06:40.384Z,62.30
2022-11-02T06:09:15.360Z,62.30
2022-11-02T06:11:48.892Z,62.30
2022-11-02T06:14:22.413Z,62.30
2022-11-02T06:16:55.933Z,62.30
2022-11-02T06:19:29.461Z,62.30
2022-11-02T06:22:03.157Z,62.30
2022-11-02T06:24:38.172Z,62.10
2022-11-02T06:27:11.907Z,58.90
2022-11-02T06:29:45.580Z,55.40
2022-11-02T06:32:19.437Z,55.10
2022-11-02T06:34:53.053Z,56.50
2022-11-02T06:37:26.609Z,56.90
2022-11-02T06:40:01.828Z,56.80
2022-11-02T06:42:40.478Z,56.00
2022-11-02T06:45:18.982Z,56.60
2022-11-02T06:47:52.671Z,57.10
2022-11-02T06:50:26.420Z,56.50
2022-11-02T06:53:00.016Z,56.50
2022-11-02T06:55:35.142Z,56.50
2022-11-02T06:58:08.896Z,56.90
2022-11-02T07:00:42.465Z,57.00
2022-11-02T07:03:16.147Z,56.90
2022-11-02T07:05:51.316Z,56.80
2022-11-02T07:08:24.889Z,56.80
2022-11-02T07:10:59.863Z,56.70
2022-11-02T07:13:33.559Z,56.70
2022-11-02T07:16:07.321Z,56.70
2022-11-02T07:18:41.213Z,56.60
2022-11-02T07:21:14.768Z,56.60
2022-11-02T07:23:48.365Z,56.60
2022-11-02T07:26:23.293Z,56.80
2022-11-02T07:28:59.356Z,56.80
2022-11-02T07:31:33.279Z,56.70
2022-11-02T07:34:06.959Z,56.60
2022-11-02T07:36:40.512Z,56.60
2022-11-02T07:39:14.096Z,56.70
2022-11-02T07:41:51.900Z,56.60
2022-11-02T07:44:25.713Z,56.60
2022-11-02T07:47:02.047Z,56.70
2022-11-02T07:49:35.582Z,56.80
2022-11-02T07:52:09.135Z,57.10
2022-11-02T07:54:44.725Z,57.20
2022-11-02T07:57:19.911Z,57.30
2022-11-02T07:59:53.473Z,57.20
2022-11-02T08:02:27.740Z,57.20
2022-11-02T08:05:01.641Z,57.20
2022-11-02T08:07:35.374Z,57.20
2022-11-02T08:10:09.658Z,57.20
2022-11-02T08:12:44.925Z,57.70
2022-11-02T08:15:18.658Z,57.10
2022-11-02T08:18:01.241Z,57.10
2022-11-02T08:20:36.063Z,57.10
2022-11-02T08:23:10.671Z,57.10
2022-11-02T08:25:45.889Z,57.10
2022-11-02T08:28:22.182Z,57.10
2022-11-02T08:30:55.834Z,57.00
2022-11-02T08:33:29.541Z,57.10
2022-11-02T08:36:04.311Z,57.10
2022-11-02T08:38:38.395Z,56.90
2022-11-02T08:41:12.014Z,56.90
2022-11-02T08:43:46.967Z,56.80
2022-11-02T08:46:20.633Z,56.70
2022-11-02T08:48:54.271Z,56.60
2022-11-02T08:51:27.953Z,56.60
2022-11-02T08:54:01.670Z,56.50
2022-11-02T08:56:35.403Z,56.40
2022-11-02T08:59:11.075Z,56.40
2022-11-02T09:01:45.030Z,56.70
2022-11-02T09:04:18.791Z,56.70
2022-11-02T09:06:52.566Z,56.60
2022-11-02T09:09:26.330Z,56.50
2022-11-02T09:11:59.895Z,56.50
2022-11-02T09:14:35.043Z,56.50
2022-11-02T09:17:08.762Z,56.60
2022-11-02T09:19:42.557Z,56.50
2022-11-02T09:22:16.161Z,56.50
2022-11-02T09:24:49.789Z,56.50
2022-11-02T09:28:19.447Z,52.20
2022-11-02T09:30:53.772Z,50.70
2022-11-02T09:33:29.928Z,50.00
2022-11-02T09:36:04.995Z,49.60
2022-11-02T09:38:38.852Z,49.50
2022-11-02T09:41:22.465Z,49.30
2022-11-02T09:44:04.351Z,48.90
2022-11-02T09:46:40.577Z,48.90
2022-11-02T09:49:18.349Z,48.90
2022-11-02T09:51:54.234Z,48.80
2022-11-02T09:54:31.684Z,48.90
2022-11-02T09:57:10.514Z,48.80
2022-11-02T09:59:45.865Z,48.60
2022-11-02T10:02:28.863Z,48.70
2022-11-02T10:05:19.728Z,48.40
2022-11-02T10:08:21.547Z,48.20
2022-11-02T10:11:08.252Z,48.90
2022-11-02T10:13:51.219Z,48.40
2022-11-02T10:16:36.054Z,48.60
2022-11-02T10:19:14.916Z,48.60
2022-11-02T10:21:51.746Z,48.60
2022-11-02T10:24:27.495Z,48.30
2022-11-02T10:27:04.339Z,48.20
2022-11-02T10:29:46.790Z,48.30
2022-11-02T10:32:22.203Z,48.30
2022-11-02T10:34:59.162Z,48.30
2022-11-02T10:38:09.355Z,48.30
2022-11-02T10:41:00.154Z,48.30
2022-11-02T10:43:51.805Z,48.30
2022-11-02T10:46:49.244Z,48.30
2022-11-02T10:49:47.029Z,48.50
2022-11-02T10:52:21.214Z,49.10
2022-11-02T10:54:55.931Z,48.60
2022-11-02T10:57:30.200Z,48.30
2022-11-02T11:00:39.726Z,48.20
2022-11-02T11:03:15.629Z,48.20
2022-11-02T11:06:03.536Z,48.10
2022-11-02T11:08:40.981Z,47.80
2022-11-02T11:11:22.211Z,47.30
2022-11-02T11:16:56.219Z,47.20
2022-11-02T11:22:31.787Z,47.00
2022-11-02T11:25:27.530Z,46.50
2022-11-02T11:28:02.227Z,46.30
2022-11-02T11:30:59.006Z,46.20
2022-11-02T11:33:35.141Z,45.90
2022-11-02T11:36:11.147Z,45.70
2022-11-02T11:38:50.449Z,45.60
2022-11-02T11:41:25.490Z,45.50
2022-11-02T11:44:00.212Z,45.40
2022-11-02T11:46:42.592Z,45.40
2022-11-02T11:49:35.909Z,45.10
2022-11-02T11:52:27.011Z,45.00
2022-11-02T11:55:22.996Z,45.00
2022-11-02T11:58:17.276Z,44.70
2022-11-02T12:01:10.253Z,44.70
2022-11-02T12:03:55.711Z,44.70
2022-11-02T12:06:37.992Z,44.70
2022-11-02T12:09:22.852Z,44.80
2022-11-02T12:12:06.475Z,44.80
2022-11-02T12:14:55.305Z,44.80
2022-11-02T12:17:39.455Z,44.80
2022-11-02T12:20:17.425Z,44.90
2022-11-02T12:23:00.417Z,44.90
2022-11-02T12:25:51.607Z,44.90
2022-11-02T12:28:35.703Z,44.80
2022-11-02T12:31:21.394Z,44.70
2022-11-02T12:34:15.491Z,44.80
2022-11-02T12:40:14.771Z,44.50
2022-11-02T12:42:57.307Z,44.40
2022-11-02T12:45:42.547Z,44.40
2022-11-02T12:48:24.734Z,44.20
2022-11-02T12:51:03.234Z,44.20
2022-11-02T12:53:45.422Z,44.10
2022-11-02T12:56:24.069Z,44.10
2022-11-02T12:58:58.596Z,44.30
2022-11-02T13:01:40.968Z,44.10
2022-11-02T13:04:24.544Z,43.70
2022-11-02T13:07:07.675Z,43.70
2022-11-02T13:09:51.342Z,43.70
2022-11-02T13:12:25.652Z,43.60
2022-11-02T13:15:00.544Z,43.60
2022-11-02T13:17:43.379Z,43.90
2022-11-02T13:20:21.577Z,43.70
2022-11-02T13:23:02.299Z,43.80
2022-11-02T13:25:40.660Z,44.00
2022-11-02T13:28:18.697Z,44.10
2022-11-02T13:30:54.258Z,44.10
2022-11-02T13:33:36.429Z,44.20
2022-11-02T13:36:11.128Z,44.40
2022-11-02T13:38:51.448Z,44.40
2022-11-02T13:41:47.746Z,44.40
2022-11-02T13:44:46.561Z,44.50
2022-11-02T13:47:49.512Z,45.60
2022-11-02T13:50:28.084Z,45.60
2022-11-02T13:53:05.350Z,46.00
2022-11-02T13:55:46.065Z,46.30
2022-11-02T13:58:26.484Z,45.80
2022-11-02T14:01:03.524Z,45.10
2022-11-02T14:03:50.643Z,44.70
2022-11-02T14:06:27.469Z,44.10
2022-11-02T14:09:03.973Z,44.00
2022-11-02T14:11:49.421Z,43.90
2022-11-02T14:14:25.625Z,43.50
2022-11-02T14:17:11.269Z,43.60
2022-11-02T14:19:57.030Z,43.40
2022-11-02T14:22:33.181Z,43.30
2022-11-02T14:25:18.769Z,43.30
2022-11-02T14:27:56.690Z,43.10
2022-11-02T14:30:46.107Z,42.90
2022-11-02T14:33:36.445Z,43.10
2022-11-02T14:36:19.775Z,43.10
2022-11-02T14:39:01.280Z,42.70
2022-11-02T14:41:54.538Z,42.50
2022-11-02T14:45:09.962Z,42.50
2022-11-02T14:47:44.588Z,42.40
2022-11-02T14:50:21.044Z,42.50
2022-11-02T14:52:59.754Z,42.70
2022-11-02T14:55:36.450Z,42.60
2022-11-02T14:58:18.630Z,42.70
2022-11-02T15:00:59.347Z,43.20
2022-11-02T15:03:38.176Z,43.00
2022-11-02T15:06:19.718Z,42.90
2022-11-02T15:08:56.106Z,43.10
2022-11-02T15:11:49.682Z,43.00
2022-11-02T15:14:34.120Z,43.10
2022-11-02T15:17:41.261Z,43.10
2022-11-02T15:20:33.744Z,42.90
2022-11-02T15:23:29.954Z,42.80
2022-11-02T15:26:07.649Z,42.70
2022-11-02T15:28:46.089Z,42.60
2022-11-02T15:31:26.090Z,42.60
2022-11-02T15:34:04.061Z,42.60
2022-11-02T15:36:39.301Z,42.70
2022-11-02T15:39:13.965Z,43.10
2022-11-02T15:41:55.127Z,43.20
2022-11-02T15:45:14.238Z,43.70
2022-11-02T15:48:05.826Z,44.80
2022-11-02T15:50:49.105Z,45.10
2022-11-02T15:53:41.312Z,45.30
2022-11-02T15:56:33.526Z,45.90
2022-11-02T15:59:43.153Z,46.30
2022-11-02T16:02:25.885Z,46.60
2022-11-02T16:05:03.007Z,46.80
2022-11-02T16:07:57.331Z,46.70
2022-11-02T16:10:34.696Z,46.90
2022-11-02T16:13:17.521Z,46.80
2022-11-02T16:15:51.957Z,46.90
2022-11-02T16:18:29.396Z,46.50
2022-11-02T16:21:06.381Z,46.30
2022-11-02T16:23:43.245Z,46.20
2022-11-02T16:26:22.279Z,46.10
2022-11-02T16:28:57.917Z,46.20
2022-11-02T16:31:32.260Z,46.20
2022-11-02T16:34:24.156Z,46.50
2022-11-02T16:36:59.331Z,47.00
2022-11-02T16:39:37.512Z,46.90
2022-11-02T16:42:17.666Z,47.10
2022-11-02T16:44:58.617Z,47.40
2022-11-02T16:47:41.844Z,47.50
2022-11-02T16:50:25.464Z,47.60
2022-11-02T16:53:01.626Z,48.30
2022-11-02T16:55:41.729Z,47.80
2022-11-02T16:58:20.232Z,47.80
2022-11-02T17:00:57.034Z,47.70
2022-11-02T17:03:33.285Z,47.70
2022-11-02T17:06:09.465Z,47.70
2022-11-02T17:08:45.740Z,47.70
2022-11-02T17:11:20.361Z,47.70
2022-11-02T17:13:57.152Z,47.80
2022-11-02T17:16:34.978Z,47.70
2022-11-02T17:19:51.479Z,47.70
2022-11-02T17:22:28.258Z,47.90
2022-11-02T17:25:13.590Z,47.90
2022-11-02T17:27:48.043Z,48.10
2022-11-02T17:30:44.822Z,48.20
2022-11-02T17:33:25.915Z,48.20
2022-11-02T17:36:11.492Z,48.20
2022-11-02T17:38:47.284Z,48.40
2022-11-02T17:41:38.926Z,48.60
2022-11-02T17:44:17.802Z,48.80
2022-11-02T17:46:51.869Z,49.30
2022-11-02T17:49:25.912Z,49.60
2022-11-02T17:52:00.033Z,49.80
2022-11-02T17:54:35.326Z,50.10
2022-11-02T17:57:14.396Z,50.30
2022-11-02T17:59:48.443Z,50.40
2022-11-02T18:02:22.643Z,50.30
2022-11-02T18:04:56.596Z,50.40
2022-11-02T18:07:30.546Z,50.30
2022-11-02T18:10:06.291Z,50.50
2022-11-02T18:12:40.121Z,49.80
2022-11-02T18:15:16.621Z,48.80
2022-11-02T18:17:51.050Z,48.10
2022-11-02T18:20:27.530Z,47.70
2022-11-02T18:23:02.294Z,47.00
2022-11-02T18:25:37.683Z,46.70
2022-11-02T18:28:11.529Z,46.50
2022-11-02T18:30:45.639Z,46.50
2022-11-02T18:33:19.517Z,46.70
2022-11-02T18:35:53.458Z,46.60
2022-11-02T18:38:27.516Z,46.40
2022-11-02T18:41:26.738Z,46.10
2022-11-02T18:44:06.573Z,46.00
2022-11-02T18:46:42.949Z,46.30
2022-11-02T18:49:16.804Z,46.50
2022-11-02T18:51:50.497Z,46.50
2022-11-02T18:54:24.867Z,46.50
2022-11-02T18:57:00.106Z,46.70
2022-11-02T18:59:34.548Z,46.70
2022-11-02T19:02:08.646Z,46.60
2022-11-02T19:04:42.760Z,46.50
2022-11-02T19:07:34.131Z,46.70
2022-11-02T19:10:08.579Z,46.80
2022-11-02T19:12:44.109Z,46.80
2022-11-02T19:15:18.445Z,46.60
2022-11-02T19:17:52.529Z,46.50
2022-11-02T19:20:27.706Z,46.40
2022-11-02T19:23:01.766Z,46.30
2022-11-02T19:25:36.196Z,46.20
2022-11-02T19:28:13.096Z,46.50
2022-11-02T19:30:47.597Z,46.70
2022-11-02T19:33:21.830Z,46.80
2022-11-02T19:35:56.775Z,47.00
2022-11-02T19:38:30.894Z,47.20
2022-11-02T19:41:06.421Z,47.10
2022-11-02T19:43:44.499Z,47.10
2022-11-02T19:46:20.289Z,47.20
2022-11-02T19:48:54.908Z,47.30
2022-11-02T19:51:30.369Z,47.20
2022-11-02T19:54:05.067Z,47.60
2022-11-02T19:56:39.404Z,47.60
2022-11-02T19:59:14.882Z,47.70
2022-11-02T20:01:50.759Z,47.70
2022-11-02T20:04:24.821Z,47.70
2022-11-02T20:06:59.877Z,47.70
2022-11-02T20:09:33.770Z,47.80
2022-11-02T20:12:08.547Z,48.00
2022-11-02T20:14:43.985Z,47.90
2022-11-02T20:17:31.236Z,48.00
2022-11-02T20:20:10.078Z,47.90
2022-11-02T20:22:45.223Z,47.90
2022-11-02T20:25:19.278Z,47.90
2022-11-02T20:27:53.534Z,48.00
2022-11-02T20:30:29.254Z,47.90
2022-11-02T20:33:03.489Z,48.00
2022-11-02T20:35:39.115Z,47.80
2022-11-02T20:38:13.049Z,47.80
2022-11-02T20:40:46.984Z,47.90
2022-11-02T20:43:21.104Z,48.10
2022-11-02T20:46:35.897Z,48.20
2022-11-02T20:49:08.585Z,48.40
2022-11-02T20:51:54.711Z,48.60
2022-11-02T20:54:30.107Z,48.60
2022-11-02T20:57:04.113Z,48.70
2022-11-02T20:59:38.163Z,48.70
2022-11-02T21:02:13.876Z,48.50
2022-11-02T21:04:48.103Z,48.50
2022-11-02T21:07:22.113Z,48.50
2022-11-02T21:09:56.326Z,48.40
2022-11-02T21:12:47.728Z,48.30
2022-11-02T21:15:21.849Z,48.80
2022-11-02T21:17:57.358Z,48.20
2022-11-02T21:20:34.720Z,48.40
2022-11-02T21:23:09.743Z,49.40
2022-11-02T21:25:43.733Z,50.00
2022-11-02T21:28:17.802Z,50.50
2022-11-02T21:30:51.823Z,51.40
2022-11-02T21:33:27.334Z,52.30
2022-11-02T21:36:02.679Z,52.70
2022-11-02T21:38:37.228Z,52.10
2022-11-02T21:41:11.614Z,51.90
2022-11-02T21:43:45.979Z,51.60
2022-11-02T21:46:20.852Z,51.30
2022-11-02T21:48:56.884Z,51.20
2022-11-02T21:51:31.603Z,51.70
2022-11-02T21:54:05.760Z,51.90
2022-11-02T21:56:40.117Z,52.30
2022-11-02T21:59:14.044Z,52.30
2022-11-02T22:01:49.042Z,52.30
2022-11-02T22:04:28.533Z,51.70
2022-11-02T22:07:03.766Z,52.00
2022-11-02T22:09:37.772Z,51.90
2022-11-02T22:12:29.126Z,52.00
2022-11-02T22:15:03.304Z,52.00
2022-11-02T22:17:49.663Z,52.10
2022-11-02T22:20:25.696Z,51.90
2022-11-02T22:22:59.818Z,51.60
2022-11-02T22:25:33.831Z,51.80
2022-11-02T22:28:07.859Z,51.50
2022-11-02T22:30:41.954Z,50.90
2022-11-02T22:33:16.048Z,51.00
2022-11-02T22:35:51.371Z,51.00
2022-11-02T22:38:42.995Z,51.10
2022-11-02T22:41:17.177Z,50.90
2022-11-02T22:43:52.796Z,50.80
2022-11-02T22:46:28.280Z,50.80
2022-11-02T22:49:04.865Z,50.70
2022-11-02T22:51:42.092Z,50.70
2022-11-02T22:54:17.320Z,50.70
2022-11-02T22:56:51.415Z,50.60
2022-11-02T22:59:25.546Z,50.50
2022-11-02T23:01:59.629Z,50.60
2022-11-02T23:04:34.286Z,50.50
2022-11-02T23:07:10.902Z,50.50
2022-11-02T23:09:45.061Z,50.40
2022-11-02T23:12:18.509Z,50.40
2022-11-02T23:14:53.042Z,50.40
2022-11-02T23:17:27.349Z,50.40
2022-11-02T23:20:00.568Z,50.40
2022-11-02T23:22:53.605Z,50.40
2022-11-02T23:25:27.584Z,50.40
2022-11-02T23:28:19.104Z,50.20
2022-11-02T23:31:13.915Z,50.20
2022-11-02T23:33:47.899Z,50.30
2022-11-02T23:36:21.298Z,50.40
2022-11-02T23:39:14.389Z,50.40
2022-11-02T23:41:48.550Z,50.50
2022-11-02T23:44:22.746Z,50.50
2022-11-02T23:46:56.604Z,50.60
2022-11-02T23:49:30.618Z,50.70
2022-11-02T23:52:22.134Z,50.80
2022-11-02T23:55:15.114Z,51.00
2022-11-02T23:57:49.042Z,51.10
