createdAt,value
2023-02-08T00:00:33.375Z,0.00
2023-02-08T00:01:33.418Z,0.00
2023-02-08T00:02:33.426Z,0.00
2023-02-08T00:03:33.394Z,0.00
2023-02-08T00:04:33.335Z,0.00
2023-02-08T00:05:33.318Z,0.00
2023-02-08T00:06:33.322Z,0.00
2023-02-08T00:07:33.346Z,0.00
2023-02-08T00:08:33.298Z,0.00
2023-02-08T00:09:33.288Z,0.00
2023-02-08T00:10:33.274Z,0.00
2023-02-08T00:11:33.264Z,0.00
2023-02-08T00:12:33.321Z,0.00
2023-02-08T00:13:33.249Z,0.00
2023-02-08T00:14:33.233Z,0.00
2023-02-08T00:15:33.227Z,0.00
2023-02-08T00:16:33.208Z,0.00
2023-02-08T00:17:33.220Z,0.00
2023-02-08T00:18:33.202Z,0.00
2023-02-08T00:19:33.187Z,0.00
2023-02-08T00:20:33.187Z,0.00
2023-02-08T00:21:33.160Z,0.00
2023-02-08T00:22:33.153Z,0.00
2023-02-08T00:23:33.130Z,0.00
2023-02-08T00:24:33.112Z,0.00
2023-02-08T00:25:33.103Z,0.00
2023-02-08T00:26:33.137Z,0.00
2023-02-08T00:27:33.102Z,0.00
2023-02-08T00:28:33.106Z,0.00
2023-02-08T00:29:33.051Z,0.00
2023-02-08T00:30:33.108Z,0.00
2023-02-08T00:31:33.149Z,0.00
2023-02-08T00:32:33.035Z,0.00
2023-02-08T00:33:33.050Z,0.00
2023-02-08T00:34:33.046Z,0.00
2023-02-08T00:35:33.003Z,0.00
2023-02-08T00:36:33.009Z,0.00
2023-02-08T00:37:32.986Z,0.00
2023-02-08T00:38:32.968Z,0.00
2023-02-08T00:39:32.961Z,0.00
2023-02-08T00:40:32.938Z,0.00
2023-02-08T00:41:32.918Z,0.00
2023-02-08T00:42:32.954Z,0.00
2023-02-08T00:43:32.925Z,0.00
2023-02-08T00:44:32.899Z,0.00
2023-02-08T00:45:32.886Z,0.00
2023-02-08T00:46:32.903Z,0.00
2023-02-08T00:47:32.858Z,0.00
2023-02-08T00:48:32.877Z,0.00
2023-02-08T00:49:32.843Z,0.00
2023-02-08T00:50:32.823Z,0.00
2023-02-08T00:51:32.865Z,0.00
2023-02-08T00:52:32.818Z,0.00
2023-02-08T00:53:32.788Z,0.00
2023-02-08T00:54:32.795Z,0.00
2023-02-08T00:55:32.777Z,0.00
2023-02-08T00:56:32.772Z,0.00
2023-02-08T00:57:32.787Z,0.00
2023-02-08T00:58:32.751Z,0.00
2023-02-08T00:59:32.810Z,0.00
2023-02-08T01:00:32.764Z,0.00
2023-02-08T01:01:32.723Z,0.00
2023-02-08T01:02:32.709Z,0.00
2023-02-08T01:03:32.685Z,0.00
2023-02-08T01:04:32.670Z,0.00
2023-02-08T01:05:32.717Z,0.00
2023-02-08T01:06:32.653Z,0.00
2023-02-08T01:07:32.631Z,0.00
2023-02-08T01:08:32.644Z,0.00
2023-02-08T01:09:32.611Z,0.00
2023-02-08T01:10:32.620Z,0.00
2023-02-08T01:11:32.637Z,0.00
2023-02-08T01:12:32.595Z,0.00
2023-02-08T01:13:32.577Z,0.00
2023-02-08T01:14:32.565Z,0.00
2023-02-08T01:15:32.561Z,0.00
2023-02-08T01:16:32.619Z,0.00
2023-02-08T01:17:32.551Z,0.00
2023-02-08T01:18:32.546Z,0.00
2023-02-08T01:19:32.525Z,0.00
2023-02-08T01:20:32.502Z,0.00
2023-02-08T01:21:32.535Z,0.00
2023-02-08T01:22:32.489Z,0.00
2023-02-08T01:23:32.468Z,0.00
2023-02-08T01:24:32.473Z,0.00
2023-02-08T01:25:32.458Z,0.00
2023-02-08T01:26:32.472Z,0.00
2023-02-08T01:27:32.430Z,0.00
2023-02-08T01:28:32.417Z,0.00
2023-02-08T01:29:32.405Z,0.00
2023-02-08T01:30:32.461Z,0.00
2023-02-08T01:31:32.454Z,0.00
2023-02-08T01:32:32.390Z,0.00
2023-02-08T01:33:32.373Z,0.00
2023-02-08T01:34:32.354Z,0.00
2023-02-08T01:35:32.324Z,0.00
2023-02-08T01:36:32.340Z,0.00
2023-02-08T01:37:32.324Z,0.00
2023-02-08T01:38:32.338Z,0.00
2023-02-08T01:39:32.286Z,0.00
2023-02-08T01:40:32.287Z,0.00
2023-02-08T01:41:32.274Z,0.00
2023-02-08T01:42:32.296Z,0.00
2023-02-08T01:43:32.245Z,0.00
2023-02-08T01:44:32.233Z,0.00
2023-02-08T01:45:32.265Z,0.00
2023-02-08T01:46:32.221Z,0.00
2023-02-08T01:47:32.197Z,0.00
2023-02-08T01:48:32.230Z,0.00
2023-02-08T01:49:32.189Z,0.00
2023-02-08T01:50:32.166Z,0.00
2023-02-08T01:51:32.169Z,0.00
2023-02-08T01:52:32.147Z,0.00
2023-02-08T01:53:32.135Z,0.00
2023-02-08T01:54:32.152Z,0.00
2023-02-08T01:55:32.116Z,0.00
2023-02-08T01:56:32.106Z,0.00
2023-02-08T01:57:32.096Z,0.00
2023-02-08T01:58:32.114Z,0.00
2023-02-08T01:59:32.099Z,0.00
2023-02-08T02:00:32.064Z,0.00
2023-02-08T02:01:32.046Z,0.00
2023-02-08T02:02:32.047Z,0.00
2023-02-08T02:03:32.026Z,0.00
2023-02-08T02:04:32.074Z,0.00
2023-02-08T02:05:32.036Z,0.00
2023-02-08T02:06:31.989Z,0.00
2023-02-08T02:07:31.977Z,0.00
2023-02-08T02:08:31.968Z,0.00
2023-02-08T02:09:31.972Z,0.00
2023-02-08T02:10:31.939Z,0.00
2023-02-08T02:11:31.949Z,0.00
2023-02-08T02:12:31.961Z,0.00
2023-02-08T02:13:31.911Z,0.00
2023-02-08T02:14:31.920Z,0.00
2023-02-08T02:15:31.888Z,0.00
2023-02-08T02:16:31.983Z,0.00
2023-02-08T02:17:31.877Z,0.00
2023-02-08T02:18:31.888Z,0.00
2023-02-08T02:19:31.866Z,0.00
2023-02-08T02:20:31.828Z,0.00
2023-02-08T02:21:31.856Z,0.00
2023-02-08T02:22:31.866Z,0.00
2023-02-08T02:23:31.805Z,0.00
2023-02-08T02:24:31.788Z,0.00
2023-02-08T02:25:31.772Z,0.00
2023-02-08T02:26:31.772Z,0.00
2023-02-08T02:27:31.810Z,0.00
2023-02-08T02:28:31.750Z,0.00
2023-02-08T02:29:31.736Z,0.00
2023-02-08T02:30:31.749Z,0.00
2023-02-08T02:31:31.727Z,0.00
2023-02-08T02:32:31.709Z,0.00
2023-02-08T02:33:31.722Z,0.00
2023-02-08T02:34:31.682Z,0.00
2023-02-08T02:35:31.672Z,0.00
2023-02-08T02:36:32.651Z,0.00
2023-02-08T02:37:31.680Z,0.00
2023-02-08T02:38:31.645Z,0.00
2023-02-08T02:39:31.634Z,0.00
2023-02-08T02:40:31.625Z,0.00
2023-02-08T02:41:32.586Z,0.00
2023-02-08T02:42:31.594Z,0.00
2023-02-08T02:43:31.586Z,0.00
2023-02-08T02:44:31.581Z,0.00
2023-02-08T02:45:31.673Z,0.00
2023-02-08T02:46:31.555Z,0.00
2023-02-08T02:47:31.556Z,0.00
2023-02-08T02:48:31.575Z,0.00
2023-02-08T02:49:31.532Z,0.00
2023-02-08T02:50:31.567Z,0.00
2023-02-08T02:51:31.512Z,0.00
2023-02-08T02:52:31.500Z,0.00
2023-02-08T02:53:31.488Z,0.00
2023-02-08T02:54:31.491Z,0.00
2023-02-08T02:55:31.472Z,0.00
2023-02-08T02:56:31.492Z,0.00
2023-02-08T02:57:31.515Z,0.00
2023-02-08T02:58:31.429Z,0.00
2023-02-08T02:59:31.421Z,0.00
2023-02-08T03:00:31.423Z,0.00
2023-02-08T03:01:31.444Z,0.00
2023-02-08T03:02:31.432Z,0.00
2023-02-08T03:03:31.380Z,0.00
2023-02-08T03:04:31.399Z,0.00
2023-02-08T03:05:31.380Z,0.00
2023-02-08T03:06:31.736Z,0.00
2023-02-08T03:07:31.361Z,0.00
2023-02-08T03:08:31.346Z,0.00
2023-02-08T03:09:31.314Z,0.00
2023-02-08T03:10:31.305Z,0.00
2023-02-08T03:11:31.296Z,0.00
2023-02-08T03:12:31.324Z,0.00
2023-02-08T03:13:31.311Z,0.00
2023-02-08T03:14:31.261Z,0.00
2023-02-08T03:15:31.372Z,0.00
2023-02-08T03:16:31.272Z,0.00
2023-02-08T03:17:31.222Z,0.00
2023-02-08T03:18:31.222Z,0.00
2023-02-08T03:19:31.244Z,0.00
2023-02-08T03:20:31.194Z,0.00
2023-02-08T03:21:31.176Z,0.00
2023-02-08T03:22:31.176Z,0.00
2023-02-08T03:23:31.190Z,0.00
2023-02-08T03:24:31.172Z,0.00
2023-02-08T03:25:31.180Z,0.00
2023-02-08T03:26:31.135Z,0.00
2023-02-08T03:27:31.123Z,0.00
2023-02-08T03:28:31.116Z,0.00
2023-02-08T03:29:31.117Z,0.00
2023-02-08T03:30:31.122Z,0.00
2023-02-08T03:31:31.127Z,0.00
2023-02-08T03:32:31.065Z,0.00
2023-02-08T03:33:31.057Z,0.00
2023-02-08T03:34:32.496Z,0.00
2023-02-08T03:35:32.525Z,0.00
2023-02-08T03:36:31.862Z,0.00
2023-02-08T03:37:31.096Z,0.00
2023-02-08T03:38:31.008Z,0.00
2023-02-08T03:39:31.002Z,0.00
2023-02-08T03:40:30.980Z,0.00
2023-02-08T03:41:30.992Z,0.00
2023-02-08T03:42:31.013Z,0.00
2023-02-08T03:43:30.969Z,0.00
2023-02-08T03:44:30.959Z,0.00
2023-02-08T03:45:30.929Z,0.00
2023-02-08T03:46:30.928Z,0.00
2023-02-08T03:47:30.908Z,0.00
2023-02-08T03:48:30.900Z,0.00
2023-02-08T03:49:30.901Z,0.00
2023-02-08T03:50:31.029Z,0.00
2023-02-08T03:51:30.892Z,0.00
2023-02-08T03:52:31.018Z,0.00
2023-02-08T03:53:30.864Z,0.00
2023-02-08T03:54:30.826Z,0.00
2023-02-08T03:55:30.835Z,0.00
2023-02-08T03:56:30.833Z,0.00
2023-02-08T03:57:30.827Z,0.00
2023-02-08T03:58:30.816Z,0.00
2023-02-08T03:59:30.774Z,0.00
2023-02-08T04:00:30.774Z,0.00
2023-02-08T04:01:30.946Z,0.00
2023-02-08T04:02:31.491Z,0.00
2023-02-08T04:03:30.742Z,0.00
2023-02-08T04:04:30.746Z,0.00
2023-02-08T04:05:30.731Z,0.00
2023-02-08T04:06:30.774Z,0.00
2023-02-08T04:07:30.694Z,0.00
2023-02-08T04:08:30.696Z,0.00
2023-02-08T04:09:30.674Z,0.00
2023-02-08T04:10:30.676Z,0.00
2023-02-08T04:11:30.649Z,0.00
2023-02-08T04:12:30.629Z,0.00
2023-02-08T04:13:30.637Z,0.00
2023-02-08T04:14:30.629Z,0.00
2023-02-08T04:15:30.690Z,0.00
2023-02-08T04:16:30.587Z,0.00
2023-02-08T04:17:30.568Z,0.00
2023-02-08T04:18:30.568Z,0.00
2023-02-08T04:19:30.577Z,0.00
2023-02-08T04:20:30.532Z,0.00
2023-02-08T04:21:30.529Z,0.00
2023-02-08T04:22:30.552Z,0.00
2023-02-08T04:23:30.508Z,0.00
2023-02-08T04:24:30.504Z,0.00
2023-02-08T04:25:30.496Z,0.00
2023-02-08T04:26:30.509Z,0.00
2023-02-08T04:27:30.472Z,0.00
2023-02-08T04:28:30.458Z,0.00
2023-02-08T04:29:30.453Z,0.00
2023-02-08T04:30:30.495Z,0.00
2023-02-08T04:31:30.900Z,0.00
2023-02-08T04:32:30.425Z,0.00
2023-02-08T04:33:30.408Z,0.00
2023-02-08T04:34:30.381Z,0.00
2023-02-08T04:35:30.397Z,0.00
2023-02-08T04:36:30.383Z,0.00
2023-02-08T04:37:30.399Z,0.00
2023-02-08T04:38:30.358Z,0.00
2023-02-08T04:39:30.352Z,0.00
2023-02-08T04:40:30.325Z,0.00
2023-02-08T04:41:30.321Z,0.00
2023-02-08T04:42:30.308Z,0.00
2023-02-08T04:43:30.339Z,0.00
2023-02-08T04:44:30.284Z,0.00
2023-02-08T04:45:30.304Z,0.00
2023-02-08T04:46:30.310Z,0.00
2023-02-08T04:47:30.269Z,0.00
2023-02-08T04:48:30.248Z,0.00
2023-02-08T04:49:30.276Z,0.00
2023-02-08T04:50:30.219Z,0.00
2023-02-08T04:51:30.220Z,0.00
2023-02-08T04:52:30.203Z,0.00
2023-02-08T04:53:30.208Z,0.00
2023-02-08T04:54:30.219Z,0.00
2023-02-08T04:55:30.215Z,0.00
2023-02-08T04:56:31.132Z,0.00
2023-02-08T04:57:30.185Z,0.00
2023-02-08T04:58:30.145Z,0.00
2023-02-08T04:59:30.148Z,0.00
2023-02-08T05:00:31.578Z,0.00
2023-02-08T05:01:30.131Z,0.00
2023-02-08T05:02:30.180Z,0.00
2023-02-08T05:03:30.084Z,0.00
2023-02-08T05:04:30.074Z,0.00
2023-02-08T05:05:30.081Z,0.00
2023-02-08T05:06:30.063Z,0.00
2023-02-08T05:07:30.043Z,0.00
2023-02-08T05:08:30.046Z,0.00
2023-02-08T05:09:30.018Z,0.00
2023-02-08T05:10:30.100Z,0.00
2023-02-08T05:11:29.989Z,0.00
2023-02-08T05:12:29.984Z,0.00
2023-02-08T05:13:30.005Z,0.00
2023-02-08T05:14:29.964Z,0.00
2023-02-08T05:15:29.939Z,0.00
2023-02-08T05:16:29.939Z,0.00
2023-02-08T05:17:29.931Z,0.00
2023-02-08T05:18:29.935Z,0.00
2023-02-08T05:19:29.915Z,0.00
2023-02-08T05:20:29.937Z,0.00
2023-02-08T05:21:29.927Z,0.00
2023-02-08T05:22:30.827Z,0.00
2023-02-08T05:23:29.988Z,0.00
2023-02-08T05:24:29.837Z,0.00
2023-02-08T05:25:29.857Z,0.00
2023-02-08T05:26:29.864Z,0.00
2023-02-08T05:27:29.830Z,0.00
2023-02-08T05:28:29.806Z,0.00
2023-02-08T05:29:29.798Z,0.00
2023-02-08T05:30:29.802Z,0.00
2023-02-08T05:31:29.841Z,0.00
2023-02-08T05:32:30.731Z,0.00
2023-02-08T05:33:29.758Z,0.00
2023-02-08T05:34:29.736Z,0.00
2023-02-08T05:35:29.764Z,0.00
2023-02-08T05:36:29.710Z,0.00
2023-02-08T05:37:29.757Z,0.00
2023-02-08T05:38:29.740Z,0.00
2023-02-08T05:39:29.695Z,0.00
2023-02-08T05:40:29.678Z,0.00
2023-02-08T05:41:29.670Z,0.00
2023-02-08T05:42:29.645Z,0.00
2023-02-08T05:43:29.640Z,0.00
2023-02-08T05:44:29.648Z,0.00
2023-02-08T05:45:29.636Z,0.00
2023-02-08T05:46:29.697Z,0.00
2023-02-08T05:47:29.596Z,0.00
2023-02-08T05:48:29.592Z,0.00
2023-02-08T05:49:29.575Z,0.00
2023-02-08T05:50:29.594Z,0.00
2023-02-08T05:51:29.558Z,0.00
2023-02-08T05:52:29.544Z,0.00
2023-02-08T05:53:29.582Z,0.00
2023-02-08T05:54:29.524Z,0.00
2023-02-08T05:55:29.504Z,0.00
2023-02-08T05:56:29.529Z,0.00
2023-02-08T05:57:31.398Z,0.00
2023-02-08T05:58:29.467Z,0.00
2023-02-08T05:59:29.509Z,0.00
2023-02-08T06:00:29.444Z,0.00
2023-02-08T06:01:29.440Z,0.00
2023-02-08T06:02:29.425Z,0.00
2023-02-08T06:03:29.451Z,0.00
2023-02-08T06:04:29.409Z,0.00
2023-02-08T06:05:29.416Z,0.00
2023-02-08T06:06:29.496Z,0.00
2023-02-08T06:07:29.389Z,0.00
2023-02-08T06:08:29.385Z,0.00
2023-02-08T06:09:29.394Z,0.00
2023-02-08T06:10:29.342Z,0.00
2023-02-08T06:11:29.346Z,0.00
2023-02-08T06:12:29.315Z,0.00
2023-02-08T06:13:29.323Z,0.00
2023-02-08T06:14:29.296Z,0.00
2023-02-08T06:15:29.317Z,0.00
2023-02-08T06:16:29.341Z,0.00
2023-02-08T06:17:29.264Z,0.00
2023-02-08T06:18:29.254Z,0.00
2023-02-08T06:19:29.294Z,0.00
2023-02-08T06:20:29.257Z,0.00
2023-02-08T06:21:29.259Z,0.00
2023-02-08T06:22:29.206Z,0.00
2023-02-08T06:23:29.197Z,0.00
2023-02-08T06:24:29.428Z,0.00
2023-02-08T06:25:29.201Z,0.00
2023-02-08T06:27:26.859Z,0.00
2023-02-08T06:28:26.734Z,0.00
2023-02-08T06:29:26.841Z,0.00
2023-02-08T06:30:26.671Z,0.00
2023-02-08T06:31:26.768Z,0.00
2023-02-08T06:32:26.691Z,0.00
2023-02-08T06:33:26.696Z,0.00
2023-02-08T06:34:26.659Z,0.00
2023-02-08T06:35:26.678Z,0.00
2023-02-08T06:36:26.790Z,0.00
2023-02-08T06:37:26.608Z,0.00
2023-02-08T06:38:26.599Z,0.00
2023-02-08T06:39:26.620Z,0.00
2023-02-08T06:40:26.570Z,0.00
2023-02-08T06:41:26.558Z,0.00
2023-02-08T06:42:26.582Z,0.00
2023-02-08T06:43:26.578Z,0.00
2023-02-08T06:44:26.524Z,0.00
2023-02-08T06:45:26.524Z,0.00
2023-02-08T06:46:27.965Z,0.00
2023-02-08T06:47:26.500Z,0.00
2023-02-08T06:48:26.493Z,0.00
2023-02-08T06:49:26.504Z,0.00
2023-02-08T06:50:26.474Z,0.00
2023-02-08T06:51:26.445Z,0.00
2023-02-08T06:52:26.480Z,0.00
2023-02-08T06:53:26.454Z,0.00
2023-02-08T06:54:27.122Z,0.00
2023-02-08T06:55:26.429Z,0.00
2023-02-08T06:56:26.410Z,0.00
2023-02-08T06:57:26.397Z,0.00
2023-02-08T06:58:26.426Z,0.00
2023-02-08T06:59:26.430Z,0.00
2023-02-08T07:00:26.441Z,0.00
2023-02-08T07:01:26.371Z,0.00
2023-02-08T07:02:27.301Z,0.00
2023-02-08T07:03:26.318Z,0.00
2023-02-08T07:04:26.347Z,0.00
2023-02-08T07:05:26.304Z,0.00
2023-02-08T07:06:26.320Z,0.00
2023-02-08T07:07:26.294Z,0.00
2023-02-08T07:08:26.271Z,5.62
2023-02-08T07:09:26.276Z,5.62
2023-02-08T07:10:26.281Z,5.62
2023-02-08T07:11:26.475Z,5.62
2023-02-08T07:12:26.238Z,5.62
2023-02-08T07:13:26.225Z,5.62
2023-02-08T07:14:26.237Z,5.62
2023-02-08T07:15:26.188Z,5.62
2023-02-08T07:16:26.249Z,5.62
2023-02-08T07:17:26.226Z,5.62
2023-02-08T07:18:26.854Z,5.62
2023-02-08T07:19:26.159Z,5.62
2023-02-08T07:20:26.341Z,5.62
2023-02-08T07:21:26.133Z,5.62
2023-02-08T07:22:26.122Z,5.62
2023-02-08T07:23:26.130Z,11.25
2023-02-08T07:24:26.128Z,5.62
2023-02-08T07:25:26.078Z,11.25
2023-02-08T07:26:26.085Z,11.25
2023-02-08T07:27:27.034Z,11.25
2023-02-08T07:28:26.151Z,11.25
2023-02-08T07:29:26.068Z,11.25
2023-02-08T07:30:26.030Z,11.25
2023-02-08T07:31:26.058Z,11.25
2023-02-08T07:32:26.011Z,11.25
2023-02-08T07:33:26.025Z,11.25
2023-02-08T07:34:26.947Z,11.25
2023-02-08T07:35:25.976Z,11.25
2023-02-08T07:36:25.976Z,11.25
2023-02-08T07:37:25.952Z,11.25
2023-02-08T07:38:26.324Z,11.25
2023-02-08T07:39:25.953Z,16.88
2023-02-08T07:40:27.415Z,16.88
2023-02-08T07:41:25.935Z,16.88
2023-02-08T07:42:26.017Z,16.88
2023-02-08T07:43:27.321Z,16.88
2023-02-08T07:44:25.893Z,16.88
2023-02-08T07:45:25.931Z,16.88
2023-02-08T07:46:25.930Z,16.88
2023-02-08T07:47:25.844Z,16.88
2023-02-08T07:48:25.847Z,16.88
2023-02-08T07:49:25.834Z,16.88
2023-02-08T07:50:27.331Z,16.88
2023-02-08T07:51:25.827Z,16.88
2023-02-08T07:52:26.690Z,16.88
2023-02-08T07:53:25.805Z,16.88
2023-02-08T07:54:25.822Z,16.88
2023-02-08T07:55:25.758Z,16.88
2023-02-08T07:56:26.571Z,16.88
2023-02-08T07:57:25.744Z,22.50
2023-02-08T07:58:25.728Z,22.50
2023-02-08T07:59:26.137Z,22.50
2023-02-08T08:00:25.748Z,22.50
2023-02-08T08:01:26.228Z,22.50
2023-02-08T08:02:25.689Z,22.50
2023-02-08T08:03:25.686Z,22.50
2023-02-08T08:04:25.662Z,22.50
2023-02-08T08:05:25.678Z,22.50
2023-02-08T08:06:25.661Z,22.50
2023-02-08T08:07:25.661Z,22.50
2023-02-08T08:08:27.089Z,22.50
2023-02-08T08:09:25.651Z,22.50
2023-02-08T08:10:25.779Z,22.50
2023-02-08T08:11:25.583Z,22.50
2023-02-08T08:12:25.650Z,22.50
2023-02-08T08:13:25.583Z,22.50
2023-02-08T08:14:25.645Z,22.50
2023-02-08T08:15:25.606Z,22.50
2023-02-08T08:16:27.072Z,22.50
2023-02-08T08:17:25.650Z,22.50
2023-02-08T08:18:25.521Z,22.50
2023-02-08T08:19:26.952Z,22.50
2023-02-08T08:20:25.566Z,22.50
2023-02-08T08:21:25.643Z,28.12
2023-02-08T08:22:25.483Z,28.12
2023-02-08T08:23:25.465Z,28.12
2023-02-08T08:24:25.461Z,28.12
2023-02-08T08:25:25.432Z,33.75
2023-02-08T08:26:25.452Z,33.75
2023-02-08T08:27:25.448Z,28.12
2023-02-08T08:28:25.496Z,28.12
2023-02-08T08:29:25.411Z,28.12
2023-02-08T08:30:25.496Z,28.12
2023-02-08T08:31:25.510Z,33.75
2023-02-08T08:32:25.382Z,33.75
2023-02-08T08:33:25.412Z,28.12
2023-02-08T08:34:25.358Z,28.12
2023-02-08T08:35:25.363Z,28.12
2023-02-08T08:36:25.337Z,28.12
2023-02-08T08:37:25.512Z,28.12
2023-02-08T08:38:25.335Z,28.12
2023-02-08T08:39:25.298Z,28.12
2023-02-08T08:40:25.362Z,28.12
2023-02-08T08:41:25.268Z,28.12
2023-02-08T08:42:25.288Z,28.12
2023-02-08T08:43:25.252Z,28.12
2023-02-08T08:44:26.224Z,28.12
2023-02-08T08:45:25.242Z,28.12
2023-02-08T08:46:25.759Z,28.12
2023-02-08T08:47:25.536Z,28.12
2023-02-08T08:48:25.196Z,28.12
2023-02-08T08:49:25.179Z,28.12
2023-02-08T08:50:25.234Z,28.12
2023-02-08T08:51:25.155Z,33.75
2023-02-08T08:52:26.119Z,33.75
2023-02-08T08:53:25.171Z,33.75
2023-02-08T08:54:25.137Z,33.75
2023-02-08T08:55:25.124Z,33.75
2023-02-08T08:56:25.127Z,33.75
2023-02-08T08:57:25.109Z,33.75
2023-02-08T08:58:25.098Z,33.75
2023-02-08T08:59:25.074Z,33.75
2023-02-08T09:00:25.068Z,33.75
2023-02-08T09:01:25.143Z,33.75
2023-02-08T09:02:25.054Z,33.75
2023-02-08T09:03:25.161Z,33.75
2023-02-08T09:04:25.021Z,33.75
2023-02-08T09:05:24.999Z,33.75
2023-02-08T09:06:25.004Z,33.75
2023-02-08T09:07:25.010Z,33.75
2023-02-08T09:08:24.979Z,33.75
2023-02-08T09:09:24.986Z,33.75
2023-02-08T09:10:24.944Z,33.75
2023-02-08T09:11:24.943Z,39.38
2023-02-08T09:12:24.952Z,39.38
2023-02-08T09:13:24.919Z,39.38
2023-02-08T09:14:24.922Z,39.38
2023-02-08T09:15:24.902Z,39.38
2023-02-08T09:16:24.975Z,39.38
2023-02-08T09:17:24.877Z,39.38
2023-02-08T09:18:24.883Z,39.38
2023-02-08T09:19:24.871Z,39.38
2023-02-08T09:20:24.847Z,39.38
2023-02-08T09:21:24.866Z,39.38
2023-02-08T09:22:24.850Z,39.38
2023-02-08T09:23:24.814Z,39.38
2023-02-08T09:24:24.801Z,39.38
2023-02-08T09:25:24.783Z,39.38
2023-02-08T09:26:24.784Z,39.38
2023-02-08T09:27:24.822Z,39.38
2023-02-08T09:28:24.830Z,39.38
2023-02-08T09:29:24.742Z,39.38
2023-02-08T09:30:24.733Z,39.38
2023-02-08T09:31:24.925Z,39.38
2023-02-08T09:32:24.728Z,39.38
2023-02-08T09:33:24.753Z,39.38
2023-02-08T09:34:24.700Z,39.38
2023-02-08T09:35:24.674Z,39.38
2023-02-08T09:36:24.686Z,39.38
2023-02-08T09:37:24.669Z,39.38
2023-02-08T09:38:24.650Z,39.38
2023-02-08T09:39:24.647Z,39.38
2023-02-08T09:40:24.841Z,39.38
2023-02-08T09:41:24.607Z,39.38
2023-02-08T09:42:24.659Z,39.38
2023-02-08T09:43:24.596Z,39.38
2023-02-08T09:44:24.596Z,39.38
2023-02-08T09:45:24.581Z,39.38
2023-02-08T09:46:24.584Z,39.38
2023-02-08T09:47:24.550Z,39.38
2023-02-08T09:48:24.579Z,39.38
2023-02-08T09:49:24.528Z,39.38
2023-02-08T09:50:24.526Z,39.38
2023-02-08T09:51:24.504Z,39.38
2023-02-08T09:52:24.506Z,39.38
2023-02-08T09:53:24.482Z,39.38
2023-02-08T09:54:24.510Z,39.38
2023-02-08T09:55:24.489Z,39.38
2023-02-08T09:56:24.484Z,39.38
2023-02-08T09:57:24.473Z,39.38
2023-02-08T09:58:24.452Z,39.38
2023-02-08T09:59:24.427Z,39.38
2023-02-08T10:00:24.420Z,39.38
2023-02-08T10:01:24.408Z,39.38
2023-02-08T10:02:24.433Z,39.38
2023-02-08T10:03:24.412Z,39.38
2023-02-08T10:04:24.371Z,39.38
2023-02-08T10:05:24.355Z,39.38
2023-02-08T10:06:24.352Z,39.38
2023-02-08T10:07:24.358Z,39.38
2023-02-08T10:08:34.362Z,39.38
2023-02-08T10:09:25.307Z,39.38
2023-02-08T10:10:24.302Z,39.38
2023-02-08T10:11:24.380Z,39.38
2023-02-08T10:12:24.312Z,39.38
2023-02-08T10:13:40.351Z,39.38
2023-02-08T10:14:25.266Z,39.38
2023-02-08T10:15:24.242Z,45.00
2023-02-08T10:16:24.456Z,45.00
2023-02-08T10:17:24.241Z,45.00
2023-02-08T10:18:24.268Z,45.00
2023-02-08T10:19:24.200Z,45.00
2023-02-08T10:20:24.214Z,45.00
2023-02-08T10:21:24.170Z,45.00
2023-02-08T10:22:24.202Z,45.00
2023-02-08T10:23:24.181Z,45.00
2023-02-08T10:24:24.149Z,45.00
2023-02-08T10:25:24.139Z,45.00
2023-02-08T10:26:24.121Z,45.00
2023-02-08T10:27:24.106Z,45.00
2023-02-08T10:28:24.200Z,45.00
2023-02-08T10:29:24.131Z,45.00
2023-02-08T10:30:24.161Z,45.00
2023-02-08T10:31:24.079Z,45.00
2023-02-08T10:32:24.059Z,45.00
2023-02-08T10:33:24.074Z,45.00
2023-02-08T10:34:24.042Z,45.00
2023-02-08T10:35:24.020Z,45.00
2023-02-08T10:36:24.025Z,45.00
2023-02-08T10:37:24.007Z,45.00
2023-02-08T10:38:25.011Z,45.00
2023-02-08T10:39:24.019Z,45.00
2023-02-08T10:40:23.968Z,45.00
2023-02-08T10:41:23.961Z,45.00
2023-02-08T10:42:23.962Z,45.00
2023-02-08T10:43:23.951Z,45.00
2023-02-08T10:44:23.928Z,45.00
2023-02-08T10:45:24.944Z,45.00
2023-02-08T10:46:23.904Z,45.00
2023-02-08T10:47:23.900Z,45.00
2023-02-08T10:48:23.880Z,45.00
2023-02-08T10:49:23.911Z,45.00
2023-02-08T10:50:23.853Z,45.00
2023-02-08T10:51:24.542Z,45.00
2023-02-08T10:52:23.865Z,45.00
2023-02-08T10:53:23.811Z,45.00
2023-02-08T10:54:23.824Z,45.00
2023-02-08T10:55:23.819Z,45.00
2023-02-08T10:56:23.791Z,45.00
2023-02-08T10:57:23.803Z,45.00
2023-02-08T10:58:23.792Z,45.00
2023-02-08T10:59:23.753Z,45.00
2023-02-08T11:00:23.792Z,45.00
2023-02-08T11:01:23.783Z,45.00
2023-02-08T11:02:23.730Z,45.00
2023-02-08T11:03:23.720Z,45.00
2023-02-08T11:04:23.749Z,45.00
2023-02-08T11:05:23.692Z,45.00
2023-02-08T11:06:23.721Z,45.00
2023-02-08T11:07:23.683Z,45.00
2023-02-08T11:08:23.667Z,45.00
2023-02-08T11:09:23.674Z,50.62
2023-02-08T11:10:23.642Z,50.62
2023-02-08T11:11:23.628Z,50.62
2023-02-08T11:12:24.563Z,50.62
2023-02-08T11:13:23.631Z,50.62
2023-02-08T11:14:23.607Z,50.62
2023-02-08T11:15:23.588Z,50.62
2023-02-08T11:16:23.601Z,50.62
2023-02-08T11:17:23.578Z,50.62
2023-02-08T11:18:23.617Z,50.62
2023-02-08T11:19:24.496Z,50.62
2023-02-08T11:20:23.527Z,50.62
2023-02-08T11:21:23.769Z,50.62
2023-02-08T11:22:23.509Z,50.62
2023-02-08T11:23:23.509Z,50.62
2023-02-08T11:24:23.500Z,50.62
2023-02-08T11:25:23.478Z,50.62
2023-02-08T11:26:23.473Z,50.62
2023-02-08T11:27:23.455Z,50.62
2023-02-08T11:28:23.516Z,50.62
2023-02-08T11:29:23.431Z,50.62
2023-02-08T11:30:23.705Z,50.62
2023-02-08T11:31:23.425Z,50.62
2023-02-08T11:32:23.433Z,50.62
2023-02-08T11:33:23.406Z,50.62
2023-02-08T11:34:23.373Z,50.62
2023-02-08T11:35:23.373Z,50.62
2023-02-08T11:36:23.343Z,50.62
2023-02-08T11:37:23.356Z,50.62
2023-02-08T11:38:23.347Z,50.62
2023-02-08T11:39:23.324Z,50.62
2023-02-08T11:40:23.307Z,50.62
2023-02-08T11:41:23.307Z,50.62
2023-02-08T11:42:23.323Z,56.25
2023-02-08T11:43:23.292Z,56.25
2023-02-08T11:44:23.254Z,56.25
2023-02-08T11:45:23.252Z,56.25
2023-02-08T11:46:23.281Z,56.25
2023-02-08T11:47:23.233Z,56.25
2023-02-08T11:48:23.237Z,56.25
2023-02-08T11:49:23.223Z,56.25
2023-02-08T11:50:23.193Z,56.25
2023-02-08T11:51:23.185Z,56.25
2023-02-08T11:52:23.174Z,56.25
2023-02-08T11:53:23.237Z,56.25
2023-02-08T11:54:23.158Z,56.25
2023-02-08T11:55:23.146Z,56.25
2023-02-08T11:56:23.190Z,56.25
2023-02-08T11:57:23.116Z,56.25
2023-02-08T11:58:23.106Z,56.25
2023-02-08T11:59:23.101Z,56.25
2023-02-08T12:00:23.408Z,56.25
2023-02-08T12:01:23.087Z,56.25
2023-02-08T12:02:23.175Z,56.25
2023-02-08T12:03:23.104Z,56.25
2023-02-08T12:04:23.038Z,56.25
2023-02-08T12:05:23.069Z,56.25
2023-02-08T12:06:23.010Z,56.25
2023-02-08T12:07:23.013Z,56.25
2023-02-08T12:08:23.874Z,56.25
2023-02-08T12:09:22.982Z,56.25
2023-02-08T12:10:22.988Z,56.25
2023-02-08T12:11:22.971Z,56.25
2023-02-08T12:12:22.959Z,56.25
2023-02-08T12:13:22.978Z,56.25
2023-02-08T12:14:22.971Z,56.25
2023-02-08T12:15:22.951Z,56.25
2023-02-08T12:16:22.938Z,56.25
2023-02-08T12:17:22.941Z,56.25
2023-02-08T12:18:22.890Z,56.25
2023-02-08T12:19:22.920Z,56.25
2023-02-08T12:20:22.861Z,61.88
2023-02-08T12:21:22.874Z,61.88
2023-02-08T12:22:22.857Z,61.88
2023-02-08T12:23:22.850Z,61.88
2023-02-08T12:24:22.812Z,61.88
2023-02-08T12:25:22.819Z,61.88
2023-02-08T12:26:22.812Z,61.88
2023-02-08T12:27:22.809Z,61.88
2023-02-08T12:28:22.787Z,61.88
2023-02-08T12:29:22.771Z,61.88
2023-02-08T12:30:22.746Z,67.50
2023-02-08T12:31:22.906Z,67.50
2023-02-08T12:32:22.764Z,73.12
2023-02-08T12:33:22.715Z,73.12
2023-02-08T12:34:22.730Z,95.62
2023-02-08T12:35:37.322Z,427.50
2023-02-08T12:36:23.729Z,877.50
2023-02-08T12:37:22.691Z,438.75
2023-02-08T12:38:22.668Z,84.38
2023-02-08T12:39:25.363Z,78.75
2023-02-08T12:40:22.634Z,78.75
2023-02-08T12:41:22.655Z,78.75
2023-02-08T12:42:22.620Z,84.38
2023-02-08T12:43:22.641Z,90.00
2023-02-08T12:44:22.586Z,101.25
2023-02-08T12:45:22.588Z,106.88
2023-02-08T12:46:22.776Z,208.12
2023-02-08T12:47:22.569Z,658.12
2023-02-08T12:48:22.549Z,810.00
2023-02-08T12:49:22.542Z,765.00
2023-02-08T12:50:22.517Z,675.00
2023-02-08T12:51:22.525Z,585.00
2023-02-08T12:52:22.525Z,596.25
2023-02-08T12:53:22.519Z,528.75
2023-02-08T12:54:22.475Z,438.75
2023-02-08T12:55:22.471Z,405.00
2023-02-08T12:56:22.460Z,376.88
2023-02-08T12:57:22.461Z,438.75
2023-02-08T12:58:22.455Z,585.00
2023-02-08T12:59:22.432Z,776.25
2023-02-08T13:00:22.410Z,849.38
2023-02-08T13:01:22.428Z,821.25
2023-02-08T13:02:22.419Z,686.25
2023-02-08T13:03:22.392Z,461.25
2023-02-08T13:04:22.389Z,511.88
2023-02-08T13:05:22.396Z,630.00
2023-02-08T13:06:22.469Z,669.38
2023-02-08T13:07:22.354Z,641.25