createdAt,value
2018-03-06T00:02:01.685Z,0.70
2018-03-06T00:04:29.947Z,0.70
2018-03-06T00:06:57.483Z,0.70
2018-03-06T00:09:25.060Z,0.70
2018-03-06T00:11:53.096Z,0.60
2018-03-06T00:14:21.396Z,0.60
2018-03-06T00:16:48.946Z,0.60
2018-03-06T00:19:17.862Z,0.50
2018-03-06T00:21:45.627Z,0.50
2018-03-06T00:24:13.130Z,0.50
2018-03-06T00:26:40.658Z,0.50
2018-03-06T00:29:08.192Z,0.50
2018-03-06T00:31:35.744Z,0.50
2018-03-06T00:34:03.287Z,0.40
2018-03-06T00:36:31.425Z,0.40
2018-03-06T00:38:58.939Z,0.40
2018-03-06T00:41:27.243Z,0.30
2018-03-06T00:43:54.783Z,0.30
2018-03-06T00:46:23.061Z,0.30
2018-03-06T00:48:51.331Z,0.30
2018-03-06T00:51:19.624Z,0.30
2018-03-06T00:53:47.917Z,0.20
2018-03-06T00:56:16.284Z,0.20
2018-03-06T00:58:44.632Z,0.20
2018-03-06T01:01:12.159Z,0.10
2018-03-06T01:03:39.673Z,0.10
2018-03-06T01:06:07.209Z,0.10
2018-03-06T01:08:34.765Z,0.20
2018-03-06T01:11:02.299Z,0.20
2018-03-06T01:13:29.867Z,0.10
2018-03-06T01:15:57.410Z,0.10
2018-03-06T01:18:24.925Z,0.10
2018-03-06T01:20:52.446Z,0.10
2018-03-06T01:23:20.740Z,0.10
2018-03-06T01:25:49.089Z,0.10
2018-03-06T01:28:16.603Z,0.10
2018-03-06T01:30:44.157Z,0.10
2018-03-06T01:33:11.675Z,0.10
2018-03-06T01:35:39.196Z,0.00
2018-03-06T01:38:06.683Z,0.00
2018-03-06T01:40:34.217Z,0.00
2018-03-06T01:43:01.771Z,0.00
2018-03-06T01:45:29.325Z,0.00
2018-03-06T01:47:57.699Z,0.00
2018-03-06T01:50:25.212Z,0.00
2018-03-06T01:52:52.815Z,0.00
2018-03-06T01:55:20.349Z,0.00
2018-03-06T01:57:47.922Z,-0.10
2018-03-06T02:00:15.424Z,-0.10
2018-03-06T02:02:43.767Z,-0.10
2018-03-06T02:05:11.282Z,-0.10
2018-03-06T02:07:38.860Z,-0.10
2018-03-06T02:10:06.370Z,-0.10
2018-03-06T02:12:33.902Z,-0.10
2018-03-06T02:15:01.426Z,-0.10
2018-03-06T02:17:29.738Z,-0.10
2018-03-06T02:19:57.251Z,-0.10
2018-03-06T02:22:24.758Z,-0.10
2018-03-06T02:24:52.281Z,-0.10
2018-03-06T02:27:20.571Z,-0.20
2018-03-06T02:29:48.861Z,-0.20
2018-03-06T02:32:17.141Z,-0.20
2018-03-06T02:34:45.499Z,-0.20
2018-03-06T02:37:13.052Z,-0.20
2018-03-06T02:39:40.546Z,-0.20
2018-03-06T02:42:08.839Z,-0.20
2018-03-06T02:44:36.341Z,-0.30
2018-03-06T02:47:03.880Z,-0.30
2018-03-06T02:49:31.378Z,-0.30
2018-03-06T02:51:58.934Z,-0.30
2018-03-06T02:54:26.466Z,-0.30
2018-03-06T02:56:53.986Z,-0.30
2018-03-06T02:59:21.510Z,-0.30
2018-03-06T03:01:49.041Z,-0.30
2018-03-06T03:04:17.359Z,-0.40
2018-03-06T03:06:45.013Z,-0.40
2018-03-06T03:09:12.510Z,-0.40
2018-03-06T03:11:40.866Z,-0.30
2018-03-06T03:14:08.371Z,-0.40
2018-03-06T03:16:36.072Z,-0.40
2018-03-06T03:19:04.798Z,-0.40
2018-03-06T03:21:32.350Z,-0.50
2018-03-06T03:23:59.870Z,-0.50
2018-03-06T03:26:27.434Z,-0.50
2018-03-06T03:28:55.012Z,-0.40
2018-03-06T03:31:23.303Z,-0.50
2018-03-06T03:33:51.654Z,-0.50
2018-03-06T03:36:19.178Z,-0.50
2018-03-06T03:38:46.700Z,-0.50
2018-03-06T03:41:14.983Z,-0.50
2018-03-06T03:43:43.562Z,-0.50
2018-03-06T03:46:11.834Z,-0.50
2018-03-06T03:48:39.382Z,-0.50
2018-03-06T03:51:06.980Z,-0.50
2018-03-06T03:53:35.262Z,-0.50
2018-03-06T03:56:03.564Z,-0.60
2018-03-06T03:58:31.113Z,-0.60
2018-03-06T04:00:59.009Z,-0.60
2018-03-06T04:03:26.978Z,-0.50
2018-03-06T04:05:54.487Z,-0.60
2018-03-06T04:08:22.640Z,-0.60
2018-03-06T04:10:50.158Z,-0.60
2018-03-06T04:13:18.494Z,-0.60
2018-03-06T04:15:45.993Z,-0.60
2018-03-06T04:18:13.501Z,-0.50
2018-03-06T04:20:41.007Z,-0.60
2018-03-06T04:23:09.321Z,-0.60
2018-03-06T04:25:36.918Z,-0.60
2018-03-06T04:28:04.456Z,-0.60
2018-03-06T04:30:31.968Z,-0.60
2018-03-06T04:32:59.488Z,-0.60
2018-03-06T04:35:27.008Z,-0.70
2018-03-06T04:37:54.544Z,-0.60
2018-03-06T04:40:22.056Z,-0.60
2018-03-06T04:42:50.349Z,-0.60
2018-03-06T04:45:17.881Z,-0.60
2018-03-06T04:47:45.474Z,-0.60
2018-03-06T04:50:13.005Z,-0.60
2018-03-06T04:52:40.535Z,-0.60
2018-03-06T04:55:08.062Z,-0.60
2018-03-06T04:57:35.589Z,-0.70
2018-03-06T05:00:03.153Z,-0.60
2018-03-06T05:02:30.667Z,-0.60
2018-03-06T05:04:58.198Z,-0.70
2018-03-06T05:07:26.548Z,-0.70
2018-03-06T05:09:54.612Z,-0.70
2018-03-06T05:12:22.144Z,-0.70
2018-03-06T05:14:50.428Z,-0.70
2018-03-06T05:17:18.081Z,-0.70
2018-03-06T05:19:46.432Z,-0.70
2018-03-06T05:22:14.726Z,-0.70
2018-03-06T05:24:42.243Z,-0.70
2018-03-06T05:27:09.760Z,-0.70
2018-03-06T05:29:37.348Z,-0.70
2018-03-06T05:32:04.872Z,-0.80
2018-03-06T05:34:32.494Z,-0.80
2018-03-06T05:37:00.001Z,-0.80
2018-03-06T05:39:27.539Z,-0.90
2018-03-06T05:41:55.065Z,-0.90
2018-03-06T05:44:23.515Z,-0.80
2018-03-06T05:46:51.049Z,-0.90
2018-03-06T05:49:18.566Z,-0.80
2018-03-06T05:51:46.851Z,-0.80
2018-03-06T05:54:15.289Z,-0.80
2018-03-06T05:56:42.829Z,-0.80
2018-03-06T05:59:10.377Z,-0.80
2018-03-06T06:01:39.211Z,-0.70
2018-03-06T06:04:06.771Z,-0.70
2018-03-06T06:06:34.298Z,-0.70
2018-03-06T06:09:01.815Z,-0.70
2018-03-06T06:11:29.322Z,-0.60
2018-03-06T06:13:56.879Z,-0.60
2018-03-06T06:16:25.145Z,-0.60
2018-03-06T06:18:52.815Z,-0.60
2018-03-06T06:21:20.349Z,-0.50
2018-03-06T06:23:48.873Z,-0.40
2018-03-06T06:26:16.414Z,-0.40
2018-03-06T06:28:44.655Z,-0.40
2018-03-06T06:31:12.139Z,-0.30
2018-03-06T06:33:39.679Z,-0.30
2018-03-06T06:36:07.207Z,-0.20
2018-03-06T06:38:34.801Z,-0.20
2018-03-06T06:41:02.473Z,-0.20
2018-03-06T06:43:30.023Z,-0.10
2018-03-06T06:45:57.607Z,0.00
2018-03-06T06:48:25.258Z,0.00
2018-03-06T06:50:52.788Z,0.10
2018-03-06T06:53:20.291Z,0.20
2018-03-06T06:55:47.812Z,0.30
2018-03-06T06:58:15.297Z,0.40
2018-03-06T07:00:43.585Z,0.50
2018-03-06T07:03:11.277Z,0.60
2018-03-06T07:05:38.803Z,0.60
2018-03-06T07:08:06.297Z,0.70
2018-03-06T07:10:33.829Z,1.10
2018-03-06T07:13:02.303Z,0.80
2018-03-06T07:15:29.813Z,0.90
2018-03-06T07:17:57.327Z,0.90
2018-03-06T07:20:24.838Z,1.00
2018-03-06T07:22:52.449Z,1.10
2018-03-06T07:25:20.813Z,1.30
2018-03-06T07:27:48.373Z,1.20
2018-03-06T07:30:15.973Z,1.30
2018-03-06T07:32:43.492Z,1.30
2018-03-06T07:35:11.013Z,1.40
2018-03-06T07:37:39.407Z,1.40
2018-03-06T07:40:07.713Z,1.50
2018-03-06T07:42:35.213Z,1.40
2018-03-06T07:45:02.716Z,1.60
2018-03-06T07:47:30.993Z,1.90
2018-03-06T07:49:59.324Z,2.00
2018-03-06T07:52:27.048Z,2.00
2018-03-06T07:54:54.547Z,2.10
2018-03-06T07:57:27.429Z,2.30
2018-03-06T07:59:54.959Z,2.40
2018-03-06T08:02:22.909Z,2.40
2018-03-06T08:04:51.201Z,2.40
2018-03-06T08:07:18.735Z,2.40
2018-03-06T08:09:46.241Z,2.40
2018-03-06T08:12:14.046Z,2.50
2018-03-06T08:14:41.559Z,2.50
2018-03-06T08:17:09.881Z,2.70
2018-03-06T08:19:37.410Z,2.60
2018-03-06T08:22:05.733Z,2.90
2018-03-06T08:24:33.261Z,2.80
2018-03-06T08:27:00.794Z,2.90
2018-03-06T08:29:29.077Z,3.10
2018-03-06T08:31:56.581Z,3.10
2018-03-06T08:34:24.245Z,3.10
2018-03-06T08:36:51.757Z,3.30
2018-03-06T08:39:19.269Z,3.40
2018-03-06T08:41:46.781Z,3.60
2018-03-06T08:44:14.312Z,3.80
2018-03-06T08:46:42.752Z,4.00
2018-03-06T08:49:11.035Z,4.10
2018-03-06T08:51:38.591Z,4.10
2018-03-06T08:54:06.105Z,4.10
2018-03-06T08:56:38.529Z,4.10
2018-03-06T08:59:06.018Z,4.30
2018-03-06T09:01:34.292Z,4.50
2018-03-06T09:04:02.578Z,4.50
2018-03-06T09:06:30.847Z,4.70
2018-03-06T09:08:58.344Z,4.70
2018-03-06T09:11:25.862Z,4.80
2018-03-06T09:13:53.357Z,4.70
2018-03-06T09:16:20.877Z,4.80
2018-03-06T09:18:48.411Z,4.90
2018-03-06T09:21:16.063Z,5.10
2018-03-06T09:23:43.560Z,5.20
2018-03-06T09:26:11.179Z,5.20
2018-03-06T09:28:38.723Z,5.30
2018-03-06T09:31:07.100Z,5.40
2018-03-06T09:33:34.610Z,5.40
2018-03-06T09:36:02.097Z,5.50
2018-03-06T09:38:29.605Z,5.60
2018-03-06T09:40:57.923Z,5.80
2018-03-06T09:43:25.428Z,5.80
2018-03-06T09:45:52.919Z,5.90
2018-03-06T09:48:21.243Z,6.20
2018-03-06T09:50:48.776Z,6.20
2018-03-06T09:53:16.315Z,6.30
2018-03-06T09:55:44.601Z,6.50
2018-03-06T09:58:12.917Z,6.50
2018-03-06T10:00:41.808Z,6.50
2018-03-06T10:03:09.301Z,6.60
2018-03-06T10:05:36.821Z,6.60
2018-03-06T10:08:04.324Z,6.70
2018-03-06T10:10:31.827Z,6.80
2018-03-06T10:13:00.139Z,6.60
2018-03-06T10:15:27.645Z,6.60
2018-03-06T10:17:55.166Z,6.50
2018-03-06T10:20:22.731Z,6.60
2018-03-06T10:22:50.254Z,6.80
2018-03-06T10:25:18.541Z,7.10
2018-03-06T10:27:46.871Z,7.10
2018-03-06T10:30:14.390Z,7.10
2018-03-06T10:32:42.681Z,7.10
2018-03-06T10:35:10.205Z,7.10
2018-03-06T10:37:37.753Z,7.30
2018-03-06T10:40:06.216Z,7.40
2018-03-06T10:42:33.721Z,7.40
2018-03-06T10:45:01.236Z,7.40
2018-03-06T10:47:28.792Z,7.40
2018-03-06T10:49:56.483Z,7.40
2018-03-06T10:52:24.027Z,7.50
2018-03-06T10:54:51.613Z,7.40
2018-03-06T10:57:19.245Z,7.60
2018-03-06T10:59:47.512Z,7.80
2018-03-06T11:02:15.796Z,8.00
2018-03-06T11:04:44.104Z,8.10
2018-03-06T11:07:11.631Z,8.10
2018-03-06T11:09:39.954Z,8.10
2018-03-06T11:12:07.462Z,8.10
2018-03-06T11:14:35.044Z,8.10
2018-03-06T11:17:03.332Z,8.20
2018-03-06T11:19:31.610Z,7.80
2018-03-06T11:21:59.916Z,7.70
2018-03-06T11:24:27.431Z,7.70
2018-03-06T11:26:55.106Z,7.80
2018-03-06T11:29:22.648Z,7.90
2018-03-06T11:31:50.148Z,7.90
2018-03-06T11:34:18.424Z,8.00
2018-03-06T11:36:46.779Z,7.90
2018-03-06T11:39:14.369Z,7.80
2018-03-06T11:41:42.681Z,7.70
2018-03-06T11:44:10.193Z,7.70
2018-03-06T11:46:37.694Z,7.60
2018-03-06T11:49:05.969Z,7.60
2018-03-06T11:51:34.275Z,7.60
2018-03-06T11:54:01.787Z,7.60
2018-03-06T11:56:29.292Z,7.40
2018-03-06T11:58:56.802Z,7.30
2018-03-06T12:01:24.336Z,7.30
2018-03-06T12:03:51.848Z,7.30
2018-03-06T12:06:19.334Z,7.50
2018-03-06T12:08:47.646Z,7.70
2018-03-06T12:11:15.140Z,7.70
2018-03-06T12:13:43.398Z,7.70
2018-03-06T12:16:10.922Z,7.80
2018-03-06T12:18:39.275Z,8.00
2018-03-06T12:21:06.887Z,7.90
2018-03-06T12:23:34.394Z,8.00
2018-03-06T12:26:02.976Z,7.80
2018-03-06T12:28:30.611Z,7.60
2018-03-06T12:30:58.104Z,7.40
2018-03-06T12:33:25.620Z,7.40
2018-03-06T12:35:54.010Z,7.50
2018-03-06T12:38:21.520Z,7.50
2018-03-06T12:40:49.029Z,7.60
2018-03-06T12:43:17.370Z,7.60
2018-03-06T12:45:44.891Z,7.50
2018-03-06T12:48:12.411Z,7.60
2018-03-06T12:50:39.934Z,7.60
2018-03-06T12:53:07.770Z,7.70
2018-03-06T12:55:36.125Z,7.80
2018-03-06T12:58:03.649Z,7.70
2018-03-06T13:00:31.180Z,7.80
2018-03-06T13:02:59.528Z,7.90
2018-03-06T13:05:27.168Z,7.80
2018-03-06T13:07:54.718Z,7.80
2018-03-06T13:10:22.556Z,7.90
2018-03-06T13:12:50.844Z,7.80
2018-03-06T13:15:18.373Z,7.80
2018-03-06T13:17:45.934Z,7.90
2018-03-06T13:20:13.468Z,7.70
2018-03-06T13:22:41.225Z,7.60
2018-03-06T13:25:08.716Z,7.80
2018-03-06T13:27:36.224Z,7.60
2018-03-06T13:30:04.505Z,7.50
2018-03-06T13:32:32.756Z,7.60
2018-03-06T13:35:00.304Z,7.60
2018-03-06T13:37:27.886Z,7.80
2018-03-06T13:39:55.424Z,7.80
2018-03-06T13:42:22.930Z,7.60
2018-03-06T13:44:51.267Z,7.50
2018-03-06T13:47:18.784Z,7.50
2018-03-06T13:49:47.072Z,7.30
2018-03-06T13:52:15.361Z,7.20
2018-03-06T13:54:42.887Z,7.20
2018-03-06T13:57:11.070Z,7.10
2018-03-06T13:59:38.570Z,7.10
2018-03-06T14:02:06.240Z,7.00
2018-03-06T14:04:33.783Z,7.00
2018-03-06T14:07:01.314Z,7.10
2018-03-06T14:09:29.038Z,7.10
2018-03-06T14:11:56.572Z,6.90
2018-03-06T14:14:24.114Z,6.90
2018-03-06T14:16:51.622Z,6.90
2018-03-06T14:19:19.186Z,6.80
2018-03-06T14:21:46.798Z,6.70
2018-03-06T14:24:16.090Z,6.60
2018-03-06T14:26:43.607Z,6.50
2018-03-06T14:29:12.782Z,6.70
2018-03-06T14:31:40.310Z,6.70
2018-03-06T14:34:07.869Z,6.60
2018-03-06T14:36:35.424Z,6.60
2018-03-06T14:39:02.918Z,6.50
2018-03-06T14:41:30.456Z,6.50
2018-03-06T14:43:58.686Z,6.50
2018-03-06T14:46:26.240Z,6.30
2018-03-06T14:48:53.744Z,6.10
2018-03-06T14:51:22.042Z,6.00
2018-03-06T14:53:49.587Z,6.00
2018-03-06T14:56:17.909Z,6.10
2018-03-06T14:58:45.806Z,6.10
2018-03-06T15:01:13.334Z,6.00
2018-03-06T15:03:40.880Z,6.00
2018-03-06T15:06:08.393Z,6.00
2018-03-06T15:08:35.978Z,6.10
2018-03-06T15:11:04.254Z,6.20
2018-03-06T15:13:31.820Z,6.20
2018-03-06T15:16:00.140Z,5.90
2018-03-06T15:18:27.704Z,5.90
2018-03-06T15:20:55.240Z,5.90
2018-03-06T15:23:23.522Z,5.90
2018-03-06T15:25:51.842Z,5.80
2018-03-06T15:28:19.375Z,5.70
2018-03-06T15:30:46.901Z,5.70
2018-03-06T15:33:14.407Z,5.70
2018-03-06T15:35:41.898Z,5.60
2018-03-06T15:38:09.536Z,5.50
2018-03-06T15:40:37.205Z,5.60
2018-03-06T15:43:04.708Z,5.60
2018-03-06T15:45:33.097Z,5.60
2018-03-06T15:48:00.628Z,5.70
2018-03-06T15:50:28.160Z,5.60
2018-03-06T15:52:56.507Z,5.50
2018-03-06T15:55:24.048Z,5.50
2018-03-06T15:57:51.540Z,5.50
2018-03-06T16:00:19.104Z,5.40
2018-03-06T16:02:46.709Z,5.40
2018-03-06T16:05:14.993Z,5.40
2018-03-06T16:07:43.268Z,5.50
2018-03-06T16:10:11.576Z,5.50
2018-03-06T16:12:39.090Z,5.40
2018-03-06T16:15:06.635Z,5.50
2018-03-06T16:17:34.151Z,5.50
2018-03-06T16:20:01.904Z,5.40
2018-03-06T16:22:30.183Z,5.30
2018-03-06T16:24:58.475Z,5.20
2018-03-06T16:27:26.754Z,5.10
2018-03-06T16:29:55.111Z,5.00
2018-03-06T16:32:22.623Z,5.00
2018-03-06T16:34:50.147Z,4.90
2018-03-06T16:37:18.425Z,4.80
2018-03-06T16:39:45.953Z,4.80
2018-03-06T16:42:13.472Z,4.80
2018-03-06T16:44:41.767Z,4.50
2018-03-06T16:47:09.274Z,4.50
2018-03-06T16:49:36.829Z,4.40
2018-03-06T16:52:04.317Z,4.30
2018-03-06T16:54:31.867Z,4.20
2018-03-06T16:56:59.371Z,4.20
2018-03-06T16:59:27.646Z,4.10
2018-03-06T17:01:56.357Z,4.00
2018-03-06T17:04:23.870Z,4.00
2018-03-06T17:06:51.418Z,4.00
2018-03-06T17:09:19.052Z,3.90
2018-03-06T17:11:46.597Z,3.90
2018-03-06T17:14:14.897Z,3.70
2018-03-06T17:16:42.426Z,3.70
2018-03-06T17:19:11.059Z,3.70
2018-03-06T17:21:38.643Z,3.60
2018-03-06T17:24:06.151Z,3.60
2018-03-06T17:26:34.586Z,3.40
2018-03-06T17:29:02.081Z,3.40
2018-03-06T17:31:30.388Z,3.50
2018-03-06T17:33:58.674Z,3.40
2018-03-06T17:36:26.239Z,3.40
2018-03-06T17:38:54.199Z,3.40
2018-03-06T17:41:22.683Z,3.40
2018-03-06T17:43:51.007Z,3.20
2018-03-06T17:46:18.526Z,3.20
2018-03-06T17:48:46.855Z,3.20
2018-03-06T17:51:14.385Z,3.20
2018-03-06T17:53:41.905Z,3.10
2018-03-06T17:56:09.444Z,3.10
2018-03-06T17:58:36.961Z,3.00
2018-03-06T18:01:05.317Z,2.80
2018-03-06T18:03:33.729Z,2.80
2018-03-06T18:06:02.103Z,2.80
2018-03-06T18:08:30.383Z,2.70
2018-03-06T18:10:58.679Z,2.70
2018-03-06T18:13:26.955Z,2.60
2018-03-06T18:15:55.237Z,2.60
2018-03-06T18:18:23.556Z,2.60
2018-03-06T18:20:51.099Z,2.60
2018-03-06T18:23:18.641Z,2.60
2018-03-06T18:25:46.942Z,2.70
2018-03-06T18:28:14.463Z,2.60
2018-03-06T18:30:41.993Z,2.70
2018-03-06T18:33:09.852Z,2.70
2018-03-06T18:35:39.435Z,2.60
2018-03-06T18:38:07.182Z,2.60
2018-03-06T18:40:34.752Z,2.60
2018-03-06T18:43:03.057Z,2.60
2018-03-06T18:45:31.350Z,2.60
2018-03-06T18:47:58.869Z,2.60
2018-03-06T18:50:39.202Z,2.60
2018-03-06T18:53:06.886Z,2.60
2018-03-06T18:55:34.511Z,2.60
2018-03-06T18:58:02.068Z,2.60
2018-03-06T19:00:53.524Z,2.70
2018-03-06T19:03:32.869Z,2.70
2018-03-06T19:06:12.348Z,2.70
2018-03-06T19:08:39.925Z,2.70
2018-03-06T19:11:08.060Z,2.70
2018-03-06T19:13:36.383Z,2.60
2018-03-06T19:16:04.415Z,2.60
2018-03-06T19:18:32.076Z,2.60
2018-03-06T19:20:59.573Z,2.60
2018-03-06T19:23:27.171Z,2.60
2018-03-06T19:25:54.687Z,2.60
2018-03-06T19:28:22.259Z,2.60
2018-03-06T19:30:49.967Z,2.60
2018-03-06T19:33:17.594Z,2.60
2018-03-06T19:35:46.040Z,2.60
2018-03-06T19:38:13.617Z,2.60
2018-03-06T19:40:41.170Z,2.60
2018-03-06T19:43:08.726Z,2.60
2018-03-06T19:45:36.257Z,2.60
2018-03-06T19:48:03.812Z,2.60
2018-03-06T19:50:31.379Z,2.60
2018-03-06T19:52:58.890Z,2.60
2018-03-06T19:55:26.852Z,2.70
2018-03-06T19:57:54.387Z,2.70
2018-03-06T20:00:21.925Z,2.60
2018-03-06T20:02:49.500Z,2.60
2018-03-06T20:05:17.025Z,2.60
2018-03-06T20:07:45.368Z,2.70
2018-03-06T20:10:14.376Z,2.70
2018-03-06T20:12:42.688Z,2.70
2018-03-06T20:15:15.986Z,2.70
2018-03-06T20:17:43.555Z,2.70
2018-03-06T20:20:12.036Z,2.60
2018-03-06T20:22:39.552Z,2.60
2018-03-06T20:25:12.947Z,2.50
2018-03-06T20:27:40.466Z,2.50
2018-03-06T20:30:08.751Z,2.40
2018-03-06T20:32:42.796Z,2.40
2018-03-06T20:35:10.337Z,2.40
2018-03-06T20:37:38.691Z,2.40
2018-03-06T20:40:11.815Z,2.40
2018-03-06T20:42:39.386Z,2.50
2018-03-06T20:45:07.641Z,2.40
2018-03-06T20:47:35.932Z,2.40
2018-03-06T20:50:04.220Z,2.40
2018-03-06T20:52:38.322Z,2.40
2018-03-06T20:55:14.304Z,2.40
2018-03-06T20:57:41.913Z,2.30
2018-03-06T21:00:09.430Z,2.40
2018-03-06T21:02:36.969Z,2.40
2018-03-06T21:05:05.257Z,2.40
2018-03-06T21:07:34.003Z,2.40
2018-03-06T21:10:01.546Z,2.40
2018-03-06T21:12:29.106Z,2.40
2018-03-06T21:14:56.744Z,2.50
2018-03-06T21:17:25.014Z,2.40
2018-03-06T21:19:54.090Z,2.40
2018-03-06T21:22:21.827Z,2.40
2018-03-06T21:24:49.335Z,2.40
2018-03-06T21:27:17.010Z,2.40
2018-03-06T21:29:44.542Z,2.40
2018-03-06T21:32:12.058Z,2.40
2018-03-06T21:34:40.384Z,2.30
2018-03-06T21:37:09.670Z,2.30
2018-03-06T21:39:38.035Z,2.30
2018-03-06T21:42:05.633Z,2.20
2018-03-06T21:44:33.174Z,2.30
2018-03-06T21:47:00.710Z,2.40
2018-03-06T21:49:29.026Z,2.30
2018-03-06T21:51:56.542Z,2.30
2018-03-06T21:54:24.839Z,2.30
2018-03-06T21:56:53.481Z,2.20
2018-03-06T21:59:21.934Z,2.20
2018-03-06T22:01:49.639Z,2.20
2018-03-06T22:04:17.174Z,2.30
2018-03-06T22:06:44.762Z,2.40
2018-03-06T22:09:12.324Z,2.40
2018-03-06T22:11:40.639Z,2.50
2018-03-06T22:14:08.939Z,2.50
2018-03-06T22:16:37.215Z,2.50
2018-03-06T22:19:05.513Z,2.50
2018-03-06T22:21:33.260Z,2.50
2018-03-06T22:24:02.024Z,2.40
2018-03-06T22:26:29.638Z,2.40
2018-03-06T22:28:57.339Z,2.40
2018-03-06T22:31:24.861Z,2.30
2018-03-06T22:33:52.902Z,2.40
2018-03-06T22:36:20.396Z,2.40
2018-03-06T22:38:48.671Z,2.30
2018-03-06T22:41:17.002Z,2.30
2018-03-06T22:43:44.506Z,2.30
2018-03-06T22:46:12.862Z,2.40
2018-03-06T22:48:40.352Z,2.30
2018-03-06T22:51:09.189Z,2.40
2018-03-06T22:53:36.685Z,2.40
2018-03-06T22:56:04.211Z,2.40
2018-03-06T22:58:31.738Z,2.50
2018-03-06T23:01:00.023Z,2.40
2018-03-06T23:03:28.283Z,2.30
2018-03-06T23:05:55.788Z,2.30
2018-03-06T23:08:23.306Z,2.30
2018-03-06T23:10:50.829Z,2.30
2018-03-06T23:13:18.325Z,2.30
2018-03-06T23:15:45.863Z,2.40
2018-03-06T23:18:13.488Z,2.40
2018-03-06T23:20:41.754Z,2.40
2018-03-06T23:23:09.310Z,2.40
2018-03-06T23:25:36.894Z,2.40
2018-03-06T23:28:05.222Z,2.40
2018-03-06T23:30:32.935Z,2.50
2018-03-06T23:33:00.474Z,2.50
2018-03-06T23:35:28.021Z,2.50
2018-03-06T23:37:55.592Z,2.50
2018-03-06T23:40:23.109Z,2.60
2018-03-06T23:42:51.525Z,2.60
2018-03-06T23:45:19.310Z,2.60
2018-03-06T23:47:46.894Z,2.60
2018-03-06T23:50:14.858Z,2.60
2018-03-06T23:52:42.615Z,2.50
2018-03-06T23:55:11.673Z,2.50
2018-03-06T23:57:39.208Z,2.50
