createdAt,value
2023-02-15T00:01:48.542Z,2.70
2023-02-15T00:04:17.523Z,2.70
2023-02-15T00:06:44.103Z,2.60
2023-02-15T00:09:11.679Z,2.60
2023-02-15T00:11:41.719Z,2.50
2023-02-15T00:14:22.831Z,2.50
2023-02-15T00:16:50.249Z,2.40
2023-02-15T00:19:18.997Z,2.50
2023-02-15T00:21:46.376Z,2.50
2023-02-15T00:24:14.934Z,2.50
2023-02-15T00:26:42.677Z,2.50
2023-02-15T00:29:10.252Z,2.50
2023-02-15T00:31:36.892Z,2.50
2023-02-15T00:34:03.566Z,2.60
2023-02-15T00:36:30.177Z,2.60
2023-02-15T00:38:56.866Z,2.60
2023-02-15T00:41:23.370Z,2.60
2023-02-15T00:43:49.910Z,2.50
2023-02-15T00:46:16.482Z,2.50
2023-02-15T00:48:43.006Z,2.60
2023-02-15T00:51:09.726Z,2.50
2023-02-15T00:53:36.231Z,2.50
2023-02-15T00:56:03.172Z,2.40
2023-02-15T00:58:30.024Z,2.40
2023-02-15T01:01:07.473Z,2.40
2023-02-15T01:03:34.259Z,2.40
2023-02-15T01:06:01.703Z,2.40
2023-02-15T01:08:28.538Z,2.30
2023-02-15T01:10:55.525Z,2.30
2023-02-15T01:13:22.287Z,2.30
2023-02-15T01:15:56.095Z,2.30
2023-02-15T01:18:23.416Z,2.30
2023-02-15T01:20:50.474Z,2.30
2023-02-15T01:23:18.159Z,2.30
2023-02-15T01:25:44.988Z,2.30
2023-02-15T01:28:12.119Z,2.20
2023-02-15T01:30:38.743Z,2.20
2023-02-15T01:33:05.287Z,2.20
2023-02-15T01:35:32.187Z,2.20
2023-02-15T01:37:58.727Z,2.20
2023-02-15T01:40:26.429Z,2.20
2023-02-15T01:42:54.427Z,2.20
2023-02-15T01:45:28.375Z,2.20
2023-02-15T01:48:28.704Z,2.20
2023-02-15T01:50:59.337Z,2.20
2023-02-15T01:53:49.623Z,2.20
2023-02-15T01:56:19.454Z,2.10
2023-02-15T01:58:46.469Z,2.10
2023-02-15T02:01:13.040Z,2.00
2023-02-15T02:04:02.498Z,2.00
2023-02-15T02:06:30.056Z,2.00
2023-02-15T02:08:57.580Z,2.00
2023-02-15T02:11:24.347Z,2.00
2023-02-15T02:13:52.630Z,2.00
2023-02-15T02:16:35.930Z,2.00
2023-02-15T02:19:37.862Z,2.00
2023-02-15T02:22:29.036Z,1.90
2023-02-15T02:24:58.397Z,1.90
2023-02-15T02:27:58.199Z,1.90
2023-02-15T02:30:34.182Z,1.90
2023-02-15T02:33:15.005Z,1.80
2023-02-15T02:35:55.251Z,1.80
2023-02-15T02:38:27.524Z,1.90
2023-02-15T02:41:17.510Z,1.90
2023-02-15T02:44:14.451Z,2.00
2023-02-15T02:46:55.632Z,1.90
2023-02-15T02:49:33.806Z,1.90
2023-02-15T02:52:03.104Z,1.90
2023-02-15T02:54:31.506Z,1.80
2023-02-15T02:57:02.939Z,1.90
2023-02-15T02:59:39.178Z,1.80
2023-02-15T03:02:25.166Z,1.80
2023-02-15T03:04:59.471Z,1.70
2023-02-15T03:07:29.629Z,1.70
2023-02-15T03:09:59.454Z,1.70
2023-02-15T03:12:36.684Z,1.60
2023-02-15T03:15:05.443Z,1.50
2023-02-15T03:17:35.356Z,1.50
2023-02-15T03:20:10.293Z,1.60
2023-02-15T03:22:41.379Z,1.60
2023-02-15T03:25:11.659Z,1.60
2023-02-15T03:27:46.466Z,1.70
2023-02-15T03:30:16.053Z,1.70
2023-02-15T03:32:44.677Z,1.70
2023-02-15T03:35:12.006Z,1.70
2023-02-15T03:37:41.382Z,1.70
2023-02-15T03:40:29.500Z,1.70
2023-02-15T03:43:20.401Z,1.60
2023-02-15T03:45:58.251Z,1.40
2023-02-15T03:48:38.289Z,1.30
2023-02-15T03:51:28.301Z,1.50
2023-02-15T03:53:56.422Z,1.50
2023-02-15T03:56:23.114Z,1.60
2023-02-15T03:59:08.463Z,1.60
2023-02-15T04:02:02.956Z,1.60
2023-02-15T04:04:38.521Z,1.70
2023-02-15T04:07:07.775Z,1.60
2023-02-15T04:09:52.787Z,1.60
2023-02-15T04:12:19.728Z,1.70
2023-02-15T04:15:05.020Z,1.60
2023-02-15T04:17:31.530Z,1.70
2023-02-15T04:20:16.581Z,1.70
2023-02-15T04:23:02.447Z,1.70
2023-02-15T04:25:29.096Z,1.80
2023-02-15T04:27:55.917Z,1.80
2023-02-15T04:30:24.867Z,1.80
2023-02-15T04:32:52.131Z,1.80
2023-02-15T04:35:19.102Z,1.80
2023-02-15T04:37:45.838Z,1.70
2023-02-15T04:40:14.506Z,1.60
2023-02-15T04:42:41.310Z,1.70
2023-02-15T04:45:08.511Z,1.80
2023-02-15T04:47:35.085Z,1.80
2023-02-15T04:50:01.676Z,1.70
2023-02-15T04:52:28.222Z,1.80
2023-02-15T04:54:54.794Z,1.80
2023-02-15T04:57:21.352Z,1.90
2023-02-15T04:59:47.842Z,1.90
2023-02-15T05:02:14.514Z,1.90
2023-02-15T05:04:40.998Z,1.90
2023-02-15T05:07:07.554Z,1.90
2023-02-15T05:09:34.167Z,1.80
2023-02-15T05:12:00.667Z,1.80
2023-02-15T05:14:27.218Z,1.90
2023-02-15T05:16:54.817Z,1.90
2023-02-15T05:19:21.507Z,1.90
2023-02-15T05:21:48.053Z,1.80
2023-02-15T05:24:33.489Z,1.80
2023-02-15T05:27:18.904Z,1.90
2023-02-15T05:29:45.397Z,2.00
2023-02-15T05:32:14.690Z,2.00
2023-02-15T05:34:41.328Z,2.00
2023-02-15T05:37:08.651Z,2.00
2023-02-15T05:39:35.263Z,2.10
2023-02-15T05:42:01.979Z,2.10
2023-02-15T05:44:28.514Z,2.00
2023-02-15T05:46:55.027Z,2.00
2023-02-15T05:49:21.727Z,2.00
2023-02-15T05:51:48.231Z,2.00
2023-02-15T05:54:14.801Z,2.00
2023-02-15T05:56:41.407Z,2.00
2023-02-15T05:59:07.974Z,2.00
2023-02-15T06:01:34.532Z,2.00
2023-02-15T06:04:01.422Z,1.90
2023-02-15T06:06:27.965Z,1.90
2023-02-15T06:08:54.487Z,1.90
2023-02-15T06:11:21.067Z,1.80
2023-02-15T06:13:47.613Z,1.80
2023-02-15T06:16:14.191Z,1.90
2023-02-15T06:18:40.785Z,1.90
2023-02-15T06:21:07.336Z,1.90
2023-02-15T06:23:34.023Z,1.90
2023-02-15T06:26:01.130Z,1.90
2023-02-15T06:28:27.780Z,1.90
2023-02-15T06:30:54.490Z,2.00
2023-02-15T06:33:21.286Z,1.90
2023-02-15T06:35:47.826Z,2.00
2023-02-15T06:38:14.618Z,1.90
2023-02-15T06:40:41.159Z,1.90
2023-02-15T06:43:07.745Z,1.90
2023-02-15T06:45:34.342Z,2.00
2023-02-15T06:48:00.941Z,2.00
2023-02-15T06:50:27.474Z,1.90
2023-02-15T06:52:58.339Z,1.90
2023-02-15T06:55:25.478Z,1.80
2023-02-15T06:57:52.590Z,1.80
2023-02-15T07:00:19.345Z,1.80
2023-02-15T07:02:46.079Z,1.90
2023-02-15T07:05:12.718Z,1.90
2023-02-15T07:07:39.315Z,1.90
2023-02-15T07:10:07.094Z,1.70
2023-02-15T07:12:42.503Z,1.80
2023-02-15T07:15:15.277Z,1.80
2023-02-15T07:17:42.587Z,1.80
2023-02-15T07:20:15.323Z,1.90
2023-02-15T07:22:41.920Z,1.90
2023-02-15T07:25:10.558Z,2.00
2023-02-15T07:27:38.320Z,2.00
2023-02-15T07:30:07.604Z,2.00
2023-02-15T07:32:34.227Z,2.00
2023-02-15T07:35:01.013Z,2.10
2023-02-15T07:37:28.415Z,2.20
2023-02-15T07:39:55.002Z,2.20
2023-02-15T07:42:22.769Z,2.20
2023-02-15T07:44:49.333Z,2.20
2023-02-15T07:47:15.930Z,2.10
2023-02-15T07:49:42.560Z,2.20
2023-02-15T07:52:09.173Z,2.20
2023-02-15T07:54:35.755Z,2.20
2023-02-15T07:57:02.883Z,2.30
2023-02-15T07:59:29.389Z,2.40
2023-02-15T08:01:57.264Z,2.50
2023-02-15T08:04:24.458Z,2.50
2023-02-15T08:06:54.616Z,2.50
2023-02-15T08:09:21.330Z,2.50
2023-02-15T08:11:48.418Z,2.60
2023-02-15T08:14:21.095Z,2.60
2023-02-15T08:16:53.733Z,2.60
2023-02-15T08:19:23.374Z,2.50
2023-02-15T08:21:52.268Z,2.50
2023-02-15T08:24:21.661Z,2.50
2023-02-15T08:26:48.967Z,2.60
2023-02-15T08:29:18.159Z,2.60
2023-02-15T08:31:45.442Z,2.60
2023-02-15T08:34:15.916Z,2.60
2023-02-15T08:36:42.954Z,2.60
2023-02-15T08:39:09.777Z,2.60
2023-02-15T08:41:37.621Z,2.60
2023-02-15T08:44:06.693Z,2.70
2023-02-15T08:46:38.679Z,2.70
2023-02-15T08:49:05.746Z,2.70
2023-02-15T08:51:34.808Z,2.80
2023-02-15T08:54:05.276Z,2.70
2023-02-15T08:56:34.853Z,2.60
2023-02-15T08:59:02.488Z,2.50
2023-02-15T09:01:31.754Z,2.50
2023-02-15T09:04:00.807Z,2.60
2023-02-15T09:06:28.770Z,2.60
2023-02-15T09:08:56.001Z,2.70
2023-02-15T09:11:28.194Z,2.80
2023-02-15T09:13:58.031Z,2.90
2023-02-15T09:16:26.779Z,3.00
2023-02-15T09:18:53.900Z,3.00
2023-02-15T09:21:24.891Z,3.00
2023-02-15T09:23:53.126Z,3.20
2023-02-15T09:26:22.159Z,3.30
2023-02-15T09:28:53.210Z,3.40
2023-02-15T09:31:20.843Z,3.50
2023-02-15T09:33:49.546Z,3.60
2023-02-15T09:36:24.821Z,3.60
2023-02-15T09:39:03.979Z,3.80
2023-02-15T09:41:30.478Z,3.90
2023-02-15T09:44:50.993Z,4.00
2023-02-15T09:47:41.273Z,4.00
2023-02-15T09:50:38.745Z,4.00
2023-02-15T09:53:22.615Z,3.80
2023-02-15T09:56:10.066Z,3.80
2023-02-15T09:58:51.601Z,3.90
2023-02-15T10:01:33.161Z,3.90
2023-02-15T10:04:05.813Z,3.90
2023-02-15T10:06:45.887Z,4.00
2023-02-15T10:09:20.626Z,4.00
2023-02-15T10:12:13.145Z,4.00
2023-02-15T10:14:45.357Z,4.10
2023-02-15T10:17:20.828Z,4.10
2023-02-15T10:20:00.907Z,4.30
2023-02-15T10:22:52.180Z,4.30
2023-02-15T10:25:31.995Z,4.40
2023-02-15T10:28:16.415Z,4.50
2023-02-15T10:30:57.463Z,4.60
2023-02-15T10:33:24.387Z,4.70
2023-02-15T10:36:23.069Z,4.90
2023-02-15T10:38:56.985Z,5.10
2023-02-15T10:41:37.141Z,5.50
2023-02-15T10:44:31.817Z,5.90
2023-02-15T10:47:45.625Z,6.30
2023-02-15T10:50:18.244Z,6.60
2023-02-15T10:53:15.862Z,6.70
2023-02-15T10:56:00.891Z,6.70
2023-02-15T10:58:43.143Z,6.60
2023-02-15T11:01:24.733Z,6.50
2023-02-15T11:04:07.670Z,6.60
2023-02-15T11:06:36.922Z,7.20
2023-02-15T11:09:10.824Z,7.50
2023-02-15T11:11:45.747Z,8.00
2023-02-15T11:14:16.920Z,8.40
2023-02-15T11:16:47.423Z,8.60
2023-02-15T11:19:49.700Z,8.70
2023-02-15T11:22:18.024Z,8.50
2023-02-15T11:24:47.526Z,8.10
2023-02-15T11:27:15.625Z,7.90
2023-02-15T11:30:00.038Z,7.80
2023-02-15T11:32:42.599Z,7.80
2023-02-15T11:35:12.378Z,7.70
2023-02-15T11:37:51.386Z,7.70
2023-02-15T11:40:31.880Z,7.70
2023-02-15T11:43:05.081Z,7.60
2023-02-15T11:45:36.073Z,7.50
2023-02-15T11:48:11.442Z,7.60
2023-02-15T11:50:38.882Z,7.50
2023-02-15T11:53:19.057Z,7.40
2023-02-15T11:55:47.917Z,7.40
2023-02-15T11:58:42.442Z,7.20
2023-02-15T12:01:17.640Z,7.30
2023-02-15T12:03:50.550Z,7.20
2023-02-15T12:06:23.389Z,7.20
2023-02-15T12:09:17.616Z,7.20
2023-02-15T12:11:44.239Z,7.20
2023-02-15T12:14:13.202Z,7.30
2023-02-15T12:16:51.288Z,7.30
2023-02-15T12:19:34.091Z,7.40
2023-02-15T12:22:02.975Z,7.40
2023-02-15T12:24:35.373Z,7.40
2023-02-15T12:27:24.502Z,7.40
2023-02-15T12:29:59.418Z,7.40
2023-02-15T12:32:33.978Z,7.40
2023-02-15T12:35:09.052Z,7.40
2023-02-15T12:37:36.821Z,7.40
2023-02-15T12:40:31.516Z,7.40
2023-02-15T12:42:59.119Z,7.50
2023-02-15T12:45:30.951Z,7.40
2023-02-15T12:48:21.487Z,7.50
2023-02-15T12:50:54.718Z,7.50
2023-02-15T12:53:40.089Z,7.40
2023-02-15T12:56:09.555Z,7.50
2023-02-15T12:58:41.291Z,7.50
2023-02-15T13:01:18.154Z,7.60
2023-02-15T13:03:56.680Z,7.70
2023-02-15T13:06:23.751Z,7.70
2023-02-15T13:08:56.090Z,7.70
2023-02-15T13:11:28.695Z,7.70
2023-02-15T13:13:59.567Z,7.80
2023-02-15T13:16:32.084Z,7.80
2023-02-15T13:19:02.783Z,7.80
2023-02-15T13:21:36.009Z,7.90
2023-02-15T13:24:07.098Z,7.90
2023-02-15T13:26:34.995Z,8.00
2023-02-15T13:29:09.540Z,8.00
2023-02-15T13:31:37.078Z,8.00
2023-02-15T13:34:26.488Z,8.10
2023-02-15T13:37:20.863Z,8.20
2023-02-15T13:40:05.165Z,8.30
2023-02-15T13:42:53.507Z,8.30
2023-02-15T13:45:25.755Z,8.30
2023-02-15T13:48:07.541Z,8.40
2023-02-15T13:50:39.181Z,8.40
2023-02-15T13:53:08.382Z,8.40
2023-02-15T13:55:41.085Z,8.30
2023-02-15T13:58:25.722Z,8.30
2023-02-15T14:01:11.248Z,8.30
2023-02-15T14:04:02.317Z,8.20
2023-02-15T14:06:43.582Z,8.20
2023-02-15T14:09:21.299Z,8.20
2023-02-15T14:12:22.810Z,8.20
2023-02-15T14:15:14.620Z,8.20
2023-02-15T14:18:17.276Z,8.10
2023-02-15T14:20:57.402Z,8.20
2023-02-15T14:23:41.608Z,8.20
2023-02-15T14:26:13.501Z,8.20
2023-02-15T14:28:57.084Z,8.20
2023-02-15T14:31:36.138Z,8.20
2023-02-15T14:34:04.878Z,8.20
2023-02-15T14:36:32.333Z,8.30
2023-02-15T14:39:35.935Z,8.30
2023-02-15T14:42:39.880Z,8.40
2023-02-15T14:45:44.545Z,8.50
2023-02-15T14:48:21.228Z,8.50
2023-02-15T14:50:48.855Z,8.60
2023-02-15T14:53:27.513Z,8.70
2023-02-15T14:56:20.346Z,8.70
2023-02-15T14:58:57.090Z,8.70
2023-02-15T15:01:30.747Z,8.70
2023-02-15T15:04:12.706Z,8.80
2023-02-15T15:06:42.467Z,8.80
2023-02-15T15:09:23.863Z,8.80
2023-02-15T15:11:52.284Z,8.80
2023-02-15T15:14:34.073Z,8.80
2023-02-15T15:17:03.398Z,8.80
2023-02-15T15:19:52.182Z,8.80
2023-02-15T15:22:24.530Z,8.80
2023-02-15T15:24:52.102Z,8.80
2023-02-15T15:27:38.578Z,8.80
2023-02-15T15:30:14.298Z,8.80
2023-02-15T15:33:00.377Z,8.80
2023-02-15T15:35:52.757Z,8.80
2023-02-15T15:38:53.186Z,8.80
2023-02-15T15:41:42.298Z,8.80
2023-02-15T15:44:42.911Z,8.80
2023-02-15T15:47:40.291Z,8.80
2023-02-15T15:50:16.550Z,8.80
2023-02-15T15:52:51.631Z,8.80
2023-02-15T15:55:22.438Z,8.80
2023-02-15T15:57:52.959Z,8.80
2023-02-15T16:00:47.671Z,8.80
2023-02-15T16:03:32.103Z,8.80
2023-02-15T16:06:01.262Z,8.70
2023-02-15T16:08:32.646Z,8.60
2023-02-15T16:10:59.662Z,8.60
2023-02-15T16:13:26.807Z,8.50
2023-02-15T16:15:55.829Z,8.40
2023-02-15T16:18:26.434Z,8.40
2023-02-15T16:20:59.895Z,8.40
2023-02-15T16:23:55.900Z,8.40
2023-02-15T16:26:52.498Z,8.30
2023-02-15T16:29:31.105Z,8.30
2023-02-15T16:32:26.615Z,8.20
2023-02-15T16:34:58.773Z,8.10
2023-02-15T16:37:34.251Z,8.10
2023-02-15T16:40:01.152Z,8.10
2023-02-15T16:42:27.902Z,8.00
2023-02-15T16:45:09.598Z,8.00
2023-02-15T16:47:42.585Z,7.90
2023-02-15T16:50:43.795Z,7.90
2023-02-15T16:53:18.031Z,7.80
2023-02-15T16:55:48.900Z,7.70
2023-02-15T16:58:18.096Z,7.60
2023-02-15T17:00:45.587Z,7.60
2023-02-15T17:03:14.891Z,7.50
2023-02-15T17:05:45.437Z,7.40
2023-02-15T17:08:24.474Z,7.40
2023-02-15T17:11:00.108Z,7.30
2023-02-15T17:13:28.382Z,7.30
2023-02-15T17:16:01.049Z,7.20
2023-02-15T17:18:34.488Z,7.20
2023-02-15T17:21:14.169Z,7.20
2023-02-15T17:23:47.007Z,7.10
2023-02-15T17:26:23.029Z,7.10
2023-02-15T17:28:53.322Z,7.10
2023-02-15T17:31:21.454Z,7.00
2023-02-15T17:33:48.615Z,6.90
2023-02-15T17:36:29.364Z,6.90
2023-02-15T17:38:59.041Z,6.90
2023-02-15T17:41:30.648Z,6.90
2023-02-15T17:43:57.769Z,6.90
2023-02-15T17:46:25.412Z,6.80
2023-02-15T17:48:54.590Z,6.80
2023-02-15T17:51:21.711Z,6.80
2023-02-15T17:54:07.813Z,6.80
2023-02-15T17:56:35.336Z,6.80
2023-02-15T17:59:01.948Z,6.70
2023-02-15T18:01:47.203Z,6.70
2023-02-15T18:04:33.614Z,6.70
2023-02-15T18:07:19.167Z,6.70
2023-02-15T18:10:04.435Z,6.70
2023-02-15T18:12:33.290Z,6.70
2023-02-15T18:15:01.320Z,6.70
2023-02-15T18:17:40.492Z,6.70
2023-02-15T18:20:21.452Z,6.70
2023-02-15T18:22:48.124Z,6.60
2023-02-15T18:25:17.156Z,6.60
2023-02-15T18:27:44.132Z,6.60
2023-02-15T18:30:20.326Z,6.60
2023-02-15T18:32:51.187Z,6.60
2023-02-15T18:35:22.580Z,6.60
2023-02-15T18:37:50.359Z,6.60
2023-02-15T18:40:19.677Z,6.60
2023-02-15T18:42:49.418Z,6.60
2023-02-15T18:45:17.687Z,6.60
2023-02-15T18:47:45.767Z,6.60
2023-02-15T18:50:14.005Z,6.60
2023-02-15T18:52:41.326Z,6.60
2023-02-15T18:55:22.835Z,6.70
2023-02-15T18:57:51.572Z,6.60
2023-02-15T19:00:28.440Z,6.60
2023-02-15T19:02:55.628Z,6.60
2023-02-15T19:05:22.942Z,6.60
2023-02-15T19:07:50.766Z,6.60
2023-02-15T19:10:20.861Z,6.60
2023-02-15T19:12:49.004Z,6.60
2023-02-15T19:15:17.703Z,6.50
2023-02-15T19:17:44.689Z,6.50
2023-02-15T19:20:23.687Z,6.50
2023-02-15T19:22:52.103Z,6.50
2023-02-15T19:25:30.521Z,6.50
2023-02-15T19:27:57.989Z,6.50
2023-02-15T19:30:32.023Z,6.40
2023-02-15T19:32:59.130Z,6.40
2023-02-15T19:35:31.154Z,6.40
2023-02-15T19:37:59.975Z,6.40
2023-02-15T19:40:31.676Z,6.40
2023-02-15T19:42:58.595Z,6.40
2023-02-15T19:45:27.727Z,6.40
2023-02-15T19:47:55.099Z,6.50
2023-02-15T19:50:24.794Z,6.40
2023-02-15T19:52:51.802Z,6.30
2023-02-15T19:55:27.406Z,6.30
2023-02-15T19:57:55.797Z,6.30
2023-02-15T20:00:33.490Z,6.20
2023-02-15T20:03:00.980Z,6.30
2023-02-15T20:05:29.338Z,6.20
2023-02-15T20:07:56.467Z,6.20
2023-02-15T20:10:30.862Z,6.30
2023-02-15T20:12:57.834Z,6.20
2023-02-15T20:15:37.541Z,6.20
2023-02-15T20:18:04.909Z,6.20
2023-02-15T20:20:44.199Z,6.20
2023-02-15T20:23:30.881Z,6.20
2023-02-15T20:26:00.168Z,6.20
2023-02-15T20:28:29.806Z,6.20
2023-02-15T20:30:56.568Z,6.20
2023-02-15T20:33:23.472Z,6.10
2023-02-15T20:35:50.958Z,6.10
2023-02-15T20:38:26.883Z,6.10
2023-02-15T20:41:12.584Z,6.00
2023-02-15T20:43:39.614Z,6.00
2023-02-15T20:46:06.593Z,5.90
2023-02-15T20:48:33.738Z,5.90
2023-02-15T20:51:00.538Z,5.80
2023-02-15T20:53:28.370Z,5.90
2023-02-15T20:55:55.350Z,5.80
2023-02-15T20:58:23.354Z,5.80
2023-02-15T21:00:50.768Z,5.80
2023-02-15T21:03:20.929Z,5.80
2023-02-15T21:05:49.492Z,5.80
2023-02-15T21:08:19.430Z,5.80
2023-02-15T21:10:48.201Z,5.80
2023-02-15T21:13:27.475Z,5.80
2023-02-15T21:15:55.338Z,5.80
2023-02-15T21:18:24.322Z,5.80
2023-02-15T21:20:53.354Z,5.80
2023-02-15T21:23:24.235Z,5.80
2023-02-15T21:25:50.816Z,5.80
2023-02-15T21:28:23.272Z,5.80
2023-02-15T21:30:50.758Z,5.80
2023-02-15T21:33:18.118Z,5.70
2023-02-15T21:35:48.803Z,5.70
2023-02-15T21:38:17.402Z,5.60
2023-02-15T21:40:44.541Z,5.60
2023-02-15T21:43:40.072Z,5.60
2023-02-15T21:46:42.691Z,5.60
2023-02-15T21:49:10.617Z,5.70
2023-02-15T21:51:56.090Z,5.70
2023-02-15T21:54:22.681Z,5.70
2023-02-15T21:56:51.234Z,5.70
2023-02-15T21:59:18.480Z,5.60
2023-02-15T22:01:49.677Z,5.50
2023-02-15T22:04:34.544Z,5.50
2023-02-15T22:07:01.067Z,5.50
2023-02-15T22:09:27.944Z,5.50
2023-02-15T22:11:55.016Z,5.50
2023-02-15T22:14:27.277Z,5.60
2023-02-15T22:16:53.834Z,5.50
2023-02-15T22:19:20.365Z,5.50
2023-02-15T22:21:46.869Z,5.60
2023-02-15T22:24:13.372Z,5.60
2023-02-15T22:26:39.925Z,5.60
2023-02-15T22:29:06.507Z,5.60
2023-02-15T22:31:33.155Z,5.50
2023-02-15T22:33:59.702Z,5.50
2023-02-15T22:36:28.870Z,5.50
2023-02-15T22:38:56.635Z,5.50
2023-02-15T22:41:27.442Z,5.50
2023-02-15T22:43:54.066Z,5.50
2023-02-15T22:46:23.679Z,5.50
2023-02-15T22:48:51.499Z,5.50
2023-02-15T22:51:20.554Z,5.50
2023-02-15T22:53:49.520Z,5.40
2023-02-15T22:56:26.725Z,5.40
2023-02-15T22:59:00.637Z,5.40
2023-02-15T23:01:31.672Z,5.40
2023-02-15T23:03:58.256Z,5.50
2023-02-15T23:06:25.602Z,5.40
2023-02-15T23:08:52.227Z,5.50
2023-02-15T23:11:19.453Z,5.50
2023-02-15T23:13:48.643Z,5.50
2023-02-15T23:16:17.198Z,5.40
2023-02-15T23:18:45.870Z,5.40
2023-02-15T23:21:22.306Z,5.40
2023-02-15T23:23:54.882Z,5.40
2023-02-15T23:26:27.498Z,5.40
2023-02-15T23:28:55.614Z,5.40
2023-02-15T23:31:28.226Z,5.40
2023-02-15T23:33:56.037Z,5.30
2023-02-15T23:36:33.798Z,5.30
2023-02-15T23:39:30.443Z,5.20
2023-02-15T23:41:59.011Z,5.20
2023-02-15T23:44:25.618Z,5.20
2023-02-15T23:46:52.291Z,5.20
2023-02-15T23:49:19.896Z,5.10
2023-02-15T23:51:54.532Z,5.10
2023-02-15T23:54:23.711Z,5.10
2023-02-15T23:56:55.056Z,5.10
2023-02-15T23:59:24.847Z,5.20
