createdAt,value
2018-12-06T00:01:11.558Z,88.244629
2018-12-06T00:04:39.433Z,87.62207
2018-12-06T00:08:07.294Z,87.097168
2018-12-06T00:11:35.188Z,86.431885
2018-12-06T00:15:03.068Z,86.120605
2018-12-06T00:18:30.947Z,85.809326
2018-12-06T00:21:58.807Z,84.661865
2018-12-06T00:25:27.680Z,85.083008
2018-12-06T00:28:56.554Z,84.765625
2018-12-06T00:32:24.417Z,85.498047
2018-12-06T00:35:52.295Z,85.394287
2018-12-06T00:39:20.179Z,85.083008
2018-12-06T00:42:49.035Z,84.979248
2018-12-06T00:46:16.912Z,84.350586
2018-12-06T00:49:44.792Z,84.143066
2018-12-06T00:53:12.669Z,83.520508
2018-12-06T00:56:40.526Z,83.099365
2018-12-06T01:00:08.409Z,82.995605
2018-12-06T01:03:36.287Z,82.165527
2018-12-06T01:07:04.148Z,82.580566
2018-12-06T01:10:32.028Z,82.165527
2018-12-06T01:13:59.907Z,82.061768
2018-12-06T01:17:27.768Z,82.269287
2018-12-06T01:20:55.643Z,82.373047
2018-12-06T01:24:23.524Z,82.269287
2018-12-06T01:27:51.405Z,81.646729
2018-12-06T01:31:19.272Z,81.854248
2018-12-06T01:34:47.151Z,80.914307
2018-12-06T01:38:15.028Z,80.358887
2018-12-06T01:41:42.885Z,80.358887
2018-12-06T01:45:10.764Z,80.255127
2018-12-06T01:48:38.649Z,79.833984
2018-12-06T01:52:06.513Z,79.943848
2018-12-06T01:55:34.392Z,80.255127
2018-12-06T01:59:03.261Z,80.566406
2018-12-06T02:02:31.125Z,80.670166
2018-12-06T02:05:59.008Z,81.018066
2018-12-06T02:09:26.892Z,81.329346
2018-12-06T02:12:54.760Z,81.750488
2018-12-06T02:16:22.641Z,81.646729
2018-12-06T02:19:50.519Z,81.329346
2018-12-06T02:23:18.384Z,81.646729
2018-12-06T02:26:46.266Z,81.396484
2018-12-06T02:30:14.148Z,80.981445
2018-12-06T02:33:42.012Z,81.500244
2018-12-06T02:37:09.889Z,81.604004
2018-12-06T02:40:37.775Z,82.128906
2018-12-06T02:44:05.641Z,81.811523
2018-12-06T02:47:33.519Z,82.336426
2018-12-06T02:51:02.394Z,82.165527
2018-12-06T02:54:30.274Z,81.854248
2018-12-06T02:57:58.138Z,82.476807
2018-12-06T03:01:26.022Z,82.373047
2018-12-06T03:04:53.901Z,82.269287
2018-12-06T03:08:21.787Z,82.165527
2018-12-06T03:11:49.672Z,81.921387
2018-12-06T03:15:17.556Z,81.604004
2018-12-06T03:18:45.418Z,81.604004
2018-12-06T03:22:13.292Z,82.025146
2018-12-06T03:25:41.167Z,81.707764
2018-12-06T03:29:09.049Z,82.025146
2018-12-06T03:32:37.930Z,81.396484
2018-12-06T03:36:05.786Z,80.877686
2018-12-06T03:39:33.668Z,80.877686
2018-12-06T03:43:01.530Z,80.566406
2018-12-06T03:46:29.403Z,80.255127
2018-12-06T03:49:58.273Z,80.322266
2018-12-06T03:53:26.141Z,80.944824
2018-12-06T03:56:54.027Z,81.256104
2018-12-06T04:00:21.905Z,81.774902
2018-12-06T04:03:50.062Z,82.232666
2018-12-06T04:07:18.921Z,81.567383
2018-12-06T04:10:46.808Z,81.256104
2018-12-06T04:14:14.670Z,81.774902
2018-12-06T04:17:42.549Z,81.359863
2018-12-06T04:21:10.425Z,80.633545
2018-12-06T04:24:38.290Z,80.944824
2018-12-06T04:28:06.166Z,81.152344
2018-12-06T04:31:34.046Z,80.944824
2018-12-06T04:35:01.910Z,81.048584
2018-12-06T04:38:29.897Z,81.152344
2018-12-06T04:41:57.775Z,80.841064
2018-12-06T04:45:25.746Z,81.256104
2018-12-06T04:48:53.612Z,80.529785
2018-12-06T04:52:21.492Z,80.529785
2018-12-06T04:55:49.363Z,81.048584
2018-12-06T04:59:17.217Z,81.152344
2018-12-06T05:02:45.087Z,80.529785
2018-12-06T05:06:12.962Z,81.256104
2018-12-06T05:09:46.970Z,81.774902
2018-12-06T05:13:14.834Z,83.441162
2018-12-06T05:16:42.700Z,83.959961
2018-12-06T05:20:11.545Z,83.752441
2018-12-06T05:23:39.403Z,85.003662
2018-12-06T05:27:08.261Z,84.692383
2018-12-06T05:30:36.114Z,84.16748
2018-12-06T05:34:03.982Z,84.588623
2018-12-06T05:37:31.848Z,86.248779
2018-12-06T05:40:59.706Z,85.314941
2018-12-06T05:44:27.576Z,86.04126
2018-12-06T05:47:55.439Z,85.522461
2018-12-06T05:51:25.270Z,86.04126
2018-12-06T05:54:53.132Z,85.626221
2018-12-06T05:58:21.012Z,85.980225
2018-12-06T06:01:48.860Z,86.14502
2018-12-06T06:05:16.726Z,86.248779
2018-12-06T06:08:44.592Z,86.352539
2018-12-06T06:12:12.444Z,85.314941
2018-12-06T06:15:40.311Z,86.456299
2018-12-06T06:19:09.171Z,86.352539
2018-12-06T06:22:38.028Z,86.352539
2018-12-06T06:26:05.880Z,87.957764
2018-12-06T06:29:33.746Z,88.061523
2018-12-06T06:33:01.595Z,89.4104
2018-12-06T06:36:30.462Z,89.727783
2018-12-06T06:39:58.327Z,89.202881
2018-12-06T06:43:26.329Z,89.306641
2018-12-06T06:46:54.181Z,89.935303
2018-12-06T06:50:22.044Z,89.306641
2018-12-06T06:53:49.911Z,90.039062
2018-12-06T06:57:17.762Z,90.039062
2018-12-06T07:00:46.624Z,90.765381
2018-12-06T07:04:14.492Z,90.142822
2018-12-06T07:07:42.339Z,90.557861
2018-12-06T07:11:10.203Z,90.557861
2018-12-06T07:14:38.071Z,90.557861
2018-12-06T07:18:06.921Z,91.394043
2018-12-06T07:21:34.779Z,92.5354
2018-12-06T07:25:02.641Z,92.327881
2018-12-06T07:28:30.488Z,92.84668
2018-12-06T07:31:58.362Z,93.267822
2018-12-06T07:35:26.235Z,93.786621
2018-12-06T07:38:55.076Z,93.933105
2018-12-06T07:42:22.946Z,93.267822
2018-12-06T07:45:51.461Z,93.200684
2018-12-06T07:49:19.313Z,93.475342
2018-12-06T07:52:48.173Z,92.889404
2018-12-06T07:56:16.041Z,93.267822
2018-12-06T07:59:43.896Z,93.579102
2018-12-06T08:03:11.762Z,93.157959
2018-12-06T08:06:39.626Z,92.84668
2018-12-06T08:10:07.487Z,93.157959
2018-12-06T08:13:35.338Z,92.950439
2018-12-06T08:17:03.211Z,92.84668
2018-12-06T08:20:31.076Z,93.054199
2018-12-06T08:23:58.927Z,92.224121
2018-12-06T08:27:26.797Z,92.327881
2018-12-06T08:30:54.664Z,91.394043
2018-12-06T08:34:22.512Z,92.388916
2018-12-06T08:37:50.386Z,92.285156
2018-12-06T08:41:18.250Z,92.285156
2018-12-06T08:44:46.105Z,91.766357
2018-12-06T08:48:13.983Z,91.351318
2018-12-06T08:51:41.859Z,91.662598
2018-12-06T08:55:09.715Z,91.558838
2018-12-06T08:58:37.626Z,91.143799
2018-12-06T09:02:05.495Z,92.388916
2018-12-06T09:05:33.354Z,92.803955
2018-12-06T09:09:01.205Z,93.743896
2018-12-06T09:12:29.069Z,94.989014
2018-12-06T09:15:56.934Z,95.196533
2018-12-06T09:19:24.793Z,96.136475
2018-12-06T09:22:52.665Z,96.655273
2018-12-06T09:26:20.975Z,96.966553
2018-12-06T09:29:48.827Z,96.862793
2018-12-06T09:33:17.697Z,97.277832
2018-12-06T09:36:45.567Z,97.174072
2018-12-06T09:40:13.470Z,97.698975
2018-12-06T09:43:41.318Z,97.698975
2018-12-06T09:47:09.182Z,97.698975
2018-12-06T09:50:37.048Z,98.010254
2018-12-06T09:54:04.901Z,98.010254
2018-12-06T09:57:33.754Z,97.906494
2018-12-06T10:01:01.628Z,98.114014
2018-12-06T10:04:29.471Z,98.010254
2018-12-06T10:07:58.322Z,98.010254
2018-12-06T10:11:26.190Z,98.065186
2018-12-06T10:14:54.044Z,97.961426
2018-12-06T10:18:21.909Z,97.650146
2018-12-06T10:21:49.773Z,97.546387
2018-12-06T10:25:17.622Z,97.650146
2018-12-06T10:28:45.483Z,97.607422
2018-12-06T10:32:13.981Z,97.088623
2018-12-06T10:35:41.849Z,96.777344
2018-12-06T10:39:09.701Z,96.569824
2018-12-06T10:42:37.567Z,96.466064
2018-12-06T10:46:05.430Z,96.356201
2018-12-06T10:49:33.278Z,95.941162
2018-12-06T10:53:01.151Z,96.044922
2018-12-06T10:56:29.021Z,95.214844
2018-12-06T10:59:56.901Z,95.111084
2018-12-06T11:03:24.750Z,95.172119
2018-12-06T11:06:52.618Z,94.75708
2018-12-06T11:10:20.493Z,94.75708
2018-12-06T11:13:48.342Z,95.068359
2018-12-06T11:17:17.484Z,94.403076
2018-12-06T11:20:45.349Z,94.610596
2018-12-06T11:24:14.196Z,92.840576
2018-12-06T11:27:43.064Z,93.157959
2018-12-06T11:31:10.923Z,92.425537
2018-12-06T11:34:38.772Z,92.590332
2018-12-06T11:38:07.635Z,92.071533
2018-12-06T11:41:42.754Z,92.071533
2018-12-06T11:45:08.583Z,92.797852
2018-12-06T11:48:36.436Z,91.864014
2018-12-06T11:52:04.302Z,92.071533
2018-12-06T11:55:33.176Z,90.515137
2018-12-06T11:59:01.016Z,92.071533
2018-12-06T12:02:28.879Z,91.656494
2018-12-06T12:05:58.657Z,91.448975
2018-12-06T12:09:26.575Z,92.279053
2018-12-06T12:12:54.444Z,91.345215
2018-12-06T12:16:22.601Z,91.760254
2018-12-06T12:19:50.449Z,90.722656
2018-12-06T12:23:18.316Z,91.864014
2018-12-06T12:26:46.190Z,90.930176
2018-12-06T12:30:14.048Z,91.137695
2018-12-06T12:33:41.921Z,91.033936
2018-12-06T12:37:09.790Z,90.618896
2018-12-06T12:40:37.650Z,91.033936
2018-12-06T12:44:06.518Z,90.618896
2018-12-06T12:47:34.388Z,90.930176
2018-12-06T12:51:02.241Z,91.033936
2018-12-06T12:54:30.114Z,91.241455
2018-12-06T12:57:57.982Z,90.930176
2018-12-06T13:01:25.834Z,91.241455
2018-12-06T13:04:53.707Z,92.071533
2018-12-06T13:08:21.581Z,93.841553
2018-12-06T13:11:49.439Z,93.634033
2018-12-06T13:15:18.320Z,94.256592
2018-12-06T13:18:46.189Z,95.19043
2018-12-06T13:22:14.036Z,95.440674
2018-12-06T13:25:41.908Z,95.544434
2018-12-06T13:29:09.775Z,95.544434
2018-12-06T13:32:37.759Z,95.648193
2018-12-06T13:36:06.512Z,95.605469
2018-12-06T13:39:34.350Z,95.129395
2018-12-06T13:43:02.222Z,94.775391
2018-12-06T13:46:30.075Z,94.567871
2018-12-06T13:49:57.946Z,94.567871
2018-12-06T13:53:25.808Z,94.256592
2018-12-06T13:56:53.656Z,94.464111
2018-12-06T14:00:22.562Z,94.87915
2018-12-06T14:03:50.384Z,94.256592
2018-12-06T14:07:18.233Z,94.256592
2018-12-06T14:10:46.296Z,94.256592
2018-12-06T14:14:14.170Z,93.841553
2018-12-06T14:17:42.037Z,93.426514
2018-12-06T14:21:09.883Z,94.110107
2018-12-06T14:24:37.752Z,93.798828
2018-12-06T14:28:05.618Z,93.591309
2018-12-06T14:31:33.469Z,93.591309
2018-12-06T14:35:01.339Z,93.591309
2018-12-06T14:38:30.262Z,93.591309
2018-12-06T14:41:58.111Z,93.487549
2018-12-06T14:45:26.005Z,93.902588
2018-12-06T14:48:53.871Z,94.732666
2018-12-06T14:52:21.721Z,94.421387
2018-12-06T14:55:49.613Z,94.421387
2018-12-06T14:59:17.507Z,94.732666
2018-12-06T15:02:45.358Z,94.836426
2018-12-06T15:06:13.225Z,94.732666
2018-12-06T15:09:41.089Z,94.836426
2018-12-06T15:13:09.927Z,95.043945
2018-12-06T15:16:37.792Z,95.617676
2018-12-06T15:20:05.660Z,96.136475
2018-12-06T15:23:33.507Z,96.807861
2018-12-06T15:27:01.377Z,97.43042
2018-12-06T15:30:30.254Z,97.845459
2018-12-06T15:33:58.106Z,98.468018
2018-12-06T15:37:25.972Z,98.779297
2018-12-06T15:40:53.909Z,99.090576
2018-12-06T15:44:21.687Z,99.505615
2018-12-06T15:47:49.560Z,99.609375
2018-12-06T15:51:17.428Z,99.816895
2018-12-06T15:54:45.360Z,99.993896
2018-12-06T15:58:13.211Z,99.993896
2018-12-06T16:01:41.095Z,99.993896
2018-12-06T16:05:08.955Z,99.993896
2018-12-06T16:08:36.801Z,99.993896
2018-12-06T16:12:04.670Z,99.993896
2018-12-06T16:15:32.536Z,99.993896
2018-12-06T16:19:01.398Z,99.993896
2018-12-06T16:22:29.257Z,99.993896
2018-12-06T16:25:57.119Z,99.993896
2018-12-06T16:29:24.965Z,99.993896
2018-12-06T16:32:52.828Z,99.993896
2018-12-06T16:36:20.699Z,99.993896
2018-12-06T16:39:48.550Z,99.993896
2018-12-06T16:43:16.424Z,99.993896
2018-12-06T16:46:45.281Z,99.993896
2018-12-06T16:50:13.128Z,99.993896
2018-12-06T16:53:41.019Z,99.993896
2018-12-06T16:57:08.943Z,99.993896
2018-12-06T17:00:36.895Z,99.993896
2018-12-06T17:04:04.777Z,99.993896
2018-12-06T17:07:32.742Z,99.993896
2018-12-06T17:11:00.705Z,99.993896
2018-12-06T17:14:28.467Z,99.993896
2018-12-06T17:17:56.469Z,99.993896
2018-12-06T17:21:24.340Z,99.993896
2018-12-06T17:24:53.225Z,99.993896
2018-12-06T17:28:21.091Z,99.993896
2018-12-06T17:31:48.943Z,99.993896
2018-12-06T17:35:16.860Z,99.993896
2018-12-06T17:38:44.733Z,99.993896
2018-12-06T17:42:12.639Z,99.993896
2018-12-06T17:45:40.480Z,99.993896
2018-12-06T17:49:08.363Z,99.993896
2018-12-06T17:52:36.231Z,99.993896
2018-12-06T17:56:04.097Z,99.993896
2018-12-06T17:59:31.967Z,99.993896
2018-12-06T18:02:59.874Z,99.993896
2018-12-06T18:06:27.785Z,99.993896
2018-12-06T18:09:55.707Z,99.993896
2018-12-06T18:13:23.627Z,99.993896
2018-12-06T18:16:51.502Z,99.993896
2018-12-06T18:20:19.397Z,99.993896
2018-12-06T18:23:47.292Z,99.993896
2018-12-06T18:27:15.263Z,99.993896
2018-12-06T18:30:43.155Z,99.993896
2018-12-06T18:34:12.169Z,99.993896
2018-12-06T18:37:40.179Z,99.993896
2018-12-06T18:41:08.049Z,99.993896
2018-12-06T18:44:37.043Z,99.993896
2018-12-06T18:48:04.899Z,99.993896
2018-12-06T18:51:32.775Z,99.993896
2018-12-06T18:55:00.641Z,99.993896
2018-12-06T18:58:34.288Z,99.993896
2018-12-06T19:02:00.366Z,99.993896
2018-12-06T19:05:28.702Z,99.993896
2018-12-06T19:08:56.560Z,99.993896
2018-12-06T19:12:25.434Z,99.993896
2018-12-06T19:15:53.302Z,99.993896
2018-12-06T19:19:21.152Z,99.993896
2018-12-06T19:22:49.053Z,99.993896
2018-12-06T19:26:16.896Z,99.993896
2018-12-06T19:29:44.758Z,99.993896
2018-12-06T19:33:12.636Z,99.993896
2018-12-06T19:36:40.499Z,99.993896
2018-12-06T19:40:08.358Z,99.993896
2018-12-06T19:43:37.219Z,99.993896
2018-12-06T19:47:05.120Z,99.993896
2018-12-06T19:50:33.006Z,99.993896
2018-12-06T19:54:00.871Z,99.993896
2018-12-06T19:57:28.754Z,99.993896
2018-12-06T20:00:56.639Z,99.993896
2018-12-06T20:04:24.504Z,99.993896
2018-12-06T20:07:52.978Z,99.993896
2018-12-06T20:11:21.102Z,99.993896
2018-12-06T20:14:49.952Z,99.993896
2018-12-06T20:18:17.819Z,99.993896
2018-12-06T20:21:45.695Z,99.993896
2018-12-06T20:25:13.544Z,99.993896
2018-12-06T20:28:41.418Z,99.993896
2018-12-06T20:32:14.593Z,99.993896
2018-12-06T20:35:40.147Z,99.993896
2018-12-06T20:39:08.029Z,99.993896
2018-12-06T20:42:35.894Z,99.993896
2018-12-06T20:46:03.748Z,99.993896
2018-12-06T20:49:31.622Z,99.993896
2018-12-06T20:52:59.495Z,99.993896
2018-12-06T20:56:27.385Z,99.993896
2018-12-06T20:59:55.238Z,99.993896
2018-12-06T21:03:23.202Z,99.993896
2018-12-06T21:06:51.069Z,99.993896
2018-12-06T21:10:18.922Z,99.993896
2018-12-06T21:13:48.768Z,99.993896
2018-12-06T21:17:16.662Z,99.993896
2018-12-06T21:20:44.510Z,99.993896
2018-12-06T21:24:12.386Z,99.993896
2018-12-06T21:27:40.291Z,99.993896
2018-12-06T21:31:08.176Z,99.993896
2018-12-06T21:34:36.065Z,99.993896
2018-12-06T21:38:03.933Z,99.993896
2018-12-06T21:41:31.785Z,99.993896
2018-12-06T21:44:59.644Z,99.993896
2018-12-06T21:48:27.507Z,99.993896
2018-12-06T21:51:56.354Z,99.993896
2018-12-06T21:55:24.223Z,99.993896
2018-12-06T21:58:53.079Z,99.993896
2018-12-06T22:02:20.928Z,99.993896
2018-12-06T22:05:48.793Z,99.993896
2018-12-06T22:09:16.664Z,99.993896
2018-12-06T22:12:45.511Z,99.993896
2018-12-06T22:16:13.371Z,99.993896
2018-12-06T22:19:41.230Z,99.993896
2018-12-06T22:23:09.092Z,99.993896
2018-12-06T22:26:36.937Z,99.993896
2018-12-06T22:30:04.805Z,99.993896
2018-12-06T22:33:33.667Z,99.993896
2018-12-06T22:37:01.515Z,99.993896
2018-12-06T22:40:29.381Z,99.993896
2018-12-06T22:43:57.251Z,99.993896
2018-12-06T22:47:25.110Z,99.993896
2018-12-06T22:50:52.978Z,99.993896
2018-12-06T22:54:20.841Z,99.993896
2018-12-06T22:57:48.696Z,99.993896
2018-12-06T23:01:16.566Z,99.993896
2018-12-06T23:04:44.423Z,99.993896
2018-12-06T23:08:12.275Z,99.993896
2018-12-06T23:11:41.133Z,99.993896
2018-12-06T23:15:09.992Z,99.993896
2018-12-06T23:18:37.843Z,99.993896
2018-12-06T23:22:05.712Z,99.993896
2018-12-06T23:25:33.578Z,99.993896
2018-12-06T23:29:01.434Z,99.993896
2018-12-06T23:32:29.306Z,99.993896
2018-12-06T23:35:57.176Z,99.993896
2018-12-06T23:39:25.028Z,99.993896
2018-12-06T23:42:52.888Z,99.993896
2018-12-06T23:46:20.827Z,99.993896
2018-12-06T23:49:48.609Z,99.993896
2018-12-06T23:53:16.473Z,99.993896
2018-12-06T23:56:44.342Z,99.993896
