createdAt,value
2023-04-27T00:00:22.153Z,100239.97
2023-04-27T00:02:50.009Z,100228.97
2023-04-27T00:05:18.280Z,100236.47
2023-04-27T00:07:46.307Z,100243.00
2023-04-27T00:10:13.936Z,100232.75
2023-04-27T00:12:43.024Z,100238.38
2023-04-27T00:15:10.695Z,100232.47
2023-04-27T00:17:38.696Z,100237.25
2023-04-27T00:20:08.945Z,100234.09
2023-04-27T00:22:36.663Z,100245.78
2023-04-27T00:25:04.651Z,100239.06
2023-04-27T00:27:32.261Z,100237.78
2023-04-27T00:30:01.094Z,100240.03
2023-04-27T00:32:28.702Z,100251.06
2023-04-27T00:34:56.365Z,100255.00
2023-04-27T00:37:24.368Z,100247.63
2023-04-27T00:39:51.947Z,100247.25
2023-04-27T00:42:19.937Z,100257.25
2023-04-27T00:44:47.561Z,100258.41
2023-04-27T00:47:15.159Z,100258.72
2023-04-27T00:49:43.119Z,100254.50
2023-04-27T00:52:10.753Z,100261.69
2023-04-27T00:54:38.635Z,100254.13
2023-04-27T00:57:06.663Z,100262.94
2023-04-27T00:59:34.252Z,100266.72
2023-04-27T01:02:02.235Z,100271.94
2023-04-27T01:04:30.032Z,100270.28
2023-04-27T01:06:57.990Z,100266.88
2023-04-27T01:09:26.008Z,100271.38
2023-04-27T01:11:53.622Z,100268.81
2023-04-27T01:14:22.452Z,100264.53
2023-04-27T01:16:50.801Z,100269.03
2023-04-27T01:19:18.532Z,100264.75
2023-04-27T01:21:46.637Z,100272.81
2023-04-27T01:24:14.253Z,100270.31
2023-04-27T01:26:42.230Z,100281.13
2023-04-27T01:29:09.840Z,100279.72
2023-04-27T01:31:37.501Z,100289.69
2023-04-27T01:34:05.107Z,100292.59
2023-04-27T01:36:33.069Z,100295.44
2023-04-27T01:39:01.027Z,100294.00
2023-04-27T01:41:28.657Z,100290.75
2023-04-27T01:43:56.271Z,100298.72
2023-04-27T01:46:23.862Z,100290.03
2023-04-27T01:48:51.543Z,100295.38
2023-04-27T01:51:19.575Z,100295.56
2023-04-27T01:53:47.150Z,100307.09
2023-04-27T01:56:14.791Z,100304.72
2023-04-27T01:58:42.716Z,100300.75
2023-04-27T02:01:10.407Z,100311.53
2023-04-27T02:03:38.529Z,100306.69
2023-04-27T02:06:06.250Z,100305.16
2023-04-27T02:08:33.844Z,100313.31
2023-04-27T02:11:01.484Z,100311.78
2023-04-27T02:13:29.034Z,100320.66
2023-04-27T02:15:57.681Z,100312.84
2023-04-27T02:18:25.579Z,100317.25
2023-04-27T02:20:53.124Z,100318.16
2023-04-27T02:23:20.678Z,100317.25
2023-04-27T02:25:48.293Z,100327.75
2023-04-27T02:28:16.193Z,100326.06
2023-04-27T02:30:44.720Z,100320.13
2023-04-27T02:33:12.642Z,100320.47
2023-04-27T02:35:40.185Z,100320.91
2023-04-27T02:38:07.740Z,100322.09
2023-04-27T02:40:36.017Z,100308.22
2023-04-27T02:43:04.056Z,100309.31
2023-04-27T02:45:31.616Z,100313.72
2023-04-27T02:47:59.348Z,100312.06
2023-04-27T02:50:27.022Z,100320.03
2023-04-27T02:52:55.736Z,100313.91
2023-04-27T02:55:23.355Z,100311.38
2023-04-27T02:57:51.553Z,100311.47
2023-04-27T03:00:19.924Z,100311.66
2023-04-27T03:02:48.005Z,100313.59
2023-04-27T03:05:16.374Z,100315.59
2023-04-27T03:07:43.940Z,100307.03
2023-04-27T03:10:11.619Z,100302.78
2023-04-27T03:12:39.185Z,100301.16
2023-04-27T03:15:06.798Z,100304.72
2023-04-27T03:17:34.750Z,100299.47
2023-04-27T03:20:02.414Z,100298.59
2023-04-27T03:22:30.288Z,100301.22
2023-04-27T03:24:59.410Z,100290.72
2023-04-27T03:27:26.976Z,100291.50
2023-04-27T03:29:55.215Z,100288.03
2023-04-27T03:32:22.802Z,100290.72
2023-04-27T03:34:50.491Z,100289.13
2023-04-27T03:37:18.036Z,100292.78
2023-04-27T03:39:45.839Z,100292.91
2023-04-27T03:42:13.857Z,100289.47
2023-04-27T03:44:41.417Z,100296.56
2023-04-27T03:47:10.591Z,100304.44
2023-04-27T03:49:38.204Z,100300.94
2023-04-27T03:52:05.988Z,100297.50
2023-04-27T03:54:33.646Z,100308.78
2023-04-27T03:57:02.669Z,100313.13
2023-04-27T03:59:30.317Z,100312.19
2023-04-27T04:02:00.938Z,100321.00
2023-04-27T04:04:29.112Z,100321.00
2023-04-27T04:06:57.227Z,100313.13
2023-04-27T04:09:25.087Z,100310.63
2023-04-27T04:11:52.713Z,100315.97
2023-04-27T04:14:20.354Z,100314.44
2023-04-27T04:16:47.966Z,100320.78
2023-04-27T04:19:16.233Z,100327.94
2023-04-27T04:21:44.039Z,100325.34
2023-04-27T04:24:11.683Z,100326.28
2023-04-27T04:26:39.835Z,100327.97
2023-04-27T04:29:09.520Z,100330.56
2023-04-27T04:31:39.058Z,100334.94
2023-04-27T04:34:07.027Z,100340.13
2023-04-27T04:36:36.258Z,100342.66
2023-04-27T04:39:05.876Z,100335.41
2023-04-27T04:41:33.592Z,100343.97
2023-04-27T04:44:01.566Z,100352.56
2023-04-27T04:46:29.259Z,100349.88
2023-04-27T04:48:57.160Z,100350.56
2023-04-27T04:51:24.755Z,100341.63
2023-04-27T04:53:52.433Z,100347.56
2023-04-27T04:56:20.369Z,100339.41
2023-04-27T04:58:48.049Z,100332.13
2023-04-27T05:01:15.942Z,100339.69
2023-04-27T05:03:43.787Z,100324.59
2023-04-27T05:06:11.536Z,100333.94
2023-04-27T05:08:39.514Z,100338.91
2023-04-27T05:11:07.137Z,100337.66
2023-04-27T05:13:35.746Z,100332.94
2023-04-27T05:16:03.788Z,100336.97
2023-04-27T05:18:31.465Z,100333.94
2023-04-27T05:20:59.284Z,100338.69
2023-04-27T05:23:26.936Z,100332.84
2023-04-27T05:25:54.568Z,100346.25
2023-04-27T05:28:22.165Z,100353.69
2023-04-27T05:30:49.855Z,100348.78
2023-04-27T05:33:17.830Z,100345.69
2023-04-27T05:35:45.491Z,100343.34
2023-04-27T05:38:17.593Z,100346.13
2023-04-27T05:40:45.274Z,100348.78
2023-04-27T05:43:12.911Z,100353.16
2023-04-27T05:45:41.109Z,100348.88
2023-04-27T05:48:08.789Z,100358.78
2023-04-27T05:50:36.412Z,100358.94
2023-04-27T05:53:05.843Z,100364.31
2023-04-27T05:55:33.499Z,100364.41
2023-04-27T05:58:08.624Z,100365.50
2023-04-27T06:00:37.358Z,100369.91
2023-04-27T06:03:05.231Z,100369.91
2023-04-27T06:05:34.457Z,100374.22
2023-04-27T06:08:02.498Z,100367.06
2023-04-27T06:10:30.399Z,100365.16
2023-04-27T06:12:58.023Z,100368.56
2023-04-27T06:15:25.775Z,100373.69
2023-04-27T06:17:53.383Z,100369.25
2023-04-27T06:20:21.410Z,100373.50
2023-04-27T06:22:49.111Z,100372.56
2023-04-27T06:25:17.330Z,100369.09
2023-04-27T06:27:44.952Z,100370.25
2023-04-27T06:30:12.602Z,100366.91
2023-04-27T06:32:40.642Z,100371.44
2023-04-27T06:35:08.325Z,100367.13
2023-04-27T06:37:36.537Z,100363.84
2023-04-27T06:40:05.155Z,100370.09
2023-04-27T06:42:32.809Z,100368.56
2023-04-27T06:45:00.472Z,100374.84
2023-04-27T06:47:28.151Z,100362.53
2023-04-27T06:49:55.822Z,100361.81
2023-04-27T06:52:23.496Z,100354.19
2023-04-27T06:54:51.221Z,100361.47
2023-04-27T06:57:18.957Z,100355.75
2023-04-27T06:59:46.860Z,100357.06
2023-04-27T07:02:15.616Z,100359.34
2023-04-27T07:04:43.594Z,100354.19
2023-04-27T07:07:11.462Z,100344.56
2023-04-27T07:09:39.736Z,100337.88
2023-04-27T07:12:07.413Z,100334.84
2023-04-27T07:14:35.248Z,100336.97
2023-04-27T07:17:02.905Z,100343.56
2023-04-27T07:19:30.657Z,100339.56
2023-04-27T07:21:58.460Z,100340.19
2023-04-27T07:24:26.155Z,100340.53
2023-04-27T07:26:54.338Z,100341.72
2023-04-27T07:29:27.156Z,100344.69
2023-04-27T07:31:56.005Z,100335.25
2023-04-27T07:34:24.444Z,100334.41
2023-04-27T07:36:52.302Z,100327.19
2023-04-27T07:39:20.970Z,100323.63
2023-04-27T07:41:50.348Z,100327.13
2023-04-27T07:44:18.524Z,100331.00
2023-04-27T07:46:47.782Z,100327.53
2023-04-27T07:49:15.983Z,100328.81
2023-04-27T07:51:44.696Z,100333.69
2023-04-27T07:54:12.540Z,100326.22
2023-04-27T07:56:40.501Z,100330.25
2023-04-27T07:59:08.838Z,100321.72
2023-04-27T08:01:36.602Z,100329.66
2023-04-27T08:04:05.104Z,100324.38
2023-04-27T08:06:34.216Z,100335.94
2023-04-27T08:09:04.492Z,100334.50
2023-04-27T08:11:32.644Z,100326.28
2023-04-27T08:14:00.368Z,100327.88
2023-04-27T08:16:28.354Z,100342.44
2023-04-27T08:18:56.879Z,100343.66
2023-04-27T08:21:25.813Z,100335.31
2023-04-27T08:23:54.376Z,100341.16
2023-04-27T08:26:24.366Z,100330.88
2023-04-27T08:28:54.476Z,100328.00
2023-04-27T08:31:22.448Z,100330.72
2023-04-27T08:33:50.553Z,100326.50
2023-04-27T08:36:18.857Z,100324.09
2023-04-27T08:38:47.140Z,100326.16
2023-04-27T08:41:21.519Z,100325.34
2023-04-27T08:43:51.174Z,100314.28
2023-04-27T08:46:19.316Z,100318.53
2023-04-27T08:48:47.294Z,100313.16
2023-04-27T08:51:15.567Z,100310.59
2023-04-27T08:53:43.334Z,100309.75
2023-04-27T08:56:11.102Z,100309.22
2023-04-27T08:58:39.997Z,100306.91
2023-04-27T09:01:08.390Z,100310.78
2023-04-27T09:03:36.967Z,100313.41
2023-04-27T09:06:05.978Z,100311.31
2023-04-27T09:08:34.093Z,100305.81
2023-04-27T09:11:02.592Z,100310.09
2023-04-27T09:13:30.480Z,100311.63
2023-04-27T09:15:58.493Z,100306.91
2023-04-27T09:18:26.905Z,100307.56
2023-04-27T09:20:54.681Z,100307.22
2023-04-27T09:23:23.020Z,100291.97
2023-04-27T09:25:50.854Z,100301.06
2023-04-27T09:28:18.658Z,100297.50
2023-04-27T09:30:46.479Z,100298.28
2023-04-27T09:33:16.045Z,100290.00
2023-04-27T09:35:44.368Z,100287.44
2023-04-27T09:38:14.483Z,100281.22
2023-04-27T09:40:43.308Z,100277.50
2023-04-27T09:43:11.148Z,100251.06
2023-04-27T09:45:38.923Z,100265.16
2023-04-27T09:48:07.126Z,100259.16
2023-04-27T09:50:36.735Z,100260.63
2023-04-27T09:53:05.903Z,100254.59
2023-04-27T09:55:34.022Z,100252.09
2023-04-27T09:58:02.063Z,100246.16
2023-04-27T10:00:30.382Z,100247.59
2023-04-27T10:02:58.647Z,100242.97
2023-04-27T10:05:27.090Z,100251.47
2023-04-27T10:07:54.955Z,100242.97
2023-04-27T10:10:22.890Z,100242.13
2023-04-27T10:12:51.708Z,100232.78
2023-04-27T10:15:19.883Z,100226.47
2023-04-27T10:17:49.379Z,100238.09
2023-04-27T10:20:18.017Z,100226.44
2023-04-27T10:22:46.179Z,100226.19
2023-04-27T10:25:14.735Z,100226.16
2023-04-27T10:27:42.996Z,100224.81
2023-04-27T10:30:11.287Z,100227.38
2023-04-27T10:32:39.183Z,100218.50
2023-04-27T10:35:07.898Z,100218.25
2023-04-27T10:37:35.769Z,100210.22
2023-04-27T10:40:06.818Z,100205.13
2023-04-27T10:42:34.762Z,100206.78
2023-04-27T10:45:02.729Z,100202.00
2023-04-27T10:47:30.701Z,100199.19
2023-04-27T10:49:59.460Z,100191.53
2023-04-27T10:52:27.218Z,100194.13
2023-04-27T10:54:55.110Z,100192.00
2023-04-27T10:57:23.189Z,100194.59
2023-04-27T10:59:51.177Z,100179.50
2023-04-27T11:02:19.969Z,100181.34
2023-04-27T11:04:48.096Z,100183.44
2023-04-27T11:07:16.912Z,100178.25
2023-04-27T11:09:44.952Z,100170.47
2023-04-27T11:12:12.965Z,100174.72
2023-04-27T11:14:41.611Z,100166.97
2023-04-27T11:17:09.597Z,100168.53
2023-04-27T11:19:37.545Z,100175.81
2023-04-27T11:22:05.505Z,100173.69
2023-04-27T11:24:33.757Z,100172.25
2023-04-27T11:27:02.746Z,100172.53
2023-04-27T11:29:31.848Z,100169.25
2023-04-27T11:32:01.855Z,100171.81
2023-04-27T11:34:34.606Z,100166.97
2023-04-27T11:37:17.364Z,100174.03
2023-04-27T11:39:46.162Z,100168.94
2023-04-27T11:42:14.737Z,100167.50
2023-04-27T11:44:42.933Z,100166.28
2023-04-27T11:47:11.927Z,100159.69
2023-04-27T11:49:39.823Z,100167.66
2023-04-27T11:52:07.859Z,100165.75
2023-04-27T11:54:36.063Z,100165.13
2023-04-27T11:57:04.030Z,100163.44
2023-04-27T11:59:32.192Z,100167.53
2023-04-27T12:02:00.459Z,100161.03
2023-04-27T12:04:28.679Z,100159.00
2023-04-27T12:06:58.334Z,100164.19
2023-04-27T12:09:26.194Z,100162.94
2023-04-27T12:11:55.436Z,100172.78
2023-04-27T12:14:23.438Z,100163.44
2023-04-27T12:16:51.416Z,100149.31
2023-04-27T12:19:19.546Z,100155.00
2023-04-27T12:21:47.341Z,100139.69
2023-04-27T12:24:15.747Z,100145.97
2023-04-27T12:26:43.865Z,100145.09
2023-04-27T12:29:11.983Z,100137.72
2023-04-27T12:31:40.072Z,100136.06
2023-04-27T12:34:08.154Z,100134.34
2023-04-27T12:36:36.571Z,100135.16
2023-04-27T12:39:05.151Z,100139.56
2023-04-27T12:41:32.939Z,100139.84
2023-04-27T12:44:01.381Z,100136.75
2023-04-27T12:46:29.356Z,100135.28
2023-04-27T12:48:58.276Z,100138.69
2023-04-27T12:51:28.530Z,100143.00
2023-04-27T12:53:58.232Z,100140.38
2023-04-27T12:56:29.105Z,100135.28
2023-04-27T12:58:56.911Z,100137.09
2023-04-27T13:01:27.163Z,100134.63
2023-04-27T13:03:55.383Z,100145.22
2023-04-27T13:06:24.004Z,100145.81
2023-04-27T13:08:52.336Z,100142.31
2023-04-27T13:11:20.222Z,100143.28
2023-04-27T13:13:48.859Z,100138.06
2023-04-27T13:16:16.909Z,100144.31
2023-04-27T13:18:48.693Z,100148.69
2023-04-27T13:21:17.247Z,100146.47
2023-04-27T13:23:45.033Z,100131.94
2023-04-27T13:26:13.641Z,100133.91
2023-04-27T13:28:41.422Z,100129.75
2023-04-27T13:31:09.463Z,100127.88
2023-04-27T13:33:39.129Z,100136.56
2023-04-27T13:36:07.192Z,100128.66
2023-04-27T13:38:35.696Z,100136.53
2023-04-27T13:41:03.861Z,100126.50
2023-04-27T13:43:31.765Z,100124.09
2023-04-27T13:46:01.185Z,100114.06
2023-04-27T13:48:29.412Z,100109.88
2023-04-27T13:50:57.313Z,100102.94
2023-04-27T13:53:26.782Z,100105.53
2023-04-27T13:55:54.917Z,100100.28
2023-04-27T13:58:24.457Z,100104.50
2023-04-27T14:00:53.964Z,100111.84
2023-04-27T14:03:23.365Z,100107.91
2023-04-27T14:05:51.737Z,100101.38
2023-04-27T14:08:19.418Z,100099.88
2023-04-27T14:10:47.904Z,100097.78
2023-04-27T14:13:15.854Z,100093.53
2023-04-27T14:15:44.106Z,100099.25
2023-04-27T14:18:12.163Z,100111.66
2023-04-27T14:20:40.503Z,100111.81
2023-04-27T14:23:08.742Z,100103.75
2023-04-27T14:25:36.580Z,100104.97
2023-04-27T14:28:04.736Z,100095.13
2023-04-27T14:30:32.471Z,100102.38
2023-04-27T14:33:00.443Z,100094.22
2023-04-27T14:35:28.462Z,100093.72
2023-04-27T14:38:02.465Z,100090.09
2023-04-27T14:40:31.156Z,100096.22
2023-04-27T14:42:59.008Z,100091.84
2023-04-27T14:45:33.528Z,100086.78
2023-04-27T14:48:07.954Z,100084.44
2023-04-27T14:50:36.839Z,100081.44
2023-04-27T14:53:04.730Z,100071.94
2023-04-27T14:55:32.628Z,100062.16
2023-04-27T14:58:00.658Z,100054.28
2023-04-27T15:00:28.485Z,100057.94
2023-04-27T15:02:56.912Z,100063.34
2023-04-27T15:05:24.836Z,100059.13
2023-04-27T15:07:52.673Z,100066.91
2023-04-27T15:10:20.990Z,100059.34
2023-04-27T15:12:49.047Z,100059.91
2023-04-27T15:15:17.405Z,100051.94
2023-04-27T15:17:45.422Z,100038.59
2023-04-27T15:20:14.283Z,100041.13
2023-04-27T15:22:42.213Z,100037.69
2023-04-27T15:25:10.274Z,100037.97
2023-04-27T15:27:38.923Z,100035.09
2023-04-27T15:30:06.823Z,100039.66
2023-04-27T15:32:34.588Z,100042.72
2023-04-27T15:35:02.603Z,100035.81
2023-04-27T15:37:30.792Z,100037.56
2023-04-27T15:39:58.899Z,100034.59
2023-04-27T15:42:26.689Z,100039.38
2023-04-27T15:44:54.553Z,100041.44
2023-04-27T15:47:22.756Z,100044.25
2023-04-27T15:49:57.320Z,100043.50
2023-04-27T15:52:27.267Z,100041.44
2023-04-27T15:54:55.232Z,100033.16
2023-04-27T15:57:22.967Z,100041.00
2023-04-27T15:59:51.038Z,100043.28
2023-04-27T16:02:19.620Z,100037.53
2023-04-27T16:04:48.165Z,100028.28
2023-04-27T16:07:16.023Z,100038.13
2023-04-27T16:09:44.302Z,100032.44
2023-04-27T16:12:12.461Z,100030.53
2023-04-27T16:14:40.641Z,100019.88
2023-04-27T16:17:09.067Z,100018.13
2023-04-27T16:19:36.819Z,100011.00
2023-04-27T16:22:04.778Z,100017.97
2023-04-27T16:24:33.935Z,100026.41
2023-04-27T16:27:01.852Z,100019.34
2023-04-27T16:29:30.209Z,100020.19
2023-04-27T16:31:58.161Z,100015.53
2023-04-27T16:34:26.011Z,100017.59
2023-04-27T16:36:53.818Z,100012.84
2023-04-27T16:39:21.774Z,100008.78
2023-04-27T16:41:50.102Z,100010.94
2023-04-27T16:44:17.977Z,100012.69
2023-04-27T16:46:47.756Z,100007.53
2023-04-27T16:49:16.428Z,100017.94
2023-04-27T16:51:44.545Z,100012.03
2023-04-27T16:54:13.528Z,100018.63
2023-04-27T16:56:41.247Z,100015.56
2023-04-27T16:59:12.565Z,100015.47
2023-04-27T17:01:41.042Z,100008.31
2023-04-27T17:04:09.122Z,100012.88
2023-04-27T17:06:37.618Z,100014.72
2023-04-27T17:09:05.874Z,100015.47
2023-04-27T17:11:33.712Z,100012.66
2023-04-27T17:14:01.828Z,100007.19
2023-04-27T17:16:29.803Z,100009.88
2023-04-27T17:18:57.933Z,100010.88
2023-04-27T17:21:25.766Z,100008.91
2023-04-27T17:23:53.723Z,100012.13
2023-04-27T17:26:22.017Z,100005.66
2023-04-27T17:28:49.871Z,100008.88
2023-04-27T17:31:18.776Z,100015.78
2023-04-27T17:33:46.782Z,100005.94
2023-04-27T17:36:15.223Z,100006.78
2023-04-27T17:38:43.833Z,100002.41
2023-04-27T17:41:11.622Z,99999.72
2023-04-27T17:43:41.838Z,99995.47
2023-04-27T17:46:10.098Z,99991.09
2023-04-27T17:48:38.270Z,100004.44
2023-04-27T17:51:06.366Z,99990.91
2023-04-27T17:53:34.603Z,99999.47
2023-04-27T17:56:03.018Z,99990.25
2023-04-27T17:58:32.406Z,99982.94
2023-04-27T18:01:00.389Z,99980.94
2023-04-27T18:03:28.642Z,99978.78
2023-04-27T18:05:56.745Z,99977.63
2023-04-27T18:08:25.379Z,99977.34
2023-04-27T18:10:53.146Z,99967.28
2023-04-27T18:13:21.053Z,99967.84
2023-04-27T18:15:49.927Z,99971.19
2023-04-27T18:18:23.843Z,99965.53
2023-04-27T18:20:53.950Z,99966.91
2023-04-27T18:23:21.816Z,99966.34
2023-04-27T18:25:49.845Z,99964.06
2023-04-27T18:28:17.825Z,99967.94
2023-04-27T18:30:45.669Z,99962.88
2023-04-27T18:33:13.748Z,99962.44
2023-04-27T18:35:41.633Z,99960.16
2023-04-27T18:38:09.604Z,99968.41
2023-04-27T18:40:37.631Z,99969.53
2023-04-27T18:43:05.513Z,99959.25
2023-04-27T18:45:34.337Z,99961.19
2023-04-27T18:48:02.368Z,99960.47
2023-04-27T18:50:30.584Z,99958.91
2023-04-27T18:52:58.812Z,99953.69
2023-04-27T18:55:26.940Z,99960.97
2023-04-27T18:57:55.281Z,99950.59
2023-04-27T19:00:23.158Z,99963.06
2023-04-27T19:02:52.439Z,99965.13
2023-04-27T19:05:20.541Z,99960.06
2023-04-27T19:07:48.576Z,99958.50
2023-04-27T19:10:16.434Z,99962.97
2023-04-27T19:12:44.359Z,99963.13
2023-04-27T19:15:12.286Z,99954.38
2023-04-27T19:17:40.420Z,99952.84
2023-04-27T19:20:08.387Z,99954.66
2023-04-27T19:22:37.705Z,99947.75
2023-04-27T19:25:05.582Z,99947.03
2023-04-27T19:27:33.623Z,99945.44
2023-04-27T19:30:02.812Z,99935.88
2023-04-27T19:32:31.115Z,99943.16
2023-04-27T19:34:59.040Z,99945.13
2023-04-27T19:37:27.040Z,99951.28
2023-04-27T19:39:55.806Z,99949.75
2023-04-27T19:42:25.058Z,99946.94
2023-04-27T19:44:52.969Z,99939.91
2023-04-27T19:47:20.798Z,99933.75
2023-04-27T19:49:48.705Z,99934.56
2023-04-27T19:52:16.780Z,99929.34
2023-04-27T19:54:44.592Z,99928.66
2023-04-27T19:57:12.472Z,99929.63
2023-04-27T19:59:40.559Z,99922.59
2023-04-27T20:02:09.309Z,99933.38
2023-04-27T20:04:38.022Z,99924.56
2023-04-27T20:07:06.126Z,99922.84
2023-04-27T20:09:34.102Z,99922.84
2023-04-27T20:12:02.836Z,99925.50
2023-04-27T20:14:33.845Z,99923.00
2023-04-27T20:17:02.647Z,99913.31
2023-04-27T20:19:30.332Z,99905.31
2023-04-27T20:21:58.117Z,99905.31
2023-04-27T20:24:27.711Z,99903.63
2023-04-27T20:26:55.430Z,99904.56
2023-04-27T20:29:23.462Z,99904.72
2023-04-27T20:31:51.775Z,99897.94
2023-04-27T20:34:19.656Z,99899.88
2023-04-27T20:36:48.105Z,99897.59
2023-04-27T20:39:16.190Z,99900.66
2023-04-27T20:41:44.430Z,99899.19
2023-04-27T20:44:12.675Z,99894.13
2023-04-27T20:46:40.959Z,99884.44
2023-04-27T20:49:08.748Z,99889.78
2023-04-27T20:51:36.764Z,99881.78
2023-04-27T20:54:05.246Z,99875.59
2023-04-27T20:56:33.198Z,99872.94
2023-04-27T20:59:00.980Z,99867.72
2023-04-27T21:01:29.151Z,99873.91
2023-04-27T21:03:56.937Z,99866.03
2023-04-27T21:06:24.860Z,99865.31
2023-04-27T21:08:53.033Z,99871.63
2023-04-27T21:11:21.361Z,99864.63
2023-04-27T21:13:49.526Z,99857.59
2023-04-27T21:16:17.261Z,99860.25
2023-04-27T21:18:45.284Z,99865.69
2023-04-27T21:21:13.109Z,99862.44
2023-04-27T21:23:40.964Z,99858.91
2023-04-27T21:26:09.197Z,99842.34
2023-04-27T21:28:37.294Z,99845.28
2023-04-27T21:31:06.712Z,99833.91
2023-04-27T21:33:34.502Z,99833.31
2023-04-27T21:36:03.950Z,99825.56
2023-04-27T21:38:32.047Z,99827.63
2023-04-27T21:40:59.729Z,99814.94
2023-04-27T21:43:27.614Z,99817.41
2023-04-27T21:45:55.325Z,99820.66
2023-04-27T21:48:23.126Z,99807.03
2023-04-27T21:50:51.117Z,99797.59
2023-04-27T21:53:19.220Z,99798.44
2023-04-27T21:55:46.880Z,99787.78
2023-04-27T21:58:14.595Z,99781.50
2023-04-27T22:00:42.301Z,99778.84
2023-04-27T22:03:10.518Z,99784.16
2023-04-27T22:05:38.358Z,99779.53
2023-04-27T22:08:06.068Z,99777.75
2023-04-27T22:10:33.804Z,99767.94
2023-04-27T22:13:08.139Z,99762.63
2023-04-27T22:15:45.633Z,99762.63
2023-04-27T22:18:14.582Z,99764.31
2023-04-27T22:20:42.614Z,99759.97
2023-04-27T22:23:11.000Z,99749.16
2023-04-27T22:25:38.670Z,99739.38
2023-04-27T22:28:06.628Z,99737.53
2023-04-27T22:30:34.729Z,99737.44
2023-04-27T22:33:02.461Z,99729.44
2023-04-27T22:35:30.361Z,99723.25
2023-04-27T22:37:58.050Z,99722.31
2023-04-27T22:40:26.036Z,99720.59
2023-04-27T22:42:53.859Z,99717.09
2023-04-27T22:45:21.501Z,99712.75
2023-04-27T22:47:49.579Z,99711.06
2023-04-27T22:50:17.622Z,99714.72
2023-04-27T22:52:45.669Z,99706.84
2023-04-27T22:55:13.399Z,99719.28
2023-04-27T22:57:41.112Z,99712.16
2023-04-27T23:00:09.139Z,99715.66
2023-04-27T23:02:36.882Z,99703.19
2023-04-27T23:05:05.429Z,99704.88
2023-04-27T23:07:33.353Z,99701.41
2023-04-27T23:10:03.261Z,99704.19
2023-04-27T23:12:32.193Z,99702.50
2023-04-27T23:14:59.817Z,99708.78
2023-04-27T23:17:31.194Z,99704.41
2023-04-27T23:19:58.970Z,99705.38
2023-04-27T23:22:26.645Z,99700.34
2023-04-27T23:24:54.254Z,99699.63
2023-04-27T23:27:22.655Z,99691.75
2023-04-27T23:29:50.633Z,99694.53
2023-04-27T23:32:18.534Z,99686.56
2023-04-27T23:34:46.126Z,99697.34
2023-04-27T23:37:13.786Z,99684.03
2023-04-27T23:39:41.417Z,99680.53
2023-04-27T23:42:09.631Z,99672.53
2023-04-27T23:44:37.486Z,99671.66
2023-04-27T23:47:05.030Z,99673.38
2023-04-27T23:49:32.579Z,99677.84
2023-04-27T23:52:00.214Z,99672.53
2023-04-27T23:54:27.825Z,99670.84
2023-04-27T23:56:55.602Z,99668.19
2023-04-27T23:59:23.235Z,99661.88
