createdAt,value
2018-01-01T00:01:41.436Z,9.50
2018-01-01T00:04:08.890Z,9.50
2018-01-01T00:06:37.110Z,9.40
2018-01-01T00:09:04.567Z,9.40
2018-01-01T00:11:32.023Z,9.40
2018-01-01T00:13:59.519Z,9.40
2018-01-01T00:16:26.991Z,9.30
2018-01-01T00:18:54.446Z,9.30
2018-01-01T00:21:21.900Z,9.40
2018-01-01T00:23:49.369Z,9.40
2018-01-01T00:26:16.815Z,9.40
2018-01-01T00:28:44.281Z,9.40
2018-01-01T00:31:11.730Z,9.40
2018-01-01T00:33:39.180Z,9.40
2018-01-01T00:36:06.634Z,9.40
2018-01-01T00:38:34.078Z,9.40
2018-01-01T00:41:01.526Z,9.40
2018-01-01T00:43:29.739Z,9.40
2018-01-01T00:45:57.202Z,9.40
2018-01-01T00:48:24.640Z,9.30
2018-01-01T00:50:52.102Z,9.30
2018-01-01T00:53:19.561Z,9.30
2018-01-01T00:55:47.019Z,9.30
2018-01-01T00:58:14.454Z,9.20
2018-01-01T01:00:42.670Z,9.10
2018-01-01T01:03:10.112Z,9.10
2018-01-01T01:05:37.562Z,9.10
2018-01-01T01:08:05.013Z,9.10
2018-01-01T01:10:32.462Z,9.00
2018-01-01T01:12:59.907Z,9.00
2018-01-01T01:15:28.127Z,9.00
2018-01-01T01:17:55.564Z,8.90
2018-01-01T01:20:23.015Z,9.00
2018-01-01T01:22:50.458Z,9.00
2018-01-01T01:25:17.911Z,9.00
2018-01-01T01:27:45.350Z,9.00
2018-01-01T01:30:13.567Z,8.90
2018-01-01T01:32:41.007Z,8.90
2018-01-01T01:35:08.452Z,8.90
2018-01-01T01:37:36.653Z,8.90
2018-01-01T01:40:04.098Z,8.90
2018-01-01T01:42:31.550Z,8.90
2018-01-01T01:44:59.019Z,8.90
2018-01-01T01:47:26.459Z,8.90
2018-01-01T01:49:53.930Z,8.90
2018-01-01T01:52:21.378Z,8.90
2018-01-01T01:54:48.847Z,8.90
2018-01-01T01:57:16.334Z,8.80
2018-01-01T01:59:43.796Z,8.80
2018-01-01T02:02:11.243Z,8.80
2018-01-01T02:04:38.695Z,8.70
2018-01-01T02:07:06.134Z,8.70
2018-01-01T02:09:33.574Z,8.70
2018-01-01T02:12:01.026Z,8.60
2018-01-01T02:14:29.242Z,8.50
2018-01-01T02:16:56.714Z,8.50
2018-01-01T02:19:24.168Z,8.50
2018-01-01T02:21:51.623Z,8.50
2018-01-01T02:24:19.071Z,8.50
2018-01-01T02:26:46.520Z,8.40
2018-01-01T02:29:13.967Z,8.40
2018-01-01T02:31:41.417Z,8.40
2018-01-01T02:34:08.851Z,8.40
2018-01-01T02:36:37.074Z,8.40
2018-01-01T02:39:04.535Z,8.40
2018-01-01T02:41:31.983Z,8.40
2018-01-01T02:43:59.408Z,8.40
2018-01-01T02:46:27.617Z,8.40
2018-01-01T02:48:55.041Z,8.40
2018-01-01T02:51:22.478Z,8.40
2018-01-01T02:53:50.683Z,8.40
2018-01-01T02:56:18.121Z,8.40
2018-01-01T02:58:45.562Z,8.40
2018-01-01T03:01:12.998Z,8.40
2018-01-01T03:03:40.434Z,8.40
2018-01-01T03:06:07.882Z,8.40
2018-01-01T03:08:35.309Z,8.40
2018-01-01T03:11:02.751Z,8.40
2018-01-01T03:13:30.955Z,8.40
2018-01-01T03:15:58.388Z,8.30
2018-01-01T03:18:26.584Z,8.30
2018-01-01T03:20:54.018Z,8.30
2018-01-01T03:23:22.223Z,8.30
2018-01-01T03:25:49.680Z,8.30
2018-01-01T03:28:17.109Z,8.30
2018-01-01T03:30:45.322Z,8.30
2018-01-01T03:33:12.766Z,8.30
2018-01-01T03:35:40.204Z,8.30
2018-01-01T03:38:07.641Z,8.30
2018-01-01T03:40:35.854Z,8.30
2018-01-01T03:43:03.313Z,8.30
2018-01-01T03:45:30.753Z,8.20
2018-01-01T03:47:58.204Z,8.20
2018-01-01T03:50:26.399Z,8.20
2018-01-01T03:52:53.835Z,8.20
2018-01-01T03:55:22.046Z,8.10
2018-01-01T03:57:49.477Z,8.10
2018-01-01T04:00:16.905Z,8.10
2018-01-01T04:02:45.119Z,8.10
2018-01-01T04:05:12.545Z,8.10
2018-01-01T04:07:40.749Z,8.00
2018-01-01T04:10:08.182Z,8.00
2018-01-01T04:12:36.390Z,8.10
2018-01-01T04:15:03.823Z,8.00
2018-01-01T04:17:31.254Z,8.20
2018-01-01T04:19:59.458Z,8.20
2018-01-01T04:22:27.657Z,8.10
2018-01-01T04:24:55.089Z,8.10
2018-01-01T04:27:22.554Z,8.10
2018-01-01T04:29:49.982Z,8.10
2018-01-01T04:32:18.202Z,8.00
2018-01-01T04:34:45.650Z,8.00
2018-01-01T04:37:13.110Z,7.90
2018-01-01T04:39:40.560Z,7.80
2018-01-01T04:42:08.002Z,7.80
2018-01-01T04:44:35.442Z,7.80
2018-01-01T04:47:03.647Z,7.90
2018-01-01T04:49:31.850Z,7.80
2018-01-01T04:51:59.297Z,7.80
2018-01-01T04:54:26.734Z,7.80
2018-01-01T04:56:54.185Z,7.70
2018-01-01T04:59:21.605Z,7.70
2018-01-01T05:01:49.821Z,7.50
2018-01-01T05:04:17.289Z,7.40
2018-01-01T05:06:44.718Z,7.50
2018-01-01T05:09:12.155Z,7.40
2018-01-01T05:11:40.359Z,7.50
2018-01-01T05:14:08.547Z,7.60
2018-01-01T05:16:35.990Z,7.50
2018-01-01T05:19:03.426Z,7.60
2018-01-01T05:21:31.629Z,7.60
2018-01-01T05:23:59.072Z,7.60
2018-01-01T05:26:26.529Z,7.70
2018-01-01T05:28:53.955Z,7.80
2018-01-01T05:31:21.410Z,7.80
2018-01-01T05:33:48.838Z,7.80
2018-01-01T05:36:16.289Z,7.80
2018-01-01T05:38:43.729Z,7.80
2018-01-01T05:41:11.174Z,7.80
2018-01-01T05:43:38.617Z,7.80
2018-01-01T05:46:06.811Z,7.80
2018-01-01T05:48:34.245Z,7.70
2018-01-01T05:51:01.696Z,7.70
2018-01-01T05:53:29.884Z,7.70
2018-01-01T05:55:57.322Z,7.70
2018-01-01T05:58:25.517Z,7.60
2018-01-01T06:00:52.951Z,7.60
2018-01-01T06:03:21.166Z,7.60
2018-01-01T06:05:48.600Z,7.60
2018-01-01T06:08:16.051Z,7.60
2018-01-01T06:10:44.252Z,7.50
2018-01-01T06:13:11.702Z,7.50
2018-01-01T06:15:39.138Z,7.40
2018-01-01T06:18:07.363Z,7.30
2018-01-01T06:20:34.801Z,7.30
2018-01-01T06:23:02.260Z,7.20
2018-01-01T06:25:29.689Z,7.10
2018-01-01T06:27:57.153Z,7.10
2018-01-01T06:30:24.594Z,7.00
2018-01-01T06:32:52.805Z,7.10
2018-01-01T06:35:20.246Z,7.00
2018-01-01T06:37:47.690Z,7.00
2018-01-01T06:40:15.134Z,6.90
2018-01-01T06:42:43.352Z,6.90
2018-01-01T06:45:10.803Z,6.90
2018-01-01T06:47:38.257Z,6.90
2018-01-01T06:50:05.693Z,6.90
2018-01-01T06:52:33.137Z,6.90
2018-01-01T06:55:01.377Z,6.80
2018-01-01T06:57:28.834Z,6.80
2018-01-01T06:59:56.282Z,6.80
2018-01-01T07:02:23.733Z,6.80
2018-01-01T07:04:51.177Z,6.70
2018-01-01T07:07:18.646Z,6.70
2018-01-01T07:09:46.103Z,6.70
2018-01-01T07:12:13.571Z,6.70
2018-01-01T07:14:41.026Z,6.70
2018-01-01T07:17:08.477Z,6.60
2018-01-01T07:19:35.921Z,6.60
2018-01-01T07:22:03.376Z,6.60
2018-01-01T07:24:30.820Z,6.50
2018-01-01T07:26:58.269Z,6.50
2018-01-01T07:29:25.709Z,6.60
2018-01-01T07:31:53.956Z,6.30
2018-01-01T07:34:21.402Z,6.30
2018-01-01T07:36:48.858Z,5.90
2018-01-01T07:39:16.306Z,5.70
2018-01-01T07:41:43.759Z,5.60
2018-01-01T07:44:11.210Z,5.40
2018-01-01T07:46:38.653Z,5.30
2018-01-01T07:49:06.133Z,5.20
2018-01-01T07:51:33.581Z,5.10
2018-01-01T07:54:01.037Z,5.10
2018-01-01T07:56:28.492Z,5.00
2018-01-01T07:58:55.954Z,5.00
2018-01-01T08:01:23.394Z,5.00
2018-01-01T08:03:50.861Z,4.90
2018-01-01T08:06:18.302Z,4.90
2018-01-01T08:08:45.775Z,4.90
2018-01-01T08:11:13.223Z,5.00
2018-01-01T08:13:40.685Z,5.10
2018-01-01T08:16:08.130Z,5.10
2018-01-01T08:18:35.578Z,5.10
2018-01-01T08:21:03.026Z,5.10
2018-01-01T08:23:31.246Z,5.20
2018-01-01T08:25:58.688Z,5.20
2018-01-01T08:28:26.143Z,5.20
2018-01-01T08:30:53.565Z,5.20
2018-01-01T08:33:21.789Z,5.10
2018-01-01T08:35:49.227Z,5.10
2018-01-01T08:38:16.690Z,5.00
2018-01-01T08:40:44.114Z,4.90
2018-01-01T08:43:12.323Z,5.00
2018-01-01T08:45:39.746Z,5.00
2018-01-01T08:48:07.941Z,5.20
2018-01-01T08:50:35.364Z,5.20
2018-01-01T08:53:02.799Z,5.30
2018-01-01T08:55:30.231Z,5.30
2018-01-01T08:57:57.667Z,5.30
2018-01-01T09:00:25.089Z,5.40
2018-01-01T09:02:52.522Z,5.40
2018-01-01T09:05:19.950Z,5.30
2018-01-01T09:07:47.395Z,5.30
2018-01-01T09:10:14.826Z,5.30
2018-01-01T09:12:43.032Z,5.40
2018-01-01T09:15:10.466Z,5.40
2018-01-01T09:17:38.669Z,5.60
2018-01-01T09:20:06.098Z,5.60
2018-01-01T09:22:34.290Z,5.80
2018-01-01T09:25:01.721Z,5.80
2018-01-01T09:27:29.917Z,5.70
2018-01-01T09:29:57.355Z,5.70
2018-01-01T09:32:25.545Z,5.80
2018-01-01T09:34:53.756Z,5.70
2018-01-01T09:37:21.724Z,5.70
2018-01-01T09:39:49.166Z,5.70
2018-01-01T09:42:16.590Z,5.70
2018-01-01T09:44:44.796Z,5.70
2018-01-01T09:47:12.218Z,5.70
2018-01-01T09:49:40.430Z,5.90
2018-01-01T09:52:07.857Z,5.90
2018-01-01T09:54:35.289Z,5.90
2018-01-01T09:57:02.721Z,6.00
2018-01-01T09:59:30.165Z,6.10
2018-01-01T10:01:57.594Z,6.10
2018-01-01T10:04:25.029Z,6.20
2018-01-01T10:06:53.227Z,6.20
2018-01-01T10:09:20.657Z,6.20
2018-01-01T10:11:48.849Z,6.20
2018-01-01T10:14:16.281Z,6.20
2018-01-01T10:16:44.481Z,6.20
2018-01-01T10:19:11.945Z,6.20
2018-01-01T10:21:40.100Z,6.30
2018-01-01T10:24:08.293Z,6.40
2018-01-01T10:26:35.731Z,6.40
2018-01-01T10:29:03.935Z,6.40
2018-01-01T10:31:31.361Z,6.40
2018-01-01T10:33:59.558Z,6.40
2018-01-01T10:36:26.977Z,6.40
2018-01-01T10:38:54.416Z,6.40
2018-01-01T10:41:21.837Z,6.40
2018-01-01T10:43:49.286Z,6.50
2018-01-01T10:46:16.712Z,6.60
2018-01-01T10:48:44.905Z,6.80
2018-01-01T10:51:12.492Z,6.80
2018-01-01T10:53:39.937Z,6.90
2018-01-01T10:56:07.362Z,6.90
2018-01-01T10:58:35.563Z,7.10
2018-01-01T11:01:02.993Z,7.10
2018-01-01T11:03:31.198Z,7.20
2018-01-01T11:05:59.395Z,7.20
2018-01-01T11:08:26.821Z,7.20
2018-01-01T11:10:54.254Z,7.30
2018-01-01T11:13:22.456Z,7.40
2018-01-01T11:15:49.890Z,7.40
2018-01-01T11:18:18.111Z,7.40
2018-01-01T11:20:45.541Z,7.40
2018-01-01T11:23:12.966Z,7.30
2018-01-01T11:25:41.165Z,7.20
2018-01-01T11:28:08.590Z,7.20
2018-01-01T11:30:36.034Z,7.20
2018-01-01T11:33:03.461Z,7.20
2018-01-01T11:35:30.893Z,7.20
2018-01-01T11:37:58.333Z,7.40
2018-01-01T11:40:26.535Z,8.10
2018-01-01T11:42:53.959Z,8.10
2018-01-01T11:45:22.153Z,8.10
2018-01-01T11:47:49.574Z,8.10
2018-01-01T11:50:17.014Z,8.00
2018-01-01T11:52:44.441Z,7.80
2018-01-01T11:55:12.655Z,8.00
2018-01-01T11:57:40.069Z,8.00
2018-01-01T12:00:07.507Z,7.80
2018-01-01T12:02:34.938Z,7.70
2018-01-01T12:05:02.377Z,7.80
2018-01-01T12:07:29.810Z,7.50
2018-01-01T12:09:57.249Z,7.40
2018-01-01T12:12:24.702Z,7.40
2018-01-01T12:14:52.878Z,7.80
2018-01-01T12:17:20.306Z,7.80
2018-01-01T12:19:48.511Z,8.20
2018-01-01T12:22:15.938Z,8.20
2018-01-01T12:24:44.169Z,8.20
2018-01-01T12:27:11.606Z,7.90
2018-01-01T12:29:39.040Z,7.60
2018-01-01T12:32:06.475Z,7.60
2018-01-01T12:34:34.680Z,7.40
2018-01-01T12:37:02.117Z,7.40
2018-01-01T12:39:30.309Z,7.50
2018-01-01T12:41:57.758Z,7.50
2018-01-01T12:44:25.205Z,7.60
2018-01-01T12:46:53.408Z,8.30
2018-01-01T12:49:20.847Z,8.30
2018-01-01T12:51:48.274Z,8.70
2018-01-01T12:54:15.713Z,8.60
2018-01-01T12:56:43.142Z,8.60
2018-01-01T12:59:10.574Z,8.60
2018-01-01T13:01:38.014Z,8.30
2018-01-01T13:04:05.441Z,8.30
2018-01-01T13:06:32.878Z,8.20
2018-01-01T13:09:00.303Z,8.20
2018-01-01T13:11:27.745Z,8.00
2018-01-01T13:13:55.926Z,8.20
2018-01-01T13:16:23.358Z,8.10
2018-01-01T13:18:50.786Z,8.10
2018-01-01T13:21:18.238Z,8.00
2018-01-01T13:23:45.668Z,7.90
2018-01-01T13:26:13.106Z,7.70
2018-01-01T13:28:41.333Z,7.70
2018-01-01T13:31:08.761Z,7.70
2018-01-01T13:33:36.196Z,7.70
2018-01-01T13:36:03.644Z,7.60
2018-01-01T13:38:31.834Z,7.60
2018-01-01T13:40:59.270Z,7.70
2018-01-01T13:43:27.508Z,7.60
2018-01-01T13:45:54.946Z,7.60
2018-01-01T13:48:22.369Z,7.70
2018-01-01T13:50:50.566Z,7.70
2018-01-01T13:53:18.000Z,7.60
2018-01-01T13:55:46.217Z,7.70
2018-01-01T13:58:13.658Z,7.70
2018-01-01T14:00:41.106Z,7.60
2018-01-01T14:03:08.598Z,7.60
2018-01-01T14:05:35.994Z,7.60
2018-01-01T14:08:04.244Z,7.60
2018-01-01T14:10:31.677Z,7.60
2018-01-01T14:12:59.097Z,7.60
2018-01-01T14:15:26.542Z,7.60
2018-01-01T14:17:54.752Z,7.60
2018-01-01T14:20:22.201Z,7.50
2018-01-01T14:22:49.638Z,7.60
2018-01-01T14:25:17.848Z,7.60
2018-01-01T14:27:45.304Z,7.50
2018-01-01T14:30:12.742Z,7.50
2018-01-01T14:32:40.178Z,7.50
2018-01-01T14:35:08.389Z,7.50
2018-01-01T14:37:35.830Z,7.50
2018-01-01T14:40:03.287Z,7.50
2018-01-01T14:42:30.731Z,7.50
2018-01-01T14:44:58.186Z,7.50
2018-01-01T14:47:25.621Z,7.50
2018-01-01T14:49:53.842Z,7.50
2018-01-01T14:52:21.293Z,7.50
2018-01-01T14:54:48.742Z,7.40
2018-01-01T14:57:16.186Z,7.40
2018-01-01T14:59:43.633Z,7.30
2018-01-01T15:02:11.842Z,7.30
2018-01-01T15:04:39.292Z,7.30
2018-01-01T15:07:06.753Z,7.30
2018-01-01T15:09:34.189Z,7.30
2018-01-01T15:12:01.641Z,7.30
2018-01-01T15:14:29.860Z,7.30
2018-01-01T15:16:57.310Z,7.30
2018-01-01T15:19:25.543Z,7.30
2018-01-01T15:21:53.756Z,7.20
2018-01-01T15:24:21.205Z,7.20
2018-01-01T15:26:48.661Z,7.30
2018-01-01T15:29:16.107Z,7.20
2018-01-01T15:31:43.555Z,7.10
2018-01-01T15:34:11.753Z,7.10
2018-01-01T15:36:39.202Z,7.10
2018-01-01T15:39:06.637Z,7.00
2018-01-01T15:41:34.849Z,7.10
2018-01-01T15:44:02.294Z,7.00
2018-01-01T15:46:29.751Z,7.00
2018-01-01T15:48:57.186Z,7.00
2018-01-01T15:51:24.636Z,7.00
2018-01-01T15:53:52.842Z,7.00
2018-01-01T15:56:20.294Z,7.00
2018-01-01T15:58:47.733Z,7.00
2018-01-01T16:01:15.950Z,7.00
2018-01-01T16:03:43.392Z,7.00
2018-01-01T16:06:11.614Z,7.00
2018-01-01T16:08:39.051Z,7.00
2018-01-01T16:11:06.501Z,7.00
2018-01-01T16:13:33.938Z,7.00
2018-01-01T16:16:01.409Z,6.90
2018-01-01T16:18:28.847Z,6.90
2018-01-01T16:20:56.297Z,6.90
2018-01-01T16:23:23.737Z,6.90
2018-01-01T16:25:51.957Z,6.90
2018-01-01T16:28:19.398Z,6.80
2018-01-01T16:30:46.850Z,6.90
2018-01-01T16:33:14.287Z,6.90
2018-01-01T16:35:41.732Z,6.80
2018-01-01T16:38:09.936Z,6.70
2018-01-01T16:40:37.382Z,6.70
2018-01-01T16:43:04.821Z,6.70
2018-01-01T16:45:33.039Z,6.70
2018-01-01T16:48:00.486Z,6.70
2018-01-01T16:50:27.953Z,6.70
2018-01-01T16:52:55.385Z,6.70
2018-01-01T16:55:22.821Z,6.70
2018-01-01T16:57:51.032Z,6.40
2018-01-01T17:00:18.478Z,6.40
2018-01-01T17:02:45.925Z,6.50
2018-01-01T17:05:13.370Z,6.40
2018-01-01T17:07:41.581Z,6.30
2018-01-01T17:10:09.022Z,6.30
2018-01-01T17:12:36.489Z,6.30
2018-01-01T17:15:03.947Z,6.30
2018-01-01T17:17:31.398Z,6.40
2018-01-01T17:19:58.831Z,6.40
2018-01-01T17:22:26.283Z,6.40
2018-01-01T17:24:54.482Z,6.40
2018-01-01T17:27:21.925Z,6.40
2018-01-01T17:29:49.363Z,6.30
2018-01-01T17:32:17.585Z,6.40
2018-01-01T17:34:45.038Z,6.40
2018-01-01T17:37:12.477Z,6.40
2018-01-01T17:39:39.920Z,6.40
2018-01-01T17:42:08.138Z,6.40
2018-01-01T17:44:35.594Z,6.40
2018-01-01T17:47:03.038Z,6.50
2018-01-01T17:49:30.482Z,6.60
2018-01-01T17:51:57.934Z,6.60
2018-01-01T17:54:25.370Z,6.60
2018-01-01T17:56:53.591Z,6.50
2018-01-01T17:59:21.053Z,6.50
2018-01-01T18:01:48.501Z,6.50
2018-01-01T18:04:15.955Z,6.50
2018-01-01T18:06:43.410Z,6.50
2018-01-01T18:09:10.854Z,6.40
2018-01-01T18:11:38.309Z,6.30
2018-01-01T18:14:05.750Z,6.20
2018-01-01T18:16:33.961Z,6.30
2018-01-01T18:19:01.407Z,6.20
2018-01-01T18:21:28.854Z,6.30
2018-01-01T18:23:56.310Z,6.30
2018-01-01T18:26:23.758Z,6.30
2018-01-01T18:28:51.193Z,6.30
2018-01-01T18:31:19.409Z,6.30
2018-01-01T18:33:46.853Z,6.30
2018-01-01T18:36:14.325Z,6.20
2018-01-01T18:38:41.769Z,6.20
2018-01-01T18:41:09.234Z,6.10
2018-01-01T18:43:36.697Z,6.10
2018-01-01T18:46:04.139Z,6.10
2018-01-01T18:48:31.592Z,6.10
2018-01-01T18:50:59.043Z,6.10
2018-01-01T18:53:27.263Z,6.00
2018-01-01T18:55:54.704Z,6.00
2018-01-01T18:58:22.163Z,6.00
2018-01-01T19:00:49.611Z,6.00
2018-01-01T19:03:17.073Z,5.90
2018-01-01T19:05:44.526Z,5.90
2018-01-01T19:08:11.979Z,6.00
2018-01-01T19:10:39.442Z,6.10
2018-01-01T19:13:06.891Z,6.10
2018-01-01T19:15:34.329Z,6.10
2018-01-01T19:18:02.541Z,6.00
2018-01-01T19:20:29.989Z,6.00
2018-01-01T19:22:57.442Z,6.10
2018-01-01T19:25:24.911Z,6.10
2018-01-01T19:27:52.350Z,6.10
2018-01-01T19:30:19.822Z,6.10
2018-01-01T19:32:47.263Z,6.00
2018-01-01T19:35:14.769Z,6.00
2018-01-01T19:37:42.216Z,6.00
2018-01-01T19:40:09.657Z,6.10
2018-01-01T19:42:37.093Z,6.10
2018-01-01T19:45:04.543Z,6.00
2018-01-01T19:47:31.981Z,6.00
2018-01-01T19:50:00.203Z,5.90
2018-01-01T19:52:27.654Z,5.90
2018-01-01T19:54:55.109Z,5.90
2018-01-01T19:57:22.562Z,5.90
2018-01-01T19:59:50.010Z,5.80
2018-01-01T20:02:17.458Z,5.70
2018-01-01T20:04:44.902Z,5.80
2018-01-01T20:07:12.346Z,5.80
2018-01-01T20:09:40.561Z,5.80
2018-01-01T20:12:08.002Z,5.80
2018-01-01T20:14:35.454Z,5.80
2018-01-01T20:17:02.896Z,5.80
2018-01-01T20:19:31.134Z,5.90
2018-01-01T20:21:58.570Z,5.90
2018-01-01T20:24:26.056Z,6.00
2018-01-01T20:26:53.492Z,5.90
2018-01-01T20:29:20.954Z,5.90
2018-01-01T20:31:48.409Z,5.90
2018-01-01T20:34:15.866Z,6.00
2018-01-01T20:36:43.339Z,6.00
2018-01-01T20:39:10.782Z,5.90
2018-01-01T20:41:38.233Z,5.90
2018-01-01T20:44:05.670Z,5.90
2018-01-01T20:46:33.122Z,5.90
2018-01-01T20:49:00.569Z,6.00
2018-01-01T20:51:28.025Z,5.90
2018-01-01T20:53:55.470Z,6.00
2018-01-01T20:56:23.683Z,6.00
2018-01-01T20:58:51.130Z,6.00
2018-01-01T21:01:18.574Z,5.90
2018-01-01T21:03:46.009Z,5.90
2018-01-01T21:06:14.222Z,5.90
2018-01-01T21:08:41.656Z,5.90
2018-01-01T21:11:09.873Z,5.70
2018-01-01T21:13:37.309Z,5.70
2018-01-01T21:16:04.758Z,5.70
2018-01-01T21:18:32.193Z,5.70
2018-01-01T21:21:00.415Z,5.70
2018-01-01T21:23:27.847Z,5.70
2018-01-01T21:25:55.290Z,5.70
2018-01-01T21:28:22.734Z,5.70
2018-01-01T21:30:50.950Z,5.70
2018-01-01T21:33:18.399Z,5.70
2018-01-01T21:35:45.841Z,5.70
2018-01-01T21:38:13.285Z,5.70
2018-01-01T21:40:41.493Z,5.70
2018-01-01T21:43:08.939Z,5.60
2018-01-01T21:45:36.398Z,5.60
2018-01-01T21:48:03.847Z,5.50
2018-01-01T21:50:31.301Z,5.40
2018-01-01T21:52:58.739Z,5.40
2018-01-01T21:55:26.950Z,5.40
2018-01-01T21:57:54.399Z,5.40
2018-01-01T22:00:21.855Z,5.40
2018-01-01T22:02:49.297Z,5.40
2018-01-01T22:05:16.742Z,5.40
2018-01-01T22:07:44.957Z,5.50
2018-01-01T22:10:12.404Z,5.40
2018-01-01T22:12:39.845Z,5.50
2018-01-01T22:15:07.282Z,5.50
2018-01-01T22:17:35.489Z,5.70
2018-01-01T22:20:02.925Z,5.70
2018-01-01T22:22:31.141Z,5.70
2018-01-01T22:24:58.579Z,5.70
2018-01-01T22:27:26.018Z,5.70
2018-01-01T22:29:53.457Z,5.70
2018-01-01T22:32:21.686Z,5.60
2018-01-01T22:34:49.134Z,5.60
2018-01-01T22:37:16.606Z,5.50
2018-01-01T22:39:44.058Z,5.60
2018-01-01T22:42:11.526Z,5.60
2018-01-01T22:44:38.969Z,5.70
2018-01-01T22:47:06.415Z,5.60
2018-01-01T22:49:33.873Z,5.70
2018-01-01T22:52:01.318Z,5.50
2018-01-01T22:54:28.766Z,5.50
2018-01-01T22:56:56.218Z,5.60
2018-01-01T22:59:23.657Z,5.60
2018-01-01T23:01:51.873Z,5.50
2018-01-01T23:04:19.328Z,5.50
2018-01-01T23:06:46.777Z,5.40
2018-01-01T23:09:14.226Z,5.50
2018-01-01T23:11:41.667Z,5.60
2018-01-01T23:14:09.898Z,5.60
2018-01-01T23:16:37.346Z,5.60
2018-01-01T23:19:04.795Z,5.60
2018-01-01T23:21:32.237Z,5.60
2018-01-01T23:23:59.694Z,5.60
2018-01-01T23:26:27.138Z,5.70
2018-01-01T23:28:54.586Z,5.70
2018-01-01T23:31:22.790Z,5.70
2018-01-01T23:33:50.244Z,5.70
2018-01-01T23:36:17.677Z,5.60
2018-01-01T23:38:45.889Z,5.50
2018-01-01T23:41:13.331Z,5.50
2018-01-01T23:43:40.779Z,5.60
2018-01-01T23:46:08.213Z,5.50
2018-01-01T23:48:36.430Z,5.40
2018-01-01T23:51:03.870Z,5.40
2018-01-01T23:53:31.317Z,5.40
2018-01-01T23:55:58.775Z,5.40
2018-01-01T23:58:26.218Z,5.40
