createdAt,value
2022-10-23T00:01:47.134Z,55.55
2022-10-23T00:04:25.395Z,55.39
2022-10-23T00:06:53.360Z,55.68
2022-10-23T00:09:24.591Z,55.67
2022-10-23T00:11:53.734Z,55.74
2022-10-23T00:14:24.850Z,55.64
2022-10-23T00:16:52.790Z,55.80
2022-10-23T00:19:20.595Z,55.74
2022-10-23T00:21:48.665Z,55.76
2022-10-23T00:24:17.040Z,55.64
2022-10-23T00:26:44.995Z,55.89
2022-10-23T00:29:12.916Z,55.98
2022-10-23T00:31:40.915Z,55.83
2022-10-23T00:34:09.311Z,56.02
2022-10-23T00:36:38.888Z,55.90
2022-10-23T00:39:10.807Z,55.96
2022-10-23T00:41:38.679Z,56.10
2022-10-23T00:44:31.285Z,56.12
2022-10-23T00:47:00.198Z,56.42
2022-10-23T00:49:32.498Z,55.98
2022-10-23T00:52:07.957Z,56.11
2022-10-23T00:54:43.570Z,56.03
2022-10-23T00:57:15.688Z,56.23
2022-10-23T00:59:43.840Z,56.05
2022-10-23T01:02:14.731Z,56.19
2022-10-23T01:04:42.968Z,56.06
2022-10-23T01:07:18.334Z,56.20
2022-10-23T01:10:13.095Z,56.03
2022-10-23T01:13:02.857Z,55.97
2022-10-23T01:15:53.732Z,56.15
2022-10-23T01:18:52.503Z,56.10
2022-10-23T01:21:53.688Z,56.31
2022-10-23T01:24:47.170Z,56.42
2022-10-23T01:27:36.659Z,56.44
2022-10-23T01:30:14.214Z,56.38
2022-10-23T01:32:57.709Z,56.55
2022-10-23T01:35:45.651Z,56.50
2022-10-23T01:38:27.560Z,56.52
2022-10-23T01:41:07.527Z,56.42
2022-10-23T01:44:01.998Z,56.68
2022-10-23T01:46:37.827Z,56.69
2022-10-23T01:49:13.063Z,56.63
2022-10-23T01:51:46.597Z,56.63
2022-10-23T01:54:16.721Z,56.76
2022-10-23T01:56:49.116Z,56.84
2022-10-23T01:59:28.347Z,56.84
2022-10-23T02:01:59.143Z,56.98
2022-10-23T02:04:57.872Z,56.98
2022-10-23T02:07:26.399Z,57.04
2022-10-23T02:09:54.515Z,57.12
2022-10-23T02:12:46.071Z,56.96
2022-10-23T02:15:25.884Z,57.24
2022-10-23T02:18:24.815Z,56.89
2022-10-23T02:21:26.515Z,56.97
2022-10-23T02:24:05.260Z,57.17
2022-10-23T02:26:42.573Z,57.20
2022-10-23T02:29:28.429Z,57.10
2022-10-23T02:31:59.334Z,57.27
2022-10-23T02:34:28.098Z,57.11
2022-10-23T02:36:56.935Z,57.09
2022-10-23T02:39:45.407Z,57.08
2022-10-23T02:43:09.550Z,57.05
2022-10-23T02:46:09.091Z,57.38
2022-10-23T02:48:49.066Z,57.22
2022-10-23T02:51:32.075Z,57.26
2022-10-23T02:54:13.063Z,57.43
2022-10-23T02:56:54.620Z,57.22
2022-10-23T02:59:44.006Z,57.29
2022-10-23T03:02:26.074Z,57.30
2022-10-23T03:04:55.774Z,57.58
2022-10-23T03:07:28.425Z,57.72
2022-10-23T03:10:05.944Z,57.62
2022-10-23T03:12:34.677Z,57.56
2022-10-23T03:15:02.546Z,57.69
2022-10-23T03:17:30.595Z,57.71
2022-10-23T03:20:01.158Z,57.71
2022-10-23T03:22:29.408Z,57.71
2022-10-23T03:24:58.506Z,57.59
2022-10-23T03:27:26.832Z,57.88
2022-10-23T03:29:56.117Z,57.78
2022-10-23T03:32:23.839Z,58.04
2022-10-23T03:34:52.677Z,58.25
2022-10-23T03:37:21.426Z,58.33
2022-10-23T03:39:49.253Z,58.61
2022-10-23T03:42:18.593Z,58.63
2022-10-23T03:44:46.473Z,58.64
2022-10-23T03:47:15.412Z,58.61
2022-10-23T03:49:43.228Z,58.55
2022-10-23T03:52:12.044Z,58.66
2022-10-23T03:54:40.649Z,58.61
2022-10-23T03:57:09.633Z,58.49
2022-10-23T03:59:37.645Z,58.75
2022-10-23T04:02:07.291Z,58.46
2022-10-23T04:04:35.372Z,58.52
2022-10-23T04:07:04.763Z,58.51
2022-10-23T04:09:34.127Z,58.63
2022-10-23T04:12:06.631Z,58.63
2022-10-23T04:14:34.862Z,58.74
2022-10-23T04:17:05.568Z,58.67
2022-10-23T04:19:33.523Z,58.54
2022-10-23T04:22:01.355Z,58.61
2022-10-23T04:24:32.083Z,58.52
2022-10-23T04:27:00.030Z,58.45
2022-10-23T04:29:32.483Z,58.58
2022-10-23T04:32:00.217Z,58.56
2022-10-23T04:34:29.464Z,58.46
2022-10-23T04:36:58.352Z,58.56
2022-10-23T04:39:27.759Z,58.66
2022-10-23T04:41:55.465Z,58.58
2022-10-23T04:44:26.232Z,58.65
2022-10-23T04:46:54.082Z,58.83
2022-10-23T04:49:24.100Z,58.75
2022-10-23T04:52:11.776Z,58.77
2022-10-23T04:55:08.132Z,58.89
2022-10-23T04:57:47.599Z,58.88
2022-10-23T05:00:17.966Z,58.83
2022-10-23T05:02:51.689Z,58.95
2022-10-23T05:05:20.959Z,58.90
2022-10-23T05:08:08.068Z,58.90
2022-10-23T05:10:43.894Z,59.00
2022-10-23T05:13:19.954Z,58.95
2022-10-23T05:15:49.512Z,59.19
2022-10-23T05:18:32.924Z,58.79
2022-10-23T05:21:30.929Z,58.65
2022-10-23T05:24:02.074Z,58.82
2022-10-23T05:26:32.176Z,58.73
2022-10-23T05:29:05.362Z,58.82
2022-10-23T05:31:36.215Z,58.63
2022-10-23T05:34:13.973Z,58.61
2022-10-23T05:36:46.864Z,58.66
2022-10-23T05:39:17.380Z,58.69
2022-10-23T05:41:47.506Z,58.80
2022-10-23T05:44:21.497Z,58.83
2022-10-23T05:47:08.477Z,58.74
2022-10-23T05:49:55.468Z,58.87
2022-10-23T05:52:50.670Z,58.63
2022-10-23T05:55:31.431Z,58.57
2022-10-23T05:58:25.005Z,58.62
2022-10-23T06:01:16.596Z,58.64
2022-10-23T06:04:03.308Z,58.27
2022-10-23T06:06:47.857Z,58.44
2022-10-23T06:09:16.673Z,58.39
2022-10-23T06:11:45.029Z,58.51
2022-10-23T06:14:19.450Z,58.41
2022-10-23T06:16:50.073Z,58.38
2022-10-23T06:19:18.933Z,58.22
2022-10-23T06:21:48.575Z,58.24
2022-10-23T06:24:20.659Z,58.24
2022-10-23T06:26:57.742Z,58.36
2022-10-23T06:29:39.032Z,58.35
2022-10-23T06:32:08.856Z,58.37
2022-10-23T06:34:38.984Z,58.48
2022-10-23T06:37:08.732Z,58.55
2022-10-23T06:39:47.371Z,58.49
2022-10-23T06:42:27.575Z,58.63
2022-10-23T06:44:55.753Z,58.50
2022-10-23T06:47:45.117Z,58.68
2022-10-23T06:50:31.525Z,58.80
2022-10-23T06:53:06.249Z,58.72
2022-10-23T06:58:11.997Z,59.03
2022-10-23T07:00:57.241Z,58.96
2022-10-23T07:03:25.345Z,59.10
2022-10-23T07:05:54.999Z,59.01
2022-10-23T07:08:24.280Z,59.02
2022-10-23T07:10:56.775Z,59.08
2022-10-23T07:13:25.952Z,58.99
2022-10-23T07:16:08.187Z,59.14
2022-10-23T07:18:35.952Z,59.20
2022-10-23T07:21:22.569Z,59.44
2022-10-23T07:23:54.109Z,59.44
2022-10-23T07:26:24.064Z,59.64
2022-10-23T07:28:55.254Z,59.57
2022-10-23T07:31:28.174Z,59.68
2022-10-23T07:34:15.085Z,59.59
2022-10-23T07:36:45.862Z,59.74
2022-10-23T07:39:15.380Z,59.70
2022-10-23T07:41:49.711Z,59.47
2022-10-23T07:44:21.020Z,59.64
2022-10-23T07:46:51.527Z,59.56
2022-10-23T07:49:19.807Z,59.41
2022-10-23T07:51:51.554Z,59.42
2022-10-23T07:54:20.434Z,59.27
2022-10-23T07:56:53.815Z,58.98
2022-10-23T07:59:41.791Z,59.07
2022-10-23T08:02:16.074Z,59.08
2022-10-23T08:04:48.335Z,58.96
2022-10-23T08:07:27.720Z,59.07
2022-10-23T08:09:57.928Z,59.15
2022-10-23T08:12:33.196Z,59.19
2022-10-23T08:15:02.844Z,59.14
2022-10-23T08:17:41.843Z,59.29
2022-10-23T08:20:15.572Z,59.11
2022-10-23T08:22:45.601Z,59.21
2022-10-23T08:25:21.924Z,59.12
2022-10-23T08:27:53.594Z,59.22
2022-10-23T08:30:21.474Z,59.05
2022-10-23T08:32:51.847Z,59.00
2022-10-23T08:35:20.255Z,58.84
2022-10-23T08:37:48.834Z,58.70
2022-10-23T08:40:24.575Z,58.55
2022-10-23T08:43:41.572Z,58.34
2022-10-23T08:46:28.622Z,58.49
2022-10-23T08:49:55.463Z,58.28
2022-10-23T08:52:52.747Z,58.22
2022-10-23T08:55:29.369Z,58.42
2022-10-23T08:58:23.589Z,58.04
2022-10-23T09:00:53.024Z,58.04
2022-10-23T09:03:22.184Z,58.22
2022-10-23T09:06:26.279Z,57.61
2022-10-23T09:09:20.911Z,57.69
2022-10-23T09:12:16.937Z,57.74
2022-10-23T09:15:14.903Z,57.66
2022-10-23T09:17:45.018Z,57.94
2022-10-23T09:20:45.064Z,57.43
2022-10-23T09:23:24.361Z,57.54
2022-10-23T09:25:57.136Z,57.46
2022-10-23T09:28:32.604Z,57.13
2022-10-23T09:31:12.788Z,56.99
2022-10-23T09:33:41.185Z,57.09
2022-10-23T09:36:29.666Z,56.72
2022-10-23T09:39:00.693Z,56.94
2022-10-23T09:41:36.416Z,56.56
2022-10-23T09:44:07.673Z,56.54
2022-10-23T09:46:47.737Z,56.55
2022-10-23T09:49:34.624Z,56.39
2022-10-23T09:52:08.512Z,56.44
2022-10-23T09:54:59.319Z,56.29
2022-10-23T09:57:45.157Z,56.39
2022-10-23T10:00:19.545Z,56.74
2022-10-23T10:03:07.379Z,56.50
2022-10-23T10:06:04.778Z,56.41
2022-10-23T10:08:53.859Z,56.20
2022-10-23T10:11:46.271Z,56.42
2022-10-23T10:14:55.597Z,56.12
2022-10-23T10:17:26.313Z,56.28
2022-10-23T10:20:19.240Z,56.06
2022-10-23T10:23:11.735Z,55.90
2022-10-23T10:26:00.170Z,55.96
2022-10-23T10:29:09.761Z,55.70
2022-10-23T10:32:05.948Z,55.61
2022-10-23T10:34:55.549Z,55.64
2022-10-23T10:38:14.942Z,55.57
2022-10-23T10:41:17.567Z,55.27
2022-10-23T10:44:25.987Z,54.86
2022-10-23T10:47:33.274Z,54.60
2022-10-23T10:50:54.157Z,54.64
2022-10-23T10:53:46.817Z,54.33
2022-10-23T10:56:18.943Z,54.37
2022-10-23T10:59:15.267Z,53.63
2022-10-23T11:01:51.456Z,53.65
2022-10-23T11:04:51.186Z,53.55
2022-10-23T11:07:29.106Z,53.50
2022-10-23T11:10:06.579Z,53.61
2022-10-23T11:12:35.916Z,53.45
2022-10-23T11:15:11.842Z,52.88
2022-10-23T11:17:44.604Z,52.76
2022-10-23T11:20:42.533Z,52.60
2022-10-23T11:23:37.798Z,52.29
2022-10-23T11:26:58.425Z,52.25
2022-10-23T11:30:12.638Z,52.33
2022-10-23T11:33:24.377Z,52.40
2022-10-23T11:40:01.032Z,52.38
2022-10-23T12:10:53.631Z,52.06
2022-10-23T12:13:40.081Z,51.93
2022-10-23T12:16:08.379Z,51.80
2022-10-23T12:18:54.340Z,51.81
2022-10-23T12:21:28.358Z,51.91
2022-10-23T12:24:39.881Z,51.58
2022-10-23T12:27:58.874Z,52.20
2022-10-23T12:30:41.045Z,52.10
2022-10-23T12:33:36.168Z,52.09
2022-10-23T12:36:06.802Z,51.88
2022-10-23T12:38:46.330Z,51.63
2022-10-23T12:41:19.179Z,51.71
2022-10-23T12:44:00.253Z,51.53
2022-10-23T12:46:40.338Z,51.50
2022-10-23T12:49:19.694Z,51.66
2022-10-23T12:51:57.455Z,51.42
2022-10-23T12:54:27.100Z,51.45
2022-10-23T12:56:55.063Z,51.27
2022-10-23T12:59:38.542Z,51.06
2022-10-23T13:02:28.112Z,51.16
2022-10-23T13:05:00.361Z,51.48
2022-10-23T13:07:32.224Z,51.18
2022-10-23T13:10:04.118Z,51.12
2022-10-23T13:12:54.007Z,51.29
2022-10-23T13:15:36.110Z,51.73
2022-10-23T13:18:07.036Z,51.53
2022-10-23T13:20:45.284Z,51.42
2022-10-23T13:23:33.145Z,51.57
2022-10-23T13:26:04.782Z,51.69
2022-10-23T13:28:43.345Z,52.02
2022-10-23T13:31:11.526Z,52.27
2022-10-23T13:34:29.466Z,52.28
2022-10-23T13:37:01.437Z,52.28
2022-10-23T13:39:32.861Z,51.99
2022-10-23T13:42:14.071Z,52.26
2022-10-23T13:44:42.274Z,52.13
2022-10-23T13:47:14.471Z,52.35
2022-10-23T13:49:42.498Z,52.30
2022-10-23T13:52:15.220Z,52.34
2022-10-23T13:54:43.643Z,52.61
2022-10-23T13:57:15.817Z,52.50
2022-10-23T13:59:44.192Z,52.16
2022-10-23T14:02:30.453Z,51.81
2022-10-23T14:04:58.230Z,52.19
2022-10-23T14:07:26.012Z,51.76
2022-10-23T14:09:54.452Z,51.79
2022-10-23T14:12:22.329Z,51.58
2022-10-23T14:14:54.030Z,51.37
2022-10-23T14:17:21.981Z,51.48
2022-10-23T14:19:50.314Z,51.88
2022-10-23T14:22:18.275Z,52.11
2022-10-23T14:24:46.187Z,52.20
2022-10-23T14:27:14.039Z,52.27
2022-10-23T14:29:41.997Z,52.54
2022-10-23T14:32:10.177Z,52.45
2022-10-23T14:34:43.094Z,52.16
2022-10-23T14:37:11.095Z,52.28
2022-10-23T14:39:59.514Z,52.73
2022-10-23T14:42:37.298Z,52.49
2022-10-23T14:45:11.676Z,52.53
2022-10-23T14:47:41.062Z,53.22
2022-10-23T14:50:11.417Z,52.86
2022-10-23T14:52:41.845Z,53.35
2022-10-23T14:55:09.748Z,53.24
2022-10-23T14:57:38.544Z,52.90
2022-10-23T15:00:07.689Z,53.13
2022-10-23T15:02:35.717Z,53.09
2022-10-23T15:05:06.156Z,53.15
2022-10-23T15:07:34.169Z,53.35
2022-10-23T15:10:02.654Z,53.04
2022-10-23T15:12:30.802Z,53.16
2022-10-23T15:14:59.039Z,53.10
2022-10-23T15:17:27.186Z,53.29
2022-10-23T15:19:56.229Z,53.30
2022-10-23T15:22:24.201Z,53.01
2022-10-23T15:24:52.490Z,53.28
2022-10-23T15:27:20.265Z,53.52
2022-10-23T15:29:48.188Z,53.68
2022-10-23T15:32:17.136Z,53.56
2022-10-23T15:34:49.762Z,53.64
2022-10-23T15:37:17.769Z,53.72
2022-10-23T15:39:46.650Z,53.75
2022-10-23T15:42:14.709Z,53.68
2022-10-23T15:44:42.668Z,54.01
2022-10-23T15:47:10.492Z,53.70
2022-10-23T15:49:39.950Z,54.08
2022-10-23T15:54:39.832Z,54.09
2022-10-23T15:57:07.774Z,54.10
2022-10-23T15:59:35.871Z,54.36
2022-10-23T16:02:05.260Z,54.19
2022-10-23T16:04:34.128Z,54.50
2022-10-23T16:07:03.107Z,54.59
2022-10-23T16:09:31.129Z,54.80
2022-10-23T16:11:59.481Z,54.95
2022-10-23T16:14:27.857Z,54.97
2022-10-23T16:16:57.634Z,55.46
2022-10-23T16:19:25.803Z,55.76
2022-10-23T16:21:54.324Z,55.88
2022-10-23T16:24:22.765Z,55.89
2022-10-23T16:26:53.234Z,56.03
2022-10-23T16:29:23.852Z,55.97
2022-10-23T16:31:55.443Z,56.19
2022-10-23T16:34:54.588Z,56.08
2022-10-23T16:37:47.266Z,56.28
2022-10-23T16:40:20.339Z,56.26
2022-10-23T16:43:06.966Z,56.55
2022-10-23T16:45:43.468Z,56.22
2022-10-23T16:48:11.545Z,56.71
2022-10-23T16:50:41.088Z,56.39
2022-10-23T16:53:08.885Z,56.73
2022-10-23T16:55:41.094Z,56.70
2022-10-23T16:58:09.001Z,56.64
2022-10-23T17:00:36.680Z,56.73
2022-10-23T17:03:05.318Z,56.83
2022-10-23T17:05:34.726Z,56.81
2022-10-23T17:20:46.081Z,56.98
2022-10-23T17:23:17.652Z,57.03
2022-10-23T17:25:49.560Z,57.09
2022-10-23T17:28:17.670Z,56.98
2022-10-23T17:30:45.844Z,57.05
2022-10-23T17:33:14.304Z,57.00
2022-10-23T17:35:42.352Z,57.16
2022-10-23T17:38:18.147Z,57.29
2022-10-23T17:40:47.566Z,57.48
2022-10-23T17:43:15.950Z,57.23
2022-10-23T17:45:45.383Z,57.56
2022-10-23T17:48:14.610Z,57.60
2022-10-23T17:50:42.566Z,57.90
2022-10-23T17:53:12.126Z,58.06
2022-10-23T17:55:41.818Z,58.06
2022-10-23T17:58:09.541Z,58.17
2022-10-23T18:00:38.635Z,58.21
2022-10-23T18:03:06.392Z,58.17
2022-10-23T18:05:34.397Z,58.16
2022-10-23T18:08:02.106Z,58.10
2022-10-23T18:10:37.285Z,58.37
2022-10-23T18:13:06.219Z,58.19
2022-10-23T18:15:54.179Z,58.09
2022-10-23T18:18:23.684Z,58.13
2022-10-23T18:20:52.413Z,58.05
2022-10-23T18:23:20.409Z,58.22
2022-10-23T18:25:59.221Z,58.11
2022-10-23T18:28:30.075Z,58.06
2022-10-23T18:30:58.427Z,58.09
2022-10-23T18:33:27.701Z,58.11
2022-10-23T18:35:56.877Z,58.29
2022-10-23T18:38:24.928Z,58.21
2022-10-23T18:40:56.979Z,58.10
2022-10-23T18:43:42.761Z,58.10
2022-10-23T18:46:13.732Z,57.96
2022-10-23T18:48:43.681Z,58.19
2022-10-23T18:51:25.700Z,57.99
2022-10-23T18:53:55.433Z,58.40
2022-10-23T18:56:26.781Z,58.44
2022-10-23T18:58:58.544Z,58.76
2022-10-23T19:01:28.791Z,58.73
2022-10-23T19:04:01.816Z,58.62
2022-10-23T19:06:32.132Z,58.69
2022-10-23T19:09:07.559Z,58.69
2022-10-23T19:11:35.574Z,58.69
2022-10-23T19:14:04.646Z,58.70
2022-10-23T19:16:40.250Z,58.48
2022-10-23T19:19:27.556Z,58.56
2022-10-23T19:21:55.811Z,58.90
2022-10-23T19:24:38.076Z,58.76
2022-10-23T19:27:06.508Z,58.83
2022-10-23T19:29:40.437Z,58.76
2022-10-23T19:32:09.246Z,58.70
2022-10-23T19:34:38.067Z,58.56
2022-10-23T19:37:08.173Z,58.55
2022-10-23T19:39:38.588Z,58.52
2022-10-23T19:42:09.731Z,58.69
2022-10-23T19:44:38.677Z,58.52
2022-10-23T19:47:08.329Z,58.66
2022-10-23T19:49:36.509Z,58.62
2022-10-23T19:52:04.710Z,58.75
2022-10-23T19:54:32.760Z,58.59
2022-10-23T19:57:04.738Z,58.73
2022-10-23T19:59:32.538Z,58.67
2022-10-23T20:02:00.633Z,58.75
2022-10-23T20:04:30.709Z,58.75
2022-10-23T20:06:58.975Z,58.73
2022-10-23T20:09:27.092Z,58.70
2022-10-23T20:11:55.968Z,58.53
2022-10-23T20:14:25.966Z,58.79
2022-10-23T20:16:56.064Z,58.61
2022-10-23T20:19:25.014Z,58.97
2022-10-23T20:21:55.913Z,58.78
2022-10-23T20:24:23.812Z,59.05
2022-10-23T20:26:54.336Z,58.76
2022-10-23T20:29:23.491Z,58.71
2022-10-23T20:31:53.518Z,58.92
2022-10-23T20:34:21.851Z,58.90
2022-10-23T20:36:50.298Z,58.94
2022-10-23T20:39:25.471Z,59.18
2022-10-23T20:41:55.364Z,59.16
2022-10-23T20:44:25.740Z,59.19
2022-10-23T20:46:54.476Z,59.21
2022-10-23T20:49:23.867Z,59.10
2022-10-23T20:51:56.282Z,59.17
2022-10-23T20:54:44.483Z,59.37
2022-10-23T20:57:19.143Z,59.21
2022-10-23T20:59:49.094Z,59.28
2022-10-23T21:02:17.963Z,59.37
2022-10-23T21:04:47.727Z,59.43
2022-10-23T21:07:18.341Z,59.39
2022-10-23T21:09:47.842Z,59.45
2022-10-23T21:12:15.759Z,59.65
2022-10-23T21:14:44.199Z,59.67
2022-10-23T21:17:16.926Z,59.85
2022-10-23T21:19:45.845Z,59.82
2022-10-23T21:22:15.294Z,59.91
2022-10-23T21:24:43.350Z,59.76
2022-10-23T21:27:11.541Z,59.84
2022-10-23T21:29:39.391Z,59.86
2022-10-23T21:32:07.088Z,59.82
2022-10-23T21:34:35.306Z,59.85
2022-10-23T21:37:13.523Z,59.82
2022-10-23T21:39:43.803Z,59.77
2022-10-23T21:42:17.807Z,59.56
2022-10-23T21:44:46.221Z,59.61
2022-10-23T21:47:14.494Z,59.74
2022-10-23T21:49:42.339Z,59.54
2022-10-23T21:52:10.187Z,59.52
2022-10-23T21:54:38.525Z,59.73
2022-10-23T21:57:14.603Z,59.56
2022-10-23T21:59:42.496Z,59.55
2022-10-23T22:02:10.776Z,59.42
2022-10-23T22:04:39.500Z,59.56
2022-10-23T22:07:07.854Z,59.47
2022-10-23T22:09:36.630Z,59.59
2022-10-23T22:12:04.432Z,59.71
2022-10-23T22:14:32.416Z,59.68
2022-10-23T22:17:00.533Z,59.71
2022-10-23T22:19:29.008Z,60.12
2022-10-23T22:21:56.748Z,59.97
2022-10-23T22:24:25.828Z,60.02
2022-10-23T22:26:56.208Z,60.13
2022-10-23T22:29:27.724Z,59.96
2022-10-23T22:31:57.212Z,59.98
2022-10-23T22:37:17.686Z,60.22
2022-10-23T22:39:45.535Z,60.12
2022-10-23T22:42:13.523Z,60.16
2022-10-23T22:44:41.442Z,60.25
2022-10-23T22:47:10.658Z,60.19
2022-10-23T22:49:39.343Z,60.14
2022-10-23T22:52:07.063Z,60.38
2022-10-23T22:54:37.650Z,60.34
2022-10-23T22:57:05.464Z,60.15
2022-10-23T22:59:35.276Z,60.45
2022-10-23T23:02:03.518Z,60.55
2022-10-23T23:04:37.774Z,60.25
2022-10-23T23:07:10.238Z,60.29
2022-10-23T23:09:44.551Z,60.32
2022-10-23T23:12:14.355Z,60.22
2022-10-23T23:14:43.125Z,60.39
2022-10-23T23:17:11.939Z,60.21
2022-10-23T23:19:40.316Z,60.24
2022-10-23T23:22:08.292Z,60.09
2022-10-23T23:24:36.448Z,59.87
2022-10-23T23:27:04.260Z,59.94
2022-10-23T23:29:32.550Z,59.76
2022-10-23T23:32:00.266Z,59.64
2022-10-23T23:34:29.329Z,59.69
2022-10-23T23:36:58.144Z,59.52
2022-10-23T23:39:26.294Z,59.62
2022-10-23T23:41:54.324Z,59.51
2022-10-23T23:44:22.597Z,59.45
2022-10-23T23:46:50.777Z,59.52
2022-10-23T23:49:19.643Z,59.54
2022-10-23T23:51:48.757Z,59.90
2022-10-23T23:54:17.896Z,60.07
2022-10-23T23:56:47.334Z,60.09
2022-10-23T23:59:16.090Z,60.08
