createdAt,value
2019-01-31T00:01:43.543Z,2.65
2019-01-31T00:04:24.864Z,2.90
2019-01-31T00:09:45.685Z,3.20
2019-01-31T00:12:27.658Z,3.20
2019-01-31T00:15:09.143Z,2.75
2019-01-31T00:17:51.399Z,2.50
2019-01-31T00:20:33.066Z,2.95
2019-01-31T00:23:15.107Z,2.50
2019-01-31T00:25:56.557Z,2.65
2019-01-31T00:28:37.821Z,2.75
2019-01-31T00:31:19.545Z,2.20
2019-01-31T00:34:01.301Z,2.52
2019-01-31T00:36:42.624Z,1.90
2019-01-31T00:39:24.582Z,2.52
2019-01-31T00:42:06.470Z,2.30
2019-01-31T00:44:48.192Z,2.27
2019-01-31T00:47:29.485Z,2.17
2019-01-31T00:50:11.095Z,2.12
2019-01-31T00:53:15.563Z,1.92
2019-01-31T00:56:23.770Z,2.05
2019-01-31T00:59:31.320Z,1.80
2019-01-31T01:02:39.324Z,1.90
2019-01-31T01:05:47.300Z,1.90
2019-01-31T01:08:55.395Z,2.17
2019-01-31T01:11:48.060Z,2.02
2019-01-31T01:14:55.648Z,1.87
2019-01-31T01:17:55.857Z,2.30
2019-01-31T01:20:47.413Z,2.30
2019-01-31T01:23:54.686Z,2.12
2019-01-31T01:27:02.418Z,2.08
2019-01-31T01:30:09.772Z,2.30
2019-01-31T01:33:17.724Z,1.95
2019-01-31T01:36:25.680Z,2.40
2019-01-31T01:39:07.062Z,1.90
2019-01-31T01:41:48.327Z,2.10
2019-01-31T01:44:29.699Z,2.33
2019-01-31T01:47:11.075Z,2.20
2019-01-31T01:49:48.271Z,2.15
2019-01-31T01:52:55.897Z,1.80
2019-01-31T01:55:51.452Z,1.92
2019-01-31T01:58:43.343Z,1.85
2019-01-31T02:01:51.260Z,1.65
2019-01-31T02:04:59.102Z,2.00
2019-01-31T02:08:07.012Z,1.70
2019-01-31T02:11:14.975Z,2.08
2019-01-31T02:14:11.063Z,2.02
2019-01-31T02:17:05.837Z,1.82
2019-01-31T02:20:13.877Z,2.02
2019-01-31T02:23:21.263Z,2.35
2019-01-31T02:26:29.671Z,2.20
2019-01-31T02:29:37.399Z,1.70
2019-01-31T02:32:29.926Z,2.40
2019-01-31T02:35:22.765Z,2.55
2019-01-31T02:38:04.343Z,1.72
2019-01-31T02:40:45.403Z,2.10
2019-01-31T02:43:26.764Z,2.20
2019-01-31T02:46:07.473Z,2.00
2019-01-31T02:49:15.237Z,1.87
2019-01-31T02:52:07.606Z,1.90
2019-01-31T02:55:00.028Z,1.80
2019-01-31T02:58:07.412Z,2.00
2019-01-31T03:01:14.994Z,1.72
2019-01-31T03:04:06.341Z,1.50
2019-01-31T03:07:14.693Z,1.70
2019-01-31T03:10:11.515Z,1.85
2019-01-31T03:13:11.228Z,2.70
2019-01-31T03:16:18.232Z,2.90
2019-01-31T03:18:59.668Z,1.90
2019-01-31T03:22:07.874Z,2.00
2019-01-31T03:25:15.247Z,1.80
2019-01-31T03:28:23.128Z,2.02
2019-01-31T03:31:31.000Z,1.50
2019-01-31T03:34:26.982Z,2.20
2019-01-31T03:37:34.679Z,2.05
2019-01-31T03:40:16.397Z,1.50
2019-01-31T03:42:58.009Z,1.47
2019-01-31T03:45:39.504Z,1.90
2019-01-31T03:48:20.636Z,2.12
2019-01-31T03:51:02.010Z,1.70
2019-01-31T03:53:42.924Z,1.60
2019-01-31T03:56:23.948Z,1.72
2019-01-31T03:59:05.372Z,1.80
2019-01-31T04:01:47.012Z,1.72
2019-01-31T04:04:28.786Z,1.80
2019-01-31T04:06:58.930Z,1.47
2019-01-31T04:09:47.480Z,2.20
2019-01-31T04:12:36.659Z,2.30
2019-01-31T04:15:26.197Z,1.50
2019-01-31T04:18:15.521Z,1.80
2019-01-31T04:21:04.776Z,1.75
2019-01-31T04:23:53.614Z,1.50
2019-01-31T04:26:42.663Z,1.72
2019-01-31T04:29:12.717Z,1.47
2019-01-31T04:34:59.256Z,1.70
2019-01-31T04:37:48.400Z,1.72
2019-01-31T04:40:18.104Z,1.35
2019-01-31T04:43:07.433Z,1.65
2019-01-31T04:45:56.343Z,1.30
2019-01-31T04:48:45.497Z,1.42
2019-01-31T04:51:34.412Z,1.77
2019-01-31T04:54:23.207Z,1.60
2019-01-31T04:57:11.728Z,1.55
2019-01-31T04:59:42.235Z,1.95
2019-01-31T05:02:23.046Z,1.70
2019-01-31T05:05:04.949Z,1.85
2019-01-31T05:07:35.647Z,1.77
2019-01-31T05:10:17.203Z,1.82
2019-01-31T05:12:58.408Z,1.52
2019-01-31T05:15:40.008Z,1.75
2019-01-31T05:18:21.428Z,1.75
2019-01-31T05:21:02.841Z,1.70
2019-01-31T05:29:41.222Z,1.57
2019-01-31T05:32:22.419Z,1.50
2019-01-31T05:35:03.997Z,1.77
2019-01-31T05:37:45.090Z,1.65
2019-01-31T05:40:26.767Z,2.45
2019-01-31T05:42:57.344Z,1.82
2019-01-31T05:45:45.660Z,1.80
2019-01-31T05:48:34.597Z,1.90
2019-01-31T05:51:23.481Z,2.22
2019-01-31T05:54:11.995Z,2.30
2019-01-31T05:57:01.119Z,2.00
2019-01-31T05:59:50.522Z,2.10
2019-01-31T06:02:39.852Z,1.87
2019-01-31T06:05:30.807Z,1.98
2019-01-31T06:08:19.819Z,2.40
2019-01-31T06:10:49.711Z,2.30
2019-01-31T06:13:39.019Z,1.70
2019-01-31T06:16:28.368Z,2.60
2019-01-31T06:19:17.578Z,2.30
2019-01-31T06:22:06.415Z,2.10
2019-01-31T06:24:55.595Z,1.72
2019-01-31T06:27:45.066Z,2.27
2019-01-31T06:30:34.276Z,2.60
2019-01-31T06:33:15.926Z,2.75
2019-01-31T06:35:57.453Z,2.35
2019-01-31T06:38:38.544Z,2.58
2019-01-31T06:41:20.386Z,2.30
2019-01-31T06:44:01.037Z,2.30
2019-01-31T06:46:42.457Z,2.67
2019-01-31T06:49:24.120Z,3.00
2019-01-31T06:51:54.624Z,3.22
2019-01-31T06:54:43.140Z,2.95
2019-01-31T06:57:32.052Z,3.10
2019-01-31T07:00:21.770Z,2.67
2019-01-31T07:03:10.622Z,3.17
2019-01-31T07:05:59.430Z,3.35
2019-01-31T07:08:29.428Z,2.85
2019-01-31T07:11:29.183Z,4.47
2019-01-31T07:14:08.429Z,3.92
2019-01-31T07:16:56.901Z,3.50
2019-01-31T07:19:46.060Z,3.72
2019-01-31T07:22:34.630Z,3.90
2019-01-31T07:28:19.062Z,3.95
2019-01-31T07:31:07.635Z,4.42
2019-01-31T07:33:56.500Z,3.50
2019-01-31T07:36:26.777Z,3.65
2019-01-31T07:39:15.721Z,4.30
2019-01-31T07:42:04.997Z,3.20
2019-01-31T07:44:53.904Z,3.80
2019-01-31T07:47:36.859Z,9.98
2019-01-31T07:50:18.260Z,4.25
2019-01-31T07:52:59.938Z,4.37
2019-01-31T07:55:40.986Z,5.55
2019-01-31T07:58:22.581Z,4.70
2019-01-31T08:01:03.711Z,3.65
2019-01-31T08:03:45.343Z,3.67
2019-01-31T08:06:26.928Z,3.87
2019-01-31T08:08:57.092Z,3.80
2019-01-31T08:11:52.850Z,4.53
2019-01-31T08:14:37.355Z,4.37
2019-01-31T08:17:26.675Z,4.20
2019-01-31T08:20:16.020Z,4.10
2019-01-31T08:23:05.339Z,4.47
2019-01-31T08:25:54.679Z,4.30
2019-01-31T08:28:43.847Z,4.40
2019-01-31T08:31:33.292Z,4.40
2019-01-31T08:34:22.714Z,4.42
2019-01-31T08:37:11.481Z,4.22
2019-01-31T08:40:00.579Z,4.08
2019-01-31T08:42:41.258Z,4.35
2019-01-31T08:45:22.628Z,4.05
2019-01-31T08:48:03.585Z,4.33
2019-01-31T08:50:44.559Z,4.28
2019-01-31T08:53:26.484Z,4.70
2019-01-31T08:56:08.360Z,5.05
2019-01-31T08:58:49.585Z,5.00
2019-01-31T09:01:31.467Z,4.00
2019-01-31T09:04:13.549Z,4.35
2019-01-31T09:06:54.892Z,4.28
2019-01-31T09:09:36.227Z,4.55
2019-01-31T09:12:17.660Z,4.00
2019-01-31T09:14:58.455Z,4.22
2019-01-31T09:17:39.726Z,4.33
2019-01-31T09:20:21.143Z,4.80
2019-01-31T09:23:03.207Z,4.17
2019-01-31T09:25:44.487Z,4.30
2019-01-31T09:28:26.111Z,4.55
2019-01-31T09:31:07.512Z,4.92
2019-01-31T09:33:49.187Z,4.90
2019-01-31T09:36:30.379Z,4.50
2019-01-31T09:39:11.082Z,4.45
2019-01-31T09:41:52.300Z,4.90
2019-01-31T09:44:33.896Z,5.15
2019-01-31T09:47:31.794Z,5.15
2019-01-31T09:50:39.693Z,5.30
2019-01-31T09:53:47.430Z,5.90
2019-01-31T09:56:55.097Z,5.22
2019-01-31T10:00:02.691Z,5.00
2019-01-31T10:03:04.722Z,5.22
2019-01-31T10:06:15.934Z,4.60
2019-01-31T10:09:23.739Z,4.83
2019-01-31T10:12:38.234Z,5.80
2019-01-31T10:15:41.047Z,5.37
2019-01-31T10:18:33.889Z,5.85
2019-01-31T10:21:41.904Z,5.50
2019-01-31T10:24:38.482Z,5.72
2019-01-31T10:27:48.868Z,4.90
2019-01-31T10:30:43.403Z,5.65
2019-01-31T10:33:36.768Z,6.05
2019-01-31T10:36:44.026Z,6.03
2019-01-31T10:39:52.135Z,5.00
2019-01-31T10:43:02.871Z,5.62
2019-01-31T10:45:44.634Z,5.58
2019-01-31T10:48:25.897Z,4.83
2019-01-31T10:51:07.720Z,5.12
2019-01-31T10:53:48.479Z,6.55
2019-01-31T10:56:29.320Z,6.55
2019-01-31T10:59:10.423Z,4.50
2019-01-31T11:04:33.427Z,5.25
2019-01-31T11:07:15.184Z,5.10
2019-01-31T11:09:56.910Z,5.05
2019-01-31T11:12:38.352Z,7.25
2019-01-31T11:15:20.186Z,7.85
2019-01-31T11:18:01.838Z,4.15
2019-01-31T11:20:43.203Z,3.80
2019-01-31T11:23:24.593Z,2.70
2019-01-31T11:26:05.343Z,4.20
2019-01-31T11:28:46.959Z,4.20
2019-01-31T11:31:28.620Z,3.42
2019-01-31T11:34:10.340Z,4.05
2019-01-31T11:36:51.763Z,3.80
2019-01-31T11:39:33.516Z,4.47
2019-01-31T11:42:14.840Z,4.60
2019-01-31T11:44:57.066Z,4.30
2019-01-31T11:47:38.721Z,4.35
2019-01-31T11:50:20.119Z,5.05
2019-01-31T11:53:01.774Z,5.30
2019-01-31T11:55:42.903Z,4.50
2019-01-31T11:58:24.264Z,5.58
2019-01-31T12:01:07.728Z,4.87
2019-01-31T12:03:49.483Z,4.22
2019-01-31T12:06:30.956Z,4.60
2019-01-31T12:09:12.197Z,4.20
2019-01-31T12:11:42.283Z,4.75
2019-01-31T12:14:31.677Z,5.03
2019-01-31T12:17:20.280Z,5.85
2019-01-31T12:20:09.455Z,4.90
2019-01-31T12:22:58.414Z,4.58
2019-01-31T12:28:42.875Z,4.20
2019-01-31T12:31:31.645Z,4.87
2019-01-31T12:34:20.449Z,4.37
2019-01-31T12:37:09.419Z,4.12
2019-01-31T12:39:58.280Z,4.20
2019-01-31T12:42:47.413Z,5.35
2019-01-31T12:45:28.156Z,4.83
2019-01-31T12:48:09.171Z,5.25
2019-01-31T12:50:50.452Z,4.70
2019-01-31T12:53:31.905Z,7.10
2019-01-31T12:56:13.188Z,6.08
2019-01-31T12:58:54.522Z,4.45
2019-01-31T13:01:35.842Z,4.70
2019-01-31T13:04:17.043Z,4.80
2019-01-31T13:06:58.124Z,5.40
2019-01-31T13:09:39.397Z,20.60
2019-01-31T13:12:21.272Z,24.47
2019-01-31T13:15:02.497Z,5.63
2019-01-31T13:17:43.642Z,4.80
2019-01-31T13:20:25.131Z,4.42
2019-01-31T13:23:06.435Z,4.50
2019-01-31T13:25:48.091Z,4.37
2019-01-31T13:28:31.800Z,4.30
2019-01-31T13:31:12.851Z,4.53
2019-01-31T13:33:54.135Z,4.42
2019-01-31T13:36:35.411Z,4.40
2019-01-31T13:39:17.299Z,5.58
2019-01-31T13:41:58.521Z,4.30
2019-01-31T13:44:28.987Z,4.37
2019-01-31T13:46:59.310Z,4.47
2019-01-31T13:49:28.873Z,4.12
2019-01-31T13:51:58.685Z,4.30
2019-01-31T13:54:28.271Z,4.17
2019-01-31T13:56:58.342Z,4.53
2019-01-31T13:59:27.816Z,4.40
2019-01-31T14:01:57.573Z,4.35
2019-01-31T14:04:27.979Z,3.90
2019-01-31T14:06:57.796Z,4.10
2019-01-31T14:09:27.923Z,4.40
2019-01-31T14:11:57.928Z,4.70
2019-01-31T14:14:28.321Z,4.03
2019-01-31T14:16:58.336Z,11.85
2019-01-31T14:19:27.816Z,5.85
2019-01-31T14:21:57.603Z,4.20
2019-01-31T14:24:27.711Z,4.30
2019-01-31T14:26:57.215Z,4.70
2019-01-31T14:29:26.676Z,4.75
2019-01-31T14:31:56.467Z,5.60
2019-01-31T14:34:26.675Z,5.50
2019-01-31T14:36:56.799Z,3.73
2019-01-31T14:39:26.252Z,4.27
2019-01-31T14:41:56.341Z,4.60
2019-01-31T14:44:26.089Z,3.50
2019-01-31T14:46:55.874Z,13.60
2019-01-31T14:49:26.492Z,7.80
2019-01-31T14:51:56.783Z,5.10
2019-01-31T14:54:26.235Z,5.00
2019-01-31T14:56:55.987Z,5.00
2019-01-31T14:59:26.373Z,4.13
2019-01-31T15:01:55.803Z,4.43
2019-01-31T15:04:26.173Z,5.20
2019-01-31T15:06:56.148Z,5.00
2019-01-31T15:09:26.477Z,4.60
2019-01-31T15:11:56.301Z,5.10
2019-01-31T15:14:32.008Z,4.63
2019-01-31T15:16:58.462Z,6.30
2019-01-31T15:19:27.875Z,6.50
2019-01-31T15:21:57.917Z,6.23
2019-01-31T15:24:28.282Z,6.12
2019-01-31T15:26:58.374Z,5.83
2019-01-31T15:29:28.343Z,8.00
2019-01-31T15:31:58.516Z,8.33
2019-01-31T15:34:28.856Z,8.43
2019-01-31T15:36:58.708Z,7.65
2019-01-31T15:39:29.523Z,8.63
2019-01-31T15:41:59.333Z,7.62
2019-01-31T15:44:28.788Z,7.30
2019-01-31T15:46:58.907Z,6.67
2019-01-31T15:49:28.777Z,6.33
2019-01-31T15:51:59.214Z,5.53
2019-01-31T15:54:30.041Z,5.75
2019-01-31T15:57:03.147Z,5.62
2019-01-31T15:59:32.903Z,5.15
2019-01-31T16:02:03.082Z,4.50
2019-01-31T16:04:33.166Z,5.35
2019-01-31T16:07:03.578Z,4.42
2019-01-31T16:09:33.315Z,4.58
2019-01-31T16:12:03.854Z,4.72
2019-01-31T16:14:33.867Z,4.50
2019-01-31T16:17:04.471Z,4.00
2019-01-31T16:19:34.195Z,3.70
2019-01-31T16:22:05.414Z,4.30
2019-01-31T16:24:35.556Z,3.70
2019-01-31T16:27:05.770Z,4.30
2019-01-31T16:29:35.600Z,4.80
2019-01-31T16:32:06.684Z,5.65
2019-01-31T16:34:37.006Z,5.75
2019-01-31T16:37:07.510Z,6.25
2019-01-31T16:39:37.614Z,5.65
2019-01-31T16:42:07.427Z,4.75
2019-01-31T16:44:37.170Z,3.90
2019-01-31T16:47:07.867Z,4.70
2019-01-31T16:49:38.237Z,4.62
2019-01-31T16:52:08.529Z,4.53
2019-01-31T16:54:38.538Z,6.00
2019-01-31T16:57:08.010Z,5.50
2019-01-31T16:59:37.890Z,5.55
2019-01-31T17:02:07.595Z,6.30
2019-01-31T17:04:37.748Z,7.62
2019-01-31T17:07:07.773Z,7.30
2019-01-31T17:09:39.357Z,7.25
2019-01-31T17:12:09.883Z,6.15
2019-01-31T17:14:39.478Z,6.28
2019-01-31T17:17:09.312Z,7.70
2019-01-31T17:19:39.479Z,8.05
2019-01-31T17:22:09.508Z,8.85
2019-01-31T17:24:39.959Z,9.03
2019-01-31T17:27:09.274Z,8.88
2019-01-31T17:29:39.839Z,10.32
2019-01-31T17:32:10.351Z,10.03
2019-01-31T17:34:41.249Z,10.18
2019-01-31T17:37:11.657Z,9.08
2019-01-31T17:39:41.840Z,8.78
2019-01-31T17:42:12.103Z,8.70
2019-01-31T17:44:42.402Z,7.80
2019-01-31T17:47:12.424Z,8.95
2019-01-31T17:49:42.960Z,8.90
2019-01-31T17:52:12.895Z,9.50
2019-01-31T17:54:43.359Z,9.68
2019-01-31T17:57:13.750Z,16.35
2019-01-31T17:59:43.868Z,14.10
2019-01-31T18:02:14.112Z,11.33
2019-01-31T18:04:44.412Z,9.53
2019-01-31T18:07:14.871Z,9.90
2019-01-31T18:09:45.128Z,7.05
2019-01-31T18:12:14.680Z,6.97
2019-01-31T18:14:44.721Z,6.70
2019-01-31T18:17:14.998Z,6.95
2019-01-31T18:19:45.475Z,5.95
2019-01-31T18:22:15.761Z,5.80
2019-01-31T18:24:46.339Z,5.42
2019-01-31T18:27:16.776Z,5.25
2019-01-31T18:29:47.299Z,5.10
2019-01-31T18:32:17.498Z,5.60
2019-01-31T18:34:47.551Z,6.22
2019-01-31T18:37:17.764Z,5.55
2019-01-31T18:39:47.798Z,5.80
2019-01-31T18:42:17.990Z,5.15
2019-01-31T18:44:48.460Z,5.42
2019-01-31T18:47:18.820Z,5.70
2019-01-31T18:49:48.889Z,5.42
2019-01-31T18:52:19.132Z,5.58
2019-01-31T18:54:49.882Z,6.22
2019-01-31T18:57:20.563Z,7.67
2019-01-31T18:59:51.256Z,5.67
2019-01-31T19:02:23.051Z,7.83
2019-01-31T19:04:53.542Z,6.70
2019-01-31T19:07:24.657Z,6.70
2019-01-31T19:09:55.294Z,5.85
2019-01-31T19:12:26.046Z,6.45
2019-01-31T19:14:57.290Z,4.62
2019-01-31T19:17:28.539Z,5.50
2019-01-31T19:19:58.964Z,5.08
2019-01-31T19:22:28.972Z,5.42
2019-01-31T19:25:02.326Z,5.17
2019-01-31T19:27:32.337Z,5.20
2019-01-31T19:30:02.812Z,5.15
2019-01-31T19:32:32.620Z,6.50
2019-01-31T19:35:02.503Z,5.20
2019-01-31T19:37:33.305Z,4.53
2019-01-31T19:40:04.191Z,4.67
2019-01-31T19:42:34.636Z,4.87
2019-01-31T19:45:06.286Z,4.65
2019-01-31T19:47:36.847Z,4.50
2019-01-31T19:50:08.818Z,5.12
2019-01-31T19:52:39.299Z,5.37
2019-01-31T19:55:10.225Z,5.40
2019-01-31T19:57:40.944Z,5.80
2019-01-31T20:00:13.657Z,5.95
2019-01-31T20:02:50.280Z,6.87
2019-01-31T20:05:20.678Z,5.60
2019-01-31T20:07:50.871Z,5.45
2019-01-31T20:10:23.035Z,5.30
2019-01-31T20:12:52.675Z,5.05
2019-01-31T20:15:23.299Z,5.00
2019-01-31T20:17:53.738Z,4.92
2019-01-31T20:20:24.835Z,4.65
2019-01-31T20:22:55.672Z,5.45
2019-01-31T20:25:26.243Z,5.40
2019-01-31T20:27:56.469Z,5.67
2019-01-31T20:30:28.525Z,4.78
2019-01-31T20:32:59.440Z,5.37
2019-01-31T20:35:30.110Z,5.85
2019-01-31T20:38:00.395Z,5.10
2019-01-31T20:40:32.386Z,6.00
2019-01-31T20:43:04.436Z,5.85
2019-01-31T20:45:35.295Z,5.78
2019-01-31T20:48:06.175Z,5.30
2019-01-31T20:50:36.892Z,6.30
2019-01-31T20:53:07.640Z,6.15
2019-01-31T20:55:38.166Z,5.65
2019-01-31T20:58:08.999Z,6.15
2019-01-31T21:00:42.109Z,6.58
2019-01-31T21:03:13.043Z,5.17
2019-01-31T21:05:44.582Z,6.00
2019-01-31T21:08:15.687Z,6.08
2019-01-31T21:10:46.500Z,5.60
2019-01-31T21:13:17.119Z,5.80
2019-01-31T21:15:47.467Z,5.75
2019-01-31T21:18:18.230Z,5.62
2019-01-31T21:20:48.486Z,6.40
2019-01-31T21:23:19.168Z,5.87
2019-01-31T21:25:49.814Z,6.33
2019-01-31T21:28:19.676Z,6.80
2019-01-31T21:30:50.203Z,7.15
2019-01-31T21:33:20.889Z,7.05
2019-01-31T21:35:52.187Z,6.55
2019-01-31T21:38:23.230Z,6.62
2019-01-31T21:40:54.215Z,7.37
2019-01-31T21:43:26.261Z,7.10
2019-01-31T21:45:56.960Z,8.58
2019-01-31T21:48:26.741Z,8.55
2019-01-31T21:50:57.207Z,7.85
2019-01-31T21:53:27.315Z,8.45
2019-01-31T21:55:57.515Z,8.30
2019-01-31T21:58:27.532Z,9.53
2019-01-31T22:00:57.323Z,8.70
2019-01-31T22:03:27.639Z,8.75
2019-01-31T22:05:58.623Z,8.08
2019-01-31T22:08:29.011Z,7.78
2019-01-31T22:11:00.084Z,7.30
2019-01-31T22:13:30.014Z,7.80
2019-01-31T22:16:00.144Z,7.87
2019-01-31T22:18:31.658Z,7.80
2019-01-31T22:21:01.798Z,7.83
2019-01-31T22:23:32.085Z,7.17
2019-01-31T22:26:02.402Z,8.00
2019-01-31T22:28:32.412Z,7.75
2019-01-31T22:31:02.437Z,8.15
2019-01-31T22:33:32.833Z,7.92
2019-01-31T22:36:03.437Z,9.15
2019-01-31T22:38:32.876Z,8.35
2019-01-31T22:41:03.205Z,8.45
2019-01-31T22:43:33.519Z,8.13
2019-01-31T22:46:03.247Z,8.45
2019-01-31T22:48:33.635Z,7.87
2019-01-31T22:51:12.625Z,7.62
2019-01-31T22:53:42.656Z,8.33
2019-01-31T22:56:12.680Z,7.92
2019-01-31T22:58:42.669Z,8.00
2019-01-31T23:01:32.027Z,8.40
2019-01-31T23:04:02.696Z,7.95
2019-01-31T23:06:32.698Z,7.65
2019-01-31T23:09:02.804Z,7.37
2019-01-31T23:11:32.794Z,7.25
2019-01-31T23:14:02.779Z,8.20
2019-01-31T23:16:32.522Z,7.22
2019-01-31T23:19:02.672Z,7.60
2019-01-31T23:21:32.110Z,7.50
2019-01-31T23:24:02.391Z,7.20
2019-01-31T23:26:32.556Z,7.00
2019-01-31T23:29:02.955Z,8.38
2019-01-31T23:31:33.044Z,6.97
2019-01-31T23:34:03.116Z,7.60
2019-01-31T23:36:33.194Z,7.92
2019-01-31T23:39:02.975Z,6.90
2019-01-31T23:41:32.948Z,7.10
2019-01-31T23:44:03.076Z,6.80
2019-01-31T23:46:32.831Z,6.83
2019-01-31T23:49:02.509Z,7.55
2019-01-31T23:51:32.265Z,7.58
2019-01-31T23:54:02.236Z,7.10
2019-01-31T23:56:32.608Z,6.33
2019-01-31T23:59:02.921Z,6.35
