createdAt,value
2024-05-09T00:00:36.305Z,7.75
2024-05-09T00:03:08.409Z,6.93
2024-05-09T00:05:37.096Z,7.40
2024-05-09T00:08:04.372Z,9.38
2024-05-09T00:10:36.386Z,8.40
2024-05-09T00:13:06.432Z,6.45
2024-05-09T00:15:33.967Z,7.57
2024-05-09T00:18:01.408Z,7.55
2024-05-09T00:20:36.490Z,6.90
2024-05-09T00:23:10.598Z,6.70
2024-05-09T00:25:38.245Z,10.45
2024-05-09T00:28:05.723Z,7.78
2024-05-09T00:30:35.439Z,6.78
2024-05-09T00:33:05.694Z,7.60
2024-05-09T00:35:33.561Z,6.70
2024-05-09T00:38:00.624Z,6.60
2024-05-09T00:40:37.599Z,5.70
2024-05-09T00:43:07.094Z,9.45
2024-05-09T00:45:35.039Z,7.03
2024-05-09T00:48:06.770Z,7.15
2024-05-09T00:50:37.335Z,6.65
2024-05-09T00:53:06.703Z,7.43
2024-05-09T00:55:35.458Z,7.10
2024-05-09T00:58:03.130Z,7.53
2024-05-09T01:00:37.798Z,7.07
2024-05-09T01:03:07.308Z,6.40
2024-05-09T01:05:35.056Z,5.93
2024-05-09T01:08:02.810Z,6.93
2024-05-09T01:10:34.442Z,7.78
2024-05-09T01:13:04.348Z,7.28
2024-05-09T01:15:31.276Z,6.13
2024-05-09T01:17:58.902Z,7.78
2024-05-09T01:20:36.803Z,9.45
2024-05-09T01:23:09.705Z,5.85
2024-05-09T01:25:36.838Z,5.25
2024-05-09T01:28:03.881Z,7.00
2024-05-09T01:30:34.985Z,6.75
2024-05-09T01:33:05.408Z,7.87
2024-05-09T01:35:33.220Z,6.82
2024-05-09T01:37:59.990Z,6.72
2024-05-09T01:41:35.795Z,7.18
2024-05-09T01:52:02.210Z,7.07
2024-05-09T01:55:02.004Z,8.77
2024-05-09T01:57:52.003Z,6.70
2024-05-09T03:16:29.241Z,7.72
2024-05-09T04:03:11.190Z,7.68
2024-05-09T05:26:07.344Z,6.75
2024-05-09T05:29:08.554Z,7.63
2024-05-09T06:12:43.826Z,8.07
2024-05-09T06:15:39.535Z,8.70
2024-05-09T07:30:11.520Z,5.60
2024-05-09T07:32:38.485Z,5.60
2024-05-09T07:35:05.561Z,8.05
2024-05-09T07:37:32.179Z,7.57
2024-05-09T07:39:58.781Z,7.07
2024-05-09T07:42:25.581Z,6.72
2024-05-09T07:44:52.411Z,6.75
2024-05-09T07:48:29.063Z,10.13
2024-05-09T07:53:33.870Z,5.63
2024-05-09T07:55:25.804Z,8.73
2024-05-09T07:57:52.599Z,6.70
2024-05-09T08:00:26.770Z,7.70
2024-05-09T08:02:56.727Z,7.70
2024-05-09T08:05:24.757Z,8.25
2024-05-09T08:07:53.141Z,6.70
2024-05-09T08:10:24.490Z,7.82
2024-05-09T08:12:54.220Z,7.40
2024-05-09T08:15:21.057Z,6.60
2024-05-09T08:17:47.941Z,5.95
2024-05-09T08:20:22.877Z,8.50
2024-05-09T08:22:57.244Z,7.57
2024-05-09T08:25:25.430Z,5.22
2024-05-09T08:27:52.068Z,5.38
2024-05-09T08:30:25.194Z,6.43
2024-05-09T08:32:56.913Z,6.05
2024-05-09T08:35:23.806Z,5.82
2024-05-09T08:37:51.646Z,8.23
2024-05-09T08:40:24.239Z,6.07
2024-05-09T08:42:57.861Z,6.30
2024-05-09T08:45:25.971Z,7.72
2024-05-09T08:47:54.349Z,7.85
2024-05-09T08:50:32.396Z,7.50
2024-05-09T08:53:05.508Z,6.07
2024-05-09T08:55:32.307Z,8.18
2024-05-09T08:58:03.562Z,6.05
2024-05-09T09:00:36.842Z,6.40
2024-05-09T09:05:37.943Z,6.93
2024-05-09T09:08:07.552Z,5.72
2024-05-09T09:10:35.196Z,7.07
2024-05-09T09:13:04.906Z,6.00
2024-05-09T09:15:33.011Z,7.80
2024-05-09T09:18:00.842Z,10.15
2024-05-09T09:20:35.713Z,6.10
2024-05-09T09:23:04.686Z,5.18
2024-05-09T09:25:31.938Z,7.45
2024-05-09T09:27:59.459Z,5.97
2024-05-09T09:30:36.421Z,7.43
2024-05-09T09:33:12.120Z,5.88
2024-05-09T09:35:42.317Z,8.18
2024-05-09T09:38:11.268Z,6.45
2024-05-09T09:40:46.530Z,8.27
2024-05-09T09:43:20.604Z,5.47
2024-05-09T09:45:53.203Z,5.55
2024-05-09T09:48:21.752Z,7.35
2024-05-09T09:50:51.072Z,7.35
2024-05-09T09:53:19.020Z,7.72
2024-05-09T09:55:46.817Z,11.05
2024-05-09T09:58:18.219Z,7.18
2024-05-09T10:00:45.649Z,8.30
2024-05-09T10:03:12.458Z,7.78
2024-05-09T10:05:42.945Z,6.78
2024-05-09T10:08:12.946Z,7.28
2024-05-09T10:10:40.198Z,4.85
2024-05-09T10:13:08.491Z,4.95
2024-05-09T10:15:48.152Z,6.28
2024-05-09T10:18:15.613Z,7.47
2024-05-09T10:20:46.523Z,5.72
2024-05-09T10:23:30.508Z,10.43
2024-05-09T10:26:03.220Z,6.57
2024-05-09T10:28:35.707Z,9.23
2024-05-09T10:31:13.953Z,6.22
2024-05-09T10:33:49.528Z,7.00
2024-05-09T10:36:24.617Z,6.68
2024-05-09T10:38:52.745Z,6.22
2024-05-09T10:41:21.139Z,5.72
2024-05-09T10:43:48.397Z,8.45
2024-05-09T10:46:15.543Z,7.47
2024-05-09T10:48:43.759Z,5.13
2024-05-09T10:51:11.231Z,8.32
2024-05-09T10:53:42.362Z,5.95
2024-05-09T10:56:10.080Z,7.05
2024-05-09T10:58:37.136Z,5.55
2024-05-09T11:01:06.993Z,6.28
2024-05-09T11:03:34.996Z,6.47
2024-05-09T11:06:02.409Z,5.88
2024-05-09T11:08:31.619Z,9.65
2024-05-09T11:10:59.578Z,5.97
2024-05-09T11:13:35.248Z,7.70
2024-05-09T11:16:02.951Z,5.13
2024-05-09T11:18:35.092Z,5.47
2024-05-09T11:21:13.014Z,6.72
2024-05-09T11:23:40.525Z,6.07
2024-05-09T11:26:07.618Z,8.10
2024-05-09T11:28:35.591Z,6.22
2024-05-09T11:31:10.615Z,5.60
2024-05-09T11:33:43.295Z,5.97
2024-05-09T11:36:10.680Z,6.00
2024-05-09T11:38:37.393Z,7.05
2024-05-09T11:41:04.961Z,5.55
2024-05-09T11:43:32.079Z,6.53
2024-05-09T11:45:58.894Z,4.47
2024-05-09T11:48:26.466Z,7.43
2024-05-09T11:50:54.667Z,7.00
2024-05-09T11:53:21.379Z,7.15
2024-05-09T11:55:47.980Z,8.32
2024-05-09T11:58:17.150Z,6.25
2024-05-09T12:00:44.931Z,6.53
2024-05-09T12:03:11.685Z,4.63
2024-05-09T12:05:38.544Z,4.97
2024-05-09T12:08:06.059Z,6.60
2024-05-09T12:10:35.398Z,5.93
2024-05-09T12:13:05.054Z,6.05
2024-05-09T12:15:33.957Z,5.63
2024-05-09T12:18:03.388Z,5.43
2024-05-09T12:20:36.831Z,5.13
2024-05-09T12:23:06.557Z,6.38
2024-05-09T12:25:33.401Z,5.85
2024-05-09T12:28:00.483Z,5.53
2024-05-09T12:30:35.530Z,5.55
2024-05-09T12:33:07.287Z,4.05
2024-05-09T12:35:36.560Z,5.85
2024-05-09T12:38:03.452Z,4.53
2024-05-09T12:40:36.121Z,5.25
2024-05-09T12:43:06.362Z,5.65
2024-05-09T12:45:33.487Z,5.35
2024-05-09T12:48:00.726Z,5.18
2024-05-09T12:50:32.565Z,6.47
2024-05-09T12:53:01.685Z,6.85
2024-05-09T12:55:33.477Z,7.90
2024-05-09T12:58:06.968Z,7.22
2024-05-09T13:00:34.515Z,5.45
2024-05-09T13:03:01.670Z,7.13
2024-05-09T13:05:29.055Z,5.47
2024-05-09T13:07:56.814Z,6.80
2024-05-09T13:10:30.862Z,8.10
2024-05-09T13:13:00.005Z,6.38
2024-05-09T13:15:27.125Z,5.53
2024-05-09T13:17:55.788Z,5.85
2024-05-09T13:20:31.267Z,5.22
2024-05-09T13:23:02.003Z,5.85
2024-05-09T13:25:28.764Z,7.55
2024-05-09T13:27:56.253Z,6.68
2024-05-09T13:30:29.772Z,5.03
2024-05-09T13:33:05.459Z,5.18
2024-05-09T13:35:34.198Z,8.60
2024-05-09T13:38:01.937Z,6.22
2024-05-09T13:40:33.663Z,5.97
2024-05-09T13:45:30.850Z,5.05
2024-05-09T13:47:57.694Z,5.93
2024-05-09T13:50:33.102Z,6.30
2024-05-09T13:53:03.120Z,5.97
2024-05-09T13:55:29.898Z,5.97
2024-05-09T13:57:56.718Z,4.35
2024-05-09T14:00:37.788Z,6.35
2024-05-09T14:03:10.806Z,5.57
2024-05-09T14:05:37.790Z,5.40
2024-05-09T14:08:04.897Z,4.30
2024-05-09T14:10:32.451Z,6.00
2024-05-09T14:13:01.041Z,4.05
2024-05-09T14:15:27.901Z,5.88
2024-05-09T14:17:55.231Z,5.65
2024-05-09T14:20:30.250Z,4.20
2024-05-09T14:22:59.303Z,4.45
2024-05-09T14:25:28.272Z,6.55
2024-05-09T14:27:55.453Z,4.68
2024-05-09T14:30:30.450Z,4.45
2024-05-09T14:33:03.454Z,4.50
2024-05-09T14:35:30.342Z,7.53
2024-05-09T14:37:57.143Z,4.20
2024-05-09T14:42:53.427Z,3.97
2024-05-09T14:45:21.348Z,4.68
2024-05-09T14:47:48.327Z,5.10
2024-05-09T14:50:23.692Z,3.78
2024-05-09T14:52:54.948Z,4.68
2024-05-09T14:55:21.613Z,3.83
2024-05-09T14:57:48.713Z,8.07
2024-05-09T15:00:24.682Z,5.63
2024-05-09T15:02:55.185Z,5.32
2024-05-09T15:05:21.917Z,7.18
2024-05-09T15:07:48.895Z,4.97
2024-05-09T15:10:23.809Z,5.45
2024-05-09T15:12:58.214Z,4.43
2024-05-09T15:15:24.821Z,6.13
2024-05-09T15:17:51.615Z,7.32
2024-05-09T15:20:26.790Z,6.50
2024-05-09T15:22:58.448Z,8.27
2024-05-09T15:25:25.044Z,4.45
2024-05-09T15:27:51.748Z,6.22
2024-05-09T15:30:24.011Z,5.75
2024-05-09T15:32:54.939Z,7.80
2024-05-09T15:35:21.618Z,6.35
2024-05-09T15:37:48.989Z,4.68
2024-05-09T15:40:25.990Z,5.15
2024-05-09T15:43:01.720Z,5.32
2024-05-09T15:45:29.327Z,5.95
2024-05-09T15:47:57.005Z,5.43
2024-05-09T15:50:35.136Z,6.55
2024-05-09T15:53:06.308Z,8.73
2024-05-09T15:55:34.336Z,7.15
2024-05-09T15:58:01.936Z,5.68
2024-05-09T16:00:36.766Z,5.88
2024-05-09T16:03:07.440Z,7.38
2024-05-09T16:05:34.480Z,6.55
2024-05-09T16:08:01.275Z,5.30
2024-05-09T16:10:32.638Z,6.55
2024-05-09T16:13:01.055Z,4.30
2024-05-09T16:15:27.799Z,5.75
2024-05-09T16:17:55.307Z,6.57
2024-05-09T16:20:33.827Z,6.43
2024-05-09T16:23:06.352Z,7.18
2024-05-09T16:25:33.055Z,7.45
2024-05-09T16:28:00.085Z,7.85
2024-05-09T16:30:33.920Z,8.60
2024-05-09T16:33:03.387Z,9.85
2024-05-09T16:35:30.556Z,9.05
2024-05-09T16:37:57.441Z,8.93
2024-05-09T16:40:34.293Z,7.22
2024-05-09T16:43:06.273Z,8.85
2024-05-09T16:45:33.350Z,7.35
2024-05-09T16:48:00.690Z,8.93
2024-05-09T16:50:32.726Z,8.63
2024-05-09T16:53:02.210Z,9.07
2024-05-09T16:55:29.141Z,11.07
2024-05-09T16:57:56.944Z,7.65
2024-05-09T17:00:34.943Z,11.98
2024-05-09T17:03:08.597Z,9.33
2024-05-09T17:05:35.998Z,6.90
2024-05-09T17:08:03.199Z,5.78
2024-05-09T17:10:33.593Z,9.00
2024-05-09T17:13:06.995Z,6.95
2024-05-09T17:15:35.494Z,11.10
2024-05-09T17:18:03.425Z,6.95
2024-05-09T17:20:34.467Z,7.93
2024-05-09T17:23:05.625Z,6.97
2024-05-09T17:25:32.966Z,7.97
2024-05-09T17:28:06.084Z,7.28
2024-05-09T17:30:36.792Z,7.85
2024-05-09T17:33:07.512Z,8.25
2024-05-09T17:35:35.606Z,7.15
2024-05-09T17:38:02.526Z,8.18
2024-05-09T17:40:33.769Z,9.57
2024-05-09T17:43:04.464Z,9.88
2024-05-09T17:45:32.090Z,7.55
2024-05-09T17:47:59.429Z,7.65
2024-05-09T17:50:31.924Z,6.55
2024-05-09T17:53:02.908Z,8.30
2024-05-09T17:55:30.037Z,8.57
2024-05-09T17:57:57.187Z,8.02
2024-05-09T18:00:33.506Z,9.40
2024-05-09T18:03:06.369Z,9.48
2024-05-09T18:05:34.020Z,13.43
2024-05-09T18:08:00.772Z,10.10
2024-05-09T18:10:35.145Z,9.45
2024-05-09T18:13:05.458Z,8.18
2024-05-09T18:15:32.789Z,9.35
2024-05-09T18:17:59.946Z,10.52
2024-05-09T18:20:37.883Z,8.75
2024-05-09T18:23:10.966Z,8.52
2024-05-09T18:25:38.160Z,8.40
2024-05-09T18:28:05.993Z,8.98
2024-05-09T18:30:35.593Z,7.82
2024-05-09T18:33:06.291Z,8.98
2024-05-09T18:35:34.728Z,9.52
2024-05-09T18:38:01.567Z,9.75
2024-05-09T18:40:34.015Z,10.20
2024-05-09T18:43:05.344Z,10.30
2024-05-09T18:45:33.532Z,11.85
2024-05-09T18:48:01.125Z,10.15
2024-05-09T18:50:34.665Z,9.80
2024-05-09T18:53:12.590Z,8.80
2024-05-09T18:55:43.145Z,12.18
2024-05-09T18:58:09.942Z,12.20
2024-05-09T19:00:39.620Z,12.40
2024-05-09T19:03:11.357Z,11.13
2024-05-09T19:05:40.957Z,10.82
2024-05-09T19:08:08.949Z,8.98
2024-05-09T19:10:38.645Z,9.05
2024-05-09T19:13:10.505Z,9.07
2024-05-09T19:18:07.934Z,9.85
2024-05-09T19:20:36.609Z,9.43
2024-05-09T19:23:05.883Z,12.88
2024-05-09T19:25:33.225Z,10.90
2024-05-09T19:28:00.898Z,12.90
2024-05-09T19:30:36.774Z,11.23
2024-05-09T19:33:07.655Z,10.65
2024-05-09T19:35:35.071Z,11.57
2024-05-09T19:38:01.964Z,12.00
2024-05-09T19:40:32.147Z,9.38
2024-05-09T19:43:02.330Z,11.27
2024-05-09T19:45:29.730Z,8.25
2024-05-09T19:47:56.732Z,11.40
2024-05-09T19:50:32.241Z,11.90
2024-05-09T19:53:06.768Z,9.82
2024-05-09T19:55:33.697Z,7.93
2024-05-09T19:58:05.104Z,8.55
2024-05-09T20:00:39.463Z,9.07
2024-05-09T20:03:09.053Z,11.90
2024-05-09T20:05:36.970Z,8.15
2024-05-09T20:08:04.589Z,8.95
2024-05-09T20:10:33.466Z,10.63
2024-05-09T20:13:02.656Z,9.52
2024-05-09T20:15:29.595Z,9.35
2024-05-09T20:17:56.946Z,8.88
2024-05-09T20:20:32.691Z,10.02
2024-05-09T20:23:05.188Z,9.23
2024-05-09T20:25:31.800Z,10.88
2024-05-09T20:27:58.656Z,10.77
2024-05-09T20:30:31.541Z,8.93
2024-05-09T20:33:00.197Z,8.05
2024-05-09T20:35:27.459Z,8.57
2024-05-09T20:37:54.063Z,7.75
2024-05-09T20:40:28.680Z,9.50
2024-05-09T20:42:59.615Z,10.20
2024-05-09T20:45:26.377Z,8.23
2024-05-09T20:47:53.263Z,8.75
2024-05-09T20:50:28.537Z,8.63
2024-05-09T20:53:03.029Z,8.15
2024-05-09T20:55:29.844Z,8.13
2024-05-09T20:57:57.047Z,8.10
2024-05-09T21:00:30.345Z,7.35
2024-05-09T21:03:06.319Z,6.05
2024-05-09T21:05:33.707Z,8.00
2024-05-09T21:08:00.750Z,7.15
2024-05-09T21:10:31.569Z,9.43
2024-05-09T21:12:59.711Z,8.02
2024-05-09T21:15:26.348Z,7.38
2024-05-09T21:17:53.157Z,6.85
2024-05-09T21:20:24.393Z,7.20
2024-05-09T21:22:57.917Z,7.97
2024-05-09T21:25:24.757Z,9.27
2024-05-09T21:27:51.643Z,7.07
2024-05-09T21:30:27.314Z,8.27
2024-05-09T21:32:59.946Z,8.00
2024-05-09T21:35:26.787Z,7.10
2024-05-09T21:37:53.409Z,8.57
2024-05-09T21:40:27.371Z,6.22
2024-05-09T21:43:00.934Z,6.72
2024-05-09T21:45:27.780Z,7.68
2024-05-09T21:47:54.759Z,8.80
2024-05-09T21:50:28.063Z,9.63
2024-05-09T21:52:59.235Z,7.43
2024-05-09T21:55:25.918Z,9.43
2024-05-09T21:57:52.932Z,9.90
2024-05-09T22:00:28.427Z,6.60
2024-05-09T22:03:02.019Z,10.25
2024-05-09T22:05:28.980Z,8.30
2024-05-09T22:07:55.836Z,8.00
2024-05-09T22:10:26.556Z,7.68
2024-05-09T22:12:59.249Z,8.35
2024-05-09T22:15:26.001Z,8.07
2024-05-09T22:17:52.818Z,8.02
2024-05-09T22:20:28.611Z,7.97
2024-05-09T22:23:01.487Z,8.50
2024-05-09T22:25:30.496Z,7.60
2024-05-09T22:27:57.803Z,8.02
2024-05-09T22:30:33.148Z,7.50
2024-05-09T22:33:03.790Z,8.05
2024-05-09T22:35:30.510Z,7.93
2024-05-09T22:37:57.144Z,7.50
2024-05-09T22:40:32.289Z,7.32
2024-05-09T22:43:06.028Z,8.80
2024-05-09T22:45:33.784Z,9.85
2024-05-09T22:48:00.752Z,7.30
2024-05-09T22:50:32.880Z,9.90
2024-05-09T22:53:00.430Z,8.85
2024-05-09T22:55:27.354Z,10.50
2024-05-09T22:57:53.990Z,7.93
2024-05-09T23:00:29.210Z,8.73
2024-05-09T23:03:02.378Z,8.52
2024-05-09T23:05:29.513Z,11.93
2024-05-09T23:07:56.478Z,8.73
2024-05-09T23:10:31.100Z,8.10
2024-05-09T23:13:02.367Z,10.45
2024-05-09T23:15:29.123Z,7.95
2024-05-09T23:17:55.887Z,8.55
2024-05-09T23:20:33.289Z,8.82
2024-05-09T23:23:06.256Z,8.68
2024-05-09T23:28:00.315Z,8.13
2024-05-09T23:30:34.631Z,8.60
2024-05-09T23:33:05.934Z,10.05
2024-05-09T23:35:32.795Z,9.23
2024-05-09T23:37:59.550Z,10.90
2024-05-09T23:40:37.006Z,8.90
2024-05-09T23:43:07.365Z,8.55
2024-05-09T23:45:34.563Z,8.82
2024-05-09T23:48:01.646Z,9.38
2024-05-09T23:50:34.721Z,9.25
2024-05-09T23:53:05.052Z,9.07
2024-05-09T23:55:32.395Z,8.73
2024-05-09T23:57:59.496Z,9.05
