createdAt,value
2018-01-31T01:52:30.223Z,92.06
2018-01-31T01:53:36.944Z,92.09
2018-01-31T01:54:43.722Z,92.09
2018-01-31T01:55:50.436Z,92.07
2018-01-31T01:56:57.247Z,92.11
2018-01-31T01:58:04.047Z,92.13
2018-01-31T01:59:10.815Z,92.12
2018-01-31T02:00:17.516Z,92.13
2018-01-31T02:01:24.315Z,92.16
2018-01-31T02:02:31.048Z,92.18
2018-01-31T02:03:37.809Z,92.18
2018-01-31T02:04:44.532Z,92.17
2018-01-31T02:05:51.274Z,92.20
2018-01-31T02:06:58.052Z,92.22
2018-01-31T02:08:04.768Z,92.25
2018-01-31T02:09:11.578Z,92.26
2018-01-31T02:10:18.292Z,92.24
2018-01-31T02:11:25.157Z,92.26
2018-01-31T02:12:31.881Z,92.27
2018-01-31T02:13:38.695Z,92.29
2018-01-31T02:14:45.424Z,92.30
2018-01-31T02:15:52.200Z,92.29
2018-01-31T02:16:58.895Z,92.32
2018-01-31T02:18:05.623Z,92.32
2018-01-31T02:19:12.343Z,92.36
2018-01-31T02:20:19.128Z,92.38
2018-01-31T02:21:25.923Z,92.37
2018-01-31T02:22:32.638Z,92.36
2018-01-31T02:23:39.404Z,92.35
2018-01-31T02:24:46.243Z,92.36
2018-01-31T02:25:53.001Z,92.35
2018-01-31T02:26:59.735Z,92.39
2018-01-31T02:28:06.555Z,92.42
2018-01-31T02:29:13.295Z,92.41
2018-01-31T02:30:20.196Z,92.45
2018-01-31T02:31:26.932Z,92.42
2018-01-31T02:32:33.664Z,92.43
2018-01-31T02:33:40.351Z,92.42
2018-01-31T02:34:47.183Z,92.43
2018-01-31T02:35:54.000Z,92.43
2018-01-31T02:37:00.967Z,92.45
2018-01-31T02:38:07.705Z,92.46
2018-01-31T02:39:14.560Z,92.45
2018-01-31T02:40:21.571Z,92.48
2018-01-31T02:41:28.263Z,92.51
2018-01-31T02:42:34.984Z,92.54
2018-01-31T02:43:41.705Z,92.55
2018-01-31T02:44:48.572Z,92.54
2018-01-31T02:45:55.402Z,92.55
2018-01-31T02:47:02.101Z,92.55
2018-01-31T02:48:08.884Z,92.56
2018-01-31T02:49:15.626Z,92.56
2018-01-31T02:50:22.373Z,92.57
2018-01-31T02:51:29.114Z,92.58
2018-01-31T02:52:35.931Z,92.59
2018-01-31T02:53:43.088Z,92.60
2018-01-31T02:54:49.839Z,92.60
2018-01-31T02:55:56.674Z,92.58
2018-01-31T02:57:03.376Z,92.60
2018-01-31T02:58:10.143Z,92.60
2018-01-31T02:59:16.949Z,92.60
2018-01-31T03:00:23.796Z,92.62
2018-01-31T03:01:30.579Z,92.63
2018-01-31T03:02:37.321Z,92.64
2018-01-31T03:03:44.087Z,92.61
2018-01-31T03:04:50.872Z,92.65
2018-01-31T03:05:57.727Z,92.67
2018-01-31T03:07:04.511Z,92.68
2018-01-31T03:08:11.255Z,92.70
2018-01-31T03:09:18.071Z,92.69
2018-01-31T03:10:24.802Z,92.67
2018-01-31T03:11:31.548Z,92.70
2018-01-31T03:12:38.275Z,92.71
2018-01-31T03:13:45.017Z,92.70
2018-01-31T03:14:51.818Z,92.72
2018-01-31T03:15:58.579Z,92.70
2018-01-31T03:17:05.319Z,92.72
2018-01-31T03:18:12.316Z,92.72
2018-01-31T03:19:19.038Z,92.72
2018-01-31T03:20:26.016Z,92.73
2018-01-31T03:21:32.896Z,92.72
2018-01-31T03:22:39.603Z,92.72
2018-01-31T03:23:46.396Z,92.75
2018-01-31T03:24:53.246Z,92.76
2018-01-31T03:26:00.019Z,92.74
2018-01-31T03:27:06.821Z,92.74
2018-01-31T03:28:13.572Z,92.72
2018-01-31T03:29:20.567Z,92.75
2018-01-31T03:30:27.288Z,92.77
2018-01-31T03:31:34.085Z,92.75
2018-01-31T03:32:41.080Z,92.75
2018-01-31T03:33:47.787Z,92.76
2018-01-31T03:34:54.540Z,92.79
2018-01-31T03:36:01.352Z,92.81
2018-01-31T03:37:08.106Z,92.81
2018-01-31T03:38:14.983Z,92.83
2018-01-31T03:39:21.708Z,92.77
2018-01-31T03:40:28.498Z,92.78
2018-01-31T03:41:35.328Z,92.78
2018-01-31T03:42:42.172Z,92.80
2018-01-31T03:43:49.032Z,92.82
2018-01-31T03:44:55.765Z,92.81
2018-01-31T03:46:02.512Z,92.79
2018-01-31T03:47:09.356Z,92.80
2018-01-31T03:48:16.047Z,92.78
2018-01-31T03:49:22.785Z,92.80
2018-01-31T03:50:29.517Z,92.82
2018-01-31T03:51:36.220Z,92.81
2018-01-31T03:52:43.067Z,92.79
2018-01-31T03:53:49.811Z,92.79
2018-01-31T03:54:56.524Z,92.81
2018-01-31T03:56:03.260Z,92.79
2018-01-31T03:57:10.155Z,92.80
2018-01-31T03:58:16.898Z,92.82
2018-01-31T03:59:23.662Z,92.83
2018-01-31T04:00:30.368Z,92.83
2018-01-31T04:01:37.188Z,92.83
2018-01-31T04:02:43.930Z,92.82
2018-01-31T04:03:50.720Z,92.81
2018-01-31T04:04:57.465Z,92.82
2018-01-31T04:06:04.366Z,92.83
2018-01-31T04:07:11.220Z,92.82
2018-01-31T04:08:23.109Z,92.82
2018-01-31T04:09:24.852Z,92.83
2018-01-31T04:10:31.595Z,92.81
2018-01-31T04:11:38.304Z,92.83
2018-01-31T04:12:45.184Z,92.84
2018-01-31T04:13:51.926Z,92.86
2018-01-31T04:14:58.680Z,92.85
2018-01-31T04:16:05.672Z,92.84
2018-01-31T04:17:12.408Z,92.82
2018-01-31T04:18:19.187Z,92.85
2018-01-31T04:19:26.027Z,92.83
2018-01-31T04:20:32.784Z,92.82
2018-01-31T04:21:39.536Z,92.83
2018-01-31T04:22:46.266Z,92.83
2018-01-31T04:23:53.124Z,92.84
2018-01-31T04:24:59.863Z,92.83
2018-01-31T04:26:06.637Z,92.81
2018-01-31T04:27:13.359Z,92.84
2018-01-31T04:28:20.207Z,92.83
2018-01-31T04:29:26.953Z,92.83
2018-01-31T04:30:33.695Z,92.84
2018-01-31T04:31:40.407Z,92.85
2018-01-31T04:32:47.141Z,92.81
2018-01-31T04:33:53.928Z,92.82
2018-01-31T04:35:00.656Z,92.85
2018-01-31T04:36:07.416Z,92.81
2018-01-31T04:37:14.155Z,92.83
2018-01-31T04:38:20.999Z,92.82
2018-01-31T04:39:27.731Z,92.81
2018-01-31T04:40:34.470Z,92.81
2018-01-31T04:41:41.560Z,92.79
2018-01-31T04:42:47.874Z,92.83
2018-01-31T04:43:54.640Z,92.83
2018-01-31T04:45:01.405Z,92.83
2018-01-31T04:46:08.137Z,92.81
2018-01-31T04:47:14.884Z,92.81
2018-01-31T04:48:21.667Z,92.81
2018-01-31T04:49:28.460Z,92.81
2018-01-31T04:50:35.155Z,92.81
2018-01-31T04:51:41.879Z,92.80
2018-01-31T04:52:48.620Z,92.81
2018-01-31T04:53:55.325Z,92.79
2018-01-31T04:55:02.103Z,92.78
2018-01-31T04:56:08.856Z,92.78
2018-01-31T04:57:15.600Z,92.80
2018-01-31T04:58:22.365Z,92.81
2018-01-31T04:59:29.101Z,92.78
2018-01-31T05:00:35.961Z,92.80
2018-01-31T05:01:43.108Z,92.74
2018-01-31T05:02:49.927Z,92.74
2018-01-31T05:03:56.685Z,92.73
2018-01-31T05:05:03.617Z,92.76
2018-01-31T05:06:10.772Z,92.76
2018-01-31T05:07:17.624Z,92.76
2018-01-31T05:08:24.492Z,92.76
2018-01-31T05:09:31.219Z,92.74
2018-01-31T05:10:38.043Z,92.75
2018-01-31T05:11:44.771Z,92.78
2018-01-31T05:12:51.584Z,92.77
2018-01-31T05:13:58.342Z,92.75
2018-01-31T05:15:05.043Z,92.73
2018-01-31T05:16:11.815Z,92.73
2018-01-31T05:17:18.534Z,92.73
2018-01-31T05:18:25.354Z,92.74
2018-01-31T05:19:32.077Z,92.75
2018-01-31T05:20:38.859Z,92.73
2018-01-31T05:21:45.624Z,92.75
2018-01-31T05:22:52.452Z,92.74
2018-01-31T05:23:59.476Z,92.74
2018-01-31T05:25:06.207Z,92.75
2018-01-31T05:26:13.068Z,92.73
2018-01-31T05:27:19.819Z,92.74
2018-01-31T05:28:26.723Z,92.74
2018-01-31T05:29:33.479Z,92.71
2018-01-31T05:30:40.268Z,92.74
2018-01-31T05:31:47.167Z,92.71
2018-01-31T05:32:54.307Z,92.73
2018-01-31T05:34:01.068Z,92.74
2018-01-31T05:35:07.796Z,92.75
2018-01-31T05:36:14.634Z,92.76
2018-01-31T05:37:21.368Z,92.76
2018-01-31T05:38:28.115Z,92.76
2018-01-31T05:39:34.861Z,92.74
2018-01-31T05:40:41.576Z,92.75
2018-01-31T05:41:48.424Z,92.75
2018-01-31T05:42:55.188Z,92.75
2018-01-31T05:44:02.119Z,92.77
2018-01-31T05:45:08.839Z,92.76
2018-01-31T05:46:15.815Z,92.76
2018-01-31T05:47:22.651Z,92.75
2018-01-31T05:48:29.404Z,92.74
2018-01-31T05:49:36.172Z,92.74
2018-01-31T05:50:42.905Z,92.73
2018-01-31T05:51:49.718Z,92.69
2018-01-31T05:52:56.477Z,92.70
2018-01-31T05:54:03.200Z,92.67
2018-01-31T05:55:09.948Z,92.62
2018-01-31T05:56:16.755Z,92.59
2018-01-31T05:57:23.495Z,92.59
2018-01-31T05:58:30.338Z,92.58
2018-01-31T05:59:37.076Z,92.56
2018-01-31T06:00:43.840Z,92.51
2018-01-31T06:01:50.567Z,92.49
2018-01-31T06:02:57.312Z,92.45
2018-01-31T06:04:04.060Z,92.42
2018-01-31T06:05:10.968Z,92.45
2018-01-31T06:06:17.762Z,92.44
2018-01-31T06:07:24.569Z,92.42
2018-01-31T06:08:31.341Z,92.40
2018-01-31T06:09:38.148Z,92.36
2018-01-31T06:10:44.930Z,92.33
2018-01-31T06:11:51.763Z,92.28
2018-01-31T06:12:58.599Z,92.27
2018-01-31T06:14:05.523Z,92.25
2018-01-31T06:15:12.288Z,92.24
2018-01-31T06:16:19.080Z,92.20
2018-01-31T06:17:25.819Z,92.17
2018-01-31T06:18:32.597Z,92.16
2018-01-31T06:19:39.656Z,92.12
2018-01-31T06:20:46.545Z,92.07
2018-01-31T06:21:53.384Z,92.06
2018-01-31T06:23:00.148Z,92.00
2018-01-31T06:24:07.019Z,91.98
2018-01-31T06:25:13.940Z,91.97
2018-01-31T06:26:20.718Z,91.95
2018-01-31T06:27:27.565Z,91.90
2018-01-31T06:28:37.507Z,91.89
2018-01-31T06:29:42.232Z,91.84
2018-01-31T06:30:48.083Z,91.74
2018-01-31T06:31:55.026Z,91.69
2018-01-31T06:33:01.569Z,91.63
2018-01-31T06:34:08.375Z,91.56
2018-01-31T06:35:15.157Z,91.46
2018-01-31T06:36:21.952Z,91.39
2018-01-31T06:37:28.679Z,91.38
2018-01-31T06:38:35.446Z,91.31
2018-01-31T06:39:42.359Z,91.24
2018-01-31T06:40:49.131Z,91.18
2018-01-31T06:41:55.908Z,91.11
2018-01-31T06:43:02.644Z,91.10
2018-01-31T06:44:09.458Z,91.01
2018-01-31T06:45:16.215Z,90.94
2018-01-31T06:46:23.004Z,90.89
2018-01-31T06:47:29.748Z,90.87
2018-01-31T06:48:37.388Z,90.83
2018-01-31T06:49:43.607Z,90.78
2018-01-31T06:50:50.348Z,90.75
2018-01-31T06:51:57.415Z,90.73
2018-01-31T06:53:03.888Z,90.68
2018-01-31T06:54:10.800Z,90.60
2018-01-31T06:55:17.624Z,90.58
2018-01-31T06:56:24.341Z,90.51
2018-01-31T06:57:31.587Z,90.48
2018-01-31T06:58:38.120Z,90.40
2018-01-31T06:59:45.039Z,90.38
2018-01-31T07:00:51.974Z,90.35
2018-01-31T07:01:58.869Z,90.31
2018-01-31T07:03:06.069Z,90.24
2018-01-31T07:04:12.764Z,90.22
2018-01-31T07:05:19.517Z,90.18
2018-01-31T07:06:26.270Z,90.13
2018-01-31T07:07:33.163Z,90.10
2018-01-31T07:08:39.990Z,90.08
2018-01-31T07:09:47.003Z,90.05
2018-01-31T07:10:53.944Z,90.00
2018-01-31T07:12:00.791Z,89.99
2018-01-31T07:13:07.512Z,89.98
2018-01-31T07:14:14.359Z,89.96
2018-01-31T07:15:21.180Z,89.89
2018-01-31T07:16:27.959Z,89.86
2018-01-31T07:17:34.677Z,89.83
2018-01-31T07:18:41.466Z,89.80
2018-01-31T07:19:48.292Z,89.78
2018-01-31T07:20:55.108Z,89.73
2018-01-31T07:22:01.847Z,89.66
2018-01-31T07:23:08.631Z,89.66
2018-01-31T07:24:15.388Z,89.63
2018-01-31T07:25:22.194Z,89.62
2018-01-31T07:26:29.066Z,89.60
2018-01-31T07:27:35.799Z,89.55
2018-01-31T07:28:42.621Z,89.50
2018-01-31T07:29:49.354Z,89.51
2018-01-31T07:30:56.107Z,89.46
2018-01-31T07:32:02.821Z,89.44
2018-01-31T07:33:09.554Z,89.39
2018-01-31T07:34:16.344Z,89.35
2018-01-31T07:35:23.160Z,89.36
2018-01-31T07:36:29.900Z,89.33
2018-01-31T07:37:36.627Z,89.31
2018-01-31T07:38:43.351Z,89.26
2018-01-31T07:39:50.238Z,89.23
2018-01-31T07:40:56.975Z,89.22
2018-01-31T07:42:03.705Z,89.21
2018-01-31T07:43:10.450Z,89.14
2018-01-31T07:44:17.274Z,89.10
2018-01-31T07:45:24.012Z,89.11
2018-01-31T07:46:30.732Z,89.05
2018-01-31T07:47:37.490Z,89.00
2018-01-31T07:48:44.327Z,88.99
2018-01-31T07:49:51.153Z,88.97
2018-01-31T07:50:57.890Z,88.94
2018-01-31T07:52:04.627Z,88.88
2018-01-31T07:53:11.397Z,88.83
2018-01-31T07:54:18.171Z,88.76
2018-01-31T07:55:25.110Z,88.73
2018-01-31T07:56:31.888Z,88.73
2018-01-31T07:57:38.687Z,88.73
2018-01-31T07:58:45.444Z,88.68
2018-01-31T07:59:52.260Z,88.65
2018-01-31T08:00:59.005Z,88.64
2018-01-31T08:02:05.807Z,88.61
2018-01-31T08:03:12.706Z,88.61
2018-01-31T08:04:19.475Z,88.56
2018-01-31T08:05:26.511Z,88.55
2018-01-31T08:06:33.222Z,88.54
2018-01-31T08:07:40.044Z,88.52
2018-01-31T08:08:46.884Z,88.47
2018-01-31T08:09:53.620Z,88.45
2018-01-31T08:11:00.396Z,88.43
2018-01-31T08:12:07.432Z,88.39
2018-01-31T08:13:14.225Z,88.39
2018-01-31T08:14:20.941Z,88.37
2018-01-31T08:15:27.736Z,88.35
2018-01-31T08:16:34.448Z,88.36
2018-01-31T08:17:41.188Z,88.35
2018-01-31T08:18:47.928Z,88.33
2018-01-31T08:19:54.670Z,88.30
2018-01-31T08:21:01.429Z,88.30
2018-01-31T08:22:08.553Z,88.30
2018-01-31T08:23:15.303Z,88.28
2018-01-31T08:24:22.068Z,88.27
2018-01-31T08:25:28.812Z,88.22
2018-01-31T08:26:35.637Z,88.18
2018-01-31T08:27:42.476Z,88.16
2018-01-31T08:28:49.191Z,88.12
2018-01-31T08:29:55.895Z,88.10
2018-01-31T08:31:02.716Z,88.08
2018-01-31T08:32:09.432Z,88.09
2018-01-31T08:33:16.213Z,88.06
2018-01-31T08:34:23.327Z,88.06
2018-01-31T08:35:30.305Z,88.03
2018-01-31T08:36:38.362Z,88.03
2018-01-31T08:37:44.247Z,88.03
2018-01-31T08:38:51.175Z,88.02
2018-01-31T08:39:58.175Z,87.98
2018-01-31T08:41:05.110Z,87.94
2018-01-31T08:42:12.315Z,87.95
2018-01-31T08:43:18.604Z,87.98
2018-01-31T08:44:25.413Z,87.97
2018-01-31T08:45:32.220Z,87.97
2018-01-31T08:46:38.960Z,87.96
2018-01-31T08:47:45.727Z,87.95
2018-01-31T08:48:52.444Z,87.95
2018-01-31T08:49:59.564Z,87.93
2018-01-31T08:51:06.341Z,87.95
2018-01-31T08:52:13.092Z,87.92
2018-01-31T08:53:20.068Z,87.87
2018-01-31T08:54:26.888Z,87.88
2018-01-31T08:55:33.840Z,87.86
2018-01-31T08:56:40.599Z,87.85
2018-01-31T08:57:47.352Z,87.85
2018-01-31T08:58:54.214Z,87.84
2018-01-31T09:00:01.372Z,87.83
2018-01-31T09:01:08.135Z,87.83
2018-01-31T09:02:14.905Z,87.83
2018-01-31T09:03:21.742Z,87.79
2018-01-31T09:04:28.496Z,87.77
2018-01-31T09:05:35.261Z,87.72
2018-01-31T09:06:42.212Z,87.69
2018-01-31T09:07:48.939Z,87.64
2018-01-31T09:08:55.834Z,87.63
2018-01-31T09:10:02.860Z,87.59
2018-01-31T09:11:09.556Z,87.58
2018-01-31T09:12:16.541Z,87.56
2018-01-31T09:13:23.390Z,87.46
2018-01-31T09:14:30.914Z,87.45
2018-01-31T09:15:37.430Z,87.42
2018-01-31T09:16:44.340Z,87.38
2018-01-31T09:17:51.076Z,87.40
2018-01-31T09:18:57.924Z,87.36
2018-01-31T09:20:04.657Z,87.31
2018-01-31T09:21:11.604Z,87.30
2018-01-31T09:22:18.369Z,87.28
2018-01-31T09:23:25.511Z,87.26
2018-01-31T09:24:32.332Z,87.22
2018-01-31T09:25:39.042Z,87.23
2018-01-31T09:26:45.780Z,87.21
2018-01-31T09:27:52.540Z,87.18
2018-01-31T09:28:59.268Z,87.19
2018-01-31T09:30:06.034Z,87.16
2018-01-31T09:31:12.940Z,87.10
2018-01-31T09:32:19.676Z,87.07
2018-01-31T09:33:26.518Z,87.01
2018-01-31T09:34:33.452Z,86.99
2018-01-31T09:35:40.264Z,86.96
2018-01-31T09:36:46.956Z,86.95
2018-01-31T09:37:54.040Z,86.93
2018-01-31T09:39:00.840Z,86.91
2018-01-31T09:40:07.870Z,86.85
2018-01-31T09:41:14.620Z,86.85
2018-01-31T09:42:21.371Z,86.79
2018-01-31T09:43:28.100Z,86.78
2018-01-31T09:44:34.924Z,86.74
2018-01-31T09:45:41.690Z,86.69
2018-01-31T09:46:48.343Z,86.64
2018-01-31T09:47:55.097Z,86.62
2018-01-31T09:49:01.821Z,86.55
2018-01-31T09:50:08.689Z,86.49
2018-01-31T09:51:15.479Z,86.49
2018-01-31T09:52:22.224Z,86.46
2018-01-31T09:53:29.068Z,86.41
2018-01-31T09:54:35.956Z,86.42
2018-01-31T09:55:42.684Z,86.37
2018-01-31T09:56:49.451Z,86.38
2018-01-31T09:57:56.219Z,86.32
2018-01-31T09:59:02.972Z,86.32
2018-01-31T10:00:09.717Z,86.30
2018-01-31T10:01:16.504Z,86.30
2018-01-31T10:02:23.251Z,86.31
2018-01-31T10:03:30.044Z,86.30
2018-01-31T10:04:36.761Z,86.30
2018-01-31T10:05:43.579Z,86.30
2018-01-31T10:06:50.459Z,86.28
2018-01-31T10:07:57.301Z,86.28
2018-01-31T10:09:04.041Z,86.27
2018-01-31T10:10:10.936Z,86.22
2018-01-31T10:11:17.869Z,86.20
2018-01-31T10:12:24.640Z,86.21
2018-01-31T10:13:31.394Z,86.21
2018-01-31T10:14:38.243Z,86.19
2018-01-31T10:15:45.109Z,86.18
2018-01-31T10:16:51.908Z,86.16
2018-01-31T10:17:58.748Z,86.12
2018-01-31T10:19:05.519Z,86.13
2018-01-31T10:20:12.212Z,86.12
2018-01-31T10:21:19.007Z,86.09
2018-01-31T10:22:25.805Z,86.08
2018-01-31T10:23:32.688Z,86.08
2018-01-31T10:24:39.423Z,86.06
2018-01-31T10:25:46.263Z,86.00
2018-01-31T10:26:53.176Z,86.00
2018-01-31T10:27:59.922Z,85.98
2018-01-31T10:29:06.925Z,85.98
2018-01-31T10:30:13.764Z,85.99
2018-01-31T10:31:20.492Z,86.01
2018-01-31T10:32:27.306Z,85.98
2018-01-31T10:33:34.105Z,85.99
2018-01-31T10:34:40.841Z,85.96
2018-01-31T10:35:49.378Z,85.99
2018-01-31T10:36:54.696Z,85.98
2018-01-31T10:38:01.525Z,85.96
2018-01-31T10:39:08.264Z,85.96
2018-01-31T10:40:14.989Z,85.94
2018-01-31T10:41:21.736Z,85.93
2018-01-31T10:42:28.517Z,85.93
2018-01-31T10:43:35.247Z,85.94
2018-01-31T10:44:42.083Z,85.94
2018-01-31T10:45:48.808Z,85.92
2018-01-31T10:46:55.625Z,85.94
2018-01-31T10:48:02.516Z,85.94
2018-01-31T10:49:09.240Z,85.95
2018-01-31T10:50:16.007Z,85.97
2018-01-31T10:51:22.843Z,85.99
2018-01-31T10:52:29.568Z,86.03
2018-01-31T10:58:03.493Z,86.03
2018-01-31T10:59:10.263Z,86.01
2018-01-31T11:00:17.003Z,86.02
2018-01-31T11:01:23.944Z,86.00
2018-01-31T11:02:30.660Z,86.06
2018-01-31T11:03:37.405Z,86.08
2018-01-31T11:04:44.156Z,86.08
2018-01-31T11:05:50.960Z,86.10
2018-01-31T11:06:57.781Z,86.13
2018-01-31T11:08:04.588Z,86.13
2018-01-31T11:09:11.359Z,86.11
2018-01-31T11:10:18.104Z,86.13
2018-01-31T11:11:24.880Z,86.16
2018-01-31T11:12:31.636Z,86.12
2018-01-31T11:13:38.699Z,86.17
2018-01-31T11:14:45.391Z,86.17
2018-01-31T11:15:52.216Z,86.18
2018-01-31T11:16:58.965Z,86.16
2018-01-31T11:18:05.692Z,86.19
2018-01-31T11:19:12.438Z,86.18
2018-01-31T11:20:19.289Z,86.18
2018-01-31T11:21:26.016Z,86.15
2018-01-31T11:22:32.776Z,86.16
2018-01-31T11:23:39.706Z,86.15
2018-01-31T11:24:46.383Z,86.18
2018-01-31T11:25:53.235Z,86.18
2018-01-31T11:26:59.924Z,86.15
2018-01-31T11:28:07.036Z,86.10
2018-01-31T11:29:13.780Z,86.12
2018-01-31T11:30:20.676Z,86.15
2018-01-31T11:31:27.567Z,86.14
2018-01-31T11:32:34.337Z,86.07
2018-01-31T11:33:41.069Z,86.07
2018-01-31T11:34:47.827Z,86.09
2018-01-31T11:35:54.601Z,86.09
2018-01-31T11:37:01.412Z,86.08
2018-01-31T11:38:08.166Z,86.08
2018-01-31T11:39:14.935Z,86.09
2018-01-31T11:40:21.635Z,86.06
2018-01-31T11:41:28.384Z,86.02
2018-01-31T11:42:35.153Z,85.96
2018-01-31T11:43:41.955Z,85.93
2018-01-31T11:44:48.787Z,85.94
2018-01-31T11:45:55.563Z,85.96
2018-01-31T11:47:02.281Z,85.95
2018-01-31T11:48:09.063Z,85.93
2018-01-31T11:49:15.791Z,85.91
2018-01-31T11:50:22.500Z,85.91
2018-01-31T11:51:29.269Z,85.86
2018-01-31T11:52:35.972Z,85.86
2018-01-31T11:53:42.701Z,85.86
2018-01-31T11:54:49.437Z,85.86
2018-01-31T11:55:56.171Z,85.87
2018-01-31T11:57:03.081Z,85.83
2018-01-31T11:58:09.841Z,85.87
2018-01-31T11:59:16.629Z,85.91
2018-01-31T12:00:23.598Z,85.89
2018-01-31T12:01:30.141Z,85.88
2018-01-31T12:02:36.923Z,85.84
2018-01-31T12:03:43.700Z,85.80
2018-01-31T12:04:50.579Z,85.80
2018-01-31T12:05:57.439Z,85.78
2018-01-31T12:07:04.355Z,85.75
2018-01-31T12:08:11.137Z,85.76
2018-01-31T12:09:17.883Z,85.76
2018-01-31T12:10:24.724Z,85.73
2018-01-31T12:11:31.545Z,85.74
2018-01-31T12:12:38.307Z,85.73
2018-01-31T12:13:45.170Z,85.72
2018-01-31T12:14:52.004Z,85.75
2018-01-31T12:15:59.006Z,85.73
2018-01-31T12:17:05.873Z,85.70
2018-01-31T12:18:12.636Z,85.74
2018-01-31T12:19:19.458Z,85.68
2018-01-31T12:20:26.386Z,85.64
2018-01-31T12:21:33.508Z,85.62
2018-01-31T12:22:40.499Z,85.60
2018-01-31T12:23:47.320Z,85.58
2018-01-31T12:26:03.416Z,85.56
2018-01-31T12:27:10.359Z,85.74
2018-01-31T12:28:17.344Z,85.76
2018-01-31T12:29:24.596Z,85.79
2018-01-31T12:30:31.252Z,85.77
2018-01-31T12:31:37.896Z,85.77
2018-01-31T12:32:47.716Z,85.73
2018-01-31T12:33:54.183Z,85.66
2018-01-31T12:35:06.683Z,85.69
2018-01-31T12:37:18.137Z,85.67
2018-01-31T12:38:25.088Z,85.61
2018-01-31T12:39:31.937Z,85.58
2018-01-31T12:40:38.820Z,85.59
2018-01-31T12:41:45.606Z,85.57
2018-01-31T12:42:52.401Z,85.53
2018-01-31T12:43:59.257Z,85.46
2018-01-31T12:45:06.032Z,85.43
2018-01-31T12:46:12.803Z,85.39
2018-01-31T12:47:19.667Z,85.33
2018-01-31T12:48:26.711Z,85.33
2018-01-31T12:49:33.568Z,85.32
2018-01-31T12:50:40.571Z,85.30
2018-01-31T12:51:47.549Z,85.28
2018-01-31T12:52:54.675Z,85.24
2018-01-31T12:54:01.864Z,85.23
2018-01-31T12:55:08.404Z,85.20
2018-01-31T12:56:15.400Z,85.20
2018-01-31T12:57:22.586Z,85.18
2018-01-31T12:58:29.895Z,85.19
2018-01-31T12:59:36.456Z,85.18
2018-01-31T13:00:43.919Z,85.16
2018-01-31T13:01:50.880Z,85.17
2018-01-31T13:02:57.544Z,85.12
2018-01-31T13:04:04.619Z,85.15
2018-01-31T13:05:11.501Z,85.14
2018-01-31T13:06:18.399Z,85.17
2018-01-31T13:07:25.528Z,85.16
2018-01-31T13:08:32.368Z,85.11
2018-01-31T13:09:39.384Z,85.12
2018-01-31T13:10:46.259Z,85.12
2018-01-31T13:11:53.745Z,85.10
2018-01-31T13:13:00.809Z,85.09
2018-01-31T13:14:12.598Z,85.08
2018-01-31T13:15:19.935Z,85.06
2018-01-31T13:16:26.816Z,85.06
2018-01-31T13:17:34.524Z,85.05
2018-01-31T13:18:41.388Z,85.03
2018-01-31T13:19:48.564Z,85.01
2018-01-31T13:20:55.583Z,85.01
2018-01-31T13:22:02.377Z,85.05
2018-01-31T13:23:09.485Z,85.00
2018-01-31T13:24:16.596Z,85.03
2018-01-31T13:25:23.932Z,85.05
2018-01-31T13:26:30.895Z,85.03
2018-01-31T13:27:37.727Z,85.04
2018-01-31T13:28:44.618Z,85.06
2018-01-31T13:29:51.442Z,85.00
2018-01-31T13:30:58.252Z,85.02
2018-01-31T13:32:05.223Z,85.08
2018-01-31T13:33:12.187Z,85.14
2018-01-31T13:34:29.276Z,85.16
2018-01-31T13:35:36.308Z,85.12
2018-01-31T13:36:43.354Z,85.08
2018-01-31T13:37:50.128Z,85.08
2018-01-31T13:38:57.027Z,85.07
2018-01-31T13:40:06.570Z,85.05
2018-01-31T13:41:13.430Z,85.00
2018-01-31T13:42:21.946Z,84.97
2018-01-31T13:43:28.900Z,84.94
2018-01-31T13:44:36.031Z,84.93
2018-01-31T13:45:43.303Z,84.92
2018-01-31T13:46:54.918Z,84.89
2018-01-31T13:48:05.510Z,84.88
2018-01-31T13:49:12.275Z,84.86
2018-01-31T13:50:19.168Z,84.81
2018-01-31T13:51:27.880Z,84.82
2018-01-31T13:52:34.683Z,84.77
2018-01-31T13:53:46.967Z,84.76
2018-01-31T13:55:58.453Z,84.76
2018-01-31T13:57:05.180Z,84.73
2018-01-31T13:58:12.283Z,84.74
2018-01-31T13:59:19.370Z,84.73
2018-01-31T14:00:26.548Z,84.72
2018-01-31T14:01:33.623Z,84.74
2018-01-31T14:02:40.671Z,84.70
2018-01-31T14:03:47.824Z,84.70
2018-01-31T14:04:54.491Z,84.69
2018-01-31T14:06:02.304Z,84.69
2018-01-31T14:07:08.904Z,84.68
2018-01-31T14:08:15.745Z,84.67
2018-01-31T14:09:22.697Z,84.64
2018-01-31T14:10:29.666Z,84.65
2018-01-31T14:11:36.697Z,84.63
2018-01-31T14:12:43.557Z,84.64
2018-01-31T14:13:50.669Z,84.60
2018-01-31T14:14:57.669Z,84.59
2018-01-31T14:16:04.524Z,84.58
2018-01-31T14:17:17.281Z,84.59
2018-01-31T14:18:24.283Z,84.59
2018-01-31T14:19:31.224Z,84.55
2018-01-31T14:20:42.859Z,84.53
2018-01-31T14:21:49.968Z,84.45
2018-01-31T14:23:01.373Z,84.46
2018-01-31T14:24:08.319Z,84.46
2018-01-31T14:25:15.142Z,84.47
2018-01-31T14:26:22.197Z,84.50
2018-01-31T14:27:28.899Z,84.49
2018-01-31T14:28:36.403Z,84.45
2018-01-31T14:29:42.563Z,84.42
2018-01-31T14:30:51.140Z,84.44
2018-01-31T14:31:58.003Z,84.42
2018-01-31T14:33:04.998Z,84.40
2018-01-31T14:34:11.896Z,84.39
2018-01-31T14:35:18.564Z,84.39
2018-01-31T14:36:26.280Z,84.37
2018-01-31T14:37:33.052Z,84.34
2018-01-31T14:38:40.242Z,84.31
2018-01-31T14:39:47.031Z,84.31
2018-01-31T14:40:53.800Z,84.29
2018-01-31T14:42:00.607Z,84.29
2018-01-31T14:43:07.465Z,84.28
2018-01-31T14:44:14.385Z,84.25
2018-01-31T14:45:21.196Z,84.19
2018-01-31T14:46:27.976Z,84.16
2018-01-31T14:47:34.788Z,84.12
2018-01-31T14:48:41.605Z,84.08
2018-01-31T14:49:48.452Z,84.09
2018-01-31T14:50:55.240Z,84.11
2018-01-31T14:52:01.999Z,84.09
2018-01-31T14:53:08.813Z,84.06
2018-01-31T14:54:15.607Z,84.04
2018-01-31T14:55:22.395Z,84.06
2018-01-31T14:56:29.181Z,84.02
2018-01-31T14:57:35.996Z,84.00
2018-01-31T14:58:42.836Z,83.99
2018-01-31T14:59:49.724Z,83.93
2018-01-31T15:00:56.581Z,83.91
2018-01-31T15:02:03.386Z,83.89
2018-01-31T15:03:10.182Z,83.87
2018-01-31T15:04:16.968Z,83.90
2018-01-31T15:05:23.859Z,83.89
2018-01-31T15:06:30.771Z,83.90
2018-01-31T15:07:37.636Z,83.89
2018-01-31T15:08:44.538Z,83.87
2018-01-31T15:09:51.334Z,83.85
2018-01-31T15:10:58.099Z,83.82
2018-01-31T15:12:05.137Z,83.83
2018-01-31T15:13:11.939Z,83.80
2018-01-31T15:14:18.696Z,83.77
2018-01-31T15:15:25.463Z,83.78
2018-01-31T15:16:32.260Z,83.75
2018-01-31T15:17:39.100Z,83.70
2018-01-31T15:18:45.883Z,83.69
2018-01-31T15:19:52.675Z,83.65
2018-01-31T15:20:59.502Z,83.61
2018-01-31T15:22:06.355Z,83.56
2018-01-31T15:23:13.146Z,83.55
2018-01-31T15:24:19.935Z,83.53
2018-01-31T15:25:26.772Z,83.50
2018-01-31T15:26:33.557Z,83.47
2018-01-31T15:27:40.346Z,83.46
2018-01-31T15:28:47.152Z,83.42
2018-01-31T15:29:53.964Z,83.44
2018-01-31T15:31:00.784Z,83.44
2018-01-31T15:32:07.544Z,83.45
2018-01-31T15:33:14.319Z,83.39
2018-01-31T15:34:21.171Z,83.40
2018-01-31T15:35:27.938Z,83.37
2018-01-31T15:36:35.015Z,83.33
2018-01-31T15:37:41.664Z,83.33
2018-01-31T15:38:48.428Z,83.27
2018-01-31T15:39:55.234Z,83.30
2018-01-31T15:41:02.107Z,83.30
2018-01-31T15:42:08.875Z,83.29
2018-01-31T15:43:15.737Z,83.24
2018-01-31T15:44:22.640Z,83.24
2018-01-31T15:45:29.518Z,83.22
2018-01-31T15:46:36.581Z,83.22
2018-01-31T15:47:43.423Z,83.22
2018-01-31T15:48:50.195Z,83.17
2018-01-31T15:49:57.155Z,83.15
2018-01-31T15:51:03.926Z,83.14
2018-01-31T15:52:10.788Z,83.17
2018-01-31T15:53:17.576Z,83.16
2018-01-31T15:54:24.341Z,83.10
2018-01-31T15:55:31.220Z,83.11
2018-01-31T15:56:37.979Z,83.12
2018-01-31T15:57:44.724Z,83.09
2018-01-31T15:58:51.588Z,83.06
2018-01-31T15:59:58.431Z,83.08
2018-01-31T16:01:05.188Z,83.08
2018-01-31T16:02:11.970Z,83.07
2018-01-31T16:03:18.740Z,83.05
2018-01-31T16:04:25.487Z,83.02
2018-01-31T16:05:32.268Z,83.01
2018-01-31T16:06:39.047Z,83.02
2018-01-31T16:07:45.844Z,83.05
2018-01-31T16:08:52.752Z,83.07
2018-01-31T16:09:59.571Z,83.07
2018-01-31T16:11:06.329Z,83.07
2018-01-31T16:12:13.155Z,83.07
2018-01-31T16:13:19.912Z,83.08
2018-01-31T16:14:26.664Z,83.06
2018-01-31T16:15:33.459Z,83.03
2018-01-31T16:16:40.232Z,83.03
2018-01-31T16:17:47.047Z,83.02
2018-01-31T16:18:53.804Z,83.04
2018-01-31T16:20:03.371Z,83.02
2018-01-31T16:21:10.305Z,83.04