createdAt,value
2017-09-19T00:00:10.461Z,0
2017-09-19T00:01:20.538Z,0
2017-09-19T00:02:29.734Z,0
2017-09-19T00:03:38.926Z,0
2017-09-19T00:04:48.452Z,0
2017-09-19T00:05:57.912Z,0
2017-09-19T00:07:07.515Z,0
2017-09-19T00:08:16.911Z,0
2017-09-19T00:09:27.838Z,0
2017-09-19T00:10:37.942Z,0
2017-09-19T00:11:47.296Z,0
2017-09-19T00:12:56.597Z,0
2017-09-19T00:14:06.026Z,0
2017-09-19T00:15:15.522Z,0
2017-09-19T00:16:25.027Z,0
2017-09-19T00:17:34.548Z,0
2017-09-19T00:18:44.278Z,0
2017-09-19T00:19:53.703Z,0
2017-09-19T00:21:02.846Z,0
2017-09-19T00:22:12.370Z,0
2017-09-19T00:23:21.886Z,0
2017-09-19T00:24:31.342Z,0
2017-09-19T00:25:40.856Z,0
2017-09-19T00:26:50.695Z,0
2017-09-19T00:28:00.295Z,0
2017-09-19T00:29:09.604Z,0
2017-09-19T00:30:19.088Z,0
2017-09-19T00:31:28.440Z,0
2017-09-19T00:32:37.359Z,0
2017-09-19T00:33:46.810Z,0
2017-09-19T00:34:56.136Z,0
2017-09-19T00:36:05.944Z,0
2017-09-19T00:37:15.937Z,0
2017-09-19T00:38:25.646Z,0
2017-09-19T00:39:34.692Z,0
2017-09-19T00:40:44.087Z,0
2017-09-19T00:41:54.511Z,0
2017-09-19T00:43:04.107Z,0
2017-09-19T00:44:13.531Z,0
2017-09-19T00:45:22.556Z,0
2017-09-19T00:46:31.614Z,0
2017-09-19T00:47:41.092Z,0
2017-09-19T00:48:50.779Z,0
2017-09-19T00:49:59.728Z,0
2017-09-19T00:51:09.143Z,0
2017-09-19T00:52:18.098Z,0
2017-09-19T00:53:27.384Z,0
2017-09-19T00:54:36.341Z,0
2017-09-19T00:55:44.989Z,0
2017-09-19T00:56:54.274Z,0
2017-09-19T00:58:03.864Z,0
2017-09-19T00:59:12.821Z,0
2017-09-19T01:00:22.746Z,0
2017-09-19T01:01:32.085Z,0
2017-09-19T01:02:41.362Z,0
2017-09-19T01:03:50.338Z,0
2017-09-19T01:04:58.985Z,0
2017-09-19T01:06:08.275Z,0
2017-09-19T01:07:17.031Z,0
2017-09-19T01:08:26.625Z,0
2017-09-19T01:09:35.590Z,0
2017-09-19T01:10:44.868Z,0
2017-09-19T01:11:53.837Z,0
2017-09-19T01:13:02.515Z,0
2017-09-19T01:14:11.478Z,0
2017-09-19T01:15:21.084Z,0
2017-09-19T01:16:30.677Z,0
2017-09-19T01:17:39.328Z,0
2017-09-19T01:18:48.282Z,0
2017-09-19T01:19:57.239Z,0
2017-09-19T01:21:06.823Z,0
2017-09-19T01:22:15.476Z,0
2017-09-19T01:23:24.118Z,0
2017-09-19T01:24:33.093Z,0
2017-09-19T01:25:41.745Z,0
2017-09-19T01:26:51.042Z,0
2017-09-19T01:27:59.993Z,0
2017-09-19T01:29:09.277Z,0
2017-09-19T01:30:17.949Z,0
2017-09-19T01:31:27.231Z,0
2017-09-19T01:32:36.503Z,0
2017-09-19T01:33:45.458Z,0
2017-09-19T01:34:55.052Z,0
2017-09-19T01:36:04.349Z,0
2017-09-19T01:37:12.996Z,0
2017-09-19T01:38:22.761Z,0
2017-09-19T01:39:31.714Z,0
2017-09-19T01:40:40.696Z,0
2017-09-19T01:41:50.001Z,0
2017-09-19T01:42:58.962Z,0
2017-09-19T01:44:07.913Z,0
2017-09-19T01:45:17.520Z,0
2017-09-19T01:46:26.493Z,0
2017-09-19T01:47:35.136Z,0
2017-09-19T01:48:44.116Z,0
2017-09-19T01:49:53.719Z,0
2017-09-19T01:51:02.688Z,0
2017-09-19T01:52:11.971Z,0
2017-09-19T01:53:20.621Z,0
2017-09-19T01:54:29.896Z,0
2017-09-19T01:55:38.857Z,0
2017-09-19T01:56:48.134Z,0
2017-09-19T01:57:57.414Z,0
2017-09-19T01:59:06.074Z,0
2017-09-19T02:00:15.056Z,0
2017-09-19T02:01:24.336Z,0
2017-09-19T02:02:33.278Z,0
2017-09-19T02:03:42.561Z,0
2017-09-19T02:04:51.838Z,0
2017-09-19T02:06:00.793Z,0
2017-09-19T02:07:09.769Z,0
2017-09-19T02:08:18.757Z,0
2017-09-19T02:09:27.419Z,0
2017-09-19T02:10:36.704Z,0
2017-09-19T02:11:45.977Z,0
2017-09-19T02:12:54.627Z,0
2017-09-19T02:14:03.272Z,0
2017-09-19T02:15:12.558Z,0
2017-09-19T02:16:21.826Z,0
2017-09-19T02:17:30.785Z,0
2017-09-19T02:18:40.061Z,0
2017-09-19T02:19:49.345Z,0
2017-09-19T02:20:58.370Z,0
2017-09-19T02:22:07.366Z,0
2017-09-19T02:23:16.324Z,0
2017-09-19T02:24:24.992Z,0
2017-09-19T02:25:34.293Z,0
2017-09-19T02:26:43.878Z,0
2017-09-19T02:27:52.529Z,0
2017-09-19T02:29:01.215Z,0
2017-09-19T02:30:09.874Z,0
2017-09-19T02:31:19.149Z,0
2017-09-19T02:32:27.850Z,0
2017-09-19T02:33:37.442Z,0
2017-09-19T02:34:46.708Z,0
2017-09-19T02:35:55.337Z,0
2017-09-19T02:37:04.312Z,0
2017-09-19T02:38:13.270Z,0
2017-09-19T02:39:22.864Z,0
2017-09-19T02:40:31.832Z,0
2017-09-19T02:41:40.794Z,0
2017-09-19T02:42:49.757Z,0
2017-09-19T02:43:58.716Z,0
2017-09-19T02:45:07.696Z,0
2017-09-19T02:46:16.982Z,0
2017-09-19T02:47:26.576Z,0
2017-09-19T02:48:35.871Z,0
2017-09-19T02:49:44.825Z,0
2017-09-19T02:50:53.787Z,0
2017-09-19T02:52:03.064Z,0
2017-09-19T02:53:12.677Z,0
2017-09-19T02:54:22.325Z,0
2017-09-19T02:55:30.978Z,0
2017-09-19T02:56:40.259Z,0
2017-09-19T02:57:48.968Z,0
2017-09-19T02:58:58.240Z,0
2017-09-19T03:00:06.922Z,0
2017-09-19T03:01:15.586Z,0
2017-09-19T03:02:24.572Z,0
2017-09-19T03:03:33.541Z,0
2017-09-19T03:04:42.823Z,0
2017-09-19T03:05:52.094Z,0
2017-09-19T03:07:01.057Z,0
2017-09-19T03:08:10.365Z,0
2017-09-19T03:09:19.662Z,0
2017-09-19T03:10:28.933Z,0
2017-09-19T03:11:38.231Z,0
2017-09-19T03:12:47.506Z,0
2017-09-19T03:13:56.161Z,0
2017-09-19T03:15:05.439Z,0
2017-09-19T03:16:14.758Z,0
2017-09-19T03:17:24.050Z,0
2017-09-19T03:18:33.011Z,0
2017-09-19T03:19:41.660Z,0
2017-09-19T03:20:50.940Z,0
2017-09-19T03:21:59.930Z,0
2017-09-19T03:23:09.521Z,0
2017-09-19T03:24:18.510Z,0
2017-09-19T03:25:27.208Z,0
2017-09-19T03:26:36.800Z,0
2017-09-19T03:27:45.458Z,0
2017-09-19T03:28:54.455Z,0
2017-09-19T03:30:03.097Z,0
2017-09-19T03:31:12.055Z,0
2017-09-19T03:32:21.973Z,0
2017-09-19T03:33:30.939Z,0
2017-09-19T03:34:40.244Z,0
2017-09-19T03:35:49.208Z,0
2017-09-19T03:36:58.485Z,0
2017-09-19T03:38:07.450Z,0
2017-09-19T03:39:16.438Z,0
2017-09-19T03:40:25.702Z,0
2017-09-19T03:41:34.661Z,0
2017-09-19T03:42:44.242Z,0
2017-09-19T03:43:53.523Z,0
2017-09-19T03:45:02.859Z,0
2017-09-19T03:46:11.826Z,0
2017-09-19T03:47:20.799Z,0
2017-09-19T03:48:29.758Z,0
2017-09-19T03:49:39.068Z,0
2017-09-19T03:50:48.647Z,0
2017-09-19T03:51:57.308Z,0
2017-09-19T03:53:06.283Z,0
2017-09-19T03:54:15.273Z,0
2017-09-19T03:55:24.246Z,0
2017-09-19T03:56:33.535Z,0
2017-09-19T03:57:42.523Z,0
2017-09-19T03:58:51.487Z,0
2017-09-19T04:00:00.773Z,0
2017-09-19T04:01:10.121Z,0
2017-09-19T04:02:19.404Z,0
2017-09-19T04:03:28.364Z,0
2017-09-19T04:04:37.060Z,0
2017-09-19T04:05:46.351Z,0
2017-09-19T04:06:55.621Z,0
2017-09-19T04:08:04.267Z,0
2017-09-19T04:09:13.221Z,0
2017-09-19T04:10:22.183Z,0
2017-09-19T04:11:32.109Z,0
2017-09-19T04:12:41.687Z,0
2017-09-19T04:13:50.965Z,0
2017-09-19T04:15:00.248Z,0
2017-09-19T04:16:09.221Z,0
2017-09-19T04:17:18.170Z,0
2017-09-19T04:18:26.853Z,0
2017-09-19T04:19:35.500Z,0
2017-09-19T04:20:44.776Z,0
2017-09-19T04:21:53.724Z,0
2017-09-19T04:23:03.024Z,0
2017-09-19T04:24:11.999Z,0
2017-09-19T04:25:20.985Z,0
2017-09-19T04:26:29.642Z,0
2017-09-19T04:27:38.934Z,0
2017-09-19T04:28:48.206Z,0
2017-09-19T04:29:57.188Z,0
2017-09-19T04:31:06.576Z,0
2017-09-19T04:32:15.552Z,0
2017-09-19T04:33:24.222Z,0
2017-09-19T04:34:33.502Z,0
2017-09-19T04:35:42.506Z,0
2017-09-19T04:36:51.296Z,0
2017-09-19T04:37:59.956Z,0
2017-09-19T04:39:09.274Z,0
2017-09-19T04:40:17.944Z,0
2017-09-19T04:41:26.965Z,0
2017-09-19T04:42:36.347Z,0
2017-09-19T04:43:45.666Z,0
2017-09-19T04:44:55.000Z,0
2017-09-19T04:46:04.279Z,0
2017-09-19T04:47:13.244Z,0
2017-09-19T04:48:22.576Z,0
2017-09-19T04:49:31.254Z,0
2017-09-19T04:50:40.239Z,0
2017-09-19T04:51:48.902Z,0
2017-09-19T04:52:57.546Z,0
2017-09-19T04:54:06.850Z,0
2017-09-19T04:55:15.809Z,0
2017-09-19T04:56:25.569Z,0
2017-09-19T04:57:34.227Z,0
2017-09-19T04:58:43.217Z,0
2017-09-19T04:59:52.294Z,0
2017-09-19T05:01:01.572Z,4
2017-09-19T05:02:10.554Z,4
2017-09-19T05:03:19.244Z,4
2017-09-19T05:04:27.939Z,0
2017-09-19T05:05:36.949Z,4
2017-09-19T05:06:46.000Z,4
2017-09-19T05:07:54.956Z,8
2017-09-19T05:09:03.959Z,4
2017-09-19T05:10:12.941Z,4
2017-09-19T05:11:21.606Z,4
2017-09-19T05:12:30.955Z,8
2017-09-19T05:13:40.301Z,8
2017-09-19T05:14:49.343Z,12
2017-09-19T05:15:58.317Z,12
2017-09-19T05:17:07.308Z,12
2017-09-19T05:18:16.320Z,12
2017-09-19T05:19:25.607Z,16
2017-09-19T05:20:34.256Z,16
2017-09-19T05:21:43.225Z,20
2017-09-19T05:22:52.531Z,20
2017-09-19T05:24:01.822Z,24
2017-09-19T05:25:10.466Z,24
2017-09-19T05:26:19.745Z,24
2017-09-19T05:27:29.020Z,24
2017-09-19T05:28:37.655Z,24
2017-09-19T05:29:46.325Z,24
2017-09-19T05:30:54.982Z,32
2017-09-19T05:32:04.359Z,32
2017-09-19T05:33:13.386Z,36
2017-09-19T05:34:22.656Z,36
2017-09-19T05:35:31.928Z,52
2017-09-19T05:36:40.580Z,52
2017-09-19T05:37:49.888Z,52
2017-09-19T05:38:59.165Z,48
2017-09-19T05:40:08.463Z,48
2017-09-19T05:41:17.450Z,52
2017-09-19T05:42:26.120Z,56
2017-09-19T05:43:35.145Z,56
2017-09-19T05:44:44.099Z,56
2017-09-19T05:45:52.745Z,64
2017-09-19T05:47:01.701Z,80
2017-09-19T05:48:10.373Z,80
2017-09-19T05:49:19.657Z,88
2017-09-19T05:50:28.314Z,88
2017-09-19T05:51:36.972Z,96
2017-09-19T05:52:46.562Z,104
2017-09-19T05:53:55.522Z,104
2017-09-19T05:55:05.136Z,100
2017-09-19T05:56:14.740Z,104
2017-09-19T05:57:23.395Z,120
2017-09-19T05:58:32.342Z,120
2017-09-19T05:59:41.306Z,124
2017-09-19T06:00:50.264Z,140
2017-09-19T06:01:59.240Z,152
2017-09-19T06:03:08.280Z,152
2017-09-19T06:04:17.252Z,152
2017-09-19T06:05:26.846Z,160
2017-09-19T06:06:35.861Z,124
2017-09-19T06:07:45.157Z,120
2017-09-19T06:08:54.425Z,140
2017-09-19T06:10:04.092Z,132
2017-09-19T06:11:13.096Z,124
2017-09-19T06:12:22.425Z,124
2017-09-19T06:13:31.714Z,128
2017-09-19T06:14:40.362Z,144
2017-09-19T06:15:49.020Z,148
2017-09-19T06:16:58.297Z,172
2017-09-19T06:18:07.270Z,200
2017-09-19T06:19:16.852Z,208
2017-09-19T06:20:25.804Z,208
2017-09-19T06:21:34.774Z,188
2017-09-19T06:22:43.879Z,228
2017-09-19T06:23:52.833Z,300
2017-09-19T06:25:01.794Z,324
2017-09-19T06:26:10.457Z,336
2017-09-19T06:27:19.827Z,300
2017-09-19T06:28:28.831Z,264
2017-09-19T06:29:37.793Z,296
2017-09-19T06:30:46.770Z,344
2017-09-19T06:31:55.741Z,360
2017-09-19T06:33:05.013Z,316
2017-09-19T06:34:14.302Z,364
2017-09-19T06:35:24.220Z,396
2017-09-19T06:36:33.190Z,352
2017-09-19T06:37:42.174Z,348
2017-09-19T06:38:51.508Z,468
2017-09-19T06:40:00.461Z,468
2017-09-19T06:41:10.046Z,392
2017-09-19T06:42:19.019Z,428
2017-09-19T06:43:28.347Z,484
2017-09-19T06:44:37.343Z,472
2017-09-19T06:45:46.325Z,612
2017-09-19T06:46:55.593Z,752
2017-09-19T06:48:04.672Z,752
2017-09-19T06:49:13.325Z,832
2017-09-19T06:50:21.964Z,888
2017-09-19T06:51:31.267Z,916
2017-09-19T06:52:40.088Z,784
2017-09-19T06:53:49.073Z,500
2017-09-19T06:54:58.085Z,408
2017-09-19T06:56:08.069Z,404
2017-09-19T06:57:17.115Z,500
2017-09-19T06:58:26.103Z,496
2017-09-19T06:59:35.701Z,404
2017-09-19T07:00:45.033Z,412
2017-09-19T07:01:54.339Z,476
2017-09-19T07:03:03.931Z,596
2017-09-19T07:04:13.251Z,528
2017-09-19T07:05:22.215Z,440
2017-09-19T07:06:31.172Z,444
2017-09-19T07:07:40.182Z,576
2017-09-19T07:08:49.768Z,596
2017-09-19T07:09:59.040Z,568
2017-09-19T07:11:08.047Z,512
2017-09-19T07:12:16.695Z,464
2017-09-19T07:13:25.346Z,420
2017-09-19T07:14:34.685Z,448
2017-09-19T07:15:44.010Z,456
2017-09-19T07:16:52.965Z,488
2017-09-19T07:18:02.566Z,448
2017-09-19T07:19:11.220Z,388
2017-09-19T07:20:20.176Z,376
2017-09-19T07:21:28.813Z,368
2017-09-19T07:22:38.773Z,396
2017-09-19T07:23:47.768Z,380
2017-09-19T07:24:56.743Z,332
2017-09-19T07:26:06.341Z,360
2017-09-19T07:27:15.324Z,360
2017-09-19T07:28:24.286Z,328
2017-09-19T07:29:33.258Z,316
2017-09-19T07:30:42.846Z,340
2017-09-19T07:31:51.841Z,308
2017-09-19T07:33:00.494Z,288
2017-09-19T07:34:09.511Z,248
2017-09-19T07:35:18.869Z,236
2017-09-19T07:36:27.857Z,228
2017-09-19T07:37:36.560Z,276
2017-09-19T07:38:45.274Z,356
2017-09-19T07:39:55.052Z,412
2017-09-19T07:41:03.794Z,396
2017-09-19T07:42:12.763Z,448
2017-09-19T07:43:21.764Z,476
2017-09-19T07:44:30.753Z,552
2017-09-19T07:45:40.086Z,600
2017-09-19T07:46:49.799Z,644
2017-09-19T07:47:59.103Z,688
2017-09-19T07:49:08.448Z,796
2017-09-19T07:50:17.420Z,956
2017-09-19T07:51:26.715Z,1464
2017-09-19T07:52:35.743Z,2072
2017-09-19T07:53:45.070Z,2340
2017-09-19T07:54:54.354Z,2344
2017-09-19T07:56:03.637Z,2976
2017-09-19T07:57:12.660Z,3840
2017-09-19T07:58:21.948Z,3632
2017-09-19T07:59:31.238Z,3372
2017-09-19T08:00:40.210Z,2392
2017-09-19T08:01:49.478Z,1648
2017-09-19T08:02:58.446Z,1460
2017-09-19T08:04:07.749Z,1832
2017-09-19T08:05:17.229Z,1936
2017-09-19T08:06:26.863Z,1568
2017-09-19T08:07:35.852Z,1148
2017-09-19T08:08:45.123Z,900
2017-09-19T08:09:54.396Z,736
2017-09-19T08:11:03.054Z,716
2017-09-19T08:12:12.349Z,700
2017-09-19T08:13:21.038Z,624
2017-09-19T08:14:29.699Z,552
2017-09-19T08:15:38.382Z,560
2017-09-19T08:16:47.060Z,592
2017-09-19T08:17:56.029Z,720
2017-09-19T08:19:05.006Z,852
2017-09-19T08:20:14.314Z,936
2017-09-19T08:21:23.585Z,1016
2017-09-19T08:22:32.894Z,932
2017-09-19T08:23:41.860Z,884
2017-09-19T08:24:50.525Z,760
2017-09-19T08:26:00.131Z,680
2017-09-19T08:27:09.718Z,652
2017-09-19T08:28:19.049Z,668
2017-09-19T08:29:28.029Z,668
2017-09-19T08:30:37.311Z,668
2017-09-19T08:31:46.585Z,728
2017-09-19T08:32:55.548Z,916
2017-09-19T08:34:04.855Z,952
2017-09-19T08:35:13.500Z,984
2017-09-19T08:36:22.145Z,1052
2017-09-19T08:37:30.801Z,1144
2017-09-19T08:38:40.096Z,1312
2017-09-19T08:39:50.014Z,1236
2017-09-19T08:40:58.994Z,1056
2017-09-19T08:42:08.296Z,804
2017-09-19T08:43:17.575Z,700
2017-09-19T08:44:26.849Z,904
2017-09-19T08:45:35.824Z,1164
2017-09-19T08:46:45.100Z,1196
2017-09-19T08:47:54.066Z,1192
2017-09-19T08:49:02.715Z,1392
2017-09-19T08:50:11.714Z,1672
2017-09-19T08:51:20.684Z,1660
2017-09-19T08:52:29.666Z,1660
2017-09-19T08:53:39.264Z,2112
2017-09-19T08:54:48.539Z,2372
2017-09-19T08:55:58.149Z,1944
2017-09-19T08:57:06.817Z,1520
2017-09-19T08:58:16.433Z,1172
2017-09-19T08:59:25.396Z,840
2017-09-19T09:00:34.405Z,652
2017-09-19T09:01:43.391Z,656
2017-09-19T09:02:52.038Z,816
2017-09-19T09:04:00.716Z,984
2017-09-19T09:05:09.677Z,1124
2017-09-19T09:06:18.644Z,1144
2017-09-19T09:07:27.611Z,1100
2017-09-19T09:08:36.259Z,1140
2017-09-19T09:09:45.569Z,1228
2017-09-19T09:10:54.864Z,1284
2017-09-19T09:12:04.161Z,1372
2017-09-19T09:13:13.459Z,1444
2017-09-19T09:14:22.422Z,1468
2017-09-19T09:15:31.411Z,1536
2017-09-19T09:16:40.697Z,1404
2017-09-19T09:17:49.660Z,1216
2017-09-19T09:18:58.305Z,984
2017-09-19T09:20:07.718Z,812
2017-09-19T09:21:16.673Z,536
2017-09-19T09:22:25.967Z,372
2017-09-19T09:23:34.634Z,408
2017-09-19T09:24:44.232Z,416
2017-09-19T09:25:53.220Z,404
2017-09-19T09:27:02.186Z,456
2017-09-19T09:28:12.105Z,536
2017-09-19T09:29:21.697Z,676
2017-09-19T09:30:30.356Z,880
2017-09-19T09:31:40.569Z,1172
2017-09-19T09:32:49.558Z,1580
2017-09-19T09:33:58.546Z,1744
2017-09-19T09:35:07.827Z,1724
2017-09-19T09:36:17.122Z,1664
2017-09-19T09:37:26.406Z,1528
2017-09-19T09:38:36.035Z,1340
2017-09-19T09:39:45.012Z,1212
2017-09-19T09:40:53.987Z,1212
2017-09-19T09:42:02.648Z,1268
2017-09-19T09:43:11.618Z,1248
2017-09-19T09:44:20.627Z,1200
2017-09-19T09:45:29.614Z,1304
2017-09-19T09:46:38.602Z,1276
2017-09-19T09:47:47.880Z,1192
2017-09-19T09:48:57.159Z,932
2017-09-19T09:50:06.499Z,960
2017-09-19T09:51:15.164Z,932
2017-09-19T09:52:24.458Z,872
2017-09-19T09:53:33.731Z,1036
2017-09-19T09:54:42.918Z,1172
2017-09-19T09:55:52.248Z,1084
2017-09-19T09:57:01.505Z,1048
2017-09-19T09:58:11.037Z,1032
2017-09-19T09:59:20.083Z,996
2017-09-19T10:00:29.615Z,1000
2017-09-19T10:01:39.362Z,756
2017-09-19T10:02:49.208Z,444
2017-09-19T10:03:59.021Z,384
2017-09-19T10:05:07.902Z,344
2017-09-19T10:06:18.294Z,352
2017-09-19T10:07:27.622Z,340
2017-09-19T10:08:37.527Z,348
2017-09-19T10:09:46.528Z,444
2017-09-19T10:10:56.072Z,552
2017-09-19T10:12:05.295Z,704
2017-09-19T10:13:15.611Z,780
2017-09-19T10:14:24.918Z,728
2017-09-19T10:15:34.752Z,796
2017-09-19T10:16:44.775Z,900
2017-09-19T10:17:54.148Z,1048
2017-09-19T10:19:03.455Z,1200
2017-09-19T10:20:12.730Z,1252
2017-09-19T10:21:21.690Z,1320
2017-09-19T10:22:30.744Z,1224
2017-09-19T10:23:39.726Z,1176
2017-09-19T10:24:48.391Z,1344
2017-09-19T10:25:58.025Z,1424
2017-09-19T10:27:07.638Z,1352
2017-09-19T10:28:16.613Z,1296
2017-09-19T10:29:25.886Z,1268
2017-09-19T10:30:35.165Z,1264
2017-09-19T10:31:44.159Z,1364
2017-09-19T10:32:53.124Z,1284
2017-09-19T10:34:02.435Z,1296
2017-09-19T10:35:11.397Z,1308
2017-09-19T10:36:20.061Z,1400
2017-09-19T10:37:28.709Z,1508
2017-09-19T10:38:37.678Z,1576
2017-09-19T10:39:46.646Z,1664
2017-09-19T10:40:55.303Z,1812
2017-09-19T10:42:04.944Z,1736
2017-09-19T10:43:14.227Z,1588
2017-09-19T10:44:23.823Z,1560
2017-09-19T10:45:32.821Z,1564
2017-09-19T10:46:41.503Z,1628
2017-09-19T10:47:50.451Z,1644
2017-09-19T10:48:59.747Z,1532
2017-09-19T10:50:08.725Z,1452
2017-09-19T10:51:18.039Z,1268
2017-09-19T10:52:27.375Z,1312
2017-09-19T10:53:36.048Z,1392
2017-09-19T10:54:45.997Z,1444
2017-09-19T10:55:55.003Z,1344
2017-09-19T10:57:03.817Z,1220
2017-09-19T10:58:13.451Z,1216
2017-09-19T10:59:22.426Z,1344
2017-09-19T11:00:31.421Z,1448
2017-09-19T11:01:40.441Z,1352
2017-09-19T11:02:49.728Z,1156
2017-09-19T11:03:58.393Z,1028
2017-09-19T11:05:07.387Z,1064
2017-09-19T11:06:16.689Z,1128
2017-09-19T11:07:26.289Z,1120
2017-09-19T11:08:35.283Z,1092
2017-09-19T11:09:43.936Z,1036
2017-09-19T11:10:53.293Z,1040
2017-09-19T11:12:02.927Z,1080
2017-09-19T11:13:11.912Z,1172
2017-09-19T11:14:21.543Z,1296
2017-09-19T11:15:30.866Z,1376
2017-09-19T11:16:39.840Z,1424
2017-09-19T11:17:48.801Z,1452
2017-09-19T11:18:58.106Z,1444
2017-09-19T11:20:07.380Z,1448
2017-09-19T11:21:16.346Z,1496
2017-09-19T11:22:25.631Z,1524
2017-09-19T11:23:34.635Z,1584
2017-09-19T11:24:43.912Z,1620
2017-09-19T11:25:52.900Z,1628
2017-09-19T11:27:02.187Z,1612
2017-09-19T11:28:11.150Z,1608
2017-09-19T11:29:20.417Z,1556
2017-09-19T11:30:29.697Z,1456
2017-09-19T11:31:39.288Z,1396
2017-09-19T11:32:48.562Z,1364
2017-09-19T11:33:57.556Z,1348
2017-09-19T11:35:06.540Z,1324
2017-09-19T11:36:15.832Z,1312
2017-09-19T11:37:25.127Z,1276
2017-09-19T11:38:34.728Z,1240
2017-09-19T11:39:44.001Z,1200
2017-09-19T11:40:52.671Z,1180
2017-09-19T11:42:01.320Z,1184
2017-09-19T11:43:09.966Z,1148
2017-09-19T11:44:18.637Z,1164
2017-09-19T11:45:27.305Z,1092
2017-09-19T11:46:35.961Z,1048
2017-09-19T11:47:44.922Z,1028
2017-09-19T11:48:53.894Z,1092
2017-09-19T11:50:03.259Z,1124
2017-09-19T11:51:12.529Z,1412
2017-09-19T11:52:21.181Z,1204
2017-09-19T11:53:29.894Z,1124
2017-09-19T11:54:38.576Z,1216
2017-09-19T11:55:47.884Z,1332
2017-09-19T11:56:56.866Z,1668
2017-09-19T11:58:05.511Z,2016
2017-09-19T11:59:14.493Z,2148
2017-09-19T12:00:23.156Z,2340
2017-09-19T12:01:32.128Z,2388
2017-09-19T12:02:41.418Z,2404
2017-09-19T12:03:51.059Z,2356
2017-09-19T12:04:59.722Z,2220
2017-09-19T12:06:08.368Z,1996
2017-09-19T12:07:17.655Z,1880
2017-09-19T12:08:26.329Z,1868
2017-09-19T12:09:34.995Z,1888
2017-09-19T12:10:43.977Z,1912
2017-09-19T12:11:52.651Z,1948
2017-09-19T12:13:01.932Z,1996
2017-09-19T12:14:10.906Z,2092
2017-09-19T12:15:19.868Z,2136
2017-09-19T12:16:29.778Z,2196
2017-09-19T12:17:39.070Z,2148
2017-09-19T12:18:47.732Z,2044
2017-09-19T12:19:57.003Z,1944
2017-09-19T12:21:06.000Z,1860
2017-09-19T12:22:15.312Z,1760
2017-09-19T12:23:24.281Z,1680
2017-09-19T12:24:32.923Z,1628
2017-09-19T12:25:41.884Z,1596
2017-09-19T12:26:51.176Z,1572
2017-09-19T12:27:59.816Z,1604
2017-09-19T12:29:08.488Z,1500
2017-09-19T12:30:18.083Z,1488
2017-09-19T12:31:27.045Z,1468
2017-09-19T12:32:36.004Z,1412
2017-09-19T12:33:45.306Z,1232
2017-09-19T12:34:54.900Z,1304
2017-09-19T12:36:03.872Z,1384
2017-09-19T12:37:12.857Z,1348
2017-09-19T12:38:21.833Z,1372
2017-09-19T12:39:31.102Z,1388
2017-09-19T12:40:40.061Z,1432
2017-09-19T12:41:49.020Z,1452
2017-09-19T12:42:58.948Z,1480
2017-09-19T12:44:07.620Z,1588
2017-09-19T12:45:16.579Z,1744
2017-09-19T12:46:26.172Z,1856
2017-09-19T12:47:35.151Z,1916
2017-09-19T12:48:44.428Z,1908
2017-09-19T12:49:53.081Z,1936
2017-09-19T12:51:02.381Z,2024
2017-09-19T12:52:11.352Z,2044
2017-09-19T12:53:20.317Z,2068
2017-09-19T12:54:29.611Z,2144
2017-09-19T12:55:38.582Z,2264
2017-09-19T12:56:47.252Z,2296
2017-09-19T12:57:55.937Z,2336
2017-09-19T12:59:05.231Z,2308
2017-09-19T13:00:13.891Z,2316
2017-09-19T13:01:22.910Z,2168
2017-09-19T13:02:31.877Z,2012
2017-09-19T13:03:40.847Z,1752
2017-09-19T13:04:50.132Z,1540
2017-09-19T13:05:59.420Z,1576
2017-09-19T13:07:09.069Z,1616
2017-09-19T13:08:18.064Z,1572
2017-09-19T13:09:26.765Z,1564
2017-09-19T13:10:35.738Z,1528
2017-09-19T13:11:44.388Z,1540
2017-09-19T13:12:53.054Z,1532
2017-09-19T13:14:02.028Z,1512
2017-09-19T13:15:11.647Z,1512
2017-09-19T13:16:20.986Z,1524
2017-09-19T13:17:30.293Z,1520
2017-09-19T13:18:39.906Z,1524
2017-09-19T13:19:48.890Z,1692
2017-09-19T13:20:57.876Z,1820
2017-09-19T13:22:07.488Z,1860
2017-09-19T13:23:16.452Z,1780
2017-09-19T13:24:25.773Z,1664
2017-09-19T13:25:35.053Z,1564
2017-09-19T13:26:44.022Z,1772
2017-09-19T13:27:53.027Z,1948
2017-09-19T13:29:01.698Z,1984
2017-09-19T13:30:11.310Z,1964
2017-09-19T13:31:19.975Z,2092
2017-09-19T13:32:29.286Z,1976
2017-09-19T13:33:37.964Z,1848
2017-09-19T13:34:47.256Z,1852
2017-09-19T13:35:56.572Z,1796
2017-09-19T13:37:05.556Z,1832
2017-09-19T13:38:14.787Z,1912
2017-09-19T13:39:23.444Z,1816
2017-09-19T13:40:32.434Z,1612
2017-09-19T13:41:41.131Z,1212
2017-09-19T13:42:50.108Z,1064
2017-09-19T13:43:59.099Z,1308
2017-09-19T13:45:08.154Z,1464
2017-09-19T13:46:16.826Z,1416
2017-09-19T13:47:26.147Z,1332
2017-09-19T13:48:34.814Z,1256
2017-09-19T13:49:44.125Z,1204
2017-09-19T13:50:53.102Z,1120
2017-09-19T13:52:02.080Z,1048
2017-09-19T13:53:10.737Z,1000
2017-09-19T13:54:19.403Z,912
2017-09-19T13:55:28.376Z,888
2017-09-19T13:56:37.662Z,924
2017-09-19T13:57:46.659Z,940
2017-09-19T13:58:56.574Z,944
2017-09-19T14:00:05.885Z,972
2017-09-19T14:01:15.191Z,1088
2017-09-19T14:02:24.491Z,1084
2017-09-19T14:03:33.478Z,1108
2017-09-19T14:04:42.467Z,1152
2017-09-19T14:05:51.451Z,1316
2017-09-19T14:07:00.744Z,1508
2017-09-19T14:08:10.055Z,1636
2017-09-19T14:09:19.035Z,1760
2017-09-19T14:10:28.035Z,1824
2017-09-19T14:11:37.331Z,1792
2017-09-19T14:12:46.639Z,1756
2017-09-19T14:13:56.255Z,1704
2017-09-19T14:15:05.556Z,1632
2017-09-19T14:16:14.548Z,1556
2017-09-19T14:17:23.837Z,1472
2017-09-19T14:18:33.183Z,1420
2017-09-19T14:19:41.837Z,1460
2017-09-19T14:20:50.500Z,1456
2017-09-19T14:21:59.802Z,1484
2017-09-19T14:23:09.096Z,1460
2017-09-19T14:24:18.707Z,1472
2017-09-19T14:25:27.984Z,1496
2017-09-19T14:26:37.311Z,1492
2017-09-19T14:27:45.960Z,1568
2017-09-19T14:28:55.292Z,1600
2017-09-19T14:30:04.585Z,1780
2017-09-19T14:31:13.575Z,1824
2017-09-19T14:32:22.871Z,1940
2017-09-19T14:33:32.155Z,1976
2017-09-19T14:34:41.767Z,2048
2017-09-19T14:35:51.415Z,1880
2017-09-19T14:37:00.443Z,1816
2017-09-19T14:38:09.731Z,1796
2017-09-19T14:39:18.389Z,1692
2017-09-19T14:40:27.690Z,1548
2017-09-19T14:41:36.356Z,1548
2017-09-19T14:42:45.010Z,1528
2017-09-19T14:43:53.983Z,1468
2017-09-19T14:45:02.964Z,1464
2017-09-19T14:46:11.936Z,1224
2017-09-19T14:47:20.902Z,1248
2017-09-19T14:48:30.206Z,960
2017-09-19T14:49:38.917Z,860
2017-09-19T14:50:48.030Z,788
2017-09-19T14:51:57.340Z,732
2017-09-19T14:53:06.004Z,680
2017-09-19T14:54:14.660Z,668
2017-09-19T14:55:23.660Z,672
2017-09-19T14:56:32.956Z,716
2017-09-19T14:57:42.253Z,704
2017-09-19T14:58:51.264Z,712
2017-09-19T14:59:59.954Z,716
2017-09-19T15:01:08.920Z,704
2017-09-19T15:02:17.590Z,700
2017-09-19T15:03:26.319Z,696
2017-09-19T15:04:35.315Z,684
2017-09-19T15:05:44.285Z,684
2017-09-19T15:06:53.918Z,700
2017-09-19T15:08:03.531Z,716
2017-09-19T15:09:12.526Z,708
2017-09-19T15:10:22.446Z,720
2017-09-19T15:11:31.744Z,704
2017-09-19T15:12:41.094Z,712
2017-09-19T15:13:50.821Z,752
2017-09-19T15:14:59.811Z,804
2017-09-19T15:16:08.852Z,828
2017-09-19T15:17:17.578Z,828
2017-09-19T15:18:26.238Z,848
2017-09-19T15:19:35.245Z,892
2017-09-19T15:20:43.920Z,952
2017-09-19T15:21:53.229Z,968
2017-09-19T15:23:02.881Z,980
2017-09-19T15:24:11.955Z,992
2017-09-19T15:25:20.942Z,984
2017-09-19T15:26:29.930Z,932
2017-09-19T15:27:39.059Z,892
2017-09-19T15:28:47.708Z,908
2017-09-19T15:29:56.379Z,928
2017-09-19T15:31:05.750Z,944
2017-09-19T15:32:15.788Z,984
2017-09-19T15:33:24.820Z,1028
2017-09-19T15:34:34.425Z,1068
2017-09-19T15:35:44.020Z,1100
2017-09-19T15:36:52.688Z,1120
2017-09-19T15:38:02.284Z,1112
2017-09-19T15:39:11.264Z,1104
2017-09-19T15:40:20.592Z,1072
2017-09-19T15:41:29.339Z,1052
2017-09-19T15:42:38.353Z,1052
2017-09-19T15:43:47.730Z,1084
2017-09-19T15:44:56.702Z,1072
2017-09-19T15:46:05.693Z,1032
2017-09-19T15:47:15.073Z,972
2017-09-19T15:48:24.805Z,900
2017-09-19T15:49:33.477Z,840
2017-09-19T15:50:42.165Z,796
2017-09-19T15:51:51.816Z,740
2017-09-19T15:53:00.763Z,708
2017-09-19T15:54:10.647Z,688
2017-09-19T15:55:19.906Z,668
2017-09-19T15:56:29.932Z,644
2017-09-19T15:57:39.115Z,620
2017-09-19T15:58:48.721Z,596
2017-09-19T15:59:58.049Z,580
2017-09-19T16:01:07.353Z,564
2017-09-19T16:02:16.455Z,544