createdAt,value
2024-01-06T00:11:30.525Z,19.8
2024-01-06T00:41:30.752Z,19.6
2024-01-06T01:11:30.759Z,19.6
2024-01-06T01:41:30.811Z,19.6
2024-01-06T02:11:30.729Z,19.5
2024-01-06T02:41:30.253Z,19.5
2024-01-06T03:11:30.712Z,19.4
2024-01-06T03:41:30.745Z,19.3
2024-01-06T04:11:30.269Z,19.4
2024-01-06T04:41:30.760Z,19.7
2024-01-06T05:11:30.743Z,19.8
2024-01-06T05:41:30.743Z,20.3
2024-01-06T06:11:30.753Z,20.5
2024-01-06T06:41:30.709Z,20.6
2024-01-06T07:11:30.798Z,20.5
2024-01-06T07:41:30.733Z,20.6
2024-01-06T08:11:30.728Z,20.6
2024-01-06T08:41:30.716Z,20.6
2024-01-06T09:11:30.744Z,20.6
2024-01-06T09:41:30.230Z,20.6
2024-01-06T10:11:30.723Z,20.8
2024-01-06T10:41:30.206Z,20.7
2024-01-06T11:11:30.677Z,20.6
2024-01-06T11:41:30.691Z,20.8
2024-01-06T12:11:30.471Z,20.8
2024-01-06T12:41:30.704Z,20.7
2024-01-06T13:11:30.675Z,20.9
2024-01-06T13:41:30.734Z,20.9
2024-01-06T14:11:30.681Z,20.9
2024-01-06T14:41:30.727Z,20.8
2024-01-06T15:11:30.737Z,20.8
2024-01-06T15:41:30.692Z,20.7
2024-01-06T16:11:30.701Z,20.7
2024-01-06T16:41:30.648Z,20.9
2024-01-06T17:11:30.675Z,21.1
2024-01-06T17:41:30.681Z,20.8
2024-01-06T18:11:30.659Z,20.8
2024-01-06T18:41:30.671Z,20.8
2024-01-06T19:11:30.161Z,20.8
2024-01-06T19:41:30.679Z,20.6
2024-01-06T20:11:30.248Z,20.5
2024-01-06T20:41:30.691Z,20.3
2024-01-06T21:11:30.648Z,20.1
2024-01-06T21:41:30.420Z,20.1
2024-01-06T22:11:30.644Z,19.8
2024-01-06T22:41:30.656Z,19.7
2024-01-06T23:11:30.201Z,19.6
2024-01-06T23:41:30.424Z,19.6
