createdAt,value
2016-11-13T00:01:07.434Z,1028.1
2016-11-13T00:02:08.869Z,1028.1
2016-11-13T00:03:10.324Z,1028
2016-11-13T00:04:11.762Z,1028.1
2016-11-13T00:05:13.273Z,1028.1
2016-11-13T00:06:14.715Z,1028.1
2016-11-13T00:07:16.153Z,1028.1
2016-11-13T00:08:17.587Z,1028.1
2016-11-13T00:09:19.022Z,1028.1
2016-11-13T00:10:20.460Z,1028.1
2016-11-13T00:11:21.403Z,1028
2016-11-13T00:12:22.840Z,1028
2016-11-13T00:13:24.283Z,1028.1
2016-11-13T00:14:25.727Z,1028
2016-11-13T00:15:27.162Z,1028.1
2016-11-13T00:17:30.006Z,1028.1
2016-11-13T00:18:31.443Z,1028
2016-11-13T00:19:32.875Z,1028.1
2016-11-13T00:20:34.317Z,1028.1
2016-11-13T00:21:35.755Z,1028
2016-11-13T00:22:37.005Z,1028
2016-11-13T00:23:38.445Z,1028.1
2016-11-13T00:24:39.881Z,1028.1
2016-11-13T00:25:41.353Z,1028.1
2016-11-13T00:26:42.792Z,1028.1
2016-11-13T00:27:44.232Z,1028.1
2016-11-13T00:28:45.679Z,1028.3
2016-11-13T00:29:46.675Z,1028.3
2016-11-13T00:30:48.112Z,1028.3
2016-11-13T00:31:49.546Z,1028.3
2016-11-13T00:32:50.982Z,1028.3
2016-11-13T00:33:52.419Z,1028.3
2016-11-13T00:34:53.860Z,1028.4
2016-11-13T00:35:55.333Z,1028.4
2016-11-13T00:36:56.764Z,1028.4
2016-11-13T00:37:58.202Z,1028.3
2016-11-13T00:40:01.039Z,1028.4
2016-11-13T00:41:02.479Z,1028.3
2016-11-13T00:42:03.414Z,1028.4
2016-11-13T00:43:04.850Z,1028.4
2016-11-13T00:44:06.282Z,1028.3
2016-11-13T00:45:07.728Z,1028.3
2016-11-13T00:47:10.563Z,1028.3
2016-11-13T00:48:11.999Z,1028.3
2016-11-13T00:49:13.444Z,1028.1
2016-11-13T00:50:14.882Z,1028.1
2016-11-13T00:51:16.326Z,1028.1
2016-11-13T00:52:17.763Z,1028
2016-11-13T00:53:19.198Z,1028
2016-11-13T00:54:20.127Z,1028
2016-11-13T00:55:21.570Z,1027.9
2016-11-13T00:56:23.018Z,1027.9
2016-11-13T00:57:24.456Z,1027.9
2016-11-13T00:58:25.894Z,1027.9
2016-11-13T00:59:27.329Z,1028
2016-11-13T01:00:28.774Z,1028
2016-11-13T01:01:30.215Z,1027.9
2016-11-13T01:02:31.651Z,1027.9
2016-11-13T01:03:32.724Z,1028
2016-11-13T01:04:34.165Z,1027.9
2016-11-13T01:05:35.608Z,1028
2016-11-13T01:06:37.042Z,1028
2016-11-13T01:07:38.479Z,1027.9
2016-11-13T01:08:39.921Z,1028
2016-11-13T01:09:41.397Z,1028
2016-11-13T01:11:44.238Z,1028
2016-11-13T01:12:45.672Z,1028
2016-11-13T01:13:46.609Z,1028
2016-11-13T01:14:48.053Z,1028
2016-11-13T01:16:50.895Z,1028
2016-11-13T01:17:52.338Z,1028
2016-11-13T01:18:53.781Z,1028
2016-11-13T01:19:55.217Z,1028
2016-11-13T01:20:56.659Z,1028
2016-11-13T01:21:58.101Z,1028
2016-11-13T01:22:59.545Z,1028
2016-11-13T01:24:00.475Z,1027.9
2016-11-13T01:25:01.921Z,1027.9
2016-11-13T01:26:03.367Z,1027.9
2016-11-13T01:27:04.811Z,1027.9
2016-11-13T01:28:06.250Z,1028
2016-11-13T01:29:07.721Z,1027.9
2016-11-13T01:30:09.166Z,1027.9
2016-11-13T01:31:10.605Z,1027.9
2016-11-13T01:32:12.040Z,1027.9
2016-11-13T01:33:12.977Z,1027.9
2016-11-13T01:34:14.422Z,1027.9
2016-11-13T01:35:15.906Z,1027.9
2016-11-13T01:36:17.344Z,1028
2016-11-13T01:37:18.778Z,1028
2016-11-13T01:38:20.214Z,1028
2016-11-13T01:39:21.650Z,1028
2016-11-13T01:40:23.089Z,1028
2016-11-13T01:41:24.526Z,1028
2016-11-13T01:42:25.465Z,1028
2016-11-13T01:43:26.900Z,1028
2016-11-13T01:44:28.336Z,1028
2016-11-13T01:46:31.177Z,1027.9
2016-11-13T01:47:32.616Z,1028
2016-11-13T01:48:34.062Z,1028
2016-11-13T01:49:35.131Z,1028
2016-11-13T01:50:36.571Z,1028
2016-11-13T01:51:38.011Z,1028.1
2016-11-13T01:52:39.510Z,1028
2016-11-13T01:53:40.946Z,1028
2016-11-13T01:54:42.386Z,1028
2016-11-13T01:55:43.824Z,1028
2016-11-13T01:56:45.261Z,1028
2016-11-13T01:57:46.193Z,1028
2016-11-13T01:58:47.637Z,1028
2016-11-13T01:59:49.076Z,1028
2016-11-13T02:00:50.517Z,1028
2016-11-13T02:01:51.960Z,1028
2016-11-13T02:02:53.399Z,1028
2016-11-13T02:03:54.836Z,1028
2016-11-13T02:04:56.289Z,1028
2016-11-13T02:05:57.365Z,1028
2016-11-13T02:06:58.806Z,1027.9
2016-11-13T02:08:00.242Z,1028
2016-11-13T02:09:01.683Z,1028
2016-11-13T02:10:03.264Z,1028
2016-11-13T02:11:04.198Z,1027.9
2016-11-13T02:12:05.629Z,1028
2016-11-13T02:13:07.064Z,1027.9
2016-11-13T02:14:08.497Z,1028
2016-11-13T02:16:11.335Z,1028
2016-11-13T02:17:12.770Z,1027.9
2016-11-13T02:18:14.207Z,1028
2016-11-13T02:19:15.648Z,1027.9
2016-11-13T02:20:17.084Z,1028
2016-11-13T02:21:18.054Z,1028
2016-11-13T02:22:19.500Z,1028
2016-11-13T02:23:20.941Z,1028
2016-11-13T02:24:22.381Z,1028
2016-11-13T02:25:23.823Z,1028
2016-11-13T02:26:25.257Z,1028
2016-11-13T02:27:26.698Z,1027.9
2016-11-13T02:28:28.138Z,1027.9
2016-11-13T02:29:29.082Z,1028
2016-11-13T02:30:30.520Z,1028
2016-11-13T02:31:31.962Z,1027.9
2016-11-13T02:32:33.404Z,1028
2016-11-13T02:33:34.843Z,1028
2016-11-13T02:34:36.283Z,1028
2016-11-13T02:35:37.722Z,1027.9
2016-11-13T02:36:39.162Z,1027.9
2016-11-13T02:37:40.099Z,1027.9
2016-11-13T02:38:41.539Z,1028
2016-11-13T02:39:42.980Z,1027.9
2016-11-13T02:40:44.424Z,1028
2016-11-13T02:41:45.863Z,1028
2016-11-13T02:42:47.300Z,1028
2016-11-13T02:43:48.771Z,1028
2016-11-13T02:44:49.740Z,1028
2016-11-13T02:45:51.178Z,1028
2016-11-13T02:46:52.615Z,1028
2016-11-13T02:47:54.061Z,1028
2016-11-13T02:48:55.497Z,1028.1
2016-11-13T02:49:56.932Z,1028.1
2016-11-13T02:50:58.372Z,1028
2016-11-13T02:51:59.810Z,1028
2016-11-13T02:53:00.746Z,1028.1
2016-11-13T02:54:02.183Z,1028.1
2016-11-13T02:55:03.622Z,1028.1
2016-11-13T02:57:06.461Z,1028.1
2016-11-13T02:59:09.295Z,1028
2016-11-13T03:00:10.729Z,1028.1
2016-11-13T03:01:12.170Z,1028.1
2016-11-13T03:02:13.110Z,1028
2016-11-13T03:03:14.550Z,1028.1
2016-11-13T03:04:15.985Z,1028.1
2016-11-13T03:05:17.417Z,1028.1
2016-11-13T03:06:18.846Z,1028.1
2016-11-13T03:07:20.416Z,1028.1
2016-11-13T03:08:21.353Z,1028.1
2016-11-13T03:09:22.792Z,1028.1
2016-11-13T03:10:24.259Z,1028.1
2016-11-13T03:11:25.694Z,1028.1
2016-11-13T03:12:27.126Z,1028.1
2016-11-13T03:13:28.560Z,1028.1
2016-11-13T03:14:29.994Z,1028.1
2016-11-13T03:15:31.436Z,1028.1
2016-11-13T03:16:32.370Z,1028.3
2016-11-13T03:17:33.811Z,1028.3
2016-11-13T03:18:35.255Z,1028.1
2016-11-13T03:19:36.689Z,1028.3
2016-11-13T03:20:38.130Z,1028.3
2016-11-13T03:21:39.574Z,1028.3
2016-11-13T03:22:41.006Z,1028.3
2016-11-13T03:23:42.436Z,1028.3
2016-11-13T03:24:43.401Z,1028.3
2016-11-13T03:25:44.844Z,1028.3
2016-11-13T03:26:46.283Z,1028.3
2016-11-13T03:27:47.719Z,1028.3
2016-11-13T03:28:49.150Z,1028.4
2016-11-13T03:29:50.582Z,1028.3
2016-11-13T03:30:52.013Z,1028.4
2016-11-13T03:31:52.942Z,1028.4
2016-11-13T03:32:54.377Z,1028.4
2016-11-13T03:33:55.816Z,1028.4
2016-11-13T03:34:57.248Z,1028.4
2016-11-13T03:35:58.688Z,1028.4
2016-11-13T03:38:01.525Z,1028.4
2016-11-13T03:39:02.965Z,1028.4
2016-11-13T03:40:04.400Z,1028.4
2016-11-13T03:41:05.333Z,1028.4
2016-11-13T03:42:06.770Z,1028.5
2016-11-13T03:43:08.203Z,1028.4
2016-11-13T03:44:09.646Z,1028.4
2016-11-13T03:45:11.087Z,1028.4
2016-11-13T03:46:12.520Z,1028.4
2016-11-13T03:47:13.951Z,1028.3
2016-11-13T03:48:14.884Z,1028.3
2016-11-13T03:49:16.317Z,1028.3
2016-11-13T03:50:17.756Z,1028.3
2016-11-13T03:51:19.190Z,1028.3
2016-11-13T03:53:22.026Z,1028.4
2016-11-13T03:54:23.464Z,1028.3
2016-11-13T03:55:24.901Z,1028.3
2016-11-13T03:56:26.336Z,1028.4
2016-11-13T03:57:27.264Z,1028.4
2016-11-13T03:58:28.700Z,1028.4
2016-11-13T03:59:30.137Z,1028.5
2016-11-13T04:00:31.577Z,1028.4
2016-11-13T04:01:33.011Z,1028.4
2016-11-13T04:02:34.448Z,1028.5
2016-11-13T04:03:35.880Z,1028.5
2016-11-13T04:04:36.811Z,1028.5
2016-11-13T04:05:38.251Z,1028.5
2016-11-13T04:06:39.683Z,1028.5
2016-11-13T04:07:41.122Z,1028.4
2016-11-13T04:08:42.558Z,1028.4
2016-11-13T04:09:43.995Z,1028.4
2016-11-13T04:10:45.426Z,1028.4
2016-11-13T04:11:46.863Z,1028.4
2016-11-13T04:12:47.795Z,1028.4
2016-11-13T04:13:49.227Z,1028.4
2016-11-13T04:14:50.678Z,1028.4
2016-11-13T04:15:52.154Z,1028.4
2016-11-13T04:16:53.586Z,1028.4
2016-11-13T04:18:56.424Z,1028.5
2016-11-13T04:19:57.356Z,1028.4
2016-11-13T04:20:58.796Z,1028.4
2016-11-13T04:22:00.234Z,1028.4
2016-11-13T04:23:01.674Z,1028.4
2016-11-13T04:24:03.107Z,1028.4
2016-11-13T04:25:04.541Z,1028.4
2016-11-13T04:26:05.984Z,1028.4
2016-11-13T04:27:06.932Z,1028.4
2016-11-13T04:28:08.370Z,1028.4
2016-11-13T04:29:09.802Z,1028.4
2016-11-13T04:30:11.233Z,1028.4
2016-11-13T04:31:12.665Z,1028.5
2016-11-13T04:32:14.100Z,1028.4
2016-11-13T04:33:15.531Z,1028.4
2016-11-13T04:34:16.463Z,1028.4
2016-11-13T04:35:17.896Z,1028.4
2016-11-13T04:36:19.332Z,1028.4
2016-11-13T04:37:20.762Z,1028.4
2016-11-13T04:38:22.204Z,1028.4
2016-11-13T04:39:23.636Z,1028.4
2016-11-13T04:40:25.069Z,1028.4
2016-11-13T04:41:25.999Z,1028.4
2016-11-13T04:42:27.438Z,1028.4
2016-11-13T04:43:28.874Z,1028.4
2016-11-13T04:44:30.305Z,1028.5
2016-11-13T04:45:31.769Z,1028.4
2016-11-13T04:46:33.201Z,1028.5
2016-11-13T04:47:34.639Z,1028.5
2016-11-13T04:48:35.575Z,1028.5
2016-11-13T04:49:37.015Z,1028.5
2016-11-13T04:50:38.453Z,1028.5
2016-11-13T04:51:39.882Z,1028.5
2016-11-13T04:52:41.318Z,1028.5
2016-11-13T04:53:42.757Z,1028.5
2016-11-13T04:54:44.191Z,1028.5
2016-11-13T04:55:45.124Z,1028.6
2016-11-13T04:56:46.559Z,1028.5
2016-11-13T04:57:47.990Z,1028.5
2016-11-13T04:58:49.430Z,1028.5
2016-11-13T04:59:50.865Z,1028.5
2016-11-13T05:00:52.296Z,1028.5
2016-11-13T05:01:53.733Z,1028.6
2016-11-13T05:02:55.167Z,1028.6
2016-11-13T05:03:56.099Z,1028.6
2016-11-13T05:04:57.539Z,1028.6
2016-11-13T05:05:58.969Z,1028.6
2016-11-13T05:07:00.400Z,1028.6
2016-11-13T05:08:01.831Z,1028.6
2016-11-13T05:09:03.271Z,1028.6
2016-11-13T05:11:06.110Z,1028.6
2016-11-13T05:12:07.039Z,1028.6
2016-11-13T05:13:08.472Z,1028.6
2016-11-13T05:14:09.902Z,1028.6
2016-11-13T05:15:11.340Z,1028.5
2016-11-13T05:16:12.779Z,1028.5
2016-11-13T05:17:14.211Z,1028.5
2016-11-13T05:18:15.646Z,1028.6
2016-11-13T05:19:17.081Z,1028.6
2016-11-13T05:20:18.019Z,1028.6
2016-11-13T05:21:19.448Z,1028.6
2016-11-13T05:22:20.884Z,1028.7
2016-11-13T05:23:22.319Z,1028.6
2016-11-13T05:24:23.750Z,1028.6
2016-11-13T05:25:25.186Z,1028.7
2016-11-13T05:26:26.629Z,1028.7
2016-11-13T05:27:28.071Z,1028.7
2016-11-13T05:28:28.997Z,1028.7
2016-11-13T05:29:30.436Z,1028.7
2016-11-13T05:30:31.879Z,1028.6
2016-11-13T05:31:33.314Z,1028.6
2016-11-13T05:32:34.745Z,1028.6
2016-11-13T05:33:36.178Z,1028.6
2016-11-13T05:34:37.612Z,1028.6
2016-11-13T05:35:39.052Z,1028.6
2016-11-13T05:36:39.983Z,1028.6
2016-11-13T05:37:41.414Z,1028.7
2016-11-13T05:38:42.851Z,1028.7
2016-11-13T05:40:45.689Z,1028.7
2016-11-13T05:41:47.124Z,1028.7
2016-11-13T05:42:48.562Z,1028.7
2016-11-13T05:43:49.997Z,1028.7
2016-11-13T05:44:51.438Z,1028.7
2016-11-13T05:45:52.368Z,1028.6
2016-11-13T05:46:53.797Z,1028.7
2016-11-13T05:47:55.297Z,1028.7
2016-11-13T05:48:56.736Z,1028.7
2016-11-13T05:49:58.166Z,1028.7
2016-11-13T05:50:59.599Z,1028.7
2016-11-13T05:52:01.035Z,1028.8
2016-11-13T05:53:02.473Z,1028.7
2016-11-13T05:54:03.405Z,1028.8
2016-11-13T05:55:04.836Z,1028.8
2016-11-13T05:56:06.268Z,1028.8
2016-11-13T05:57:07.715Z,1028.8
2016-11-13T05:58:09.153Z,1028.8
2016-11-13T05:59:10.589Z,1028.8
2016-11-13T06:00:12.021Z,1028.8
2016-11-13T06:01:13.454Z,1028.9
2016-11-13T06:02:14.388Z,1028.9
2016-11-13T06:03:15.815Z,1028.8
2016-11-13T06:05:18.646Z,1028.9
2016-11-13T06:06:20.114Z,1029
2016-11-13T06:07:21.550Z,1028.9
2016-11-13T06:08:23.021Z,1029
2016-11-13T06:10:25.851Z,1029
2016-11-13T06:11:26.784Z,1029
2016-11-13T06:12:28.227Z,1029
2016-11-13T06:13:29.667Z,1029
2016-11-13T06:14:31.105Z,1029
2016-11-13T06:15:32.538Z,1029.1
2016-11-13T06:16:33.977Z,1029
2016-11-13T06:17:35.421Z,1029.1
2016-11-13T06:18:36.858Z,1029.1
2016-11-13T06:19:37.798Z,1029.1
2016-11-13T06:20:39.242Z,1029.2
2016-11-13T06:21:40.707Z,1029.2
2016-11-13T06:22:42.140Z,1029.2
2016-11-13T06:23:43.578Z,1029.2
2016-11-13T06:24:45.010Z,1029.2
2016-11-13T06:25:46.456Z,1029.2
2016-11-13T06:26:47.398Z,1029.2
2016-11-13T06:27:48.835Z,1029.2
2016-11-13T06:28:50.271Z,1029.2
2016-11-13T06:29:51.768Z,1029.3
2016-11-13T06:30:53.211Z,1029.3
2016-11-13T06:31:54.650Z,1029.2
2016-11-13T06:32:56.086Z,1029.3
2016-11-13T06:33:57.017Z,1029.3
2016-11-13T06:34:58.453Z,1029.3
2016-11-13T06:35:59.896Z,1029.3
2016-11-13T06:37:01.328Z,1029.3
2016-11-13T06:38:02.764Z,1029.3
2016-11-13T06:40:05.602Z,1029.3
2016-11-13T06:41:07.037Z,1029.3
2016-11-13T06:42:08.476Z,1029.3
2016-11-13T06:43:09.912Z,1029.3
2016-11-13T06:44:10.847Z,1029.3
2016-11-13T06:45:12.283Z,1029.4
2016-11-13T06:46:13.726Z,1029.3
2016-11-13T06:47:15.158Z,1029.3
2016-11-13T06:48:16.594Z,1029.4
2016-11-13T06:49:18.029Z,1029.3
2016-11-13T06:50:19.467Z,1029.4
2016-11-13T06:51:20.920Z,1029.4
2016-11-13T06:52:21.851Z,1029.5
2016-11-13T06:53:23.283Z,1029.4
2016-11-13T06:54:24.715Z,1029.4
2016-11-13T06:55:26.149Z,1029.4
2016-11-13T06:56:27.584Z,1029.5
2016-11-13T06:57:29.021Z,1029.5
2016-11-13T06:58:30.457Z,1029.5
2016-11-13T06:59:31.893Z,1029.5
2016-11-13T07:00:33.328Z,1029.5
2016-11-13T07:01:34.264Z,1029.5
2016-11-13T07:02:35.698Z,1029.5
2016-11-13T07:03:37.131Z,1029.5
2016-11-13T07:04:38.561Z,1029.6
2016-11-13T07:05:39.994Z,1029.6
2016-11-13T07:06:41.428Z,1029.5
2016-11-13T07:07:42.860Z,1029.6
2016-11-13T07:08:44.291Z,1029.5
2016-11-13T07:09:45.721Z,1029.6
2016-11-13T07:10:47.157Z,1029.6
2016-11-13T07:11:48.091Z,1029.6
2016-11-13T07:12:49.530Z,1029.7
2016-11-13T07:13:50.964Z,1029.7
2016-11-13T07:14:52.392Z,1029.7
2016-11-13T07:15:53.825Z,1029.7
2016-11-13T07:16:55.263Z,1029.7
2016-11-13T07:17:56.690Z,1029.8
2016-11-13T07:18:58.187Z,1029.8
2016-11-13T07:19:59.625Z,1029.7
2016-11-13T07:21:00.555Z,1029.7
2016-11-13T07:22:01.990Z,1029.8
2016-11-13T07:23:03.429Z,1029.8
2016-11-13T07:24:04.865Z,1029.8
2016-11-13T07:25:06.298Z,1029.8
2016-11-13T07:26:07.729Z,1029.7
2016-11-13T07:27:09.169Z,1029.8
2016-11-13T07:28:10.602Z,1029.8
2016-11-13T07:29:12.037Z,1029.8
2016-11-13T07:30:13.470Z,1029.7
2016-11-13T07:31:14.400Z,1029.7
2016-11-13T07:32:15.831Z,1029.8
2016-11-13T07:33:17.285Z,1029.8
2016-11-13T07:34:18.715Z,1029.9
2016-11-13T07:35:20.150Z,1029.9
2016-11-13T07:36:21.585Z,1029.8
2016-11-13T07:37:23.021Z,1029.9
2016-11-13T07:38:24.453Z,1029.8
2016-11-13T07:39:25.887Z,1029.8
2016-11-13T07:40:27.318Z,1029.8
2016-11-13T07:41:28.753Z,1029.8
2016-11-13T07:43:31.087Z,1029.8
2016-11-13T07:44:32.512Z,1029.8
2016-11-13T07:45:33.945Z,1029.9
2016-11-13T07:46:35.378Z,1029.9
2016-11-13T07:47:36.876Z,1029.9
2016-11-13T07:48:38.313Z,1029.9
2016-11-13T07:49:39.745Z,1029.9
2016-11-13T07:50:41.183Z,1029.9
2016-11-13T07:51:42.628Z,1029.9
2016-11-13T07:52:44.064Z,1029.9
2016-11-13T07:53:44.995Z,1029.9
2016-11-13T07:54:46.434Z,1029.9
2016-11-13T07:55:47.865Z,1029.9
2016-11-13T07:56:49.297Z,1029.9
2016-11-13T07:57:50.768Z,1029.9
2016-11-13T07:58:52.203Z,1029.9
2016-11-13T07:59:53.645Z,1029.9
2016-11-13T08:00:55.078Z,1029.9
2016-11-13T08:01:56.513Z,1029.9
2016-11-13T08:02:57.944Z,1030
2016-11-13T08:03:59.382Z,1030
2016-11-13T08:05:00.811Z,1030
2016-11-13T08:06:01.745Z,1030
2016-11-13T08:07:03.174Z,1030
2016-11-13T08:08:04.614Z,1030
2016-11-13T08:09:06.044Z,1030
2016-11-13T08:10:07.478Z,1030
2016-11-13T08:11:08.911Z,1030.1
2016-11-13T08:12:10.345Z,1030.1
2016-11-13T08:13:11.775Z,1030.1
2016-11-13T08:14:13.209Z,1030.1
2016-11-13T08:15:14.645Z,1030.1
2016-11-13T08:16:16.108Z,1030.2
2016-11-13T08:17:17.579Z,1030.1
2016-11-13T08:18:19.017Z,1030.1
2016-11-13T08:19:20.445Z,1030.2
2016-11-13T08:21:22.778Z,1030.2
2016-11-13T08:22:24.246Z,1030.2
2016-11-13T08:23:25.685Z,1030.2
2016-11-13T08:24:27.123Z,1030.2
2016-11-13T08:25:28.571Z,1030.2
2016-11-13T08:26:30.013Z,1030.2
2016-11-13T08:27:31.449Z,1030.2
2016-11-13T08:28:32.878Z,1030.2
2016-11-13T08:29:34.304Z,1030.2
2016-11-13T08:30:35.742Z,1030.2
2016-11-13T08:32:38.572Z,1030.2
2016-11-13T08:33:39.999Z,1030.2
2016-11-13T08:34:41.434Z,1030.2
2016-11-13T08:35:42.867Z,1030.3
2016-11-13T08:36:43.798Z,1030.3
2016-11-13T08:37:45.237Z,1030.3
2016-11-13T08:38:46.671Z,1030.3
2016-11-13T08:39:48.099Z,1030.3
2016-11-13T08:40:49.541Z,1030.3
2016-11-13T08:41:50.975Z,1030.3
2016-11-13T08:42:52.407Z,1030.4
2016-11-13T08:46:57.953Z,1030.4
2016-11-13T08:50:02.497Z,1030.4
2016-11-13T08:51:03.433Z,1030.4
2016-11-13T08:52:04.868Z,1030.5
2016-11-13T08:53:06.301Z,1030.4
2016-11-13T08:54:07.742Z,1030.5
2016-11-13T08:55:09.182Z,1030.5
2016-11-13T08:56:10.656Z,1030.5
2016-11-13T08:57:12.091Z,1030.5
2016-11-13T08:58:13.537Z,1030.5
2016-11-13T08:59:14.977Z,1030.5
2016-11-13T09:00:16.413Z,1030.5
2016-11-13T09:01:17.855Z,1030.5
2016-11-13T09:02:19.298Z,1030.5
2016-11-13T09:03:20.458Z,1030.5
2016-11-13T09:04:21.974Z,1030.5
2016-11-13T09:05:23.075Z,1030.5
2016-11-13T09:06:24.551Z,1030.6
2016-11-13T09:07:25.956Z,1030.6
2016-11-13T09:08:27.743Z,1030.6
2016-11-13T09:09:28.728Z,1030.6
2016-11-13T09:10:30.162Z,1030.6
2016-11-13T09:11:31.601Z,1030.6
2016-11-13T09:12:33.041Z,1030.6
2016-11-13T09:13:34.482Z,1030.6
2016-11-13T09:14:35.923Z,1030.6
2016-11-13T09:15:37.364Z,1030.7
2016-11-13T09:16:38.796Z,1030.7
2016-11-13T09:17:40.229Z,1030.7
2016-11-13T09:18:41.665Z,1030.6
2016-11-13T09:19:43.105Z,1030.7
2016-11-13T09:20:44.547Z,1030.7
2016-11-13T09:21:45.986Z,1030.7
2016-11-13T09:22:47.419Z,1030.6
2016-11-13T09:23:48.359Z,1030.7
2016-11-13T09:24:49.809Z,1030.7
2016-11-13T09:25:51.284Z,1030.7
2016-11-13T09:26:52.720Z,1030.7
2016-11-13T09:27:54.154Z,1030.7
2016-11-13T09:28:55.626Z,1030.7
2016-11-13T09:29:57.065Z,1030.8
2016-11-13T09:30:58.518Z,1030.8
2016-11-13T09:33:01.370Z,1030.8
2016-11-13T09:34:02.810Z,1030.8
2016-11-13T09:35:04.291Z,1030.7
2016-11-13T09:36:05.726Z,1030.8
2016-11-13T09:37:06.661Z,1030.7
2016-11-13T09:38:08.102Z,1030.8
2016-11-13T09:39:09.540Z,1030.8
2016-11-13T09:40:10.979Z,1030.8
2016-11-13T09:41:12.420Z,1030.8
2016-11-13T09:42:13.858Z,1030.8
2016-11-13T09:43:15.297Z,1030.8
2016-11-13T09:44:16.734Z,1030.8
2016-11-13T09:45:18.182Z,1030.8
2016-11-13T09:46:19.626Z,1030.8
2016-11-13T09:47:21.071Z,1030.8
2016-11-13T09:48:22.513Z,1030.8
2016-11-13T09:49:23.949Z,1030.8
2016-11-13T09:50:25.393Z,1030.8
2016-11-13T09:51:26.835Z,1030.9
2016-11-13T09:52:28.269Z,1030.8
2016-11-13T09:53:29.715Z,1030.8
2016-11-13T09:55:32.553Z,1030.8
2016-11-13T09:56:33.995Z,1030.9
2016-11-13T09:57:35.433Z,1030.8
2016-11-13T09:58:36.370Z,1030.8
2016-11-13T09:59:37.809Z,1030.8
2016-11-13T10:00:39.258Z,1030.9
2016-11-13T10:01:40.699Z,1030.8
2016-11-13T10:02:42.137Z,1030.8
2016-11-13T10:03:43.573Z,1030.8
2016-11-13T10:04:45.018Z,1030.8
2016-11-13T10:05:46.455Z,1030.8
2016-11-13T10:06:47.896Z,1030.8
2016-11-13T10:07:49.328Z,1030.9
2016-11-13T10:08:50.775Z,1030.8
2016-11-13T10:09:52.208Z,1030.8
2016-11-13T10:10:53.643Z,1030.8
2016-11-13T10:11:55.077Z,1030.8
2016-11-13T10:12:56.518Z,1030.8
2016-11-13T10:13:57.990Z,1030.8
2016-11-13T10:14:59.428Z,1030.7
2016-11-13T10:16:00.871Z,1030.8
2016-11-13T10:18:03.706Z,1030.8
2016-11-13T10:19:05.142Z,1030.8
2016-11-13T10:20:06.578Z,1030.9
2016-11-13T10:21:08.017Z,1030.8
2016-11-13T10:22:09.456Z,1030.8
2016-11-13T10:23:10.896Z,1030.8
2016-11-13T10:24:12.334Z,1030.8
2016-11-13T10:25:13.776Z,1030.8
2016-11-13T10:26:15.210Z,1030.8
2016-11-13T10:27:16.645Z,1030.8
2016-11-13T10:29:19.486Z,1030.8
2016-11-13T10:30:20.923Z,1030.8
2016-11-13T10:31:22.363Z,1030.8
2016-11-13T10:32:23.806Z,1030.8
2016-11-13T10:33:25.241Z,1030.8
2016-11-13T10:34:26.679Z,1030.8
2016-11-13T10:35:28.112Z,1030.8
2016-11-13T10:36:29.561Z,1030.7
2016-11-13T10:37:31.003Z,1030.8
2016-11-13T10:38:32.439Z,1030.7
2016-11-13T10:39:33.883Z,1030.7
2016-11-13T10:40:35.323Z,1030.7
2016-11-13T10:41:36.762Z,1030.7
2016-11-13T10:42:38.207Z,1030.7
2016-11-13T10:43:39.645Z,1030.7
2016-11-13T10:44:41.084Z,1030.6
2016-11-13T10:45:42.523Z,1030.6
2016-11-13T10:47:45.357Z,1030.6
2016-11-13T10:48:46.793Z,1030.7
2016-11-13T10:49:48.228Z,1030.7
2016-11-13T10:50:49.667Z,1030.7
2016-11-13T10:51:51.103Z,1030.6
2016-11-13T10:52:52.539Z,1030.7
2016-11-13T10:53:53.987Z,1030.7
2016-11-13T10:54:55.563Z,1030.7
2016-11-13T10:55:56.998Z,1030.7
2016-11-13T10:56:58.437Z,1030.7
2016-11-13T10:57:59.876Z,1030.6
2016-11-13T10:59:01.309Z,1030.7
2016-11-13T11:00:02.753Z,1030.7
2016-11-13T11:01:04.195Z,1030.7
2016-11-13T11:02:05.637Z,1030.7
2016-11-13T11:03:07.074Z,1030.7
2016-11-13T11:04:08.509Z,1030.7
2016-11-13T11:05:09.949Z,1030.7
2016-11-13T11:06:11.387Z,1030.7
2016-11-13T11:07:12.826Z,1030.6
2016-11-13T11:08:14.267Z,1030.7
2016-11-13T11:09:15.709Z,1030.7
2016-11-13T11:10:17.149Z,1030.7
2016-11-13T11:11:18.735Z,1030.8
2016-11-13T11:12:20.176Z,1030.7
2016-11-13T11:13:21.612Z,1030.7
2016-11-13T11:14:23.047Z,1030.7
2016-11-13T11:15:24.482Z,1030.7
2016-11-13T11:16:25.926Z,1030.7
2016-11-13T11:17:27.369Z,1030.8
2016-11-13T11:18:28.811Z,1030.7
2016-11-13T11:19:30.246Z,1030.7
2016-11-13T11:21:33.085Z,1030.7
2016-11-13T11:22:34.519Z,1030.7
2016-11-13T11:24:37.359Z,1030.7
2016-11-13T11:25:38.806Z,1030.7
2016-11-13T11:26:40.244Z,1030.6
2016-11-13T11:27:41.684Z,1030.6
2016-11-13T11:28:43.122Z,1030.6
2016-11-13T11:29:44.561Z,1030.6
2016-11-13T11:30:46.002Z,1030.6
2016-11-13T11:31:47.440Z,1030.6
2016-11-13T11:32:48.879Z,1030.6
2016-11-13T11:33:50.320Z,1030.6
2016-11-13T11:34:51.757Z,1030.6
2016-11-13T11:35:53.433Z,1030.6
2016-11-13T11:36:54.874Z,1030.6
2016-11-13T11:37:56.315Z,1030.6
2016-11-13T11:38:57.769Z,1030.6
2016-11-13T11:39:59.213Z,1030.6
2016-11-13T11:41:00.760Z,1030.6
2016-11-13T11:43:03.598Z,1030.5
2016-11-13T11:44:05.036Z,1030.5
2016-11-13T11:45:06.473Z,1030.5
2016-11-13T11:46:07.919Z,1030.5
2016-11-13T11:47:09.361Z,1030.5
2016-11-13T11:48:10.797Z,1030.5
2016-11-13T11:49:12.233Z,1030.5
2016-11-13T11:50:13.673Z,1030.5
2016-11-13T11:51:15.113Z,1030.5
2016-11-13T11:52:16.551Z,1030.5
2016-11-13T11:53:17.988Z,1030.5
2016-11-13T11:54:19.425Z,1030.5
2016-11-13T11:55:20.870Z,1030.5
2016-11-13T11:56:22.307Z,1030.5
2016-11-13T11:57:23.743Z,1030.5
2016-11-13T11:58:24.818Z,1030.5
2016-11-13T11:59:26.255Z,1030.5
2016-11-13T12:00:27.697Z,1030.5
2016-11-13T12:01:29.146Z,1030.5
2016-11-13T12:02:30.582Z,1030.5
2016-11-13T12:03:32.013Z,1030.4
2016-11-13T12:04:33.458Z,1030.4
2016-11-13T12:05:34.899Z,1030.4
2016-11-13T12:06:36.335Z,1030.4
2016-11-13T12:07:37.814Z,1030.4
2016-11-13T12:08:39.252Z,1030.4
2016-11-13T12:09:40.699Z,1030.4
2016-11-13T12:10:42.137Z,1030.4
2016-11-13T12:11:43.577Z,1030.4
2016-11-13T12:12:45.059Z,1030.4
2016-11-13T12:13:46.493Z,1030.4
2016-11-13T12:14:47.934Z,1030.3
2016-11-13T12:15:49.373Z,1030.4
2016-11-13T12:16:50.814Z,1030.3
2016-11-13T12:17:52.254Z,1030.4
2016-11-13T12:18:53.696Z,1030.4
2016-11-13T12:19:55.132Z,1030.4
2016-11-13T12:20:56.566Z,1030.3
2016-11-13T12:21:58.006Z,1030.3
2016-11-13T12:22:59.445Z,1030.3
2016-11-13T12:24:00.922Z,1030.3
2016-11-13T12:25:02.363Z,1030.3
2016-11-13T12:26:03.804Z,1030.3
2016-11-13T12:27:05.383Z,1030.4
2016-11-13T12:28:06.818Z,1030.3
2016-11-13T12:29:08.252Z,1030.4
2016-11-13T12:30:09.692Z,1030.4
2016-11-13T12:31:11.128Z,1030.4
2016-11-13T12:32:12.566Z,1030.4
2016-11-13T12:33:14.005Z,1030.5
2016-11-13T12:34:15.441Z,1030.5
2016-11-13T12:35:16.887Z,1030.4
2016-11-13T12:36:18.464Z,1030.4
2016-11-13T12:38:21.433Z,1030.5
2016-11-13T12:39:22.869Z,1030.4
2016-11-13T12:40:24.505Z,1030.6
2016-11-13T12:41:25.938Z,1030.5
2016-11-13T12:42:27.385Z,1030.5
2016-11-13T12:43:28.594Z,1030.4
2016-11-13T12:44:29.991Z,1030.5
2016-11-13T12:45:31.425Z,1030.5
2016-11-13T12:46:32.997Z,1030.5
2016-11-13T12:47:34.437Z,1030.4
2016-11-13T12:48:35.874Z,1030.4
2016-11-13T12:49:37.313Z,1030.4
2016-11-13T12:50:38.752Z,1030.4
2016-11-13T12:51:40.191Z,1030.4
2016-11-13T12:53:43.028Z,1030.4
2016-11-13T12:54:44.465Z,1030.4
2016-11-13T12:56:47.467Z,1030.4
2016-11-13T12:57:49.046Z,1030.4
2016-11-13T12:58:50.489Z,1030.3
2016-11-13T12:59:51.643Z,1030.4
2016-11-13T13:00:53.082Z,1030.4
2016-11-13T13:01:54.534Z,1030.3
2016-11-13T13:02:55.972Z,1030.3
2016-11-13T13:03:57.411Z,1030.4
2016-11-13T13:04:58.887Z,1030.4
2016-11-13T13:06:00.327Z,1030.4
2016-11-13T13:07:01.911Z,1030.3
2016-11-13T13:08:03.486Z,1030.3
2016-11-13T13:09:04.922Z,1030.4
2016-11-13T13:10:06.364Z,1030.3
2016-11-13T13:11:07.802Z,1030.3
2016-11-13T13:12:09.279Z,1030.3
2016-11-13T13:13:10.721Z,1030.3
2016-11-13T13:14:12.167Z,1030.4
2016-11-13T13:15:13.612Z,1030.4
2016-11-13T13:16:14.815Z,1030.3
2016-11-13T13:17:16.264Z,1030.3
2016-11-13T13:18:17.701Z,1030.4
2016-11-13T13:19:19.142Z,1030.4
2016-11-13T13:20:20.619Z,1030.3
2016-11-13T13:21:22.186Z,1030.3
2016-11-13T13:22:23.636Z,1030.4
2016-11-13T13:23:25.083Z,1030.4
2016-11-13T13:24:26.659Z,1030.4
2016-11-13T13:25:28.095Z,1030.4
2016-11-13T13:26:29.673Z,1030.4
2016-11-13T13:27:31.111Z,1030.4
2016-11-13T13:28:32.183Z,1030.4
2016-11-13T13:29:33.626Z,1030.4
2016-11-13T13:30:35.099Z,1030.4