createdAt,value
2018-06-13T00:02:50.095Z,2.51
2018-06-13T00:08:45.125Z,2.99
2018-06-13T00:14:40.102Z,2.51
2018-06-13T00:20:35.208Z,2.25
2018-06-13T00:26:30.133Z,2.43
2018-06-13T00:32:25.146Z,2.58
2018-06-13T00:38:20.219Z,3.11
2018-06-13T00:44:15.127Z,2.64
2018-06-13T00:50:10.129Z,2.94
2018-06-13T00:56:05.189Z,2.81
2018-06-13T01:02:00.137Z,2.51
2018-06-13T01:07:55.169Z,3.11
2018-06-13T01:13:50.147Z,3.01
2018-06-13T01:19:45.133Z,2.66
2018-06-13T01:25:40.167Z,2.62
2018-06-13T01:31:35.165Z,3.27
2018-06-13T01:37:30.164Z,3.01
2018-06-13T01:43:25.253Z,3.53
2018-06-13T01:49:20.248Z,3.03
2018-06-13T01:55:15.301Z,3.13
2018-06-13T02:01:10.219Z,3.56
2018-06-13T02:07:05.142Z,3.99
2018-06-13T02:13:00.170Z,3.1
2018-06-13T02:18:55.150Z,4.14
2018-06-13T02:24:50.207Z,3.48
2018-06-13T02:30:45.199Z,3.65
2018-06-13T02:37:45.702Z,3.44
2018-06-13T02:42:35.195Z,3.97
2018-06-13T02:48:30.213Z,4.08
2018-06-13T02:54:25.366Z,3.12
2018-06-13T03:00:20.242Z,3.24
2018-06-13T03:06:15.208Z,4.34
2018-06-13T03:12:10.264Z,3.36
2018-06-13T03:18:05.235Z,4.14
2018-06-13T03:24:00.224Z,4.4
2018-06-13T03:29:55.242Z,4.18
2018-06-13T03:35:50.321Z,3.97
2018-06-13T03:41:45.279Z,3.79
2018-06-13T03:47:40.208Z,3.45
2018-06-13T03:53:35.240Z,4.33
2018-06-13T03:59:30.232Z,3.68
2018-06-13T04:05:25.332Z,4.01
2018-06-13T04:11:20.308Z,3.63
2018-06-13T04:18:02.358Z,4.4
2018-06-13T04:23:10.309Z,3.78
2018-06-13T04:29:05.240Z,4.29
2018-06-13T04:35:00.252Z,3.67
2018-06-13T04:40:55.248Z,3.86
2018-06-13T04:46:50.262Z,3.57
2018-06-13T04:52:45.252Z,4.43
2018-06-13T04:58:40.292Z,4.25
2018-06-13T05:04:35.332Z,4.84
2018-06-13T05:10:30.295Z,4.96
2018-06-13T05:16:25.267Z,6.37
2018-06-13T05:22:20.319Z,5.49
2018-06-13T05:28:15.275Z,6.02
2018-06-13T05:34:10.343Z,7.46
2018-06-13T05:40:05.267Z,6.49
2018-06-13T05:46:00.325Z,5.88
2018-06-13T05:51:55.308Z,5.35
2018-06-13T05:57:50.313Z,6.22
2018-06-13T06:03:45.371Z,6.08
2018-06-13T06:09:40.333Z,6.75
2018-06-13T06:15:35.280Z,7.25
2018-06-13T06:21:30.413Z,6.13
2018-06-13T06:27:25.314Z,6.8
2018-06-13T06:33:20.318Z,5.45
2018-06-13T06:39:15.331Z,6.17
2018-06-13T06:45:10.327Z,4.32
2018-06-13T06:51:05.298Z,4.17
2018-06-13T06:57:00.308Z,4.3
2018-06-13T07:02:55.326Z,4.87
2018-06-13T07:08:50.450Z,3.91
2018-06-13T07:14:45.333Z,3.97
2018-06-13T07:20:40.424Z,3.37
2018-06-13T07:26:35.336Z,2.63
2018-06-13T07:32:30.579Z,2.34
2018-06-13T07:38:25.345Z,3.15
2018-06-13T07:44:20.396Z,2.67
2018-06-13T07:50:15.527Z,2.8
2018-06-13T07:56:10.423Z,2.5
2018-06-13T08:02:05.661Z,2.42
2018-06-13T08:08:00.357Z,2.35
2018-06-13T08:13:55.387Z,2.18
2018-06-13T08:19:50.380Z,2.86
2018-06-13T08:25:45.412Z,2.15
2018-06-13T08:31:40.366Z,2.65
2018-06-13T08:37:35.384Z,2.39
2018-06-13T08:43:30.389Z,2.7
2018-06-13T08:49:25.408Z,2.59
2018-06-13T08:55:20.395Z,1.96
2018-06-13T09:01:15.415Z,2.29
2018-06-13T09:07:10.391Z,2.67
2018-06-13T09:13:05.456Z,1.46
2018-06-13T09:19:00.420Z,1.9
2018-06-13T09:24:55.471Z,2.62
2018-06-13T09:30:50.492Z,2.57
2018-06-13T09:43:15.537Z,1.96
2018-06-13T09:48:40.440Z,1.36
2018-06-13T09:54:36.421Z,1.3
2018-06-13T10:00:34.529Z,1.49
2018-06-13T10:06:20.442Z,1.83
2018-06-13T10:12:15.466Z,1.98
2018-06-13T10:18:17.549Z,1.77
2018-06-13T10:24:19.557Z,2.13
2018-06-13T10:35:55.470Z,2.63
2018-06-13T10:41:50.470Z,1.86
2018-06-13T10:47:45.440Z,1.64
2018-06-13T10:53:40.450Z,1.99
2018-06-13T10:59:35.506Z,1.84
2018-06-13T11:11:25.477Z,1.69
2018-06-13T11:17:20.473Z,1.2
2018-06-13T11:23:15.534Z,1.27
2018-06-13T11:29:10.525Z,2.01
2018-06-13T11:35:05.487Z,1.22
2018-06-13T11:41:00.476Z,1.69
2018-06-13T11:46:55.475Z,1.56
2018-06-13T11:52:50.509Z,1.58
2018-06-13T11:58:45.504Z,2.54
2018-06-13T12:04:40.504Z,1.88
2018-06-13T12:10:35.505Z,2.8
2018-06-13T12:16:30.520Z,2.28
2018-06-13T12:22:25.591Z,1.52
2018-06-13T12:28:20.761Z,1.9
2018-06-13T12:34:19.691Z,1.56
2018-06-13T12:40:14.645Z,1.75
2018-06-13T12:46:14.634Z,1.37
2018-06-13T12:52:15.621Z,1.96
2018-06-13T12:57:55.569Z,2.6
2018-06-13T13:03:50.524Z,2.72
2018-06-13T13:09:45.624Z,1.78
2018-06-13T13:15:40.612Z,2.14
2018-06-13T13:21:35.553Z,1.67
2018-06-13T13:27:30.645Z,1.9
2018-06-13T13:33:30.656Z,2.21
2018-06-13T13:39:42.609Z,3.56
2018-06-13T13:46:26.860Z,3.08
2018-06-13T13:57:05.589Z,2.22
2018-06-13T14:03:00.563Z,3.29
2018-06-13T14:08:55.544Z,4.45
2018-06-13T14:14:50.563Z,2.2
2018-06-13T14:20:45.585Z,1.93
2018-06-13T14:26:40.589Z,1.95
2018-06-13T14:32:35.636Z,1.78
2018-06-13T14:38:30.578Z,2.03
2018-06-13T14:44:25.577Z,2.58
2018-06-13T14:50:20.600Z,2.27
2018-06-13T14:56:15.631Z,2.24
2018-06-13T15:02:10.594Z,2.33
2018-06-13T15:08:05.654Z,2.47
2018-06-13T15:14:00.631Z,3.01
2018-06-13T15:19:55.613Z,2.69
2018-06-13T15:25:50.632Z,2.83
2018-06-13T15:31:45.643Z,2.52
2018-06-13T15:37:40.627Z,2.04
2018-06-13T15:43:35.640Z,2.17
2018-06-13T15:49:30.714Z,2.33
2018-06-13T15:55:25.631Z,1.85
2018-06-13T16:01:20.701Z,1.95
2018-06-13T16:07:15.696Z,2.24
2018-06-13T16:13:10.628Z,2.57
2018-06-13T16:19:05.628Z,2.46
2018-06-13T16:25:00.666Z,2.83
2018-06-13T16:30:55.632Z,2.36
2018-06-13T16:36:50.655Z,1.88
2018-06-13T16:42:45.736Z,2.57
2018-06-13T16:48:40.668Z,2.84
2018-06-13T16:54:35.636Z,2.35
2018-06-13T17:00:30.677Z,3.1
2018-06-13T17:06:25.647Z,3.04
2018-06-13T17:12:20.693Z,4.23
2018-06-13T17:18:15.677Z,3.37
2018-06-13T17:24:10.686Z,3.46
2018-06-13T17:30:05.687Z,3.52
2018-06-13T17:36:00.720Z,2.66
2018-06-13T17:41:55.686Z,2.98
2018-06-13T17:47:50.718Z,2.88
2018-06-13T17:53:45.764Z,1.95
2018-06-13T17:59:40.689Z,3.18
2018-06-13T18:05:35.730Z,3.42
2018-06-13T18:11:30.704Z,3.37
2018-06-13T18:17:25.740Z,2.98
2018-06-13T18:23:20.742Z,3.21
2018-06-13T18:29:15.704Z,3.29
2018-06-13T18:35:10.821Z,3.57
2018-06-13T18:41:05.729Z,2.08
2018-06-13T18:47:00.726Z,2.62
2018-06-13T18:52:55.764Z,3.61
2018-06-13T18:58:50.763Z,3.51
2018-06-13T19:04:45.768Z,2.73
2018-06-13T19:10:40.772Z,3.08
2018-06-13T19:16:39.885Z,3.13
2018-06-13T19:28:25.805Z,2.94
2018-06-13T19:34:20.820Z,3.46
2018-06-13T19:40:15.833Z,3.12
2018-06-13T19:46:10.903Z,4.14
2018-06-13T19:52:05.839Z,3.26
2018-06-13T19:58:00.900Z,3.49
2018-06-13T20:03:55.972Z,3.95
2018-06-13T20:09:50.817Z,4.06
2018-06-13T20:15:45.895Z,4.32
2018-06-13T20:21:40.837Z,4.43
2018-06-13T20:27:36.150Z,4.89
2018-06-13T20:33:39.994Z,4.82
2018-06-13T20:39:25.911Z,5.78
2018-06-13T20:45:27.939Z,5.69
2018-06-13T20:51:15.900Z,5.28
2018-06-13T20:57:10.846Z,5.1
2018-06-13T21:03:06.874Z,5.23
2018-06-13T21:09:07.913Z,6.01
2018-06-13T21:14:57.005Z,5.67
2018-06-13T21:20:53.876Z,5.61
2018-06-13T21:26:49.914Z,5.9
2018-06-13T21:32:40.887Z,6.74
2018-06-13T21:38:35.862Z,6.75
2018-06-13T21:44:33.895Z,7.33
2018-06-13T21:50:25.888Z,7.43
2018-06-13T21:56:21.873Z,8.75
2018-06-13T22:02:15.951Z,7.34
2018-06-13T22:08:10.977Z,7.7
2018-06-13T22:14:06.929Z,8.34
2018-06-13T22:20:00.973Z,9.89
2018-06-13T22:25:56.912Z,12.1
2018-06-13T22:31:51.908Z,9.1
2018-06-13T22:37:45.966Z,7.48
2018-06-13T22:43:40.906Z,7.75
2018-06-13T22:49:35.897Z,6.58
2018-06-13T22:55:30.934Z,7.11
2018-06-13T23:01:25.885Z,7.41
2018-06-13T23:07:20.915Z,7.8
2018-06-13T23:13:15.917Z,7.88
2018-06-13T23:19:11.115Z,7.17
2018-06-13T23:25:05.910Z,7.62
2018-06-13T23:31:00.966Z,7.87
2018-06-13T23:36:55.929Z,7.66
2018-06-13T23:42:50.958Z,8.13
2018-06-13T23:48:45.925Z,8.26
2018-06-13T23:54:40.954Z,7.32
