createdAt,value
2022-10-20T00:01:07.625Z,42.59
2022-10-20T00:03:35.142Z,41.84
2022-10-20T00:06:09.205Z,40.87
2022-10-20T00:08:37.102Z,40.40
2022-10-20T00:11:04.295Z,40.30
2022-10-20T00:13:31.676Z,39.96
2022-10-20T00:15:59.354Z,40.73
2022-10-20T00:18:26.646Z,40.98
2022-10-20T00:20:54.112Z,40.62
2022-10-20T00:23:21.752Z,39.27
2022-10-20T00:25:49.427Z,39.01
2022-10-20T00:28:16.621Z,38.88
2022-10-20T00:30:44.059Z,38.86
2022-10-20T00:33:11.206Z,38.62
2022-10-20T00:35:39.167Z,38.46
2022-10-20T00:38:06.651Z,37.88
2022-10-20T00:40:33.877Z,38.17
2022-10-20T00:43:01.121Z,37.27
2022-10-20T00:45:28.761Z,37.79
2022-10-20T00:47:56.458Z,37.92
2022-10-20T00:50:24.828Z,37.42
2022-10-20T00:52:52.374Z,37.96
2022-10-20T00:55:20.347Z,38.06
2022-10-20T00:57:49.025Z,37.61
2022-10-20T01:00:16.631Z,37.63
2022-10-20T01:02:44.338Z,37.65
2022-10-20T01:05:11.938Z,38.04
2022-10-20T01:07:39.777Z,37.98
2022-10-20T01:10:07.234Z,38.17
2022-10-20T01:12:57.801Z,37.79
2022-10-20T01:15:44.560Z,37.85
2022-10-20T01:18:13.366Z,37.42
2022-10-20T01:21:01.017Z,37.85
2022-10-20T01:23:31.347Z,38.07
2022-10-20T01:26:08.431Z,37.92
2022-10-20T01:28:38.162Z,37.81
2022-10-20T01:31:08.484Z,37.31
2022-10-20T01:33:43.126Z,36.74
2022-10-20T01:36:19.500Z,36.99
2022-10-20T01:38:46.600Z,36.31
2022-10-20T01:41:18.398Z,36.65
2022-10-20T01:43:45.894Z,37.07
2022-10-20T01:46:13.054Z,37.05
2022-10-20T01:48:40.551Z,37.37
2022-10-20T01:51:07.856Z,37.27
2022-10-20T01:53:35.123Z,37.10
2022-10-20T01:56:02.592Z,37.69
2022-10-20T01:58:38.866Z,37.94
2022-10-20T02:01:11.408Z,37.76
2022-10-20T02:03:38.864Z,37.49
2022-10-20T02:06:11.710Z,37.39
2022-10-20T02:08:45.348Z,37.87
2022-10-20T02:11:15.043Z,37.24
2022-10-20T02:13:42.506Z,37.28
2022-10-20T02:16:11.831Z,36.90
2022-10-20T02:18:40.763Z,37.02
2022-10-20T02:21:08.361Z,36.82
2022-10-20T02:23:37.316Z,36.52
2022-10-20T02:26:06.332Z,36.58
2022-10-20T02:28:34.276Z,36.65
2022-10-20T02:31:02.304Z,36.98
2022-10-20T02:33:29.538Z,36.49
2022-10-20T02:35:58.254Z,37.37
2022-10-20T02:38:25.532Z,37.54
2022-10-20T02:40:52.667Z,37.36
2022-10-20T02:43:20.227Z,37.46
2022-10-20T02:45:47.402Z,37.64
2022-10-20T02:48:14.599Z,37.79
2022-10-20T02:50:42.299Z,37.28
2022-10-20T02:53:09.480Z,37.14
2022-10-20T02:55:36.629Z,37.45
2022-10-20T02:58:04.340Z,37.75
2022-10-20T03:00:32.017Z,37.27
2022-10-20T03:02:59.708Z,37.36
2022-10-20T03:05:27.214Z,37.39
2022-10-20T03:07:54.583Z,37.54
2022-10-20T03:10:22.019Z,36.89
2022-10-20T03:12:49.497Z,37.38
2022-10-20T03:15:16.995Z,37.28
2022-10-20T03:17:44.166Z,37.27
2022-10-20T03:20:11.930Z,37.22
2022-10-20T03:22:39.096Z,37.68
2022-10-20T03:25:06.399Z,37.12
2022-10-20T03:27:34.620Z,37.35
2022-10-20T03:30:02.363Z,37.61
2022-10-20T03:32:30.693Z,37.75
2022-10-20T03:34:58.497Z,37.68
2022-10-20T03:37:25.791Z,37.52
2022-10-20T03:39:53.078Z,37.68
2022-10-20T03:42:22.886Z,37.76
2022-10-20T03:44:50.374Z,38.07
2022-10-20T03:47:17.577Z,38.40
2022-10-20T03:49:45.405Z,38.02
2022-10-20T03:52:12.830Z,38.16
2022-10-20T03:54:40.969Z,38.25
2022-10-20T03:57:08.567Z,38.49
2022-10-20T03:59:35.860Z,38.42
2022-10-20T04:02:03.334Z,38.23
2022-10-20T04:04:30.844Z,38.31
2022-10-20T04:06:58.218Z,37.61
2022-10-20T04:12:20.925Z,38.13
2022-10-20T04:15:09.186Z,38.42
2022-10-20T04:17:36.959Z,38.26
2022-10-20T04:20:05.567Z,38.59
2022-10-20T04:22:32.826Z,38.62
2022-10-20T04:25:00.084Z,38.59
2022-10-20T04:27:28.170Z,38.37
2022-10-20T04:29:55.441Z,38.11
2022-10-20T04:32:22.744Z,37.99
2022-10-20T04:34:50.196Z,38.45
2022-10-20T04:37:17.409Z,38.57
2022-10-20T04:39:44.606Z,38.47
2022-10-20T04:42:12.388Z,38.38
2022-10-20T04:44:39.577Z,38.54
2022-10-20T04:47:06.808Z,38.40
2022-10-20T04:49:34.557Z,38.70
2022-10-20T04:52:01.792Z,38.51
2022-10-20T04:54:29.099Z,38.98
2022-10-20T04:56:56.681Z,38.46
2022-10-20T04:59:23.847Z,38.57
2022-10-20T05:01:51.178Z,38.59
2022-10-20T05:04:21.538Z,38.48
2022-10-20T05:06:49.044Z,37.82
2022-10-20T05:09:16.358Z,38.41
2022-10-20T05:11:43.861Z,38.43
2022-10-20T05:14:11.207Z,37.80
2022-10-20T05:16:38.517Z,37.75
2022-10-20T05:19:05.968Z,37.57
2022-10-20T05:21:33.315Z,38.23
2022-10-20T05:24:04.236Z,38.01
2022-10-20T05:26:36.996Z,37.86
2022-10-20T05:29:05.956Z,37.72
2022-10-20T05:31:36.430Z,37.65
2022-10-20T05:34:03.612Z,37.75
2022-10-20T05:36:30.876Z,38.11
2022-10-20T05:38:58.511Z,38.18
2022-10-20T05:41:31.214Z,38.16
2022-10-20T05:44:01.733Z,37.80
2022-10-20T05:46:30.333Z,38.04
2022-10-20T05:48:58.451Z,37.70
2022-10-20T05:51:26.953Z,38.35
2022-10-20T05:53:57.367Z,39.75
2022-10-20T05:56:24.834Z,39.19
2022-10-20T05:58:52.509Z,38.65
2022-10-20T06:01:23.502Z,39.37
2022-10-20T06:03:51.781Z,39.47
2022-10-20T06:06:19.676Z,39.57
2022-10-20T06:08:47.122Z,39.67
2022-10-20T06:11:15.019Z,40.28
2022-10-20T06:13:42.246Z,39.81
2022-10-20T06:16:13.601Z,40.56
2022-10-20T06:18:42.861Z,40.51
2022-10-20T06:21:11.366Z,40.65
2022-10-20T06:23:38.552Z,40.50
2022-10-20T06:26:10.420Z,40.29
2022-10-20T06:28:37.969Z,39.95
2022-10-20T06:31:11.721Z,39.96
2022-10-20T06:33:38.916Z,39.78
2022-10-20T06:36:06.500Z,40.99
2022-10-20T06:38:33.728Z,40.08
2022-10-20T06:41:04.580Z,40.20
2022-10-20T06:43:32.134Z,39.29
2022-10-20T06:46:03.580Z,40.63
2022-10-20T06:48:30.809Z,40.55
2022-10-20T06:51:08.556Z,40.31
2022-10-20T06:53:36.280Z,41.53
2022-10-20T06:56:06.371Z,40.36
2022-10-20T06:58:34.390Z,40.58
2022-10-20T07:01:11.015Z,40.84
2022-10-20T07:03:39.067Z,41.50
2022-10-20T07:06:06.737Z,41.48
2022-10-20T07:08:34.379Z,44.60
2022-10-20T07:11:06.101Z,42.40
2022-10-20T07:13:33.466Z,42.79
2022-10-20T07:16:00.657Z,44.70
2022-10-20T07:18:28.449Z,43.58
2022-10-20T07:20:59.337Z,43.16
2022-10-20T07:23:27.009Z,42.46
2022-10-20T07:26:05.026Z,40.68
2022-10-20T07:28:32.429Z,40.49
2022-10-20T07:31:07.154Z,40.56
2022-10-20T07:33:34.721Z,41.56
2022-10-20T07:36:02.283Z,42.63
2022-10-20T07:38:29.491Z,41.53
2022-10-20T07:41:01.785Z,41.83
2022-10-20T07:43:29.423Z,42.07
2022-10-20T07:45:56.626Z,41.83
2022-10-20T07:48:23.802Z,41.55
2022-10-20T07:50:51.296Z,41.36
2022-10-20T07:53:18.802Z,41.30
2022-10-20T07:55:46.154Z,41.67
2022-10-20T07:58:13.644Z,42.56
2022-10-20T08:00:41.192Z,41.67
2022-10-20T08:03:09.255Z,41.94
2022-10-20T08:05:36.460Z,41.97
2022-10-20T08:08:04.732Z,41.08
2022-10-20T08:10:32.262Z,41.36
2022-10-20T08:12:59.466Z,40.64
2022-10-20T08:15:26.716Z,40.71
2022-10-20T08:17:54.152Z,40.96
2022-10-20T08:20:37.356Z,42.58
2022-10-20T08:23:04.983Z,41.33
2022-10-20T08:25:33.156Z,40.88
2022-10-20T08:28:00.419Z,41.97
2022-10-20T08:30:28.073Z,42.10
2022-10-20T08:32:55.432Z,42.80
2022-10-20T08:35:22.871Z,41.87
2022-10-20T08:37:50.634Z,42.96
2022-10-20T08:40:19.743Z,40.69
2022-10-20T08:42:46.984Z,40.33
2022-10-20T08:45:15.253Z,42.94
2022-10-20T08:47:42.447Z,45.22
2022-10-20T08:50:10.958Z,43.27
2022-10-20T08:52:39.335Z,43.30
2022-10-20T08:55:06.923Z,43.06
2022-10-20T08:57:36.334Z,41.91
2022-10-20T09:00:15.817Z,42.10
2022-10-20T09:02:42.994Z,41.18
2022-10-20T09:05:12.903Z,41.26
2022-10-20T09:07:42.529Z,39.72
2022-10-20T09:10:15.474Z,41.25
2022-10-20T09:12:43.718Z,40.24
2022-10-20T09:15:11.638Z,39.75
2022-10-20T09:17:42.725Z,39.01
2022-10-20T09:20:16.384Z,38.06
2022-10-20T09:22:43.581Z,36.87
2022-10-20T09:25:29.343Z,37.32
2022-10-20T09:27:56.804Z,38.82
2022-10-20T09:30:30.505Z,39.55
2022-10-20T09:32:57.975Z,37.53
2022-10-20T09:35:29.705Z,38.58
2022-10-20T09:38:15.840Z,37.30
2022-10-20T09:40:53.880Z,37.23
2022-10-20T09:43:21.101Z,38.48
2022-10-20T09:46:08.808Z,38.39
2022-10-20T09:48:36.949Z,37.34
2022-10-20T09:51:05.018Z,36.38
2022-10-20T09:53:32.211Z,36.54
2022-10-20T09:55:59.378Z,36.65
2022-10-20T09:58:28.098Z,36.57
2022-10-20T10:01:02.292Z,36.50
2022-10-20T10:03:30.346Z,35.91
2022-10-20T10:06:00.699Z,36.58
2022-10-20T10:08:30.542Z,36.46
2022-10-20T10:11:01.273Z,37.15
2022-10-20T10:13:29.292Z,36.77
2022-10-20T10:16:15.431Z,37.50
2022-10-20T10:18:49.240Z,37.34
2022-10-20T10:21:17.654Z,37.15
2022-10-20T10:23:52.314Z,37.02
2022-10-20T10:26:38.026Z,34.97
2022-10-20T10:29:05.519Z,35.34
2022-10-20T10:31:32.941Z,34.97
2022-10-20T10:34:12.240Z,36.90
2022-10-20T10:36:39.798Z,38.46
2022-10-20T10:39:09.828Z,38.25
2022-10-20T10:41:41.723Z,37.19
2022-10-20T10:44:21.538Z,37.39
2022-10-20T10:46:55.031Z,36.78
2022-10-20T10:49:49.022Z,37.16
2022-10-20T10:52:45.473Z,35.54
2022-10-20T10:55:30.538Z,34.18
2022-10-20T10:58:07.306Z,34.61
2022-10-20T11:00:53.723Z,35.19
2022-10-20T11:03:28.470Z,34.33
2022-10-20T11:05:55.921Z,34.20
2022-10-20T11:08:42.073Z,35.03
2022-10-20T11:11:22.839Z,32.82
2022-10-20T11:14:00.752Z,32.58
2022-10-20T11:16:31.647Z,34.01
2022-10-20T11:19:01.946Z,33.35
2022-10-20T11:21:33.681Z,32.40
2022-10-20T11:24:33.394Z,30.92
2022-10-20T11:27:11.173Z,32.01
2022-10-20T11:29:38.345Z,30.84
2022-10-20T11:32:14.737Z,31.49
2022-10-20T11:34:41.979Z,31.35
2022-10-20T11:37:18.572Z,30.93
2022-10-20T11:39:50.202Z,29.06
2022-10-20T11:42:24.033Z,29.47
2022-10-20T11:44:51.222Z,30.49
2022-10-20T11:47:23.966Z,30.39
2022-10-20T11:49:51.183Z,30.72
2022-10-20T11:52:27.078Z,30.48
2022-10-20T11:54:57.993Z,29.42
2022-10-20T11:57:32.083Z,30.55
2022-10-20T12:00:12.002Z,31.41
2022-10-20T12:02:48.746Z,32.68
2022-10-20T12:05:15.929Z,32.11
2022-10-20T12:07:43.370Z,31.65
2022-10-20T12:10:17.945Z,32.96
2022-10-20T12:12:45.398Z,32.04
2022-10-20T12:15:32.826Z,31.07
2022-10-20T12:18:04.494Z,32.00
2022-10-20T12:20:31.648Z,32.18
2022-10-20T12:23:04.601Z,31.73
2022-10-20T12:25:36.274Z,30.88
2022-10-20T12:28:25.222Z,31.77
2022-10-20T12:30:59.966Z,31.03
2022-10-20T12:33:45.862Z,31.82
2022-10-20T12:36:19.091Z,31.98
2022-10-20T12:38:46.618Z,32.83
2022-10-20T12:41:33.994Z,31.19
2022-10-20T12:44:07.921Z,31.29
2022-10-20T12:46:35.819Z,29.71
2022-10-20T12:49:06.703Z,29.63
2022-10-20T12:51:41.480Z,31.12
2022-10-20T12:54:16.303Z,30.07
2022-10-20T12:56:43.808Z,30.39
2022-10-20T12:59:23.826Z,30.98
2022-10-20T13:02:09.949Z,29.05
2022-10-20T13:04:54.827Z,29.20
2022-10-20T13:07:41.170Z,29.97
2022-10-20T13:10:26.870Z,29.79
2022-10-20T13:13:03.473Z,29.23
2022-10-20T13:15:30.581Z,31.97
2022-10-20T13:17:58.035Z,30.17
2022-10-20T13:20:30.039Z,31.22
2022-10-20T13:22:57.600Z,30.30
2022-10-20T13:25:37.866Z,31.74
2022-10-20T13:28:14.727Z,30.23
2022-10-20T13:30:51.121Z,30.29
2022-10-20T13:33:34.011Z,30.37
2022-10-20T13:36:09.068Z,31.31
2022-10-20T13:39:05.875Z,29.84
2022-10-20T13:41:34.452Z,31.30
2022-10-20T13:44:04.598Z,31.31
2022-10-20T13:46:42.040Z,30.35
2022-10-20T13:49:28.481Z,29.37
2022-10-20T13:51:59.070Z,30.05
2022-10-20T14:04:40.106Z,33.24
2022-10-20T14:07:10.271Z,33.13
2022-10-20T14:09:39.588Z,32.04
2022-10-20T14:12:13.935Z,30.53
2022-10-20T14:14:44.813Z,31.47
2022-10-20T14:17:17.903Z,30.83
2022-10-20T14:19:46.856Z,30.29
2022-10-20T14:22:17.229Z,31.09
2022-10-20T14:24:46.034Z,32.48
2022-10-20T14:27:14.542Z,31.82
2022-10-20T14:29:41.875Z,32.87
2022-10-20T14:32:10.816Z,32.60
2022-10-20T14:34:52.497Z,32.89
2022-10-20T14:37:24.386Z,33.33
2022-10-20T14:39:52.104Z,30.29
2022-10-20T14:42:23.355Z,32.61
2022-10-20T14:44:51.062Z,32.18
2022-10-20T14:47:19.047Z,32.79
2022-10-20T14:49:51.499Z,32.80
2022-10-20T14:52:21.878Z,32.30
2022-10-20T14:54:49.941Z,32.30
2022-10-20T14:57:17.006Z,32.68
2022-10-20T14:59:50.463Z,31.30
2022-10-20T15:02:20.389Z,33.79
2022-10-20T15:04:48.319Z,33.84
2022-10-20T15:07:28.821Z,33.28
2022-10-20T15:10:00.412Z,33.20
2022-10-20T15:12:32.083Z,33.34
2022-10-20T15:15:07.889Z,32.99
2022-10-20T15:17:38.618Z,33.13
2022-10-20T15:20:33.685Z,33.87
2022-10-20T15:23:04.232Z,34.03
2022-10-20T15:25:33.899Z,34.08
2022-10-20T15:31:41.643Z,33.68
2022-10-20T15:34:09.138Z,33.56
2022-10-20T15:36:41.983Z,33.70
2022-10-20T15:39:09.588Z,33.60
2022-10-20T15:41:37.279Z,33.83
2022-10-20T15:44:12.874Z,33.97
2022-10-20T15:46:44.445Z,33.96
2022-10-20T15:49:12.003Z,33.89
2022-10-20T15:51:40.368Z,34.02
2022-10-20T15:54:07.907Z,34.35
2022-10-20T15:56:35.491Z,34.57
2022-10-20T15:59:03.032Z,34.63
2022-10-20T16:01:30.644Z,34.63
2022-10-20T16:03:58.565Z,33.90
2022-10-20T16:06:26.020Z,33.94
2022-10-20T16:08:53.246Z,34.21
2022-10-20T16:11:21.725Z,33.92
2022-10-20T16:13:50.126Z,34.07
2022-10-20T16:16:19.975Z,33.94
2022-10-20T16:18:55.657Z,33.93
2022-10-20T16:21:23.092Z,33.63
2022-10-20T16:23:50.570Z,34.00
2022-10-20T16:26:17.771Z,34.57
2022-10-20T16:28:45.553Z,34.35
2022-10-20T16:31:16.378Z,34.55
2022-10-20T16:33:44.016Z,34.27
2022-10-20T16:36:12.746Z,34.72
2022-10-20T16:38:40.779Z,34.35
2022-10-20T16:41:12.867Z,34.18
2022-10-20T16:43:41.334Z,34.03
2022-10-20T16:46:08.880Z,34.25
2022-10-20T16:48:37.824Z,34.18
2022-10-20T16:51:06.439Z,34.38
2022-10-20T16:53:33.607Z,34.47
2022-10-20T16:56:00.822Z,34.34
2022-10-20T16:58:28.874Z,34.25
2022-10-20T17:01:00.822Z,34.31
2022-10-20T17:03:30.003Z,34.26
2022-10-20T17:05:58.890Z,34.75
2022-10-20T17:08:27.179Z,34.45
2022-10-20T17:10:56.004Z,34.33
2022-10-20T17:13:23.470Z,34.37
2022-10-20T17:15:51.556Z,34.32
2022-10-20T17:18:19.761Z,34.61
2022-10-20T17:20:47.497Z,34.59
2022-10-20T17:23:15.768Z,34.72
2022-10-20T17:25:44.306Z,34.54
2022-10-20T17:28:12.661Z,34.61
2022-10-20T17:30:44.917Z,34.31
2022-10-20T17:33:12.893Z,34.36
2022-10-20T17:35:40.513Z,34.73
2022-10-20T17:38:08.473Z,34.55
2022-10-20T17:40:38.309Z,34.40
2022-10-20T17:43:06.041Z,34.62
2022-10-20T17:45:37.443Z,34.69
2022-10-20T17:48:06.284Z,34.89
2022-10-20T17:50:33.947Z,34.62
2022-10-20T17:53:04.571Z,34.68
2022-10-20T17:55:33.692Z,34.86
2022-10-20T17:58:05.598Z,34.93
2022-10-20T18:00:54.728Z,35.11
2022-10-20T18:03:25.552Z,35.13
2022-10-20T18:05:53.261Z,34.96
2022-10-20T18:08:21.067Z,34.84
2022-10-20T18:10:49.435Z,34.86
2022-10-20T18:13:17.099Z,34.97
2022-10-20T18:15:46.820Z,35.16
2022-10-20T18:18:14.452Z,34.77
2022-10-20T18:20:42.654Z,34.82
2022-10-20T18:23:10.450Z,34.72
2022-10-20T18:25:37.737Z,34.74
2022-10-20T18:28:05.112Z,35.04
2022-10-20T18:30:33.564Z,35.25
2022-10-20T18:33:01.167Z,35.41
2022-10-20T18:35:28.833Z,35.21
2022-10-20T18:37:57.664Z,35.35
2022-10-20T18:40:25.232Z,35.28
2022-10-20T18:42:52.787Z,35.46
2022-10-20T18:45:23.741Z,35.28
2022-10-20T18:47:53.647Z,35.25
2022-10-20T18:50:22.503Z,35.48
2022-10-20T18:52:50.489Z,35.83
2022-10-20T18:55:18.232Z,35.54
2022-10-20T18:57:46.202Z,35.54
2022-10-20T19:00:14.156Z,35.33
2022-10-20T19:02:42.060Z,35.38
2022-10-20T19:05:10.099Z,35.62
2022-10-20T19:07:38.128Z,35.98
2022-10-20T19:10:05.687Z,35.94
2022-10-20T19:12:36.514Z,35.87
2022-10-20T19:15:04.401Z,35.83
2022-10-20T19:17:33.669Z,36.02
2022-10-20T19:20:01.623Z,35.95
2022-10-20T19:22:29.497Z,35.60
2022-10-20T19:24:59.305Z,35.78
2022-10-20T19:27:27.610Z,35.92
2022-10-20T19:29:56.773Z,36.27
2022-10-20T19:32:30.818Z,36.23
2022-10-20T19:34:58.493Z,36.04
2022-10-20T19:37:26.119Z,35.91
2022-10-20T19:39:55.660Z,36.48
2022-10-20T19:42:23.143Z,36.62
2022-10-20T19:44:50.806Z,36.22
2022-10-20T19:47:18.650Z,36.38
2022-10-20T19:49:46.014Z,37.06
2022-10-20T19:52:14.793Z,37.02
2022-10-20T19:54:43.072Z,36.89
2022-10-20T19:57:10.735Z,36.43
2022-10-20T19:59:39.525Z,36.82
2022-10-20T20:02:07.506Z,36.61
2022-10-20T20:04:35.349Z,36.81
2022-10-20T20:07:03.576Z,36.98
2022-10-20T20:09:31.263Z,37.03
2022-10-20T20:11:59.035Z,37.09
2022-10-20T20:14:26.238Z,36.93
2022-10-20T20:16:53.814Z,36.60
2022-10-20T20:19:21.340Z,37.24
2022-10-20T20:21:49.282Z,37.62
2022-10-20T20:24:16.731Z,37.94
2022-10-20T20:26:45.076Z,38.11
2022-10-20T20:29:12.312Z,37.55
2022-10-20T20:31:46.802Z,37.90
2022-10-20T20:34:15.389Z,37.75
2022-10-20T20:36:42.583Z,37.91
2022-10-20T20:39:09.785Z,37.81
2022-10-20T20:41:37.165Z,37.42
2022-10-20T20:44:08.295Z,36.94
2022-10-20T20:46:36.289Z,37.06
2022-10-20T20:49:03.782Z,37.26
2022-10-20T20:51:33.834Z,37.08
2022-10-20T20:54:01.559Z,37.69
2022-10-20T20:56:28.942Z,37.56
2022-10-20T20:58:56.443Z,37.08
2022-10-20T21:01:24.460Z,36.86
2022-10-20T21:03:56.581Z,37.30
2022-10-20T21:06:33.387Z,37.62
2022-10-20T21:09:02.048Z,37.70
2022-10-20T21:11:29.273Z,37.99
2022-10-20T21:13:56.632Z,38.29
2022-10-20T21:16:33.993Z,38.25
2022-10-20T21:19:01.972Z,38.51
2022-10-20T21:21:33.173Z,38.39
2022-10-20T21:24:00.810Z,38.18
2022-10-20T21:26:28.239Z,38.42
2022-10-20T21:28:55.937Z,38.38
2022-10-20T21:31:25.075Z,37.96
2022-10-20T21:33:52.883Z,38.75
2022-10-20T21:36:20.702Z,40.09
2022-10-20T21:38:48.049Z,39.14
2022-10-20T21:41:16.459Z,39.37
2022-10-20T21:43:44.850Z,38.34
2022-10-20T21:46:25.553Z,37.63
2022-10-20T21:48:54.348Z,37.89
2022-10-20T21:51:25.890Z,37.61
2022-10-20T21:53:57.061Z,38.58
2022-10-20T21:56:24.388Z,39.52
2022-10-20T21:58:51.689Z,38.58
2022-10-20T22:01:20.286Z,38.44
2022-10-20T22:03:48.223Z,37.76
2022-10-20T22:06:16.020Z,39.72
2022-10-20T22:08:44.109Z,39.66
2022-10-20T22:11:12.374Z,38.71
2022-10-20T22:13:39.508Z,38.37
2022-10-20T22:16:07.122Z,38.46
2022-10-20T22:18:34.583Z,38.16
2022-10-20T22:21:02.584Z,38.15
2022-10-20T22:23:29.803Z,38.01
2022-10-20T22:25:57.281Z,37.85
2022-10-20T22:28:24.752Z,38.06
2022-10-20T22:30:51.941Z,40.14
2022-10-20T22:33:19.474Z,38.82
2022-10-20T22:35:46.626Z,38.89
2022-10-20T22:38:13.965Z,38.08
2022-10-20T22:40:42.114Z,38.04
2022-10-20T22:43:09.343Z,38.42
2022-10-20T22:45:36.499Z,37.93
2022-10-20T22:48:03.951Z,38.03
2022-10-20T22:50:31.120Z,37.94
2022-10-20T22:52:58.278Z,37.59
2022-10-20T22:55:25.718Z,37.72
2022-10-20T22:57:52.931Z,37.82
2022-10-20T23:00:20.346Z,37.47
2022-10-20T23:02:47.777Z,37.49
2022-10-20T23:05:14.971Z,37.27
2022-10-20T23:07:42.099Z,37.29
2022-10-20T23:10:09.582Z,37.07
2022-10-20T23:12:37.017Z,37.32
2022-10-20T23:15:04.755Z,37.28
2022-10-20T23:17:32.249Z,37.65
2022-10-20T23:19:59.347Z,37.67
2022-10-20T23:22:26.499Z,37.31
2022-10-20T23:24:53.868Z,37.17
2022-10-20T23:27:21.018Z,37.46
2022-10-20T23:29:48.124Z,37.43
2022-10-20T23:32:15.526Z,37.34
2022-10-20T23:34:42.647Z,37.24
2022-10-20T23:37:09.810Z,37.07
2022-10-20T23:39:37.260Z,36.82
2022-10-20T23:42:07.186Z,36.87
2022-10-20T23:44:34.679Z,37.14
2022-10-20T23:47:02.082Z,37.10
2022-10-20T23:49:29.179Z,37.93
2022-10-20T23:51:56.302Z,37.42
2022-10-20T23:54:23.701Z,37.09
2022-10-20T23:56:50.803Z,37.44
2022-10-20T23:59:17.934Z,37.21
