createdAt,value
2023-05-16T00:00:17.345Z,12.40
2023-05-16T00:02:45.230Z,12.40
2023-05-16T00:05:14.412Z,12.40
2023-05-16T00:07:43.737Z,12.40
2023-05-16T00:10:12.102Z,12.40
2023-05-16T00:12:40.664Z,12.30
2023-05-16T00:15:12.711Z,12.30
2023-05-16T00:17:40.818Z,12.30
2023-05-16T00:20:11.869Z,12.30
2023-05-16T00:22:39.633Z,12.30
2023-05-16T00:25:08.740Z,12.30
2023-05-16T00:27:37.056Z,12.30
2023-05-16T00:30:05.439Z,12.30
2023-05-16T00:32:34.609Z,12.30
2023-05-16T00:35:02.353Z,12.20
2023-05-16T00:37:30.138Z,12.20
2023-05-16T00:39:57.953Z,12.20
2023-05-16T00:42:26.741Z,12.10
2023-05-16T00:44:54.583Z,12.10
2023-05-16T00:47:22.408Z,12.10
2023-05-16T00:49:51.516Z,12.10
2023-05-16T00:52:19.578Z,12.10
2023-05-16T00:54:47.380Z,12.10
2023-05-16T00:57:15.184Z,12.10
2023-05-16T00:59:43.871Z,12.00
2023-05-16T01:02:12.980Z,11.90
2023-05-16T01:04:41.349Z,11.90
2023-05-16T01:07:10.373Z,11.80
2023-05-16T01:09:38.465Z,11.80
2023-05-16T01:12:14.952Z,11.70
2023-05-16T01:14:51.255Z,11.70
2023-05-16T01:17:24.796Z,11.60
2023-05-16T01:20:02.266Z,11.60
2023-05-16T01:22:42.182Z,11.60
2023-05-16T01:25:22.528Z,11.50
2023-05-16T01:27:53.796Z,11.40
2023-05-16T01:30:21.941Z,11.40
2023-05-16T01:32:49.676Z,11.40
2023-05-16T01:35:18.466Z,11.40
2023-05-16T01:37:53.308Z,11.40
2023-05-16T01:40:28.499Z,11.30
2023-05-16T01:43:01.064Z,11.30
2023-05-16T01:45:33.129Z,11.20
2023-05-16T01:48:06.537Z,11.10
2023-05-16T01:50:37.664Z,11.00
2023-05-16T01:53:11.216Z,10.90
2023-05-16T01:55:44.399Z,10.90
2023-05-16T01:58:15.479Z,10.80
2023-05-16T02:00:44.620Z,10.80
2023-05-16T02:03:12.491Z,10.80
2023-05-16T02:05:40.391Z,10.70
2023-05-16T02:08:08.370Z,10.70
2023-05-16T02:10:36.066Z,10.60
2023-05-16T02:13:03.861Z,10.60
2023-05-16T02:15:32.965Z,10.60
2023-05-16T02:18:00.804Z,10.60
2023-05-16T02:20:28.540Z,10.60
2023-05-16T02:22:56.584Z,10.60
2023-05-16T02:25:24.976Z,10.50
2023-05-16T02:27:52.795Z,10.50
2023-05-16T02:30:20.886Z,10.40
2023-05-16T02:32:49.967Z,10.40
2023-05-16T02:35:17.744Z,10.40
2023-05-16T02:37:45.819Z,10.40
2023-05-16T02:40:15.231Z,10.30
2023-05-16T02:42:43.023Z,10.30
2023-05-16T02:45:12.152Z,10.20
2023-05-16T02:47:40.422Z,10.20
2023-05-16T02:50:10.342Z,10.10
2023-05-16T02:52:38.029Z,10.00
2023-05-16T02:55:21.139Z,10.00
2023-05-16T02:57:55.450Z,10.00
2023-05-16T03:00:23.528Z,9.90
2023-05-16T03:02:51.291Z,9.90
2023-05-16T03:05:20.467Z,9.90
2023-05-16T03:07:49.227Z,9.80
2023-05-16T03:10:17.084Z,9.80
2023-05-16T03:12:44.793Z,9.70
2023-05-16T03:15:12.593Z,9.70
2023-05-16T03:17:40.577Z,9.60
2023-05-16T03:20:11.107Z,9.60
2023-05-16T03:22:40.366Z,9.50
2023-05-16T03:25:08.719Z,9.50
2023-05-16T03:27:36.417Z,9.40
2023-05-16T03:30:04.428Z,9.40
2023-05-16T03:32:32.211Z,9.30
2023-05-16T03:35:00.045Z,9.20
2023-05-16T03:37:28.112Z,9.20
2023-05-16T03:39:57.199Z,9.20
2023-05-16T03:42:24.911Z,9.20
2023-05-16T03:44:52.968Z,9.20
2023-05-16T03:47:20.683Z,9.10
2023-05-16T03:49:48.382Z,9.10
2023-05-16T03:52:16.090Z,9.10
2023-05-16T03:54:44.198Z,9.10
2023-05-16T03:57:13.651Z,9.00
2023-05-16T03:59:41.367Z,9.00
2023-05-16T04:02:09.501Z,9.00
2023-05-16T04:04:37.239Z,8.90
2023-05-16T04:07:06.475Z,9.00
2023-05-16T04:09:34.260Z,9.00
2023-05-16T04:12:03.016Z,8.90
2023-05-16T04:14:32.082Z,8.90
2023-05-16T04:17:00.086Z,8.90
2023-05-16T04:19:28.304Z,8.90
2023-05-16T04:21:55.984Z,9.00
2023-05-16T04:24:26.308Z,9.00
2023-05-16T04:26:54.004Z,9.00
2023-05-16T04:29:21.952Z,9.00
2023-05-16T04:31:51.122Z,8.90
2023-05-16T04:34:18.908Z,8.90
2023-05-16T04:36:46.827Z,8.90
2023-05-16T04:39:14.527Z,8.90
2023-05-16T04:41:42.353Z,8.80
2023-05-16T04:44:11.116Z,8.80
2023-05-16T04:46:39.201Z,8.80
2023-05-16T04:49:08.301Z,8.70
2023-05-16T04:51:36.154Z,8.80
2023-05-16T04:54:03.868Z,8.70
2023-05-16T06:19:48.997Z,8.90
2023-05-16T06:22:16.665Z,9.00
2023-05-16T06:24:44.539Z,9.10
2023-05-16T06:27:12.298Z,9.20
2023-05-16T06:29:41.360Z,9.30
2023-05-16T06:32:11.028Z,9.30
2023-05-16T06:34:40.870Z,9.30
2023-05-16T06:37:08.583Z,9.30
2023-05-16T06:39:36.301Z,9.40
2023-05-16T06:42:04.199Z,9.50
2023-05-16T06:44:31.961Z,9.60
2023-05-16T06:47:01.171Z,9.70
2023-05-16T06:49:28.931Z,9.90
2023-05-16T06:51:56.657Z,10.00
2023-05-16T06:54:24.411Z,10.10
2023-05-16T06:56:52.206Z,10.10
2023-05-16T06:59:20.064Z,10.20
2023-05-16T07:01:48.069Z,10.20
2023-05-16T07:04:17.752Z,10.30
2023-05-16T07:06:45.517Z,10.30
2023-05-16T07:09:13.256Z,10.40
2023-05-16T07:11:41.049Z,10.50
2023-05-16T07:14:09.761Z,10.60
2023-05-16T07:16:37.686Z,10.60
2023-05-16T07:19:05.597Z,10.70
2023-05-16T07:21:34.714Z,10.70
2023-05-16T07:24:02.468Z,10.70
2023-05-16T07:26:30.214Z,10.80
2023-05-16T07:28:58.638Z,11.00
2023-05-16T07:31:26.431Z,11.20
2023-05-16T07:33:54.887Z,11.40
2023-05-16T07:36:22.666Z,11.40
2023-05-16T07:38:51.777Z,11.50
2023-05-16T07:41:19.553Z,11.60
2023-05-16T07:43:47.307Z,11.70
2023-05-16T07:46:15.225Z,11.80
2023-05-16T07:48:43.028Z,11.90
2023-05-16T07:51:10.839Z,12.00
2023-05-16T07:53:38.567Z,12.10
2023-05-16T07:56:08.777Z,12.00
2023-05-16T07:58:36.736Z,12.10
2023-05-16T08:01:05.029Z,12.10
2023-05-16T08:03:32.954Z,12.00
2023-05-16T08:06:00.961Z,11.90
2023-05-16T08:08:29.074Z,11.90
2023-05-16T08:10:57.342Z,12.00
2023-05-16T08:13:26.432Z,12.00
2023-05-16T08:15:54.340Z,12.00
2023-05-16T08:18:23.033Z,12.00
2023-05-16T08:20:51.219Z,12.00
2023-05-16T08:23:19.595Z,12.00
2023-05-16T08:25:47.499Z,12.00
2023-05-16T08:28:15.423Z,12.00
2023-05-16T08:30:46.418Z,12.00
2023-05-16T08:33:15.965Z,11.90
2023-05-16T08:35:44.248Z,11.90
2023-05-16T08:38:12.021Z,11.80
2023-05-16T08:40:42.706Z,11.60
2023-05-16T08:43:10.682Z,11.60
2023-05-16T08:45:38.741Z,11.50
2023-05-16T08:48:10.426Z,11.50
2023-05-16T08:50:38.503Z,11.50
2023-05-16T08:53:08.330Z,11.50
2023-05-16T08:55:36.981Z,11.60
2023-05-16T08:58:05.756Z,11.70
2023-05-16T09:00:33.989Z,11.80
2023-05-16T09:03:01.913Z,11.90
2023-05-16T09:05:31.998Z,12.00
2023-05-16T09:08:00.231Z,12.20
2023-05-16T09:10:27.998Z,12.40
2023-05-16T09:12:55.747Z,12.60
2023-05-16T09:15:23.486Z,12.80
2023-05-16T09:17:51.570Z,12.90
2023-05-16T09:20:21.642Z,13.00
2023-05-16T09:22:55.462Z,13.00
2023-05-16T09:27:55.140Z,13.10
2023-05-16T09:30:24.158Z,13.10
2023-05-16T09:32:53.169Z,13.00
2023-05-16T09:35:35.244Z,13.00
2023-05-16T09:38:15.398Z,12.90
2023-05-16T09:40:43.745Z,12.70
2023-05-16T09:43:11.650Z,12.60
2023-05-16T09:45:39.389Z,12.60
2023-05-16T09:48:09.302Z,12.70
2023-05-16T09:50:38.796Z,12.70
2023-05-16T09:53:06.662Z,12.70
2023-05-16T09:55:36.284Z,12.70
2023-05-16T09:58:04.052Z,12.70
2023-05-16T10:00:33.179Z,12.70
2023-05-16T10:03:05.146Z,12.60
2023-05-16T10:05:34.580Z,12.60
2023-05-16T10:08:04.221Z,12.70
2023-05-16T10:10:33.771Z,12.80
2023-05-16T10:13:06.417Z,13.00
2023-05-16T10:15:35.489Z,13.20
2023-05-16T10:18:05.349Z,13.40
2023-05-16T10:20:33.277Z,13.70
2023-05-16T10:23:01.694Z,13.90
2023-05-16T10:25:33.036Z,13.90
2023-05-16T10:28:03.694Z,14.00
2023-05-16T10:30:34.343Z,14.00
2023-05-16T10:33:03.430Z,14.10
2023-05-16T10:35:32.741Z,14.30
2023-05-16T10:38:01.418Z,14.40
2023-05-16T10:40:30.411Z,14.50
2023-05-16T10:42:58.457Z,14.60
2023-05-16T10:45:28.219Z,14.70
2023-05-16T10:47:57.317Z,14.60
2023-05-16T10:50:39.264Z,14.50
2023-05-16T10:53:15.191Z,14.40
2023-05-16T10:55:46.457Z,14.40
2023-05-16T10:58:14.198Z,14.30
2023-05-16T11:00:43.312Z,14.40
2023-05-16T11:03:25.741Z,14.60
2023-05-16T11:05:54.951Z,14.80
2023-05-16T11:08:22.755Z,14.80
2023-05-16T11:10:50.493Z,14.80
2023-05-16T11:13:25.818Z,14.80
2023-05-16T11:16:27.773Z,14.70
2023-05-16T11:18:55.850Z,14.80
2023-05-16T11:21:23.622Z,14.60
2023-05-16T11:24:30.852Z,14.60
2023-05-16T11:27:00.030Z,14.50
2023-05-16T11:29:29.552Z,14.50
2023-05-16T11:31:59.715Z,14.60
2023-05-16T11:34:28.089Z,14.70
2023-05-16T11:36:56.164Z,14.80
2023-05-16T11:39:24.994Z,14.80
2023-05-16T11:41:53.052Z,14.90
2023-05-16T11:44:20.959Z,14.90
2023-05-16T11:46:48.855Z,14.90
2023-05-16T11:49:20.236Z,14.90
2023-05-16T11:51:49.489Z,14.80
2023-05-16T11:54:19.415Z,14.80
2023-05-16T11:56:47.657Z,14.70
2023-05-16T11:59:15.648Z,14.70
2023-05-16T12:01:43.458Z,14.70
2023-05-16T12:04:12.464Z,14.70
2023-05-16T12:06:43.225Z,14.70
2023-05-16T12:09:16.139Z,14.70
2023-05-16T12:11:45.783Z,14.80
2023-05-16T12:14:14.789Z,15.00
2023-05-16T12:16:43.883Z,15.30
2023-05-16T12:19:12.271Z,15.40
2023-05-16T12:21:41.495Z,15.50
2023-05-16T12:24:12.635Z,15.40
2023-05-16T12:26:42.853Z,15.50
2023-05-16T12:29:11.704Z,15.70
2023-05-16T12:31:41.389Z,15.80
2023-05-16T12:34:17.188Z,15.90
2023-05-16T12:36:46.329Z,16.00
2023-05-16T12:39:15.304Z,16.30
2023-05-16T12:41:44.056Z,16.50
2023-05-16T12:44:17.307Z,16.40
2023-05-16T12:46:46.729Z,16.20
2023-05-16T12:49:14.663Z,16.10
2023-05-16T12:51:49.041Z,15.80
2023-05-16T12:54:18.249Z,15.70
2023-05-16T12:56:46.292Z,15.50
2023-05-16T12:59:14.442Z,15.20
2023-05-16T13:01:44.305Z,15.10
2023-05-16T13:04:16.587Z,15.00
2023-05-16T13:06:56.642Z,15.00
2023-05-16T13:09:31.439Z,15.00
2023-05-16T13:12:00.266Z,15.20
2023-05-16T13:14:28.081Z,15.20
2023-05-16T13:16:55.906Z,15.40
2023-05-16T13:19:24.122Z,15.60
2023-05-16T13:21:51.948Z,15.80
2023-05-16T13:24:19.814Z,16.00
2023-05-16T13:26:48.913Z,16.20
2023-05-16T13:29:16.685Z,16.30
2023-05-16T13:31:44.693Z,16.40
2023-05-16T13:34:12.484Z,16.60
2023-05-16T13:36:53.024Z,16.70
2023-05-16T13:39:23.097Z,16.70
2023-05-16T13:41:52.563Z,16.60
2023-05-16T13:44:21.398Z,16.50
2023-05-16T13:46:49.397Z,16.50
2023-05-16T13:49:17.376Z,16.40
2023-05-16T13:51:45.132Z,16.20
2023-05-16T13:54:12.900Z,16.20
2023-05-16T13:56:40.662Z,16.20
2023-05-16T13:59:11.643Z,16.20
2023-05-16T14:01:43.153Z,16.20
2023-05-16T14:04:11.195Z,16.10
2023-05-16T14:06:39.060Z,16.00
2023-05-16T14:09:08.014Z,15.90
2023-05-16T14:11:35.762Z,15.90
2023-05-16T14:14:03.575Z,16.00
2023-05-16T14:16:33.459Z,16.20
2023-05-16T14:19:01.328Z,16.40
2023-05-16T14:21:29.126Z,16.50
2023-05-16T14:23:56.903Z,16.60
2023-05-16T14:26:25.333Z,16.70
2023-05-16T14:28:53.182Z,16.80
2023-05-16T14:31:21.258Z,16.90
2023-05-16T14:33:50.613Z,16.90
2023-05-16T14:36:18.483Z,17.00
2023-05-16T14:38:46.274Z,17.20
2023-05-16T14:41:14.084Z,17.30
2023-05-16T14:43:41.832Z,17.40
2023-05-16T14:46:09.671Z,17.40
2023-05-16T14:48:37.510Z,17.20
2023-05-16T14:51:08.309Z,17.10
2023-05-16T14:53:36.620Z,17.00
2023-05-16T14:56:04.715Z,17.00
2023-05-16T14:58:32.520Z,17.00
2023-05-16T15:01:00.396Z,17.00
2023-05-16T15:03:28.171Z,16.90
2023-05-16T15:05:55.936Z,16.70
2023-05-16T15:08:25.051Z,16.60
2023-05-16T15:10:52.827Z,16.40
2023-05-16T15:13:20.655Z,16.30
2023-05-16T15:15:48.410Z,16.20
2023-05-16T15:18:16.427Z,16.10
2023-05-16T15:20:44.180Z,16.00
2023-05-16T15:23:11.961Z,15.90
2023-05-16T15:25:41.075Z,15.80
2023-05-16T15:28:08.832Z,15.70
2023-05-16T15:30:36.577Z,15.60
2023-05-16T15:33:04.524Z,15.50
2023-05-16T15:35:32.398Z,15.40
2023-05-16T15:38:00.154Z,15.30
2023-05-16T15:40:27.957Z,15.20
2023-05-16T15:42:57.063Z,15.20
2023-05-16T15:45:24.932Z,15.20
2023-05-16T15:47:52.846Z,15.10
2023-05-16T15:50:20.723Z,15.10
2023-05-16T15:52:48.510Z,15.10
2023-05-16T15:55:16.409Z,15.10
2023-05-16T15:57:44.685Z,15.20
2023-05-16T16:00:15.683Z,15.20
2023-05-16T16:02:45.213Z,15.20
2023-05-16T16:05:13.126Z,15.10
2023-05-16T16:07:42.086Z,15.10
2023-05-16T16:10:10.840Z,15.00
2023-05-16T16:12:38.609Z,15.00
2023-05-16T16:15:07.372Z,14.90
2023-05-16T16:17:36.555Z,14.80
2023-05-16T16:20:04.751Z,14.70
2023-05-16T16:22:32.629Z,14.60
2023-05-16T16:25:00.715Z,14.60
2023-05-16T16:27:28.576Z,14.60
2023-05-16T16:29:56.309Z,14.50
2023-05-16T16:32:24.201Z,14.60
2023-05-16T16:34:53.368Z,14.70
2023-05-16T16:37:21.740Z,14.70
2023-05-16T16:39:49.477Z,14.60
2023-05-16T16:42:17.225Z,14.50
2023-05-16T16:44:45.145Z,14.40
2023-05-16T16:47:12.983Z,14.30
2023-05-16T16:49:40.865Z,14.30
2023-05-16T16:52:10.188Z,14.20
2023-05-16T16:54:38.023Z,14.20
2023-05-16T16:57:06.364Z,14.20
2023-05-16T16:59:34.133Z,14.10
2023-05-16T17:02:02.009Z,14.10
2023-05-16T17:04:29.771Z,14.00
2023-05-16T17:06:57.616Z,14.00
2023-05-16T17:09:27.105Z,14.00
2023-05-16T17:11:54.875Z,13.90
2023-05-16T17:14:22.684Z,13.90
2023-05-16T17:16:50.664Z,13.90
2023-05-16T17:19:18.549Z,13.90
2023-05-16T17:21:47.383Z,13.90
2023-05-16T17:24:15.155Z,13.80
2023-05-16T17:26:44.443Z,13.70
2023-05-16T17:29:12.447Z,13.60
2023-05-16T17:31:40.245Z,13.60
2023-05-16T17:34:08.511Z,13.50
2023-05-16T17:36:36.974Z,13.50
2023-05-16T17:39:07.839Z,13.50
2023-05-16T17:41:36.188Z,13.40
2023-05-16T17:44:06.765Z,13.30
2023-05-16T17:46:34.820Z,13.30
2023-05-16T17:49:02.579Z,13.30
2023-05-16T17:51:30.714Z,13.20
2023-05-16T17:53:58.590Z,13.20
2023-05-16T17:56:26.356Z,13.10
2023-05-16T17:58:54.332Z,13.10
2023-05-16T18:01:23.410Z,13.10
2023-05-16T18:03:51.186Z,13.10
2023-05-16T18:06:19.588Z,13.00
2023-05-16T18:08:47.524Z,13.00
2023-05-16T18:11:15.344Z,13.00
2023-05-16T18:13:43.985Z,12.90
2023-05-16T18:16:11.944Z,12.90
2023-05-16T18:18:41.540Z,12.80
2023-05-16T18:21:09.609Z,12.80
2023-05-16T18:23:38.117Z,12.80
2023-05-16T18:26:05.908Z,12.70
2023-05-16T18:28:33.790Z,12.60
2023-05-16T18:31:03.131Z,12.60
2023-05-16T18:33:31.332Z,12.60
2023-05-16T18:36:00.529Z,12.50
2023-05-16T18:38:32.807Z,12.50
2023-05-16T18:41:01.852Z,12.50
2023-05-16T18:43:30.112Z,12.40
2023-05-16T18:45:58.283Z,12.40
2023-05-16T18:48:26.172Z,12.30
2023-05-16T18:50:53.964Z,12.30
2023-05-16T18:53:23.141Z,12.20
2023-05-16T18:55:50.946Z,12.20
2023-05-16T18:58:19.275Z,12.20
2023-05-16T19:00:47.553Z,12.20
2023-05-16T19:03:15.370Z,12.10
2023-05-16T19:05:43.493Z,12.10
2023-05-16T19:08:11.500Z,12.10
2023-05-16T19:10:41.594Z,12.10
2023-05-16T19:13:09.439Z,12.00
2023-05-16T19:15:38.470Z,12.00
2023-05-16T19:18:06.828Z,11.90
2023-05-16T19:20:36.142Z,11.90
2023-05-16T19:23:04.149Z,11.90
2023-05-16T19:25:32.471Z,11.90
2023-05-16T19:28:01.589Z,11.90
2023-05-16T19:30:30.777Z,11.80
2023-05-16T19:32:58.606Z,11.80
2023-05-16T19:35:26.753Z,11.70
2023-05-16T19:37:54.831Z,11.70
2023-05-16T19:40:22.762Z,11.70
2023-05-16T19:42:50.555Z,11.70
2023-05-16T19:45:19.726Z,11.60
2023-05-16T19:47:47.645Z,11.60
2023-05-16T19:50:15.568Z,11.60
2023-05-16T19:52:43.700Z,11.60
2023-05-16T19:55:11.473Z,11.60
2023-05-16T19:57:39.221Z,11.60
2023-05-16T20:00:09.454Z,11.60
2023-05-16T20:02:38.617Z,11.60
2023-05-16T20:05:07.288Z,11.60
2023-05-16T20:07:35.157Z,11.50
2023-05-16T20:10:02.898Z,11.50
2023-05-16T20:12:30.823Z,11.50
2023-05-16T20:14:58.573Z,11.50
2023-05-16T20:17:26.382Z,11.50
2023-05-16T20:19:55.542Z,11.50
2023-05-16T20:22:23.364Z,11.50
2023-05-16T20:24:51.127Z,11.40
2023-05-16T20:27:19.155Z,11.40
2023-05-16T20:29:49.096Z,11.40
2023-05-16T20:32:16.887Z,11.40
2023-05-16T20:34:44.645Z,11.40
2023-05-16T20:37:13.808Z,11.40
2023-05-16T20:39:41.759Z,11.40
2023-05-16T20:42:10.929Z,11.40
2023-05-16T20:44:38.842Z,11.40
2023-05-16T20:47:06.810Z,11.30
2023-05-16T20:49:37.071Z,11.30
2023-05-16T20:52:05.594Z,11.30
2023-05-16T20:54:34.965Z,11.30
2023-05-16T20:57:02.706Z,11.30
2023-05-16T20:59:30.549Z,11.20
2023-05-16T21:01:58.363Z,11.20
2023-05-16T21:04:26.152Z,11.10
2023-05-16T21:06:53.982Z,11.10
2023-05-16T21:09:21.884Z,11.00
2023-05-16T21:11:51.033Z,11.00
2023-05-16T21:14:18.787Z,10.90
2023-05-16T21:16:46.567Z,10.90
2023-05-16T21:19:14.458Z,10.90
2023-05-16T21:21:42.416Z,10.80
2023-05-16T21:24:10.274Z,10.70
2023-05-16T21:26:38.018Z,10.70
2023-05-16T21:29:07.123Z,10.70
2023-05-16T21:31:35.957Z,10.70
2023-05-16T21:34:03.848Z,10.60
2023-05-16T21:36:31.684Z,10.60
2023-05-16T21:38:59.539Z,10.60
2023-05-16T21:41:27.622Z,10.50
2023-05-16T21:43:55.471Z,10.50
2023-05-16T21:46:24.686Z,10.40
2023-05-16T21:48:52.534Z,10.40
2023-05-16T21:51:20.478Z,10.30
2023-05-16T21:53:48.217Z,10.30
2023-05-16T21:56:15.974Z,10.20
2023-05-16T21:58:43.863Z,10.20
2023-05-16T22:01:11.638Z,10.10
2023-05-16T22:03:40.868Z,10.10
2023-05-16T22:06:08.773Z,10.10
2023-05-16T22:08:36.517Z,10.10
2023-05-16T22:11:04.308Z,10.00
2023-05-16T22:13:32.064Z,10.00
2023-05-16T22:16:04.381Z,10.00
2023-05-16T22:18:33.168Z,9.90
2023-05-16T22:21:02.771Z,9.90
2023-05-16T22:23:30.904Z,9.90
2023-05-16T22:25:58.684Z,9.90
2023-05-16T22:28:26.656Z,9.90
2023-05-16T22:30:54.425Z,9.80
2023-05-16T22:33:23.521Z,9.80
2023-05-16T22:35:51.399Z,9.80
2023-05-16T22:38:20.595Z,9.70
2023-05-16T22:40:48.373Z,9.70
2023-05-16T22:43:16.190Z,9.60
2023-05-16T22:45:44.192Z,9.60
2023-05-16T22:48:12.026Z,9.50
2023-05-16T22:50:39.878Z,9.50
2023-05-16T22:53:07.627Z,9.50
2023-05-16T22:55:36.731Z,9.40
2023-05-16T22:58:04.483Z,9.40
2023-05-16T23:00:32.225Z,9.40
2023-05-16T23:03:00.067Z,9.40
2023-05-16T23:05:28.252Z,9.40
2023-05-16T23:07:56.273Z,9.30
2023-05-16T23:10:24.064Z,9.30
2023-05-16T23:12:53.197Z,9.30
2023-05-16T23:15:21.586Z,9.30
2023-05-16T23:17:49.459Z,9.20
2023-05-16T23:20:17.266Z,9.20
2023-05-16T23:22:45.063Z,9.20
2023-05-16T23:25:12.857Z,9.20
2023-05-16T23:27:40.669Z,9.10
2023-05-16T23:30:11.280Z,9.10
2023-05-16T23:32:39.072Z,9.00
2023-05-16T23:35:07.747Z,9.00
2023-05-16T23:37:35.892Z,9.00
2023-05-16T23:40:03.853Z,9.00
2023-05-16T23:42:31.601Z,9.00
2023-05-16T23:44:59.998Z,8.90
2023-05-16T23:47:29.204Z,8.90
2023-05-16T23:49:57.064Z,8.80
2023-05-16T23:52:24.827Z,8.80
2023-05-16T23:54:52.574Z,8.80
2023-05-16T23:57:20.314Z,8.70
2023-05-16T23:59:48.038Z,8.70
