createdAt,value
2018-09-18T00:00:18.594Z,59.40
2018-09-18T00:02:47.131Z,59.40
2018-09-18T00:05:15.640Z,59.40
2018-09-18T00:07:44.375Z,59.40
2018-09-18T00:10:12.919Z,59.50
2018-09-18T00:12:41.561Z,59.30
2018-09-18T00:15:10.093Z,59.30
2018-09-18T00:17:38.616Z,59.10
2018-09-18T00:20:07.392Z,59.10
2018-09-18T00:22:35.948Z,59.10
2018-09-18T00:25:04.455Z,59.10
2018-09-18T00:27:33.227Z,59.20
2018-09-18T00:30:01.850Z,59.00
2018-09-18T00:32:31.007Z,59.00
2018-09-18T00:34:59.584Z,58.90
2018-09-18T00:37:28.119Z,59.00
2018-09-18T00:39:57.045Z,58.90
2018-09-18T00:42:26.215Z,58.90
2018-09-18T00:44:54.741Z,58.70
2018-09-18T00:47:23.241Z,58.70
2018-09-18T00:49:51.769Z,58.50
2018-09-18T00:52:20.255Z,58.50
2018-09-18T00:54:48.825Z,58.20
2018-09-18T00:57:17.343Z,58.10
2018-09-18T00:59:45.896Z,58.10
2018-09-18T01:02:14.402Z,57.80
2018-09-18T01:04:42.930Z,57.70
2018-09-18T01:07:11.479Z,57.80
2018-09-18T01:09:40.024Z,57.90
2018-09-18T01:12:08.559Z,57.90
2018-09-18T01:14:37.782Z,58.00
2018-09-18T01:17:06.434Z,57.90
2018-09-18T01:19:34.959Z,57.80
2018-09-18T01:22:03.519Z,57.70
2018-09-18T01:24:32.064Z,57.70
2018-09-18T01:27:00.485Z,57.70
2018-09-18T01:29:28.972Z,57.60
2018-09-18T01:31:57.465Z,57.60
2018-09-18T01:34:26.046Z,57.50
2018-09-18T01:36:54.567Z,57.50
2018-09-18T01:39:23.053Z,57.40
2018-09-18T01:41:51.575Z,57.40
2018-09-18T01:44:20.461Z,57.40
2018-09-18T01:46:51.323Z,57.30
2018-09-18T01:49:19.804Z,57.80
2018-09-18T01:51:48.902Z,57.30
2018-09-18T01:54:17.427Z,57.30
2018-09-18T01:56:46.050Z,57.50
2018-09-18T01:59:14.547Z,57.40
2018-09-18T02:01:43.048Z,57.40
2018-09-18T02:04:11.543Z,57.40
2018-09-18T02:06:40.310Z,57.50
2018-09-18T02:09:10.115Z,57.30
2018-09-18T02:11:38.724Z,57.20
2018-09-18T02:14:07.295Z,57.30
2018-09-18T02:16:36.791Z,57.30
2018-09-18T02:19:05.439Z,57.30
2018-09-18T02:21:34.178Z,57.20
2018-09-18T02:24:02.650Z,57.30
2018-09-18T02:26:31.119Z,57.30
2018-09-18T02:28:59.643Z,57.40
2018-09-18T02:31:28.055Z,57.30
2018-09-18T02:33:56.645Z,57.30
2018-09-18T02:36:25.097Z,57.30
2018-09-18T02:38:53.588Z,57.30
2018-09-18T02:41:35.157Z,57.20
2018-09-18T02:44:03.683Z,57.20
2018-09-18T02:46:32.186Z,57.20
2018-09-18T02:49:00.682Z,57.20
2018-09-18T02:51:29.166Z,57.40
2018-09-18T02:53:57.892Z,57.20
2018-09-18T02:56:26.405Z,57.20
2018-09-18T02:58:55.283Z,57.20
2018-09-18T03:01:23.763Z,57.20
2018-09-18T03:03:52.235Z,57.10
2018-09-18T03:06:20.738Z,57.10
2018-09-18T03:08:49.218Z,57.00
2018-09-18T03:11:17.739Z,57.00
2018-09-18T03:13:46.230Z,57.10
2018-09-18T03:16:14.771Z,57.10
2018-09-18T03:18:43.450Z,57.10
2018-09-18T03:21:12.017Z,57.00
2018-09-18T03:23:40.582Z,57.00
2018-09-18T03:26:09.444Z,57.00
2018-09-18T03:28:38.056Z,57.50
2018-09-18T03:31:06.573Z,57.00
2018-09-18T03:33:35.195Z,57.00
2018-09-18T03:36:03.721Z,57.50
2018-09-18T03:38:32.212Z,57.00
2018-09-18T03:41:00.698Z,56.90
2018-09-18T03:43:29.223Z,57.00
2018-09-18T03:45:57.800Z,56.50
2018-09-18T03:48:26.317Z,56.90
2018-09-18T03:50:54.790Z,57.00
2018-09-18T03:53:23.308Z,56.90
2018-09-18T03:55:51.786Z,56.90
2018-09-18T03:58:20.307Z,56.90
2018-09-18T04:00:48.821Z,56.90
2018-09-18T04:03:17.347Z,56.90
2018-09-18T04:05:45.775Z,56.80
2018-09-18T04:08:14.289Z,56.80
2018-09-18T04:10:42.774Z,56.80
2018-09-18T04:13:11.358Z,56.80
2018-09-18T04:15:40.678Z,56.80
2018-09-18T04:18:09.515Z,56.70
2018-09-18T04:20:38.142Z,56.70
2018-09-18T04:23:06.610Z,57.30
2018-09-18T04:25:35.128Z,56.70
2018-09-18T04:28:03.604Z,56.70
2018-09-18T04:30:32.081Z,56.70
2018-09-18T04:33:00.588Z,56.60
2018-09-18T04:35:29.065Z,56.60
2018-09-18T04:37:57.539Z,56.50
2018-09-18T04:40:26.042Z,56.50
2018-09-18T04:42:54.572Z,56.50
2018-09-18T04:45:23.031Z,56.50
2018-09-18T04:47:51.521Z,57.00
2018-09-18T04:50:20.015Z,56.50
2018-09-18T04:52:48.471Z,56.50
2018-09-18T04:55:16.971Z,56.50
2018-09-18T04:57:45.430Z,56.50
2018-09-18T05:00:13.919Z,56.50
2018-09-18T05:02:42.395Z,56.50
2018-09-18T05:05:10.926Z,56.50
2018-09-18T05:07:39.466Z,56.50
2018-09-18T05:10:07.953Z,56.40
2018-09-18T05:12:39.735Z,56.40
2018-09-18T05:15:08.356Z,56.40
2018-09-18T05:17:36.845Z,56.40
2018-09-18T05:20:05.377Z,56.30
2018-09-18T05:22:33.819Z,56.30
2018-09-18T05:25:02.285Z,56.30
2018-09-18T05:27:30.752Z,56.40
2018-09-18T05:29:59.333Z,56.30
2018-09-18T05:32:27.779Z,56.20
2018-09-18T05:34:56.268Z,56.20
2018-09-18T05:37:24.777Z,56.20
2018-09-18T05:39:53.265Z,56.20
2018-09-18T05:42:21.741Z,56.10
2018-09-18T05:44:50.250Z,56.10
2018-09-18T05:47:18.716Z,56.10
2018-09-18T05:49:47.260Z,56.10
2018-09-18T05:52:15.734Z,56.10
2018-09-18T05:54:44.250Z,56.10
2018-09-18T05:57:12.713Z,56.10
2018-09-18T05:59:41.163Z,56.10
2018-09-18T06:02:09.662Z,56.10
2018-09-18T06:04:38.139Z,56.10
2018-09-18T06:07:06.703Z,56.10
2018-09-18T06:09:35.232Z,56.10
2018-09-18T06:12:03.852Z,56.10
2018-09-18T06:14:32.359Z,56.20
2018-09-18T06:17:00.936Z,56.10
2018-09-18T06:19:29.378Z,56.00
2018-09-18T06:21:57.838Z,56.00
2018-09-18T06:24:26.507Z,56.00
2018-09-18T06:26:54.974Z,56.00
2018-09-18T06:29:23.468Z,55.90
2018-09-18T06:31:51.971Z,56.00
2018-09-18T06:34:20.409Z,56.00
2018-09-18T06:36:48.973Z,55.90
2018-09-18T06:39:17.411Z,55.90
2018-09-18T06:41:45.954Z,56.00
2018-09-18T06:44:14.430Z,55.90
2018-09-18T06:46:42.927Z,55.80
2018-09-18T06:49:11.380Z,55.80
2018-09-18T06:51:39.870Z,55.80
2018-09-18T06:54:08.350Z,55.80
2018-09-18T06:56:36.840Z,55.80
2018-09-18T06:59:05.319Z,55.80
2018-09-18T07:01:33.818Z,55.80
2018-09-18T07:04:02.266Z,55.70
2018-09-18T07:06:31.131Z,55.80
2018-09-18T07:08:59.680Z,55.90
2018-09-18T07:11:28.219Z,55.90
2018-09-18T07:13:56.713Z,55.90
2018-09-18T07:16:25.178Z,55.80
2018-09-18T07:18:53.673Z,55.80
2018-09-18T07:21:22.167Z,55.80
2018-09-18T07:23:50.651Z,55.70
2018-09-18T07:26:19.137Z,55.80
2018-09-18T07:28:47.608Z,55.70
2018-09-18T07:31:16.098Z,55.80
2018-09-18T07:33:44.815Z,55.70
2018-09-18T07:36:13.282Z,55.70
2018-09-18T07:38:41.738Z,55.70
2018-09-18T07:41:10.212Z,55.70
2018-09-18T07:43:38.662Z,55.70
2018-09-18T07:46:07.506Z,55.70
2018-09-18T07:48:35.954Z,55.70
2018-09-18T07:51:05.516Z,55.70
2018-09-18T07:53:34.051Z,55.70
2018-09-18T07:56:02.980Z,55.80
2018-09-18T07:58:31.468Z,55.90
2018-09-18T08:01:00.290Z,55.80
2018-09-18T08:03:28.763Z,55.70
2018-09-18T08:05:57.320Z,55.70
2018-09-18T08:08:25.787Z,55.70
2018-09-18T08:10:54.289Z,55.60
2018-09-18T08:13:22.783Z,55.50
2018-09-18T08:15:51.219Z,55.60
2018-09-18T08:18:19.882Z,55.60
2018-09-18T08:20:48.441Z,55.60
2018-09-18T08:23:16.940Z,55.60
2018-09-18T08:25:45.437Z,55.60
2018-09-18T08:28:13.913Z,55.60
2018-09-18T08:30:42.343Z,55.70
2018-09-18T08:33:10.853Z,55.60
2018-09-18T08:35:39.312Z,55.60
2018-09-18T08:38:07.810Z,55.60
2018-09-18T08:40:36.277Z,55.60
2018-09-18T08:43:04.756Z,55.50
2018-09-18T08:45:33.235Z,55.50
2018-09-18T08:48:01.753Z,55.50
2018-09-18T08:50:30.228Z,55.60
2018-09-18T08:52:58.797Z,55.50
2018-09-18T08:55:27.281Z,55.50
2018-09-18T08:57:55.791Z,55.60
2018-09-18T09:00:24.274Z,55.60
2018-09-18T09:02:52.790Z,55.50
2018-09-18T09:05:21.364Z,55.50
2018-09-18T09:07:50.008Z,56.00
2018-09-18T09:10:18.442Z,55.30
2018-09-18T09:12:46.920Z,55.30
2018-09-18T09:15:15.367Z,55.30
2018-09-18T09:17:43.852Z,55.20
2018-09-18T09:20:12.304Z,55.20
2018-09-18T09:22:40.814Z,55.20
2018-09-18T09:25:09.367Z,55.10
2018-09-18T09:27:38.288Z,55.00
2018-09-18T09:30:06.732Z,54.90
2018-09-18T09:32:35.196Z,54.90
2018-09-18T09:35:03.711Z,54.50
2018-09-18T09:37:32.171Z,55.40
2018-09-18T09:40:00.660Z,54.90
2018-09-18T09:42:29.131Z,54.90
2018-09-18T09:44:57.662Z,54.80
2018-09-18T09:47:26.152Z,54.70
2018-09-18T09:49:54.760Z,54.60
2018-09-18T09:52:23.208Z,54.40
2018-09-18T09:54:51.671Z,54.50
2018-09-18T09:57:20.128Z,54.50
2018-09-18T09:59:48.683Z,54.50
2018-09-18T10:02:18.292Z,54.20
2018-09-18T10:04:46.994Z,54.00
2018-09-18T10:07:15.717Z,54.00
2018-09-18T10:09:44.175Z,54.00
2018-09-18T10:12:12.659Z,53.90
2018-09-18T10:14:41.193Z,53.70
2018-09-18T10:17:09.698Z,53.60
2018-09-18T10:19:38.158Z,54.10
2018-09-18T10:22:06.715Z,53.50
2018-09-18T10:24:35.225Z,53.50
2018-09-18T10:27:03.860Z,53.40
2018-09-18T10:29:32.381Z,53.40
2018-09-18T10:32:01.161Z,53.40
2018-09-18T10:34:29.841Z,53.40
2018-09-18T10:36:58.291Z,53.40
2018-09-18T10:39:26.829Z,53.20
2018-09-18T10:41:55.416Z,53.10
2018-09-18T10:44:23.798Z,53.10
2018-09-18T10:46:52.259Z,53.10
2018-09-18T10:49:20.786Z,52.90
2018-09-18T10:51:49.247Z,52.90
2018-09-18T10:54:17.703Z,52.70
2018-09-18T10:56:46.255Z,52.60
2018-09-18T10:59:14.743Z,52.40
2018-09-18T11:01:43.206Z,52.30
2018-09-18T11:04:11.722Z,52.30
2018-09-18T11:06:40.264Z,52.80
2018-09-18T11:09:10.359Z,52.10
2018-09-18T11:11:39.501Z,52.00
2018-09-18T11:14:08.178Z,51.80
2018-09-18T11:16:36.672Z,51.70
2018-09-18T11:19:05.184Z,51.70
2018-09-18T11:21:33.800Z,51.60
2018-09-18T11:24:02.288Z,51.50
2018-09-18T11:26:30.752Z,51.40
2018-09-18T11:28:59.856Z,51.30
2018-09-18T11:31:33.405Z,51.10
2018-09-18T11:34:04.365Z,51.00
2018-09-18T11:36:34.192Z,50.70
2018-09-18T11:39:02.813Z,50.60
2018-09-18T11:41:31.490Z,50.60
2018-09-18T11:43:59.981Z,50.60
2018-09-18T11:46:28.598Z,50.60
2018-09-18T11:48:57.100Z,50.60
2018-09-18T11:51:25.759Z,50.50
2018-09-18T11:53:54.181Z,50.30
2018-09-18T11:56:22.669Z,50.20
2018-09-18T11:58:51.101Z,50.10
2018-09-18T12:01:19.640Z,50.00
2018-09-18T12:03:48.111Z,49.90
2018-09-18T12:06:16.594Z,49.60
2018-09-18T12:08:45.127Z,49.50
2018-09-18T12:11:13.566Z,49.50
2018-09-18T12:13:42.096Z,49.30
2018-09-18T12:16:10.568Z,49.50
2018-09-18T12:18:39.043Z,49.40
2018-09-18T12:21:07.730Z,49.30
2018-09-18T12:23:36.198Z,48.90
2018-09-18T12:26:04.685Z,48.80
2018-09-18T12:28:33.353Z,48.80
2018-09-18T12:31:01.856Z,48.80
2018-09-18T12:33:30.276Z,48.90
2018-09-18T12:35:58.757Z,48.90
2018-09-18T12:38:27.185Z,48.70
2018-09-18T12:40:55.664Z,48.60
2018-09-18T12:43:24.115Z,48.50
2018-09-18T12:45:52.559Z,48.50
2018-09-18T12:48:21.034Z,48.40
2018-09-18T12:50:49.552Z,48.40
2018-09-18T12:53:18.000Z,48.30
2018-09-18T12:55:46.470Z,48.10
2018-09-18T12:58:14.991Z,48.10
2018-09-18T13:00:43.386Z,48.10
2018-09-18T13:03:11.920Z,47.90
2018-09-18T13:05:40.390Z,48.00
2018-09-18T13:08:08.903Z,48.00
2018-09-18T13:10:37.344Z,47.90
2018-09-18T13:13:05.949Z,47.90
2018-09-18T13:15:35.320Z,47.70
2018-09-18T13:18:03.832Z,47.60
2018-09-18T13:20:32.382Z,47.50
2018-09-18T13:23:00.831Z,47.40
2018-09-18T13:25:29.261Z,47.40
2018-09-18T13:27:57.897Z,47.20
2018-09-18T13:30:26.280Z,47.20
2018-09-18T13:32:54.760Z,47.10
2018-09-18T13:35:23.192Z,47.00
2018-09-18T13:37:51.845Z,46.90
2018-09-18T13:40:20.724Z,46.90
2018-09-18T13:42:49.241Z,46.90
2018-09-18T13:45:18.136Z,46.90
2018-09-18T13:47:47.716Z,46.90
2018-09-18T13:50:16.971Z,46.90
2018-09-18T13:52:45.437Z,46.90
2018-09-18T13:55:14.895Z,46.80
2018-09-18T13:57:43.386Z,46.90
2018-09-18T14:00:11.907Z,46.90
2018-09-18T14:02:40.367Z,46.70
2018-09-18T14:05:08.990Z,46.70
2018-09-18T14:07:37.432Z,46.70
2018-09-18T14:10:06.904Z,46.70
2018-09-18T14:12:35.367Z,46.60
2018-09-18T14:15:03.913Z,46.60
2018-09-18T14:17:32.290Z,46.60
2018-09-18T14:20:01.397Z,46.40
2018-09-18T14:22:29.943Z,46.30
2018-09-18T14:24:58.428Z,46.30
2018-09-18T14:27:26.854Z,46.30
2018-09-18T14:29:55.320Z,46.20
2018-09-18T14:32:23.920Z,46.30
2018-09-18T14:34:52.833Z,46.30
2018-09-18T14:37:21.254Z,46.20
2018-09-18T14:39:49.737Z,46.10
2018-09-18T14:42:18.198Z,46.20
2018-09-18T14:44:46.700Z,46.20
2018-09-18T14:47:15.279Z,46.20
2018-09-18T14:49:43.757Z,46.20
2018-09-18T14:52:12.251Z,46.20
2018-09-18T14:54:40.692Z,46.20
2018-09-18T14:57:09.139Z,46.20
2018-09-18T14:59:37.579Z,46.10
2018-09-18T15:02:06.449Z,46.20
2018-09-18T15:04:34.929Z,46.10
2018-09-18T15:07:03.558Z,46.20
2018-09-18T15:09:31.888Z,46.20
2018-09-18T15:12:00.359Z,46.20
2018-09-18T15:14:28.899Z,46.10
2018-09-18T15:16:57.624Z,46.20
2018-09-18T15:19:26.271Z,46.20
2018-09-18T15:21:56.534Z,46.30
2018-09-18T15:24:24.963Z,46.20
2018-09-18T15:26:53.976Z,46.30
2018-09-18T15:29:22.480Z,46.20
2018-09-18T15:31:50.974Z,46.40
2018-09-18T15:34:19.534Z,46.50
2018-09-18T15:36:48.590Z,46.40
2018-09-18T15:39:17.065Z,46.50
2018-09-18T15:41:45.567Z,46.60
2018-09-18T15:44:14.191Z,46.50
2018-09-18T15:46:43.666Z,46.30
2018-09-18T15:49:12.127Z,46.20
2018-09-18T15:51:40.653Z,46.20
2018-09-18T15:54:09.215Z,46.20
2018-09-18T15:56:37.748Z,46.10
2018-09-18T15:59:06.317Z,46.00
2018-09-18T16:01:34.888Z,46.10
2018-09-18T16:04:03.339Z,46.00
2018-09-18T16:06:31.849Z,46.00
2018-09-18T16:09:00.307Z,44.90
2018-09-18T16:11:28.771Z,45.10
2018-09-18T16:13:57.257Z,45.10
2018-09-18T16:16:25.797Z,45.20
2018-09-18T16:18:54.240Z,45.30
2018-09-18T16:21:22.766Z,45.50
2018-09-18T16:23:51.249Z,45.40
2018-09-18T16:26:19.749Z,45.40
2018-09-18T16:28:48.246Z,45.50
2018-09-18T16:31:16.777Z,45.40
2018-09-18T16:33:45.402Z,45.30
2018-09-18T16:36:13.869Z,45.30
2018-09-18T16:38:42.363Z,45.40
2018-09-18T16:41:10.862Z,45.50
2018-09-18T16:43:39.362Z,45.40
2018-09-18T16:46:07.796Z,45.50
2018-09-18T16:48:36.410Z,45.60
2018-09-18T16:51:04.854Z,45.60
2018-09-18T16:53:33.327Z,45.60
2018-09-18T16:56:01.847Z,45.70
2018-09-18T16:58:30.308Z,45.60
2018-09-18T17:00:58.847Z,45.70
2018-09-18T17:03:27.338Z,45.60
2018-09-18T17:05:55.833Z,45.60
2018-09-18T17:08:24.357Z,45.60
2018-09-18T17:10:52.893Z,45.70
2018-09-18T17:13:21.514Z,45.70
2018-09-18T17:15:49.939Z,45.70
2018-09-18T17:18:18.482Z,45.70
2018-09-18T17:20:47.090Z,46.40
2018-09-18T17:23:15.608Z,45.80
2018-09-18T17:25:44.114Z,45.90
2018-09-18T17:28:12.660Z,45.90
2018-09-18T17:30:41.211Z,46.10
2018-09-18T17:33:09.629Z,46.40
2018-09-18T17:35:38.204Z,46.60
2018-09-18T17:38:06.820Z,47.00
2018-09-18T17:40:35.253Z,47.40
2018-09-18T17:43:03.730Z,47.70
2018-09-18T17:45:32.188Z,47.60
2018-09-18T17:48:00.697Z,48.30
2018-09-18T17:50:29.183Z,48.60
2018-09-18T17:52:57.686Z,48.80
2018-09-18T17:55:27.008Z,49.20
2018-09-18T17:57:55.490Z,49.30
2018-09-18T18:00:23.964Z,49.70
2018-09-18T18:02:52.511Z,49.80
2018-09-18T18:05:21.027Z,50.10
2018-09-18T18:07:49.633Z,50.30
2018-09-18T18:10:18.099Z,50.70
2018-09-18T18:12:46.586Z,50.60
2018-09-18T18:15:15.029Z,50.80
2018-09-18T18:17:43.525Z,51.00
2018-09-18T18:20:13.007Z,51.20
2018-09-18T18:22:41.687Z,51.40
2018-09-18T18:25:10.183Z,51.50
2018-09-18T18:27:38.716Z,51.70
2018-09-18T18:30:07.198Z,51.60
2018-09-18T18:32:35.737Z,51.90
2018-09-18T18:35:04.285Z,52.00
2018-09-18T18:37:32.749Z,52.10
2018-09-18T18:40:01.247Z,52.20
2018-09-18T18:42:29.737Z,52.40
2018-09-18T18:44:58.260Z,52.40
2018-09-18T18:47:26.787Z,52.70
2018-09-18T18:49:55.292Z,52.80
2018-09-18T18:52:23.764Z,53.50
2018-09-18T18:54:52.243Z,53.00
2018-09-18T18:57:20.707Z,53.20
2018-09-18T18:59:49.209Z,53.20
2018-09-18T19:02:17.699Z,53.40
2018-09-18T19:04:46.181Z,53.40
2018-09-18T19:07:14.659Z,53.60
2018-09-18T19:09:43.263Z,53.80
2018-09-18T19:12:11.796Z,53.70
2018-09-18T19:14:40.308Z,53.70
2018-09-18T19:17:08.829Z,53.90
2018-09-18T19:19:37.411Z,54.00
2018-09-18T19:22:05.920Z,54.10
2018-09-18T19:24:34.597Z,54.20
2018-09-18T19:27:03.255Z,54.30
2018-09-18T19:29:31.898Z,54.40
2018-09-18T19:32:00.367Z,54.50
2018-09-18T19:34:29.002Z,54.70
2018-09-18T19:36:57.558Z,54.70
2018-09-18T19:39:26.230Z,54.80
2018-09-18T19:41:54.698Z,54.90
2018-09-18T19:44:23.353Z,55.00
2018-09-18T19:46:51.848Z,55.30
2018-09-18T19:49:20.341Z,55.20
2018-09-18T19:51:48.953Z,55.30
2018-09-18T19:54:17.451Z,55.30
2018-09-18T19:56:45.971Z,55.50
2018-09-18T19:59:14.574Z,55.60
2018-09-18T20:01:43.062Z,55.60
2018-09-18T20:04:11.765Z,55.70
2018-09-18T20:06:40.428Z,55.90
2018-09-18T20:09:10.451Z,55.80
2018-09-18T20:11:39.261Z,55.80
2018-09-18T20:14:09.135Z,56.00
2018-09-18T20:16:38.284Z,56.60
2018-09-18T20:19:07.559Z,56.20
2018-09-18T20:21:36.198Z,56.20
2018-09-18T20:24:04.701Z,56.30
2018-09-18T20:26:33.159Z,56.40
2018-09-18T20:29:01.636Z,56.50
2018-09-18T20:31:30.116Z,56.50
2018-09-18T20:33:58.611Z,56.60
2018-09-18T20:36:27.177Z,56.80
2018-09-18T20:38:55.688Z,56.90
2018-09-18T20:41:24.194Z,56.90
2018-09-18T20:43:52.703Z,56.90
2018-09-18T20:46:21.227Z,56.90
2018-09-18T20:48:49.749Z,56.90
2018-09-18T20:51:18.238Z,57.00
2018-09-18T20:53:46.775Z,57.10
2018-09-18T20:56:15.230Z,57.20
2018-09-18T20:58:43.914Z,57.30
2018-09-18T21:01:12.382Z,57.40
2018-09-18T21:03:40.859Z,57.50
2018-09-18T21:06:11.346Z,57.50
2018-09-18T21:08:39.867Z,57.50
2018-09-18T21:11:08.336Z,57.60
2018-09-18T21:13:36.827Z,57.60
2018-09-18T21:16:05.299Z,57.70
2018-09-18T21:18:34.649Z,57.80
2018-09-18T21:21:03.242Z,57.80
2018-09-18T21:23:32.304Z,57.90
2018-09-18T21:26:07.121Z,57.90
2018-09-18T21:28:35.608Z,58.00
2018-09-18T21:31:04.182Z,58.10
2018-09-18T21:33:32.829Z,58.10
2018-09-18T21:36:01.468Z,58.20
2018-09-18T21:38:30.463Z,58.20
2018-09-18T21:40:58.961Z,58.30
2018-09-18T21:43:28.491Z,58.40
2018-09-18T21:45:56.993Z,58.40
2018-09-18T21:48:27.022Z,58.50
2018-09-18T21:50:56.141Z,59.20
2018-09-18T21:53:24.614Z,58.80
2018-09-18T21:55:53.159Z,58.70
2018-09-18T21:58:21.681Z,58.70
2018-09-18T22:00:50.384Z,58.80
2018-09-18T22:03:18.818Z,58.90
2018-09-18T22:05:47.300Z,59.00
2018-09-18T22:08:15.835Z,59.00
2018-09-18T22:10:44.322Z,59.10
2018-09-18T22:13:12.791Z,59.10
2018-09-18T22:15:41.269Z,59.30
2018-09-18T22:18:09.736Z,58.90
2018-09-18T22:20:38.299Z,59.40
2018-09-18T22:23:06.828Z,59.50
2018-09-18T22:25:35.464Z,59.50
2018-09-18T22:28:04.032Z,59.60
2018-09-18T22:30:32.726Z,59.70
2018-09-18T22:33:01.393Z,59.70
2018-09-18T22:35:29.914Z,59.80
2018-09-18T22:37:58.504Z,59.80
2018-09-18T22:40:27.085Z,59.80
2018-09-18T22:42:55.648Z,59.80
2018-09-18T22:45:24.128Z,59.70
2018-09-18T22:47:52.793Z,59.70
2018-09-18T22:50:21.311Z,59.60
2018-09-18T22:52:49.833Z,59.70
2018-09-18T22:55:18.429Z,60.10
2018-09-18T22:57:47.053Z,59.60
2018-09-18T23:00:15.680Z,59.70
2018-09-18T23:02:44.366Z,59.70
2018-09-18T23:05:12.939Z,59.70
2018-09-18T23:07:41.581Z,59.70
2018-09-18T23:10:10.780Z,59.70
2018-09-18T23:12:39.540Z,60.30
2018-09-18T23:15:08.364Z,59.60
2018-09-18T23:17:37.059Z,59.60
2018-09-18T23:20:06.209Z,59.60
2018-09-18T23:22:36.435Z,59.60
2018-09-18T23:25:05.419Z,59.60
2018-09-18T23:27:34.803Z,59.90
2018-09-18T23:30:03.432Z,60.00
2018-09-18T23:32:31.999Z,60.10
2018-09-18T23:35:00.861Z,60.20
2018-09-18T23:37:29.710Z,60.00
2018-09-18T23:39:58.610Z,60.00
2018-09-18T23:42:28.099Z,59.90
2018-09-18T23:44:57.303Z,60.00
2018-09-18T23:47:29.456Z,60.30
2018-09-18T23:50:10.758Z,60.50
2018-09-18T23:52:43.945Z,60.70
2018-09-18T23:55:13.296Z,61.40
2018-09-18T23:57:42.534Z,60.70
