createdAt,value
2018-02-01T00:01:28.251Z,4.60
2018-02-01T00:03:54.818Z,4.60
2018-02-01T00:06:22.183Z,4.50
2018-02-01T00:08:48.760Z,4.50
2018-02-01T00:11:15.409Z,4.50
2018-02-01T00:13:42.026Z,4.50
2018-02-01T00:16:08.607Z,4.50
2018-02-01T00:18:35.481Z,4.60
2018-02-01T00:21:02.138Z,4.60
2018-02-01T00:23:28.742Z,4.60
2018-02-01T00:25:55.498Z,4.60
2018-02-01T00:28:22.074Z,4.60
2018-02-01T00:30:48.692Z,4.60
2018-02-01T00:33:15.293Z,4.60
2018-02-01T00:35:41.945Z,4.70
2018-02-01T00:38:08.595Z,4.60
2018-02-01T00:40:35.269Z,4.50
2018-02-01T00:43:01.877Z,4.50
2018-02-01T00:45:28.575Z,4.60
2018-02-01T00:47:55.231Z,4.60
2018-02-01T00:50:21.850Z,4.60
2018-02-01T00:52:49.226Z,4.50
2018-02-01T00:55:15.836Z,4.50
2018-02-01T00:57:42.438Z,4.60
2018-02-01T01:00:09.154Z,4.70
2018-02-01T01:02:35.756Z,4.60
2018-02-01T01:05:03.161Z,4.50
2018-02-01T01:07:29.778Z,4.60
2018-02-01T01:09:56.343Z,4.40
2018-02-01T01:12:22.937Z,4.50
2018-02-01T01:14:49.564Z,4.50
2018-02-01T01:17:16.966Z,4.40
2018-02-01T01:19:44.325Z,4.40
2018-02-01T01:22:10.890Z,4.40
2018-02-01T01:24:37.504Z,4.30
2018-02-01T01:27:04.142Z,4.40
2018-02-01T01:29:31.514Z,4.50
2018-02-01T01:31:58.143Z,4.50
2018-02-01T01:34:24.769Z,4.50
2018-02-01T01:36:51.415Z,4.50
2018-02-01T01:39:18.010Z,4.40
2018-02-01T01:41:44.614Z,4.30
2018-02-01T01:44:12.000Z,4.30
2018-02-01T01:46:38.751Z,4.40
2018-02-01T01:49:05.333Z,4.30
2018-02-01T01:51:31.977Z,4.40
2018-02-01T01:53:58.702Z,4.30
2018-02-01T01:56:25.339Z,4.30
2018-02-01T01:58:51.966Z,4.30
2018-02-01T02:01:18.542Z,4.40
2018-02-01T02:03:45.178Z,4.40
2018-02-01T02:06:11.801Z,4.40
2018-02-01T02:08:38.393Z,4.40
2018-02-01T02:11:04.989Z,4.30
2018-02-01T02:13:31.633Z,4.20
2018-02-01T02:15:58.994Z,4.20
2018-02-01T02:18:25.558Z,4.20
2018-02-01T02:20:52.289Z,4.20
2018-02-01T02:23:18.944Z,4.20
2018-02-01T02:25:45.577Z,4.10
2018-02-01T02:28:12.200Z,4.20
2018-02-01T02:30:38.819Z,4.20
2018-02-01T02:33:05.422Z,4.20
2018-02-01T02:35:32.034Z,4.20
2018-02-01T02:37:58.597Z,4.20
2018-02-01T02:40:25.986Z,4.20
2018-02-01T02:42:52.631Z,4.20
2018-02-01T02:45:19.205Z,4.10
2018-02-01T02:47:45.784Z,3.90
2018-02-01T02:50:13.139Z,4.00
2018-02-01T02:52:39.767Z,4.00
2018-02-01T02:55:06.421Z,4.00
2018-02-01T02:57:33.724Z,4.00
2018-02-01T03:00:00.326Z,4.00
2018-02-01T03:02:26.934Z,3.80
2018-02-01T03:04:54.294Z,3.70
2018-02-01T03:07:21.631Z,3.80
2018-02-01T03:09:49.071Z,3.80
2018-02-01T03:12:15.711Z,3.70
2018-02-01T03:14:42.351Z,3.70
2018-02-01T03:17:08.999Z,3.60
2018-02-01T03:19:35.590Z,3.60
2018-02-01T03:22:02.219Z,3.60
2018-02-01T03:24:28.819Z,3.40
2018-02-01T03:26:56.139Z,3.50
2018-02-01T03:29:22.746Z,3.50
2018-02-01T03:31:49.358Z,3.50
2018-02-01T03:34:15.974Z,3.50
2018-02-01T03:36:43.398Z,3.50
2018-02-01T03:39:09.950Z,3.40
2018-02-01T03:41:36.551Z,3.50
2018-02-01T03:44:03.148Z,3.40
2018-02-01T03:46:30.491Z,3.30
2018-02-01T03:48:57.099Z,3.40
2018-02-01T03:51:23.699Z,3.20
2018-02-01T03:53:50.303Z,3.30
2018-02-01T03:56:16.938Z,3.40
2018-02-01T03:58:43.499Z,3.30
2018-02-01T04:01:10.098Z,3.40
2018-02-01T04:03:36.809Z,3.30
2018-02-01T04:06:04.151Z,3.20
2018-02-01T04:08:30.730Z,3.10
2018-02-01T04:10:57.355Z,3.20
2018-02-01T04:13:23.946Z,3.30
2018-02-01T04:15:50.684Z,3.20
2018-02-01T04:18:17.342Z,3.20
2018-02-01T04:20:43.935Z,3.30
2018-02-01T04:23:10.530Z,3.30
2018-02-01T04:25:37.134Z,3.30
2018-02-01T04:28:04.434Z,3.30
2018-02-01T04:30:31.033Z,3.30
2018-02-01T04:32:57.651Z,3.30
2018-02-01T04:35:24.950Z,3.20
2018-02-01T04:37:51.566Z,3.20
2018-02-01T04:40:18.219Z,3.20
2018-02-01T04:42:44.823Z,3.20
2018-02-01T04:45:11.463Z,3.30
2018-02-01T04:47:38.839Z,3.30
2018-02-01T04:50:05.439Z,3.20
2018-02-01T04:52:32.748Z,3.20
2018-02-01T04:54:59.357Z,3.20
2018-02-01T04:57:25.939Z,3.20
2018-02-01T04:59:52.584Z,3.20
2018-02-01T05:02:19.160Z,3.10
2018-02-01T05:04:45.880Z,3.10
2018-02-01T05:07:13.249Z,3.20
2018-02-01T05:09:39.848Z,3.20
2018-02-01T05:12:06.429Z,3.20
2018-02-01T05:14:32.994Z,3.20
2018-02-01T05:16:59.668Z,3.10
2018-02-01T05:19:26.283Z,3.10
2018-02-01T05:21:52.885Z,3.10
2018-02-01T05:24:19.450Z,3.10
2018-02-01T05:26:46.070Z,3.10
2018-02-01T05:29:12.665Z,3.20
2018-02-01T05:31:39.994Z,3.10
2018-02-01T05:34:07.423Z,3.10
2018-02-01T05:36:34.044Z,3.10
2018-02-01T05:39:00.643Z,3.10
2018-02-01T05:41:27.981Z,3.00
2018-02-01T05:43:54.591Z,2.90
2018-02-01T05:46:21.179Z,2.90
2018-02-01T05:48:48.525Z,3.00
2018-02-01T05:51:15.878Z,3.00
2018-02-01T05:53:42.543Z,2.90
2018-02-01T05:56:09.101Z,3.00
2018-02-01T05:58:36.014Z,3.00
2018-02-01T06:01:03.526Z,3.00
2018-02-01T06:03:30.133Z,3.00
2018-02-01T06:05:56.747Z,3.00
2018-02-01T06:08:23.375Z,3.10
2018-02-01T06:10:50.807Z,3.10
2018-02-01T06:13:18.185Z,3.10
2018-02-01T06:15:44.834Z,3.00
2018-02-01T06:18:11.480Z,3.00
2018-02-01T06:20:38.068Z,3.00
2018-02-01T06:23:04.706Z,3.00
2018-02-01T06:25:31.394Z,2.90
2018-02-01T06:27:58.003Z,2.80
2018-02-01T06:30:24.703Z,2.90
2018-02-01T06:32:51.281Z,2.80
2018-02-01T06:35:18.630Z,3.00
2018-02-01T06:37:45.237Z,2.80
2018-02-01T06:40:11.862Z,3.00
2018-02-01T06:42:38.785Z,3.00
2018-02-01T06:45:05.442Z,3.00
2018-02-01T06:47:32.028Z,2.90
2018-02-01T06:49:58.641Z,2.90
2018-02-01T06:52:25.226Z,2.80
2018-02-01T06:54:51.848Z,2.80
2018-02-01T06:57:19.198Z,2.90
2018-02-01T06:59:46.556Z,2.80
2018-02-01T07:02:13.910Z,2.80
2018-02-01T07:04:41.310Z,2.90
2018-02-01T07:07:07.898Z,2.80
2018-02-01T07:09:34.498Z,2.90
2018-02-01T07:12:01.079Z,2.80
2018-02-01T07:14:27.786Z,2.80
2018-02-01T07:16:55.148Z,2.80
2018-02-01T07:19:22.496Z,2.70
2018-02-01T07:21:49.855Z,2.70
2018-02-01T07:24:16.423Z,2.70
2018-02-01T07:26:43.049Z,2.80
2018-02-01T07:29:09.669Z,2.70
2018-02-01T07:31:36.990Z,2.70
2018-02-01T07:34:03.652Z,2.70
2018-02-01T07:36:30.217Z,2.70
2018-02-01T07:38:56.908Z,2.60
2018-02-01T07:41:23.498Z,2.60
2018-02-01T07:43:50.934Z,2.60
2018-02-01T07:46:22.601Z,2.50
2018-02-01T07:48:49.233Z,2.60
2018-02-01T07:51:15.823Z,2.50
2018-02-01T07:53:42.482Z,2.50
2018-02-01T07:56:09.091Z,2.40
2018-02-01T07:58:35.703Z,2.50
2018-02-01T08:01:02.331Z,2.50
2018-02-01T08:03:28.940Z,2.30
2018-02-01T08:05:56.263Z,2.30
2018-02-01T08:08:22.917Z,2.30
2018-02-01T08:10:49.538Z,2.30
2018-02-01T08:13:16.145Z,2.40
2018-02-01T08:15:42.853Z,2.30
2018-02-01T08:18:10.219Z,2.30
2018-02-01T08:20:36.837Z,2.20
2018-02-01T08:23:04.178Z,2.20
2018-02-01T08:25:30.906Z,2.20
2018-02-01T08:27:58.302Z,2.30
2018-02-01T08:30:25.629Z,2.30
2018-02-01T08:32:52.261Z,2.30
2018-02-01T08:35:18.840Z,2.30
2018-02-01T08:37:46.158Z,2.40
2018-02-01T08:40:12.760Z,2.30
2018-02-01T08:42:39.368Z,2.40
2018-02-01T08:45:05.999Z,2.50
2018-02-01T08:47:32.577Z,2.50
2018-02-01T08:49:59.251Z,2.40
2018-02-01T08:52:25.878Z,2.50
2018-02-01T08:54:53.562Z,2.60
2018-02-01T08:57:20.892Z,2.60
2018-02-01T08:59:47.511Z,2.60
2018-02-01T09:02:14.115Z,2.60
2018-02-01T09:04:40.718Z,2.70
2018-02-01T09:07:07.307Z,2.70
2018-02-01T09:09:33.867Z,2.90
2018-02-01T09:12:00.462Z,2.80
2018-02-01T09:14:27.310Z,3.00
2018-02-01T09:16:54.010Z,3.00
2018-02-01T09:19:20.584Z,3.10
2018-02-01T09:21:47.183Z,3.00
2018-02-01T09:24:13.770Z,3.00
2018-02-01T09:26:40.415Z,2.90
2018-02-01T09:29:07.103Z,2.90
2018-02-01T09:31:33.707Z,3.00
2018-02-01T09:34:00.341Z,3.00
2018-02-01T09:36:26.940Z,3.20
2018-02-01T09:38:53.541Z,3.10
2018-02-01T09:41:21.117Z,3.30
2018-02-01T09:43:47.847Z,3.30
2018-02-01T09:46:15.191Z,3.30
2018-02-01T09:48:41.856Z,3.30
2018-02-01T09:51:08.440Z,3.40
2018-02-01T09:53:35.028Z,3.30
2018-02-01T09:56:02.392Z,3.50
2018-02-01T09:58:29.096Z,3.50
2018-02-01T10:00:55.660Z,3.60
2018-02-01T10:03:22.332Z,3.60
2018-02-01T10:05:48.940Z,3.60
2018-02-01T10:08:15.541Z,3.50
2018-02-01T10:10:42.071Z,3.10
2018-02-01T10:13:08.711Z,3.30
2018-02-01T10:15:35.254Z,3.20
2018-02-01T10:18:02.633Z,3.50
2018-02-01T10:20:29.234Z,3.50
2018-02-01T10:22:55.999Z,3.40
2018-02-01T10:25:23.322Z,3.60
2018-02-01T10:27:49.946Z,3.60
2018-02-01T10:30:16.613Z,3.70
2018-02-01T10:32:43.161Z,3.60
2018-02-01T10:35:10.514Z,3.60
2018-02-01T10:37:37.850Z,3.60
2018-02-01T10:40:04.437Z,3.60
2018-02-01T10:42:30.994Z,3.60
2018-02-01T10:44:57.593Z,3.60
2018-02-01T10:47:24.300Z,3.50
2018-02-01T10:49:50.843Z,3.50
2018-02-01T10:52:17.444Z,3.60
2018-02-01T10:54:44.054Z,3.50
2018-02-01T10:57:10.665Z,3.60
2018-02-01T10:59:37.199Z,3.40
2018-02-01T11:02:04.578Z,3.80
2018-02-01T11:04:31.226Z,3.70
2018-02-01T11:06:57.838Z,3.90
2018-02-01T11:09:25.371Z,3.90
2018-02-01T11:11:52.032Z,3.90
2018-02-01T11:14:18.614Z,4.00
2018-02-01T11:16:45.268Z,3.90
2018-02-01T11:19:11.787Z,3.90
2018-02-01T11:21:38.402Z,4.00
2018-02-01T11:24:05.004Z,4.00
2018-02-01T11:26:31.621Z,4.00
2018-02-01T11:28:58.159Z,4.00
2018-02-01T11:31:25.179Z,4.00
2018-02-01T11:33:51.891Z,3.90
2018-02-01T11:36:18.491Z,4.00
2018-02-01T11:38:45.131Z,4.00
2018-02-01T11:41:12.470Z,3.90
2018-02-01T11:43:39.135Z,3.90
2018-02-01T11:46:08.138Z,3.90
2018-02-01T11:48:34.722Z,3.90
2018-02-01T11:51:01.343Z,3.90
2018-02-01T11:53:27.986Z,4.00
2018-02-01T11:55:54.594Z,4.00
2018-02-01T11:58:21.214Z,3.90
2018-02-01T12:00:47.807Z,4.00
2018-02-01T12:03:14.448Z,3.90
2018-02-01T12:05:41.035Z,4.10
2018-02-01T12:08:07.600Z,3.90
2018-02-01T12:10:34.218Z,4.00
2018-02-01T12:13:00.847Z,3.80
2018-02-01T12:15:27.380Z,3.80
2018-02-01T12:17:53.932Z,3.80
2018-02-01T12:20:20.493Z,3.90
2018-02-01T12:22:47.051Z,3.80
2018-02-01T12:25:13.669Z,3.90
2018-02-01T12:27:40.215Z,3.90
2018-02-01T12:30:06.780Z,3.80
2018-02-01T12:32:33.332Z,3.80
2018-02-01T12:34:59.961Z,4.00
2018-02-01T12:37:26.555Z,3.90
2018-02-01T12:39:53.050Z,3.90
2018-02-01T12:42:19.616Z,4.00
2018-02-01T12:44:46.182Z,3.80
2018-02-01T12:47:12.786Z,4.10
2018-02-01T12:49:40.091Z,4.00
2018-02-01T12:52:06.635Z,4.00
2018-02-01T12:54:33.190Z,4.10
2018-02-01T12:56:59.764Z,4.00
2018-02-01T12:59:26.430Z,3.90
2018-02-01T13:01:52.951Z,3.90
2018-02-01T13:04:19.518Z,3.80
2018-02-01T13:06:46.051Z,3.80
2018-02-01T13:09:12.695Z,3.90
2018-02-01T13:11:39.268Z,3.90
2018-02-01T13:14:05.806Z,4.10
2018-02-01T13:16:32.471Z,3.90
2018-02-01T13:18:59.791Z,3.80
2018-02-01T13:21:27.086Z,3.90
2018-02-01T13:23:53.740Z,3.80
2018-02-01T13:26:20.287Z,3.80
2018-02-01T13:28:47.806Z,3.60
2018-02-01T13:31:14.543Z,3.70
2018-02-01T13:33:41.172Z,3.60
2018-02-01T13:36:07.876Z,3.60
2018-02-01T13:38:35.195Z,3.60
2018-02-01T13:41:01.834Z,3.50
2018-02-01T13:43:28.382Z,3.50
2018-02-01T13:45:55.934Z,3.70
2018-02-01T13:48:22.513Z,3.80
2018-02-01T13:50:49.922Z,3.80
2018-02-01T13:53:16.527Z,3.70
2018-02-01T13:55:43.186Z,3.80
2018-02-01T13:58:09.720Z,3.80
2018-02-01T14:00:36.310Z,3.90
2018-02-01T14:03:02.894Z,3.90
2018-02-01T14:05:29.526Z,3.80
2018-02-01T14:07:56.107Z,3.70
2018-02-01T14:10:23.411Z,3.80
2018-02-01T14:12:50.042Z,3.80
2018-02-01T14:15:16.622Z,3.80
2018-02-01T14:17:43.157Z,3.80
2018-02-01T14:20:09.832Z,3.80
2018-02-01T14:22:36.403Z,3.90
2018-02-01T14:25:02.992Z,3.70
2018-02-01T14:27:29.547Z,3.80
2018-02-01T14:29:56.132Z,3.70
2018-02-01T14:32:22.756Z,3.70
2018-02-01T14:34:49.350Z,3.60
2018-02-01T14:37:15.963Z,3.70
2018-02-01T14:39:42.490Z,3.60
2018-02-01T14:42:09.064Z,3.60
2018-02-01T14:44:35.611Z,3.50
2018-02-01T14:47:02.200Z,3.50
2018-02-01T14:49:29.674Z,3.40
2018-02-01T14:51:56.965Z,3.50
2018-02-01T14:54:23.521Z,3.50
2018-02-01T14:56:50.085Z,3.40
2018-02-01T14:59:17.400Z,3.30
2018-02-01T15:01:43.973Z,3.30
2018-02-01T15:04:10.528Z,3.30
2018-02-01T15:06:37.840Z,3.20
2018-02-01T15:09:04.471Z,3.10
2018-02-01T15:11:31.018Z,3.10
2018-02-01T15:13:57.622Z,3.10
2018-02-01T15:16:24.285Z,3.10
2018-02-01T15:18:50.807Z,3.10
2018-02-01T15:21:17.338Z,3.00
2018-02-01T15:23:43.982Z,3.00
2018-02-01T15:26:10.550Z,3.10
2018-02-01T15:28:37.097Z,2.90
2018-02-01T15:31:04.395Z,3.00
2018-02-01T15:33:31.047Z,3.00
2018-02-01T15:35:57.623Z,3.00
2018-02-01T15:38:24.964Z,2.80
2018-02-01T15:40:51.536Z,2.90
2018-02-01T15:43:18.132Z,2.90
2018-02-01T15:45:44.694Z,2.90
2018-02-01T15:48:13.097Z,2.80
2018-02-01T15:50:39.609Z,2.70
2018-02-01T15:53:06.882Z,2.80
2018-02-01T15:55:33.551Z,2.90
2018-02-01T15:58:00.099Z,2.80
2018-02-01T16:00:26.761Z,2.80
2018-02-01T16:02:53.314Z,2.70
2018-02-01T16:05:19.878Z,2.80
2018-02-01T16:07:46.494Z,2.80
2018-02-01T16:10:13.078Z,2.60
2018-02-01T16:12:39.705Z,2.50
2018-02-01T16:15:06.306Z,2.60
2018-02-01T16:17:32.920Z,2.50
2018-02-01T16:20:00.290Z,2.60
2018-02-01T16:22:27.642Z,2.70
2018-02-01T16:24:54.222Z,2.60
2018-02-01T16:27:20.794Z,2.70
2018-02-01T16:29:47.395Z,2.40
2018-02-01T16:32:14.045Z,2.60
2018-02-01T16:34:40.634Z,2.60
2018-02-01T16:37:07.215Z,2.50
2018-02-01T16:39:33.795Z,2.30
2018-02-01T16:42:01.159Z,2.50
2018-02-01T16:44:27.727Z,2.40
2018-02-01T16:46:54.299Z,2.40
2018-02-01T16:49:21.662Z,2.50
2018-02-01T16:51:49.195Z,2.40
2018-02-01T16:54:15.762Z,2.50
2018-02-01T16:56:43.097Z,2.40
2018-02-01T16:59:09.665Z,2.40
2018-02-01T17:01:36.245Z,2.40
2018-02-01T17:04:02.891Z,2.40
2018-02-01T17:06:29.479Z,2.30
2018-02-01T17:08:56.058Z,2.30
2018-02-01T17:11:22.662Z,2.20
2018-02-01T17:13:49.195Z,2.10
2018-02-01T17:16:15.741Z,2.10
2018-02-01T17:18:42.351Z,2.10
2018-02-01T17:21:09.683Z,2.00
2018-02-01T17:23:36.266Z,2.00
2018-02-01T17:26:02.853Z,2.00
2018-02-01T17:28:29.409Z,2.00
2018-02-01T17:30:56.740Z,1.90
2018-02-01T17:33:23.275Z,1.90
2018-02-01T17:35:50.443Z,1.90
2018-02-01T17:38:17.817Z,2.10
2018-02-01T17:40:44.399Z,2.10
2018-02-01T17:43:10.955Z,2.00
2018-02-01T17:45:38.309Z,2.10
2018-02-01T17:48:04.899Z,2.00
2018-02-01T17:50:31.491Z,2.10
2018-02-01T17:52:58.795Z,2.10
2018-02-01T17:55:25.388Z,2.00
2018-02-01T17:57:51.965Z,2.10
2018-02-01T18:00:18.575Z,2.10
2018-02-01T18:02:45.178Z,1.90
2018-02-01T18:05:11.787Z,1.80
2018-02-01T18:07:38.362Z,2.00
2018-02-01T18:10:04.924Z,2.10
2018-02-01T18:12:31.530Z,2.00
2018-02-01T18:14:58.122Z,1.90
2018-02-01T18:17:24.706Z,2.00
2018-02-01T18:19:52.126Z,1.90
2018-02-01T18:22:18.714Z,1.90
2018-02-01T18:24:45.263Z,2.00
2018-02-01T18:27:11.817Z,1.90
2018-02-01T18:29:38.416Z,1.90
2018-02-01T18:32:05.729Z,1.90
2018-02-01T18:34:32.330Z,1.90
2018-02-01T18:36:59.043Z,1.80
2018-02-01T18:39:26.341Z,1.80
2018-02-01T18:41:53.827Z,1.80
2018-02-01T18:44:20.376Z,1.90
2018-02-01T18:46:46.998Z,1.70
2018-02-01T18:49:13.596Z,1.90
2018-02-01T18:51:40.270Z,1.90
2018-02-01T18:54:06.850Z,1.80
2018-02-01T18:56:33.402Z,1.80
2018-02-01T18:59:00.012Z,1.90
2018-02-01T19:01:26.585Z,1.80
2018-02-01T19:03:53.200Z,1.80
2018-02-01T19:06:19.771Z,1.90
2018-02-01T19:08:46.339Z,1.90
2018-02-01T19:11:12.934Z,1.60
2018-02-01T19:13:39.482Z,1.80
2018-02-01T19:16:06.039Z,1.80
2018-02-01T19:18:32.671Z,1.70
2018-02-01T19:20:59.273Z,1.80
2018-02-01T19:23:25.851Z,1.80
2018-02-01T19:25:52.554Z,1.90
2018-02-01T19:28:19.127Z,1.90
2018-02-01T19:30:45.770Z,1.80
2018-02-01T19:33:12.387Z,1.80
2018-02-01T19:35:38.950Z,1.80
2018-02-01T19:38:06.259Z,1.60
2018-02-01T19:40:32.863Z,1.60
2018-02-01T19:43:00.174Z,1.80
2018-02-01T19:45:26.785Z,1.70
2018-02-01T19:47:54.342Z,1.80
2018-02-01T19:50:21.036Z,1.80
2018-02-01T19:52:47.789Z,1.90
2018-02-01T19:55:14.360Z,1.80
2018-02-01T19:57:40.962Z,1.80
2018-02-01T20:00:07.552Z,1.80
2018-02-01T20:02:34.170Z,1.80
2018-02-01T20:05:00.727Z,1.80
2018-02-01T20:07:27.316Z,1.70
2018-02-01T20:09:53.890Z,1.70
2018-02-01T20:12:20.505Z,1.80
2018-02-01T20:14:47.120Z,1.80
2018-02-01T20:17:14.417Z,1.80
2018-02-01T20:19:41.025Z,1.90
2018-02-01T20:22:07.649Z,1.90
2018-02-01T20:24:34.230Z,1.90
2018-02-01T20:27:01.632Z,1.80
2018-02-01T20:29:28.950Z,1.80
2018-02-01T20:31:55.522Z,1.80
2018-02-01T20:34:22.897Z,1.70
2018-02-01T20:36:49.448Z,1.70
2018-02-01T20:39:16.061Z,1.80
2018-02-01T20:41:42.619Z,1.70
2018-02-01T20:44:09.220Z,1.80
2018-02-01T20:46:36.560Z,1.80
2018-02-01T20:49:03.134Z,1.70
2018-02-01T20:51:29.777Z,1.80
2018-02-01T20:53:56.365Z,1.80
2018-02-01T20:56:22.996Z,1.90
2018-02-01T20:58:49.555Z,1.80
2018-02-01T21:01:16.157Z,1.80
2018-02-01T21:03:42.794Z,1.90
2018-02-01T21:06:09.465Z,2.00
2018-02-01T21:08:36.759Z,1.90
2018-02-01T21:11:03.373Z,1.90
2018-02-01T21:13:29.957Z,1.80
2018-02-01T21:15:56.605Z,1.70
2018-02-01T21:18:23.167Z,1.60
2018-02-01T21:20:49.995Z,1.60
2018-02-01T21:23:16.555Z,1.60
2018-02-01T21:25:43.878Z,1.60
2018-02-01T21:28:11.491Z,1.60
2018-02-01T21:30:38.076Z,1.60
2018-02-01T21:33:04.650Z,1.70
2018-02-01T21:35:31.288Z,1.70
2018-02-01T21:37:57.880Z,1.70
2018-02-01T21:40:24.500Z,1.60
2018-02-01T21:42:51.094Z,1.70
2018-02-01T21:45:17.610Z,1.70
2018-02-01T21:47:44.953Z,1.50
2018-02-01T21:50:12.536Z,1.50
2018-02-01T21:52:39.202Z,1.40
2018-02-01T21:55:05.818Z,1.50
2018-02-01T21:57:32.479Z,1.30
2018-02-01T21:59:59.802Z,1.30
2018-02-01T22:02:26.616Z,1.20
2018-02-01T22:04:53.202Z,1.30
2018-02-01T22:07:23.790Z,1.30
2018-02-01T22:09:52.161Z,1.30
2018-02-01T22:12:19.711Z,1.40
2018-02-01T22:14:46.920Z,1.40
2018-02-01T22:17:13.615Z,1.30
2018-02-01T22:19:40.219Z,1.20
2018-02-01T22:22:06.850Z,1.30
2018-02-01T22:24:33.611Z,1.20
2018-02-01T22:27:02.671Z,1.20
2018-02-01T22:29:29.278Z,1.20
2018-02-01T22:31:55.911Z,1.20
2018-02-01T22:34:22.549Z,1.30
2018-02-01T22:36:49.138Z,1.40
2018-02-01T22:39:16.505Z,1.50
2018-02-01T22:41:43.205Z,1.50
2018-02-01T22:44:09.807Z,1.50
2018-02-01T22:46:36.445Z,1.60
2018-02-01T22:49:03.179Z,1.50
2018-02-01T22:51:29.867Z,1.50
2018-02-01T22:53:57.233Z,1.50
2018-02-01T22:56:23.871Z,1.50
2018-02-01T22:58:50.596Z,1.50
2018-02-01T23:01:17.250Z,1.40
2018-02-01T23:03:43.901Z,1.40
2018-02-01T23:06:10.572Z,1.40
2018-02-01T23:08:37.315Z,1.30
2018-02-01T23:11:04.031Z,1.40
2018-02-01T23:13:30.654Z,1.40
2018-02-01T23:15:57.307Z,1.40
2018-02-01T23:18:23.964Z,1.40
2018-02-01T23:20:50.574Z,1.50
2018-02-01T23:23:17.192Z,1.40
2018-02-01T23:25:43.830Z,1.50
2018-02-01T23:28:11.202Z,1.50
2018-02-01T23:30:37.817Z,1.60
2018-02-01T23:33:04.450Z,1.50
2018-02-01T23:35:31.057Z,1.60
2018-02-01T23:37:57.668Z,1.40
2018-02-01T23:40:25.080Z,1.40
2018-02-01T23:42:51.717Z,1.40
2018-02-01T23:45:18.335Z,1.40
2018-02-01T23:47:44.975Z,1.40
2018-02-01T23:50:11.620Z,1.20
2018-02-01T23:52:38.262Z,1.10
2018-02-01T23:55:04.935Z,1.10
2018-02-01T23:57:31.529Z,1.00
2018-02-01T23:59:58.105Z,1.00
