createdAt,value
2022-10-22T00:01:36.558Z,20.00
2022-10-22T00:04:04.587Z,20.00
2022-10-22T00:06:33.963Z,20.00
2022-10-22T00:09:02.019Z,20.00
2022-10-22T00:11:29.988Z,19.90
2022-10-22T00:13:58.447Z,19.90
2022-10-22T00:16:26.560Z,19.90
2022-10-22T00:18:54.454Z,19.90
2022-10-22T00:21:22.630Z,19.90
2022-10-22T00:23:52.202Z,19.80
2022-10-22T00:26:20.246Z,19.80
2022-10-22T00:28:48.313Z,19.80
2022-10-22T00:31:16.596Z,19.90
2022-10-22T00:33:44.515Z,20.00
2022-10-22T00:36:12.869Z,20.20
2022-10-22T00:38:40.790Z,20.40
2022-10-22T00:41:10.226Z,20.40
2022-10-22T00:44:00.053Z,20.40
2022-10-22T00:46:27.985Z,20.20
2022-10-22T00:48:56.087Z,20.10
2022-10-22T00:51:24.690Z,20.00
2022-10-22T00:53:55.913Z,20.10
2022-10-22T00:56:25.362Z,20.00
2022-10-22T00:58:54.931Z,20.00
2022-10-22T01:01:25.167Z,19.90
2022-10-22T01:03:53.276Z,19.90
2022-10-22T01:06:24.127Z,19.90
2022-10-22T01:08:57.237Z,19.90
2022-10-22T01:11:28.513Z,19.80
2022-10-22T01:13:59.055Z,19.80
2022-10-22T01:16:31.189Z,19.80
2022-10-22T01:19:01.538Z,19.80
2022-10-22T01:21:32.642Z,19.80
2022-10-22T01:24:36.390Z,19.80
2022-10-22T01:27:11.534Z,19.80
2022-10-22T01:29:43.672Z,19.80
2022-10-22T01:32:12.678Z,19.80
2022-10-22T01:34:41.561Z,19.90
2022-10-22T01:37:09.821Z,20.10
2022-10-22T01:39:37.818Z,20.20
2022-10-22T01:42:05.800Z,20.30
2022-10-22T01:47:16.043Z,20.30
2022-10-22T01:50:00.135Z,20.20
2022-10-22T01:52:31.002Z,20.10
2022-10-22T01:55:03.339Z,20.00
2022-10-22T01:57:34.363Z,20.00
2022-10-22T02:00:03.795Z,20.00
2022-10-22T02:02:37.138Z,20.00
2022-10-22T02:05:06.519Z,19.90
2022-10-22T02:07:37.062Z,19.80
2022-10-22T02:10:07.499Z,19.90
2022-10-22T02:12:35.424Z,19.90
2022-10-22T02:15:03.508Z,19.90
2022-10-22T02:17:34.093Z,19.80
2022-10-22T02:20:02.659Z,19.80
2022-10-22T02:22:32.652Z,19.80
2022-10-22T02:25:00.550Z,20.00
2022-10-22T02:27:30.920Z,20.10
2022-10-22T02:30:02.094Z,20.30
2022-10-22T02:32:32.068Z,20.30
2022-10-22T02:35:01.330Z,20.30
2022-10-22T02:37:29.285Z,20.30
2022-10-22T02:39:57.494Z,20.20
2022-10-22T02:42:26.150Z,20.10
2022-10-22T02:44:54.180Z,20.10
2022-10-22T02:47:22.359Z,20.10
2022-10-22T02:49:50.389Z,20.00
2022-10-22T02:52:19.889Z,20.00
2022-10-22T02:54:47.761Z,19.90
2022-10-22T02:57:15.774Z,19.90
2022-10-22T02:59:43.706Z,19.90
2022-10-22T03:02:11.579Z,19.90
2022-10-22T03:04:39.483Z,19.90
2022-10-22T03:07:07.427Z,19.80
2022-10-22T03:09:36.721Z,19.80
2022-10-22T03:12:04.969Z,19.80
2022-10-22T03:14:32.879Z,19.90
2022-10-22T03:17:00.908Z,20.10
2022-10-22T03:19:28.810Z,20.20
2022-10-22T03:21:57.509Z,20.30
2022-10-22T03:24:27.085Z,20.20
2022-10-22T03:26:56.372Z,20.20
2022-10-22T03:29:25.032Z,20.10
2022-10-22T03:31:53.518Z,20.00
2022-10-22T03:34:21.645Z,20.00
2022-10-22T03:36:49.635Z,20.00
2022-10-22T03:39:17.717Z,19.90
2022-10-22T03:41:45.635Z,19.90
2022-10-22T03:44:15.669Z,19.80
2022-10-22T03:46:43.567Z,19.80
2022-10-22T03:49:11.616Z,19.80
2022-10-22T03:51:39.524Z,19.80
2022-10-22T03:54:07.487Z,19.80
2022-10-22T03:56:35.451Z,19.80
2022-10-22T03:59:03.436Z,19.80
2022-10-22T04:01:33.096Z,19.90
2022-10-22T04:04:01.043Z,20.00
2022-10-22T04:06:30.760Z,20.20
2022-10-22T04:08:58.717Z,20.30
2022-10-22T04:11:26.613Z,20.40
2022-10-22T04:13:54.515Z,20.30
2022-10-22T04:16:25.104Z,20.20
2022-10-22T04:18:56.740Z,20.20
2022-10-22T04:21:24.740Z,20.00
2022-10-22T04:23:53.324Z,20.00
2022-10-22T04:26:21.432Z,20.00
2022-10-22T04:28:49.807Z,20.00
2022-10-22T04:31:18.606Z,20.00
2022-10-22T04:33:46.574Z,19.90
2022-10-22T04:36:16.896Z,19.90
2022-10-22T04:38:45.619Z,20.00
2022-10-22T04:41:14.723Z,20.00
2022-10-22T04:43:43.070Z,20.10
2022-10-22T04:46:11.188Z,20.00
2022-10-22T04:48:39.332Z,20.00
2022-10-22T04:51:07.630Z,20.00
2022-10-22T04:53:36.884Z,20.00
2022-10-22T04:56:09.003Z,20.00
2022-10-22T04:58:36.973Z,19.90
2022-10-22T05:01:11.337Z,19.90
2022-10-22T05:03:39.319Z,19.90
2022-10-22T05:06:07.735Z,20.10
2022-10-22T05:08:37.044Z,20.20
2022-10-22T05:11:12.278Z,20.30
2022-10-22T05:13:40.216Z,20.30
2022-10-22T05:16:10.561Z,20.30
2022-10-22T05:18:38.661Z,20.20
2022-10-22T05:21:08.995Z,20.10
2022-10-22T05:23:38.265Z,20.00
2022-10-22T05:26:06.792Z,20.00
2022-10-22T05:28:34.743Z,20.00
2022-10-22T05:31:05.287Z,20.00
2022-10-22T05:33:33.530Z,19.90
2022-10-22T05:36:01.642Z,19.90
2022-10-22T05:38:29.815Z,19.90
2022-10-22T05:41:02.578Z,19.90
2022-10-22T05:43:30.537Z,19.80
2022-10-22T05:46:02.030Z,19.80
2022-10-22T05:48:30.074Z,19.80
2022-10-22T05:50:58.138Z,19.80
2022-10-22T05:53:26.081Z,20.00
2022-10-22T05:55:53.992Z,20.10
2022-10-22T05:58:23.509Z,20.10
2022-10-22T06:00:51.405Z,20.00
2022-10-22T06:03:19.324Z,20.10
2022-10-22T06:05:47.262Z,20.10
2022-10-22T06:08:18.927Z,20.10
2022-10-22T06:10:47.147Z,20.00
2022-10-22T06:13:15.030Z,20.00
2022-10-22T06:15:44.405Z,19.90
2022-10-22T06:18:12.521Z,19.90
2022-10-22T06:20:40.695Z,20.00
2022-10-22T06:23:08.663Z,20.10
2022-10-22T06:25:36.680Z,20.20
2022-10-22T06:28:04.698Z,20.10
2022-10-22T06:30:32.577Z,20.10
2022-10-22T06:33:01.829Z,20.10
2022-10-22T06:35:29.755Z,20.10
2022-10-22T06:37:57.707Z,20.00
2022-10-22T06:40:25.644Z,20.00
2022-10-22T06:42:53.517Z,19.90
2022-10-22T06:45:21.376Z,19.90
2022-10-22T06:47:49.313Z,19.90
2022-10-22T06:50:18.747Z,19.80
2022-10-22T06:52:46.718Z,19.80
2022-10-22T06:55:14.763Z,19.80
2022-10-22T06:57:44.378Z,19.80
2022-10-22T07:00:13.557Z,19.90
2022-10-22T07:02:41.922Z,20.10
2022-10-22T07:05:10.939Z,20.20
2022-10-22T07:07:40.207Z,20.30
2022-10-22T07:10:09.519Z,20.30
2022-10-22T07:12:37.456Z,20.20
2022-10-22T07:15:06.590Z,20.10
2022-10-22T07:17:34.561Z,20.00
2022-10-22T07:20:02.525Z,20.00
2022-10-22T07:22:30.424Z,20.00
2022-10-22T07:25:01.585Z,19.90
2022-10-22T07:27:31.877Z,19.90
2022-10-22T07:30:01.020Z,19.90
2022-10-22T07:32:28.965Z,19.80
2022-10-22T07:34:56.847Z,19.80
2022-10-22T07:37:24.877Z,19.80
2022-10-22T07:39:52.969Z,19.80
2022-10-22T07:42:22.281Z,19.80
2022-10-22T07:44:50.319Z,19.80
2022-10-22T07:47:18.281Z,19.80
2022-10-22T07:49:46.185Z,19.90
2022-10-22T07:52:14.092Z,20.00
2022-10-22T07:54:42.002Z,20.20
2022-10-22T07:57:09.946Z,20.20
2022-10-22T07:59:39.332Z,20.20
2022-10-22T08:02:07.236Z,20.20
2022-10-22T08:04:35.132Z,20.10
2022-10-22T08:07:02.973Z,20.00
2022-10-22T08:09:30.822Z,19.90
2022-10-22T08:11:58.681Z,19.90
2022-10-22T08:14:26.805Z,19.90
2022-10-22T08:16:56.042Z,19.80
2022-10-22T08:19:23.932Z,19.80
2022-10-22T08:21:51.784Z,19.80
2022-10-22T08:24:19.727Z,19.80
2022-10-22T08:26:47.591Z,19.80
2022-10-22T08:29:15.818Z,19.80
2022-10-22T08:31:43.681Z,19.80
2022-10-22T08:34:12.893Z,19.70
2022-10-22T08:36:40.752Z,19.80
2022-10-22T08:39:08.618Z,19.90
2022-10-22T08:41:40.100Z,20.00
2022-10-22T08:44:24.956Z,20.20
2022-10-22T08:47:17.436Z,20.30
2022-10-22T08:49:49.249Z,20.20
2022-10-22T08:52:17.957Z,20.20
2022-10-22T08:54:50.548Z,20.10
2022-10-22T08:57:24.700Z,20.00
2022-10-22T08:59:55.463Z,20.00
2022-10-22T09:02:31.415Z,19.90
2022-10-22T09:05:06.708Z,19.90
2022-10-22T09:07:43.754Z,19.90
2022-10-22T09:10:12.838Z,19.80
2022-10-22T09:12:40.716Z,19.80
2022-10-22T09:15:13.668Z,19.80
2022-10-22T09:17:46.625Z,19.80
2022-10-22T09:20:17.733Z,19.80
2022-10-22T09:22:47.422Z,19.70
2022-10-22T09:25:20.746Z,19.70
2022-10-22T09:27:48.667Z,19.80
2022-10-22T09:30:17.721Z,19.90
2022-10-22T09:32:45.675Z,20.10
2022-10-22T09:35:13.932Z,20.20
2022-10-22T09:37:50.463Z,20.30
2022-10-22T09:40:18.517Z,20.20
2022-10-22T09:42:46.903Z,20.10
2022-10-22T09:45:19.051Z,20.10
2022-10-22T09:48:02.652Z,20.00
2022-10-22T09:50:36.371Z,20.00
2022-10-22T09:53:12.814Z,19.90
2022-10-22T09:55:40.969Z,19.90
2022-10-22T09:58:10.864Z,19.80
2022-10-22T10:00:46.271Z,19.80
2022-10-22T10:03:17.834Z,19.80
2022-10-22T10:05:47.698Z,19.80
2022-10-22T10:08:17.469Z,19.80
2022-10-22T10:10:48.136Z,19.80
2022-10-22T10:13:23.469Z,19.70
2022-10-22T10:15:54.354Z,19.70
2022-10-22T10:18:27.070Z,19.80
2022-10-22T10:20:57.134Z,20.00
2022-10-22T10:23:29.016Z,20.10
2022-10-22T10:25:58.863Z,20.20
2022-10-22T10:28:37.124Z,20.20
2022-10-22T10:31:11.171Z,20.20
2022-10-22T10:33:43.686Z,20.10
2022-10-22T10:36:13.454Z,20.00
2022-10-22T10:38:49.533Z,20.00
2022-10-22T10:41:24.528Z,19.90
2022-10-22T10:44:15.048Z,19.90
2022-10-22T10:46:46.128Z,19.80
2022-10-22T10:49:18.072Z,19.80
2022-10-22T10:51:49.687Z,19.80
2022-10-22T10:54:28.615Z,19.80
2022-10-22T10:56:58.009Z,19.80
2022-10-22T10:59:34.025Z,19.80
2022-10-22T11:02:17.506Z,19.70
2022-10-22T11:05:08.752Z,19.70
2022-10-22T11:07:39.962Z,19.80
2022-10-22T11:10:11.437Z,19.90
2022-10-22T11:12:41.031Z,20.10
2022-10-22T11:15:13.296Z,20.20
2022-10-22T11:17:42.140Z,20.20
2022-10-22T11:20:15.857Z,20.20
2022-10-22T11:23:13.210Z,20.10
2022-10-22T11:25:35.754Z,20.00
2022-10-22T11:28:11.012Z,19.90
2022-10-22T11:30:39.230Z,19.90
2022-10-22T11:33:08.312Z,19.90
2022-10-22T11:35:37.210Z,19.80
2022-10-22T11:38:06.145Z,19.80
2022-10-22T11:40:37.175Z,19.80
2022-10-22T11:43:05.789Z,19.80
2022-10-22T11:45:35.819Z,19.80
2022-10-22T11:48:08.317Z,19.80
2022-10-22T11:50:47.867Z,19.70
2022-10-22T11:53:20.336Z,19.70
2022-10-22T11:55:51.374Z,19.80
2022-10-22T11:58:39.053Z,19.80
2022-10-22T12:01:41.513Z,20.00
2022-10-22T12:04:23.222Z,20.10
2022-10-22T12:07:01.315Z,20.10
2022-10-22T12:09:32.324Z,20.00
2022-10-22T12:12:10.417Z,20.00
2022-10-22T12:14:41.642Z,20.00
2022-10-22T12:17:11.087Z,19.80
2022-10-22T12:19:39.572Z,19.90
2022-10-22T12:22:14.386Z,19.80
2022-10-22T12:24:46.385Z,19.80
2022-10-22T12:27:22.585Z,19.80
2022-10-22T12:29:54.470Z,19.70
2022-10-22T12:32:22.373Z,19.70
2022-10-22T12:34:51.001Z,19.70
2022-10-22T12:37:19.185Z,19.70
2022-10-22T12:39:47.257Z,19.70
2022-10-22T12:42:16.290Z,19.60
2022-10-22T12:44:45.871Z,19.70
2022-10-22T12:47:16.190Z,19.80
2022-10-22T12:49:45.201Z,19.90
2022-10-22T12:52:15.158Z,20.10
2022-10-22T12:54:43.037Z,20.10
2022-10-22T12:57:12.403Z,20.10
2022-10-22T12:59:42.833Z,20.00
2022-10-22T13:02:18.481Z,20.00
2022-10-22T13:05:08.070Z,19.90
2022-10-22T13:07:39.463Z,19.90
2022-10-22T13:10:20.266Z,19.80
2022-10-22T13:12:51.264Z,19.80
2022-10-22T13:15:24.294Z,19.80
2022-10-22T13:18:00.551Z,19.80
2022-10-22T13:20:28.426Z,19.70
2022-10-22T13:23:00.121Z,19.80
2022-10-22T13:25:29.669Z,19.80
2022-10-22T13:27:58.483Z,19.70
2022-10-22T13:30:28.880Z,19.70
2022-10-22T13:32:58.629Z,19.70
2022-10-22T13:35:27.351Z,19.80
2022-10-22T13:37:55.233Z,19.90
2022-10-22T13:40:23.106Z,20.00
2022-10-22T13:42:51.007Z,20.00
2022-10-22T13:45:18.917Z,20.00
2022-10-22T13:47:49.209Z,20.00
2022-10-22T13:50:20.070Z,19.90
2022-10-22T13:52:49.153Z,19.90
2022-10-22T13:55:19.088Z,19.90
2022-10-22T13:57:47.240Z,19.90
2022-10-22T14:00:19.250Z,19.80
2022-10-22T14:02:48.925Z,19.80
2022-10-22T14:05:18.467Z,19.80
2022-10-22T14:07:46.327Z,19.80
2022-10-22T14:10:18.918Z,19.80
2022-10-22T14:12:50.867Z,19.80
2022-10-22T14:15:22.372Z,19.80
2022-10-22T14:17:52.866Z,19.90
2022-10-22T14:20:23.044Z,20.00
2022-10-22T14:22:51.283Z,20.20
2022-10-22T14:25:20.440Z,20.20
2022-10-22T14:27:48.467Z,20.10
2022-10-22T14:30:16.872Z,20.00
2022-10-22T14:32:44.855Z,20.00
2022-10-22T14:35:14.155Z,19.90
2022-10-22T14:37:43.423Z,19.90
2022-10-22T14:40:12.332Z,19.90
2022-10-22T14:42:42.048Z,19.90
2022-10-22T14:45:13.894Z,19.90
2022-10-22T14:47:41.791Z,19.80
2022-10-22T14:50:10.165Z,19.80
2022-10-22T14:52:38.124Z,19.80
2022-10-22T14:55:08.255Z,19.80
2022-10-22T14:57:36.141Z,19.80
2022-10-22T15:00:05.100Z,19.80
2022-10-22T15:02:33.045Z,19.80
2022-10-22T15:05:00.956Z,19.80
2022-10-22T15:07:28.853Z,19.90
2022-10-22T15:09:56.733Z,20.10
2022-10-22T15:12:26.036Z,20.20
2022-10-22T15:14:53.979Z,20.20
2022-10-22T15:17:21.843Z,20.20
2022-10-22T15:19:49.730Z,20.10
2022-10-22T15:22:17.650Z,20.00
2022-10-22T15:24:45.606Z,20.00
2022-10-22T15:27:13.805Z,20.00
2022-10-22T15:29:43.644Z,19.90
2022-10-22T15:32:11.578Z,19.90
2022-10-22T15:34:40.230Z,19.90
2022-10-22T15:37:08.885Z,19.80
2022-10-22T15:39:36.870Z,19.80
2022-10-22T15:42:04.931Z,20.00
2022-10-22T15:44:32.896Z,20.00
2022-10-22T15:47:03.368Z,20.10
2022-10-22T15:49:31.273Z,20.00
2022-10-22T15:51:59.153Z,20.00
2022-10-22T15:54:28.583Z,20.00
2022-10-22T15:56:56.514Z,20.00
2022-10-22T15:59:24.448Z,20.00
2022-10-22T16:01:52.588Z,19.90
2022-10-22T16:04:21.838Z,19.90
2022-10-22T16:06:52.323Z,19.90
2022-10-22T16:09:21.113Z,19.90
2022-10-22T16:11:49.235Z,19.90
2022-10-22T16:14:17.913Z,19.90
2022-10-22T16:16:46.685Z,19.80
2022-10-22T16:19:15.323Z,19.80
2022-10-22T16:21:44.694Z,19.80
2022-10-22T16:24:12.748Z,19.80
2022-10-22T16:26:40.636Z,19.80
2022-10-22T16:29:11.355Z,19.80
2022-10-22T16:31:39.587Z,19.80
2022-10-22T16:34:07.491Z,19.90
2022-10-22T16:36:36.222Z,20.00
2022-10-22T16:39:05.470Z,20.20
2022-10-22T16:41:36.222Z,20.20
2022-10-22T16:44:05.176Z,20.20
2022-10-22T16:46:33.354Z,20.20
2022-10-22T16:49:01.384Z,20.10
2022-10-22T16:51:29.329Z,20.10
2022-10-22T16:54:00.518Z,20.00
2022-10-22T16:56:36.347Z,20.00
2022-10-22T16:59:04.680Z,20.00
2022-10-22T17:01:40.348Z,19.90
2022-10-22T17:04:13.324Z,19.90
2022-10-22T17:06:46.703Z,19.90
2022-10-22T17:09:15.860Z,19.90
2022-10-22T17:11:54.086Z,19.90
2022-10-22T17:14:22.990Z,19.90
2022-10-22T17:16:53.626Z,19.90
2022-10-22T17:19:21.556Z,19.80
2022-10-22T17:21:50.897Z,19.90
2022-10-22T17:24:18.848Z,20.00
2022-10-22T17:26:48.123Z,20.10
2022-10-22T17:29:16.725Z,20.30
2022-10-22T17:31:44.614Z,20.30
2022-10-22T17:34:15.737Z,20.30
2022-10-22T17:36:43.938Z,20.30
2022-10-22T17:39:12.635Z,20.20
2022-10-22T17:41:40.532Z,20.10
2022-10-22T17:44:09.930Z,20.10
2022-10-22T17:46:38.218Z,20.00
2022-10-22T17:49:07.508Z,20.00
2022-10-22T17:51:35.409Z,20.00
2022-10-22T17:54:05.982Z,20.00
2022-10-22T17:56:37.006Z,20.00
2022-10-22T17:59:04.963Z,20.00
2022-10-22T18:01:35.555Z,20.00
2022-10-22T18:04:04.354Z,20.00
2022-10-22T18:06:32.623Z,19.90
2022-10-22T18:09:00.500Z,19.90
2022-10-22T18:11:28.704Z,20.00
2022-10-22T18:13:57.633Z,20.10
2022-10-22T18:16:25.681Z,20.20
2022-10-22T18:18:55.730Z,20.30
2022-10-22T18:21:24.116Z,20.30
2022-10-22T18:23:52.067Z,20.30
2022-10-22T18:26:22.813Z,20.20
2022-10-22T18:28:53.827Z,20.20
2022-10-22T18:31:22.540Z,20.10
2022-10-22T18:33:50.895Z,20.10
2022-10-22T18:36:21.125Z,20.10
2022-10-22T18:38:50.439Z,20.00
2022-10-22T18:41:18.363Z,20.00
2022-10-22T18:43:46.237Z,20.00
2022-10-22T18:46:14.310Z,20.00
2022-10-22T18:48:42.187Z,20.00
2022-10-22T18:51:10.154Z,20.00
2022-10-22T18:53:39.399Z,19.90
2022-10-22T18:56:08.004Z,19.90
2022-10-22T18:58:38.640Z,19.90
2022-10-22T19:01:10.086Z,20.00
2022-10-22T19:03:38.043Z,20.20
2022-10-22T19:06:06.262Z,20.30
2022-10-22T19:08:34.495Z,20.30
2022-10-22T19:11:09.087Z,20.20
2022-10-22T19:13:37.012Z,20.20
2022-10-22T19:16:05.267Z,20.20
2022-10-22T19:18:33.135Z,20.10
2022-10-22T19:21:01.613Z,20.10
2022-10-22T19:23:31.144Z,20.00
2022-10-22T19:26:04.560Z,20.00
2022-10-22T19:28:32.445Z,20.00
2022-10-22T19:31:00.450Z,20.00
2022-10-22T19:33:28.352Z,20.00
2022-10-22T19:35:56.266Z,20.10
2022-10-22T19:38:29.492Z,20.10
2022-10-22T19:40:57.393Z,20.10
2022-10-22T19:43:29.104Z,20.10
2022-10-22T19:45:57.016Z,20.10
2022-10-22T19:48:25.482Z,20.10
2022-10-22T19:50:59.572Z,20.10
2022-10-22T19:53:27.463Z,20.10
2022-10-22T19:55:55.402Z,20.00
2022-10-22T19:58:23.305Z,20.00
2022-10-22T20:00:52.551Z,20.00
2022-10-22T20:03:20.666Z,20.10
2022-10-22T20:05:48.615Z,20.20
2022-10-22T20:08:16.546Z,20.20
2022-10-22T20:10:44.451Z,20.20
2022-10-22T20:13:12.304Z,20.20
2022-10-22T20:15:40.169Z,20.20
2022-10-22T20:18:09.389Z,20.10
2022-10-22T20:20:38.647Z,20.10
2022-10-22T20:23:08.506Z,20.10
2022-10-22T20:25:36.371Z,20.00
2022-10-22T20:28:06.089Z,20.00
2022-10-22T20:30:33.970Z,20.00
2022-10-22T20:33:01.844Z,20.00
2022-10-22T20:35:31.089Z,20.00
2022-10-22T20:37:58.969Z,20.00
2022-10-22T20:40:27.054Z,20.00
2022-10-22T20:42:54.946Z,20.10
2022-10-22T20:45:22.833Z,20.20
2022-10-22T20:47:51.712Z,20.20
2022-10-22T20:50:27.607Z,20.20
2022-10-22T20:52:56.850Z,20.10
2022-10-22T20:55:24.771Z,20.20
2022-10-22T20:57:52.731Z,20.10
2022-10-22T21:00:20.693Z,20.10
2022-10-22T21:02:48.594Z,20.10
2022-10-22T21:05:16.534Z,20.00
2022-10-22T21:07:44.628Z,20.00
2022-10-22T21:10:14.014Z,20.00
2022-10-22T21:12:42.337Z,20.00
2022-10-22T21:15:12.655Z,20.00
2022-10-22T21:17:41.191Z,19.90
2022-10-22T21:22:42.778Z,20.00
2022-10-22T21:25:11.083Z,20.20
2022-10-22T21:27:40.326Z,20.30
2022-10-22T21:30:09.214Z,20.30
2022-10-22T21:32:37.070Z,20.30
2022-10-22T21:35:05.266Z,20.20
2022-10-22T21:37:35.036Z,20.20
2022-10-22T21:40:03.733Z,20.10
2022-10-22T21:42:31.658Z,20.10
2022-10-22T21:45:01.018Z,20.10
2022-10-22T21:47:28.922Z,20.00
2022-10-22T21:49:56.804Z,20.10
2022-10-22T21:52:24.658Z,20.00
2022-10-22T21:54:52.512Z,20.00
2022-10-22T21:57:20.403Z,20.00
2022-10-22T21:59:48.271Z,20.00
2022-10-22T22:02:17.536Z,20.00
2022-10-22T22:04:45.622Z,20.00
2022-10-22T22:07:13.515Z,19.90
2022-10-22T22:09:41.475Z,20.00
2022-10-22T22:12:09.421Z,20.10
2022-10-22T22:14:38.020Z,20.20
2022-10-22T22:17:05.892Z,20.30
2022-10-22T22:19:35.105Z,20.40
2022-10-22T22:22:02.962Z,20.40
2022-10-22T22:24:30.832Z,20.30
2022-10-22T22:26:58.755Z,20.20
2022-10-22T22:29:26.746Z,20.10
2022-10-22T22:31:54.614Z,20.10
2022-10-22T22:34:22.476Z,20.10
2022-10-22T22:36:51.701Z,20.10
2022-10-22T22:39:20.649Z,20.00
2022-10-22T22:41:48.703Z,20.00
2022-10-22T22:44:16.943Z,20.00
2022-10-22T22:46:44.878Z,20.00
2022-10-22T22:49:13.500Z,20.00
2022-10-22T22:51:41.398Z,20.00
2022-10-22T22:54:10.747Z,19.90
2022-10-22T22:56:38.639Z,20.00
2022-10-22T22:59:06.776Z,20.10
2022-10-22T23:01:35.207Z,20.20
2022-10-22T23:04:04.132Z,20.30
2022-10-22T23:06:33.275Z,20.40
2022-10-22T23:09:01.228Z,20.40
2022-10-22T23:11:30.633Z,20.40
2022-10-22T23:13:59.367Z,20.30
2022-10-22T23:16:28.474Z,20.20
2022-10-22T23:18:56.531Z,20.20
2022-10-22T23:21:25.443Z,20.20
2022-10-22T23:23:54.216Z,20.10
2022-10-22T23:26:23.291Z,20.10
2022-10-22T23:28:52.545Z,20.00
2022-10-22T23:31:21.516Z,20.10
2022-10-22T23:33:49.485Z,20.10
2022-10-22T23:36:17.352Z,20.20
2022-10-22T23:38:45.265Z,20.30
2022-10-22T23:41:15.996Z,20.30
2022-10-22T23:43:43.857Z,20.20
2022-10-22T23:46:14.095Z,20.20
2022-10-22T23:48:42.046Z,20.20
2022-10-22T23:51:13.648Z,20.20
2022-10-22T23:53:42.129Z,20.10
2022-10-22T23:56:11.493Z,20.10
2022-10-22T23:58:39.358Z,20.10
