createdAt,value
2023-03-26T02:36:39.085Z,23.31
2023-03-26T02:44:39.008Z,23.31
2023-03-26T02:52:39.100Z,23.30
2023-03-26T03:00:39.163Z,23.30
2023-03-26T03:08:39.273Z,23.31
2023-03-26T03:16:39.375Z,23.30
2023-03-26T03:24:39.379Z,23.30
2023-03-26T03:32:39.453Z,23.29
2023-03-26T03:40:39.500Z,23.30
2023-03-26T03:48:39.585Z,23.30
2023-03-26T03:56:39.765Z,23.29
2023-03-26T04:04:39.732Z,23.28
2023-03-26T04:12:39.789Z,23.28
2023-03-26T04:20:39.845Z,23.28
2023-03-26T04:28:39.881Z,23.28
2023-03-26T04:36:39.957Z,23.28
2023-03-26T04:44:40.051Z,23.29
2023-03-26T04:52:40.121Z,23.28
2023-03-26T05:00:40.178Z,23.28
2023-03-26T05:08:40.254Z,23.28
2023-03-26T05:16:40.400Z,23.28
2023-03-26T05:24:40.430Z,23.28
2023-03-26T05:32:40.611Z,23.27
2023-03-26T05:40:40.600Z,23.28
2023-03-26T05:48:40.708Z,23.27
2023-03-26T05:56:40.941Z,23.27
2023-03-26T06:04:41.065Z,23.29
2023-03-26T06:12:40.952Z,23.29
2023-03-26T06:20:41.025Z,23.30
2023-03-26T06:28:41.085Z,23.30
2023-03-26T06:36:41.153Z,23.31
2023-03-26T06:44:41.242Z,23.31
2023-03-26T06:52:41.323Z,23.30
2023-03-26T07:00:41.398Z,23.31
2023-03-26T07:08:41.485Z,23.32
2023-03-26T07:16:41.513Z,23.33
2023-03-26T07:24:41.498Z,23.34
2023-03-26T07:32:41.525Z,23.36
2023-03-26T07:40:41.510Z,23.39
2023-03-26T07:48:41.537Z,23.43
2023-03-26T07:56:41.639Z,23.45
2023-03-26T08:00:42.530Z,23.47
2023-03-26T08:04:42.626Z,23.46
2023-03-26T08:08:42.541Z,23.46
2023-03-26T08:12:42.528Z,23.47
2023-03-26T08:16:42.539Z,23.48
2023-03-26T08:20:42.554Z,23.49
2023-03-26T08:24:42.578Z,23.49
2023-03-26T08:28:42.542Z,23.50
2023-03-26T08:32:42.609Z,23.51
2023-03-26T08:36:42.565Z,23.50
2023-03-26T08:40:42.605Z,23.48
2023-03-26T08:44:42.588Z,23.47
2023-03-26T08:48:42.613Z,23.46
2023-03-26T08:52:42.638Z,23.44
2023-03-26T08:56:42.736Z,23.44
2023-03-26T09:00:42.676Z,23.44
2023-03-26T09:04:42.686Z,23.43
2023-03-26T09:08:53.756Z,23.42
2023-03-26T09:12:42.702Z,23.42
2023-03-26T09:16:42.669Z,23.40
2023-03-26T09:20:42.591Z,23.41
2023-03-26T09:24:42.567Z,23.42
2023-03-26T09:28:42.572Z,23.41
2023-03-26T09:32:42.485Z,23.41
2023-03-26T09:36:42.447Z,23.41
2023-03-26T09:40:42.422Z,23.40
2023-03-26T09:44:42.409Z,23.41
2023-03-26T09:48:42.340Z,23.41
2023-03-26T09:52:42.306Z,23.40
2023-03-26T09:56:42.319Z,23.41
2023-03-26T10:00:42.338Z,23.41
2023-03-26T10:04:42.281Z,23.42
2023-03-26T10:08:42.168Z,23.42
2023-03-26T10:12:42.121Z,23.42
2023-03-26T10:16:42.165Z,23.42
2023-03-26T10:20:42.050Z,23.43
2023-03-26T10:24:42.025Z,23.44
2023-03-26T10:28:41.974Z,23.45
2023-03-26T10:32:41.981Z,23.45
2023-03-26T10:36:41.893Z,23.46
2023-03-26T10:40:41.865Z,23.46
2023-03-26T10:44:41.824Z,23.46
2023-03-26T10:48:41.821Z,23.45
2023-03-26T10:52:41.760Z,23.45
2023-03-26T10:56:41.793Z,23.44
2023-03-26T11:00:41.681Z,23.44
2023-03-26T11:04:41.718Z,23.43
2023-03-26T11:08:41.682Z,23.43
2023-03-26T11:12:41.690Z,23.43
2023-03-26T11:16:41.691Z,23.44
2023-03-26T11:20:41.775Z,23.45
2023-03-26T11:24:41.693Z,23.46
2023-03-26T11:28:41.666Z,23.46
2023-03-26T11:32:41.652Z,23.48
2023-03-26T11:36:41.622Z,23.50
2023-03-26T11:40:41.579Z,23.50
2023-03-26T11:44:41.531Z,23.50
2023-03-26T11:48:41.486Z,23.50
2023-03-26T11:52:41.485Z,23.51
2023-03-26T11:56:41.520Z,23.51
2023-03-26T12:00:41.377Z,23.51
2023-03-26T12:04:41.423Z,23.49
2023-03-26T12:08:41.325Z,23.48
2023-03-26T12:12:41.257Z,23.47
2023-03-26T12:16:41.258Z,23.46
2023-03-26T12:20:41.195Z,23.46
2023-03-26T12:24:41.183Z,23.46
2023-03-26T12:28:42.955Z,23.46
2023-03-26T12:32:46.136Z,23.46
2023-03-26T12:36:41.040Z,23.45
2023-03-26T12:40:41.051Z,23.44
2023-03-26T12:44:56.464Z,23.44
2023-03-26T12:48:41.054Z,23.43
2023-03-26T12:52:40.892Z,23.43
2023-03-26T12:56:40.892Z,23.42
2023-03-26T13:00:40.819Z,23.41
2023-03-26T13:04:41.456Z,23.41
2023-03-26T13:08:40.752Z,23.40
2023-03-26T13:12:40.752Z,23.39
2023-03-26T13:16:40.719Z,23.39
2023-03-26T13:20:40.641Z,23.39
2023-03-26T13:24:40.613Z,23.38
2023-03-26T13:28:40.602Z,23.38
2023-03-26T13:32:40.578Z,23.38
2023-03-26T13:36:40.566Z,23.36
2023-03-26T13:40:40.459Z,23.37
2023-03-26T13:44:40.449Z,23.37
2023-03-26T13:48:40.390Z,23.36
2023-03-26T13:52:40.349Z,23.36
2023-03-26T13:56:42.180Z,23.35
2023-03-26T14:00:40.304Z,23.35
2023-03-26T14:04:40.242Z,23.35
2023-03-26T14:08:40.229Z,23.35
2023-03-26T14:12:40.169Z,23.35
2023-03-26T14:16:40.155Z,23.35
2023-03-26T14:20:40.118Z,23.35
2023-03-26T14:24:40.050Z,23.33
2023-03-26T14:28:40.016Z,23.35
2023-03-26T14:32:40.045Z,23.35
2023-03-26T14:36:39.943Z,23.35
2023-03-26T14:40:39.917Z,23.34
2023-03-26T14:44:47.979Z,23.35
2023-03-26T14:48:39.916Z,23.34
2023-03-26T14:52:39.805Z,23.34
2023-03-26T14:56:39.778Z,23.35
2023-03-26T15:00:39.796Z,23.35
2023-03-26T15:04:39.728Z,23.34
2023-03-26T15:08:39.658Z,23.36
2023-03-26T15:12:39.622Z,23.36
2023-03-26T15:16:39.646Z,23.35
2023-03-26T15:20:39.587Z,23.34
2023-03-26T15:24:39.510Z,23.34
2023-03-26T15:28:39.477Z,23.34
2023-03-26T15:32:39.506Z,23.34
2023-03-26T15:36:39.442Z,23.34
2023-03-26T15:40:39.381Z,23.33
2023-03-26T15:44:50.983Z,23.32
2023-03-26T15:48:39.311Z,23.32
2023-03-26T15:52:39.284Z,23.33
2023-03-26T15:56:39.289Z,23.31
2023-03-26T16:00:39.189Z,23.32
2023-03-26T16:04:39.159Z,23.30
2023-03-26T16:08:39.157Z,23.31
2023-03-26T16:12:39.071Z,23.31
2023-03-26T16:16:39.034Z,23.31
2023-03-26T16:20:39.658Z,23.30
2023-03-26T16:24:38.978Z,23.30
2023-03-26T16:28:38.924Z,23.31
2023-03-26T16:32:38.923Z,23.30
2023-03-26T16:36:38.869Z,23.30
2023-03-26T16:40:38.841Z,23.30
2023-03-26T16:44:38.781Z,23.30
2023-03-26T16:48:38.753Z,23.30
2023-03-26T16:52:38.701Z,23.31
2023-03-26T16:56:38.717Z,23.29
2023-03-26T17:00:38.628Z,23.30
2023-03-26T17:04:38.601Z,23.30
2023-03-26T17:08:38.584Z,23.30
2023-03-26T17:12:38.558Z,23.29
2023-03-26T17:16:38.514Z,23.28
2023-03-26T17:20:38.561Z,23.28
2023-03-26T17:24:38.643Z,23.28
2023-03-26T17:28:38.559Z,23.28
2023-03-26T17:32:38.684Z,23.27
2023-03-26T17:36:38.529Z,23.28
2023-03-26T17:40:38.496Z,23.28
2023-03-26T17:44:38.494Z,23.28
2023-03-26T17:48:38.428Z,23.28
2023-03-26T17:52:39.208Z,23.28
2023-03-26T17:56:38.402Z,23.28
2023-03-26T18:00:38.348Z,23.29
2023-03-26T18:04:38.290Z,23.28
2023-03-26T18:08:38.253Z,23.28
2023-03-26T18:12:38.215Z,23.28
2023-03-26T18:16:38.243Z,23.29
2023-03-26T18:20:38.143Z,23.28
2023-03-26T18:24:38.101Z,23.29
2023-03-26T18:28:38.070Z,23.28
2023-03-26T18:32:38.094Z,23.29
2023-03-26T18:36:38.004Z,23.29
2023-03-26T18:40:37.987Z,23.29
2023-03-26T18:44:38.002Z,23.28
2023-03-26T18:48:38.045Z,23.29
2023-03-26T18:52:38.030Z,23.27
2023-03-26T18:56:38.102Z,23.28
2023-03-26T19:00:38.081Z,23.26
2023-03-26T19:04:38.159Z,23.28
2023-03-26T19:08:38.133Z,23.28
2023-03-26T19:12:38.188Z,23.28
2023-03-26T19:16:38.261Z,23.27
2023-03-26T19:20:38.283Z,23.27
2023-03-26T19:24:38.304Z,23.27
2023-03-26T19:28:38.334Z,23.27
2023-03-26T19:32:38.376Z,23.27
2023-03-26T19:36:38.406Z,23.26
2023-03-26T19:40:38.407Z,23.27
2023-03-26T19:44:38.431Z,23.27
2023-03-26T19:48:45.277Z,23.27
2023-03-26T19:52:38.466Z,23.26
2023-03-26T19:56:38.445Z,23.26
2023-03-26T20:00:38.354Z,23.26
2023-03-26T20:04:38.322Z,23.25
2023-03-26T20:08:38.339Z,23.25
2023-03-26T20:12:38.253Z,23.25
2023-03-26T20:16:38.235Z,23.24
2023-03-26T20:20:38.180Z,23.24
2023-03-26T20:24:38.170Z,23.24
2023-03-26T20:28:47.361Z,23.25
2023-03-26T20:32:38.132Z,23.25
2023-03-26T20:36:38.395Z,23.25
2023-03-26T20:40:38.017Z,23.25
2023-03-26T20:44:37.987Z,23.25
2023-03-26T20:48:37.944Z,23.25
2023-03-26T20:52:37.886Z,23.25
2023-03-26T20:56:37.945Z,23.25
2023-03-26T21:00:37.890Z,23.24
2023-03-26T21:04:37.769Z,23.24
2023-03-26T21:08:37.811Z,23.24
2023-03-26T21:12:37.720Z,23.23
2023-03-26T21:16:37.794Z,23.23
2023-03-26T21:20:37.639Z,23.24
2023-03-26T21:24:37.623Z,23.23
2023-03-26T21:28:42.289Z,23.24
2023-03-26T21:32:37.644Z,23.23
2023-03-26T21:36:37.598Z,23.24
2023-03-26T21:40:39.048Z,23.25
2023-03-26T21:44:37.513Z,23.23
2023-03-26T21:48:37.486Z,23.24
2023-03-26T21:52:37.420Z,23.23
2023-03-26T21:56:37.419Z,23.23
2023-03-26T22:00:43.550Z,23.23
2023-03-26T22:04:37.303Z,23.23
2023-03-26T22:08:37.270Z,23.22
2023-03-26T22:12:37.235Z,23.23
2023-03-26T22:16:37.234Z,23.22
2023-03-26T22:20:37.160Z,23.22
2023-03-26T22:24:37.126Z,23.23
2023-03-26T22:28:37.153Z,23.23
2023-03-26T22:32:37.150Z,23.22
2023-03-26T22:36:39.041Z,23.22
2023-03-26T22:40:37.037Z,23.22
2023-03-26T22:44:36.940Z,23.22
2023-03-26T22:48:36.987Z,23.22
2023-03-26T22:52:36.916Z,23.22
2023-03-26T22:56:36.856Z,23.23
2023-03-26T23:00:36.815Z,23.23
