createdAt,value
2019-03-18T00:01:42.669Z,3.10
2019-03-18T00:04:30.463Z,3.20
2019-03-18T00:07:18.247Z,3.10
2019-03-18T00:10:07.207Z,3.10
2019-03-18T00:12:55.034Z,3.10
2019-03-18T00:15:23.488Z,3.10
2019-03-18T00:18:11.322Z,3.10
2019-03-18T00:20:39.753Z,3.10
2019-03-18T00:23:08.197Z,3.20
2019-03-18T00:25:36.629Z,3.10
2019-03-18T00:28:24.402Z,3.00
2019-03-18T00:31:12.163Z,2.90
2019-03-18T00:33:40.604Z,2.80
2019-03-18T00:36:09.032Z,2.70
2019-03-18T00:38:56.816Z,2.80
2019-03-18T00:41:44.583Z,2.60
2019-03-18T00:44:32.365Z,2.70
2019-03-18T00:47:20.156Z,2.70
2019-03-18T00:50:28.680Z,2.80
2019-03-18T00:53:16.481Z,2.70
2019-03-18T00:56:04.247Z,2.60
2019-03-18T00:58:52.041Z,2.70
2019-03-18T01:01:39.841Z,2.70
2019-03-18T01:04:20.400Z,2.80
2019-03-18T01:07:01.488Z,2.70
2019-03-18T01:09:42.358Z,2.80
2019-03-18T01:12:23.017Z,2.70
2019-03-18T01:14:51.456Z,2.70
2019-03-18T01:17:39.255Z,2.60
2019-03-18T01:20:28.545Z,2.80
2019-03-18T01:23:16.330Z,2.70
2019-03-18T01:26:04.108Z,2.50
2019-03-18T01:28:51.894Z,2.50
2019-03-18T01:31:20.323Z,2.50
2019-03-18T01:34:08.114Z,2.40
2019-03-18T01:36:55.877Z,2.40
2019-03-18T01:39:43.668Z,2.50
2019-03-18T01:42:12.107Z,2.50
2019-03-18T01:44:59.971Z,2.60
2019-03-18T01:47:28.395Z,2.50
2019-03-18T01:50:16.187Z,2.40
2019-03-18T01:52:44.722Z,2.40
2019-03-18T01:55:32.571Z,2.40
2019-03-18T01:58:20.344Z,2.50
2019-03-18T02:00:48.799Z,2.40
2019-03-18T02:03:29.339Z,2.30
2019-03-18T02:06:10.046Z,2.30
2019-03-18T02:08:51.170Z,2.40
2019-03-18T02:11:19.675Z,2.30
2019-03-18T02:13:48.181Z,2.30
2019-03-18T02:16:16.680Z,2.30
2019-03-18T02:18:45.224Z,2.30
2019-03-18T02:21:13.712Z,2.30
2019-03-18T02:23:42.203Z,2.30
2019-03-18T02:26:10.680Z,2.30
2019-03-18T02:28:39.186Z,2.30
2019-03-18T02:31:07.663Z,2.30
2019-03-18T02:33:36.157Z,2.30
2019-03-18T02:36:04.636Z,2.30
2019-03-18T02:38:33.200Z,2.30
2019-03-18T02:41:01.667Z,2.40
2019-03-18T02:43:30.188Z,2.40
2019-03-18T02:46:09.829Z,2.50
2019-03-18T02:48:28.927Z,2.40
2019-03-18T02:50:57.486Z,2.40
2019-03-18T02:53:25.966Z,2.40
2019-03-18T02:55:54.470Z,2.40
2019-03-18T02:58:22.994Z,2.40
2019-03-18T03:00:51.565Z,2.30
2019-03-18T03:03:20.072Z,2.40
2019-03-18T03:05:48.575Z,2.30
2019-03-18T03:08:17.077Z,2.40
2019-03-18T03:10:45.551Z,2.40
2019-03-18T03:13:14.038Z,2.30
2019-03-18T03:15:42.538Z,2.20
2019-03-18T03:18:10.997Z,2.10
2019-03-18T03:20:39.510Z,2.20
2019-03-18T03:23:07.994Z,2.20
2019-03-18T03:25:36.516Z,2.10
2019-03-18T03:28:05.000Z,2.00
2019-03-18T03:30:33.486Z,2.10
2019-03-18T03:33:01.966Z,2.10
2019-03-18T03:35:30.545Z,2.10
2019-03-18T03:37:59.104Z,2.00
2019-03-18T03:40:27.620Z,2.10
2019-03-18T03:42:56.096Z,2.00
2019-03-18T03:45:24.578Z,2.00
2019-03-18T03:47:53.043Z,2.10
2019-03-18T03:50:21.535Z,2.00
2019-03-18T03:52:50.007Z,2.10
2019-03-18T03:55:18.553Z,2.00
2019-03-18T03:57:47.042Z,2.20
2019-03-18T04:00:16.115Z,2.00
2019-03-18T04:02:44.591Z,2.00
2019-03-18T04:05:13.251Z,2.00
2019-03-18T04:07:41.843Z,2.00
2019-03-18T04:10:12.749Z,2.10
2019-03-18T04:12:41.222Z,2.10
2019-03-18T04:15:12.154Z,2.10
2019-03-18T04:17:40.679Z,2.00
2019-03-18T04:20:14.806Z,2.00
2019-03-18T04:22:43.330Z,2.00
2019-03-18T04:25:11.905Z,2.00
2019-03-18T04:27:40.410Z,1.70
2019-03-18T04:30:11.188Z,1.70
2019-03-18T04:32:39.648Z,1.70
2019-03-18T04:35:08.214Z,1.60
2019-03-18T04:37:36.697Z,1.70
2019-03-18T04:40:07.142Z,1.70
2019-03-18T04:42:35.604Z,1.80
2019-03-18T04:45:06.424Z,1.60
2019-03-18T04:47:34.905Z,1.70
2019-03-18T04:50:04.141Z,1.80
2019-03-18T04:52:32.579Z,1.80
2019-03-18T04:55:01.322Z,1.80
2019-03-18T04:57:29.804Z,1.80
2019-03-18T04:59:58.316Z,1.90
2019-03-18T05:02:26.787Z,1.90
2019-03-18T05:04:55.346Z,1.80
2019-03-18T05:07:23.840Z,2.00
2019-03-18T05:09:52.386Z,2.00
2019-03-18T05:12:20.956Z,2.00
2019-03-18T05:14:49.439Z,2.20
2019-03-18T05:17:26.464Z,2.30
2019-03-18T05:19:48.151Z,2.30
2019-03-18T05:22:16.699Z,2.40
2019-03-18T05:24:45.190Z,2.40
2019-03-18T05:27:13.673Z,2.40
2019-03-18T05:29:42.157Z,2.40
2019-03-18T05:32:10.666Z,2.40
2019-03-18T05:34:39.160Z,2.50
2019-03-18T05:37:07.747Z,2.40
2019-03-18T05:39:36.234Z,2.40
2019-03-18T05:42:04.735Z,2.40
2019-03-18T05:44:33.196Z,2.40
2019-03-18T05:47:01.782Z,2.50
2019-03-18T05:49:30.264Z,2.40
2019-03-18T05:51:58.782Z,2.40
2019-03-18T05:54:27.250Z,2.50
2019-03-18T05:56:55.742Z,2.50
2019-03-18T05:59:24.289Z,2.60
2019-03-18T06:01:52.782Z,2.60
2019-03-18T06:04:21.281Z,2.70
2019-03-18T06:06:49.772Z,2.70
2019-03-18T06:09:18.235Z,2.70
2019-03-18T06:11:46.727Z,2.70
2019-03-18T06:14:15.158Z,2.80
2019-03-18T06:16:43.583Z,2.90
2019-03-18T06:19:12.187Z,2.90
2019-03-18T06:21:41.645Z,3.00
2019-03-18T06:24:10.063Z,3.00
2019-03-18T06:26:38.494Z,3.00
2019-03-18T06:29:06.902Z,3.00
2019-03-18T06:31:35.368Z,2.90
2019-03-18T06:34:03.861Z,3.00
2019-03-18T06:36:32.363Z,3.00
2019-03-18T06:39:00.923Z,2.90
2019-03-18T06:41:29.431Z,3.00
2019-03-18T06:43:57.883Z,3.10
2019-03-18T06:46:26.378Z,3.10
2019-03-18T06:48:54.852Z,3.20
2019-03-18T06:51:23.330Z,3.20
2019-03-18T06:53:51.906Z,3.30
2019-03-18T06:56:20.459Z,3.40
2019-03-18T06:58:48.924Z,3.50
2019-03-18T07:01:17.413Z,3.40
2019-03-18T07:03:45.896Z,3.40
2019-03-18T07:06:15.317Z,3.40
2019-03-18T07:08:43.778Z,3.50
2019-03-18T07:11:12.355Z,3.60
2019-03-18T07:13:40.823Z,3.60
2019-03-18T07:16:09.299Z,3.60
2019-03-18T07:18:37.815Z,3.60
2019-03-18T07:21:06.274Z,3.70
2019-03-18T07:23:34.790Z,3.70
2019-03-18T07:26:03.262Z,3.70
2019-03-18T07:28:31.816Z,3.70
2019-03-18T07:31:00.299Z,3.80
2019-03-18T07:33:28.802Z,3.80
2019-03-18T07:35:57.260Z,3.80
2019-03-18T07:38:25.748Z,3.90
2019-03-18T07:40:54.616Z,3.80
2019-03-18T07:43:23.995Z,3.80
2019-03-18T07:45:52.495Z,3.90
2019-03-18T07:48:30.362Z,4.50
2019-03-18T07:50:51.246Z,4.60
2019-03-18T07:53:19.753Z,4.50
2019-03-18T07:55:48.160Z,4.90
2019-03-18T07:58:16.668Z,5.20
2019-03-18T08:00:45.236Z,5.50
2019-03-18T08:03:13.781Z,5.70
2019-03-18T08:05:42.245Z,5.90
2019-03-18T08:08:10.742Z,6.00
2019-03-18T08:10:40.104Z,6.10
2019-03-18T08:13:08.563Z,6.40
2019-03-18T08:15:37.109Z,6.70
2019-03-18T08:18:05.592Z,7.00
2019-03-18T08:20:34.082Z,7.00
2019-03-18T08:23:02.546Z,7.10
2019-03-18T08:25:31.085Z,6.70
2019-03-18T08:27:59.626Z,6.80
2019-03-18T08:30:28.086Z,7.20
2019-03-18T08:32:56.575Z,7.60
2019-03-18T08:35:25.081Z,8.10
2019-03-18T08:37:54.918Z,8.10
2019-03-18T08:40:23.500Z,8.20
2019-03-18T08:42:52.028Z,7.80
2019-03-18T08:45:20.539Z,7.50
2019-03-18T08:47:49.008Z,7.20
2019-03-18T08:50:17.508Z,7.10
2019-03-18T08:52:46.012Z,7.10
2019-03-18T08:55:14.492Z,6.80
2019-03-18T08:57:42.970Z,6.60
2019-03-18T09:00:13.680Z,6.50
2019-03-18T09:02:42.147Z,6.50
2019-03-18T09:05:10.860Z,6.50
2019-03-18T09:07:39.411Z,6.60
2019-03-18T09:10:11.079Z,6.50
2019-03-18T09:12:39.547Z,6.50
2019-03-18T09:15:10.655Z,6.60
2019-03-18T09:17:39.150Z,6.70
2019-03-18T09:20:12.791Z,6.60
2019-03-18T09:22:41.284Z,6.60
2019-03-18T09:25:10.977Z,6.70
2019-03-18T09:27:39.613Z,6.70
2019-03-18T09:30:19.218Z,6.60
2019-03-18T09:32:47.881Z,6.60
2019-03-18T09:35:16.342Z,6.50
2019-03-18T09:37:44.827Z,6.40
2019-03-18T09:40:15.148Z,6.40
2019-03-18T09:42:43.795Z,6.40
2019-03-18T09:45:14.058Z,6.40
2019-03-18T09:47:42.550Z,6.40
2019-03-18T09:50:12.143Z,6.10
2019-03-18T09:52:40.655Z,6.00
2019-03-18T09:55:09.577Z,5.80
2019-03-18T09:57:38.204Z,5.70
2019-03-18T10:00:12.523Z,5.60
2019-03-18T10:02:41.971Z,5.50
2019-03-18T10:05:10.664Z,5.40
2019-03-18T10:07:39.195Z,5.40
2019-03-18T10:10:09.906Z,5.40
2019-03-18T10:12:38.355Z,5.40
2019-03-18T10:15:15.149Z,5.40
2019-03-18T10:17:43.678Z,5.50
2019-03-18T10:20:12.209Z,5.60
2019-03-18T10:22:40.758Z,5.90
2019-03-18T10:25:09.318Z,6.10
2019-03-18T10:27:38.049Z,6.10
2019-03-18T10:30:12.283Z,6.20
2019-03-18T10:32:40.827Z,6.40
2019-03-18T10:35:09.869Z,6.50
2019-03-18T10:37:38.403Z,6.90
2019-03-18T10:40:12.549Z,7.20
2019-03-18T10:42:41.443Z,7.50
2019-03-18T10:45:14.225Z,7.80
2019-03-18T10:47:42.765Z,7.70
2019-03-18T10:50:13.534Z,7.80
2019-03-18T10:52:42.098Z,7.80
2019-03-18T10:55:11.180Z,7.80
2019-03-18T10:57:39.685Z,8.00
2019-03-18T11:00:11.402Z,7.90
2019-03-18T11:02:39.890Z,7.80
2019-03-18T11:05:09.128Z,7.90
2019-03-18T11:07:37.586Z,7.70
2019-03-18T11:10:09.289Z,7.70
2019-03-18T11:12:37.824Z,7.90
2019-03-18T11:15:15.179Z,7.80
2019-03-18T11:17:43.713Z,7.70
2019-03-18T11:20:13.743Z,7.60
2019-03-18T11:22:42.268Z,7.50
2019-03-18T11:25:15.722Z,7.50
2019-03-18T11:27:44.208Z,7.60
2019-03-18T11:30:14.082Z,7.50
2019-03-18T11:32:42.571Z,7.60
2019-03-18T11:35:11.273Z,7.80
2019-03-18T11:37:39.774Z,7.70
2019-03-18T11:40:14.003Z,7.80
2019-03-18T11:42:42.499Z,7.90
2019-03-18T11:45:15.372Z,7.90
2019-03-18T11:47:43.934Z,7.80
2019-03-18T11:50:14.805Z,7.50
2019-03-18T11:52:43.447Z,7.30
2019-03-18T11:55:14.701Z,7.70
2019-03-18T11:57:43.215Z,7.80
2019-03-18T12:00:14.346Z,7.70
2019-03-18T12:02:42.818Z,8.10
2019-03-18T12:05:13.742Z,8.00
2019-03-18T12:07:42.306Z,8.10
2019-03-18T12:10:13.836Z,8.20
2019-03-18T12:12:42.374Z,8.00
2019-03-18T12:15:22.472Z,7.80
2019-03-18T12:17:50.940Z,7.70
2019-03-18T12:20:24.801Z,7.40
2019-03-18T12:22:49.675Z,6.70
2019-03-18T12:25:20.042Z,6.50
2019-03-18T12:27:48.595Z,7.40
2019-03-18T12:30:19.131Z,7.90
2019-03-18T12:32:47.688Z,8.20
2019-03-18T12:35:16.165Z,8.30
2019-03-18T12:37:44.778Z,8.70
2019-03-18T12:40:14.300Z,8.90
2019-03-18T12:42:42.834Z,9.00
2019-03-18T12:45:16.639Z,8.80
2019-03-18T12:47:45.196Z,8.60
2019-03-18T12:50:17.675Z,8.50
2019-03-18T12:52:46.310Z,8.70
2019-03-18T12:55:14.921Z,8.80
2019-03-18T12:57:43.486Z,8.90
2019-03-18T13:00:20.589Z,9.10
2019-03-18T13:02:49.283Z,9.10
2019-03-18T13:05:17.862Z,9.10
2019-03-18T13:07:46.399Z,9.00
2019-03-18T13:10:17.163Z,9.30
2019-03-18T13:12:45.750Z,9.50
2019-03-18T13:15:18.095Z,9.50
2019-03-18T13:17:46.654Z,9.60
2019-03-18T13:20:15.972Z,9.80
2019-03-18T13:22:44.446Z,9.70
2019-03-18T13:25:13.452Z,9.60
2019-03-18T13:27:42.294Z,9.80
2019-03-18T13:30:20.751Z,9.80
2019-03-18T13:32:49.269Z,10.00
2019-03-18T13:35:17.828Z,10.00
2019-03-18T13:37:46.290Z,9.70
2019-03-18T13:40:18.134Z,9.30
2019-03-18T13:42:46.586Z,9.20
2019-03-18T13:45:20.044Z,9.40
2019-03-18T13:47:48.653Z,9.50
2019-03-18T13:50:22.019Z,9.40
2019-03-18T13:52:50.499Z,9.30
2019-03-18T13:55:19.226Z,9.50
2019-03-18T13:57:47.769Z,9.70
2019-03-18T14:00:19.962Z,9.80
2019-03-18T14:02:48.587Z,9.50
2019-03-18T14:05:17.064Z,9.20
2019-03-18T14:07:59.044Z,8.90
2019-03-18T14:10:20.239Z,8.70
2019-03-18T14:12:48.705Z,8.60
2019-03-18T14:15:19.390Z,8.40
2019-03-18T14:17:47.925Z,8.20
2019-03-18T14:20:20.390Z,7.90
2019-03-18T14:22:48.965Z,7.60
2019-03-18T14:25:17.467Z,7.40
2019-03-18T14:27:45.926Z,7.50
2019-03-18T14:30:16.930Z,7.30
2019-03-18T14:32:45.447Z,7.00
2019-03-18T14:35:14.168Z,7.20
2019-03-18T14:37:42.623Z,7.50
2019-03-18T14:40:13.616Z,7.50
2019-03-18T14:42:42.149Z,7.70
2019-03-18T14:45:13.687Z,7.50
2019-03-18T14:47:42.255Z,7.50
2019-03-18T14:50:12.222Z,7.70
2019-03-18T14:52:40.710Z,7.70
2019-03-18T14:55:12.014Z,7.80
2019-03-18T14:57:40.585Z,8.00
2019-03-18T15:00:14.568Z,7.90
2019-03-18T15:02:42.415Z,8.00
2019-03-18T15:05:12.997Z,8.10
2019-03-18T15:07:41.471Z,8.20
2019-03-18T15:10:12.181Z,8.20
2019-03-18T15:12:40.722Z,7.80
2019-03-18T15:15:14.721Z,6.90
2019-03-18T15:17:43.339Z,6.10
2019-03-18T15:20:13.402Z,5.10
2019-03-18T15:22:41.930Z,4.90
2019-03-18T15:25:12.998Z,4.90
2019-03-18T15:27:41.544Z,5.20
2019-03-18T15:30:18.587Z,5.50
2019-03-18T15:32:47.215Z,5.60
2019-03-18T15:35:17.005Z,5.80
2019-03-18T15:37:45.535Z,6.20
2019-03-18T15:40:24.843Z,6.30
2019-03-18T15:42:53.415Z,6.20
2019-03-18T15:45:22.433Z,6.50
2019-03-18T15:47:51.055Z,6.50
2019-03-18T15:50:21.706Z,6.70
2019-03-18T15:52:50.255Z,7.00
2019-03-18T15:55:18.795Z,7.10
2019-03-18T15:57:47.363Z,7.00
2019-03-18T16:00:22.815Z,7.00
2019-03-18T16:02:51.381Z,6.90
2019-03-18T16:05:19.833Z,6.80
2019-03-18T16:07:48.396Z,6.90
2019-03-18T16:10:17.722Z,7.00
2019-03-18T16:12:46.182Z,6.90
2019-03-18T16:15:18.301Z,6.90
2019-03-18T16:17:46.830Z,6.80
2019-03-18T16:20:19.903Z,6.70
2019-03-18T16:22:48.371Z,6.70
2019-03-18T16:25:16.846Z,6.90
2019-03-18T16:27:45.334Z,7.00
2019-03-18T16:30:16.228Z,7.00
2019-03-18T16:32:44.756Z,7.10
2019-03-18T16:35:16.816Z,7.10
2019-03-18T16:37:45.527Z,7.00
2019-03-18T16:40:21.157Z,6.90
2019-03-18T16:42:49.693Z,6.90
2019-03-18T16:45:18.794Z,7.00
2019-03-18T16:47:47.389Z,6.90
2019-03-18T16:50:18.107Z,7.00
2019-03-18T16:52:46.581Z,6.90
2019-03-18T16:55:15.069Z,7.00
2019-03-18T16:57:43.563Z,7.00
2019-03-18T17:00:18.076Z,7.00
2019-03-18T17:02:46.556Z,6.80
2019-03-18T17:05:15.314Z,6.50
2019-03-18T17:07:44.102Z,6.50
2019-03-18T17:10:13.745Z,6.50
2019-03-18T17:12:42.398Z,6.40
2019-03-18T17:15:13.190Z,6.50
2019-03-18T17:17:41.678Z,6.50
2019-03-18T17:20:12.203Z,6.50
2019-03-18T17:22:48.674Z,6.60
2019-03-18T17:25:16.027Z,6.60
2019-03-18T17:27:44.559Z,6.60
2019-03-18T17:30:17.556Z,6.50
2019-03-18T17:32:46.455Z,6.20
2019-03-18T17:35:15.060Z,5.60
2019-03-18T17:37:43.632Z,5.40
2019-03-18T17:40:14.341Z,5.60
2019-03-18T17:42:42.851Z,5.60
2019-03-18T17:45:15.283Z,5.30
2019-03-18T17:47:43.928Z,5.30
2019-03-18T17:50:15.570Z,5.40
2019-03-18T17:52:44.166Z,5.40
2019-03-18T17:55:12.756Z,5.00
2019-03-18T17:57:41.255Z,5.30
2019-03-18T18:00:26.899Z,5.30
2019-03-18T18:02:55.451Z,5.40
2019-03-18T18:05:23.932Z,5.70
2019-03-18T18:07:52.433Z,5.60
2019-03-18T18:10:20.889Z,5.70
2019-03-18T18:12:49.418Z,5.20
2019-03-18T18:15:17.943Z,5.20
2019-03-18T18:17:46.486Z,5.20
2019-03-18T18:20:15.816Z,5.20
2019-03-18T18:22:44.490Z,5.40
2019-03-18T18:25:15.204Z,5.60
2019-03-18T18:27:43.804Z,5.70
2019-03-18T18:30:17.350Z,5.50
2019-03-18T18:32:45.903Z,5.50
2019-03-18T18:35:14.387Z,5.50
2019-03-18T18:37:42.979Z,5.40
2019-03-18T18:40:16.666Z,5.30
2019-03-18T18:42:45.172Z,5.30
2019-03-18T18:45:13.879Z,5.30
2019-03-18T18:47:42.360Z,5.30
2019-03-18T18:50:11.880Z,5.20
2019-03-18T18:52:40.379Z,5.20
2019-03-18T18:55:10.356Z,5.30
2019-03-18T18:57:38.965Z,5.10
2019-03-18T19:00:20.769Z,5.10
2019-03-18T19:02:49.242Z,5.10
2019-03-18T19:05:18.285Z,5.10
2019-03-18T19:07:46.778Z,4.90
2019-03-18T19:10:19.487Z,4.60
2019-03-18T19:12:47.984Z,4.60
2019-03-18T19:15:24.221Z,4.40
2019-03-18T19:17:52.777Z,3.90
2019-03-18T19:20:21.330Z,4.10
2019-03-18T19:22:49.820Z,3.80
2019-03-18T19:25:18.554Z,3.70
2019-03-18T19:27:47.234Z,3.80
2019-03-18T19:30:17.722Z,3.70
2019-03-18T19:32:46.263Z,3.60
2019-03-18T19:35:14.822Z,3.70
2019-03-18T19:37:43.365Z,3.80
2019-03-18T19:40:14.174Z,3.80
2019-03-18T19:42:42.791Z,3.80
2019-03-18T19:45:14.395Z,3.70
2019-03-18T19:47:42.872Z,3.40
2019-03-18T19:50:16.636Z,3.20
2019-03-18T19:52:45.128Z,3.00
2019-03-18T19:55:13.765Z,3.30
2019-03-18T19:57:42.229Z,3.00
2019-03-18T20:00:16.446Z,2.70
2019-03-18T20:02:44.908Z,2.90
2019-03-18T20:05:15.378Z,3.20
2019-03-18T20:07:43.830Z,3.20
2019-03-18T20:10:14.848Z,3.30
2019-03-18T20:12:43.340Z,3.20
2019-03-18T20:15:16.810Z,2.80
2019-03-18T20:17:45.282Z,2.70
2019-03-18T20:20:18.482Z,2.90
2019-03-18T20:22:46.950Z,2.80
2019-03-18T20:25:15.634Z,2.70
2019-03-18T20:27:45.035Z,2.60
2019-03-18T20:30:21.279Z,2.60
2019-03-18T20:32:49.887Z,2.70
2019-03-18T20:35:22.025Z,2.40
2019-03-18T20:37:52.173Z,2.10
2019-03-18T20:40:20.915Z,2.30
2019-03-18T20:42:49.527Z,2.40
2019-03-18T20:45:25.350Z,2.40
2019-03-18T20:47:53.906Z,2.60
2019-03-18T20:50:23.011Z,2.30
2019-03-18T20:52:51.582Z,1.90
2019-03-18T20:55:20.127Z,1.80
2019-03-18T20:57:48.671Z,1.70
2019-03-18T21:00:23.607Z,1.40
2019-03-18T21:02:52.099Z,1.50
2019-03-18T21:05:20.708Z,1.70
2019-03-18T21:07:49.416Z,1.90
2019-03-18T21:10:18.867Z,2.00
2019-03-18T21:12:47.459Z,1.90
2019-03-18T21:15:17.238Z,1.90
2019-03-18T21:17:45.898Z,2.00
2019-03-18T21:20:18.423Z,2.10
2019-03-18T21:22:46.981Z,2.00
2019-03-18T21:25:15.844Z,2.10
2019-03-18T21:27:44.360Z,2.10
2019-03-18T21:30:16.023Z,2.00
2019-03-18T21:32:44.599Z,2.10
2019-03-18T21:35:13.252Z,2.00
2019-03-18T21:37:41.765Z,2.10
2019-03-18T21:40:15.123Z,2.10
2019-03-18T21:42:43.667Z,1.90
2019-03-18T21:45:19.022Z,1.70
2019-03-18T21:47:47.657Z,1.40
2019-03-18T21:50:16.702Z,1.40
2019-03-18T21:52:45.305Z,1.70
2019-03-18T21:55:14.707Z,1.40
2019-03-18T21:57:43.335Z,1.50
2019-03-18T22:00:21.466Z,1.50
2019-03-18T22:02:49.951Z,1.50
2019-03-18T22:05:19.305Z,1.30
2019-03-18T22:07:47.799Z,1.30
2019-03-18T22:10:17.435Z,1.40
2019-03-18T22:12:46.809Z,1.40
2019-03-18T22:15:16.079Z,1.40
2019-03-18T22:17:44.724Z,1.50
2019-03-18T22:20:19.947Z,1.40
2019-03-18T22:22:48.529Z,1.00
2019-03-18T22:25:17.381Z,0.80
2019-03-18T22:27:45.958Z,0.60
2019-03-18T22:30:18.412Z,0.30
2019-03-18T22:32:47.507Z,0.60
2019-03-18T22:35:16.039Z,0.90
2019-03-18T22:37:44.702Z,1.10
2019-03-18T22:40:15.388Z,1.00
2019-03-18T22:42:43.971Z,1.10
2019-03-18T22:45:13.547Z,1.10
2019-03-18T22:47:42.047Z,1.10
2019-03-18T22:50:11.951Z,1.10
2019-03-18T22:52:40.418Z,1.00
2019-03-18T22:55:10.911Z,1.10
2019-03-18T22:57:39.673Z,1.00
2019-03-18T23:00:12.867Z,1.00
2019-03-18T23:02:41.344Z,1.10
2019-03-18T23:05:12.929Z,1.20
2019-03-18T23:07:41.466Z,1.10
2019-03-18T23:10:10.104Z,0.90
2019-03-18T23:12:38.585Z,0.90
2019-03-18T23:15:08.444Z,0.90
2019-03-18T23:17:36.932Z,1.00
2019-03-18T23:20:06.785Z,1.00
2019-03-18T23:22:35.256Z,1.10
2019-03-18T23:25:07.707Z,1.00
2019-03-18T23:27:35.400Z,1.00
2019-03-18T23:30:05.931Z,1.00
2019-03-18T23:32:34.398Z,0.90
2019-03-18T23:35:03.264Z,0.60
2019-03-18T23:37:31.741Z,0.50
2019-03-18T23:40:00.323Z,0.60
2019-03-18T23:42:28.791Z,0.70
2019-03-18T23:44:57.286Z,0.70
2019-03-18T23:47:25.756Z,0.60
2019-03-18T23:49:54.280Z,0.70
2019-03-18T23:52:22.765Z,0.50
2019-03-18T23:54:51.261Z,0.50
2019-03-18T23:57:19.788Z,0.40
2019-03-18T23:59:48.296Z,0.60
