createdAt,value
2024-03-23T00:05:00.488Z,982.4
2024-03-23T00:15:38.583Z,982.3
2024-03-23T00:20:57.456Z,982.2
2024-03-23T00:31:36.431Z,982
2024-03-23T00:47:35.533Z,981.7
2024-03-23T00:58:12.508Z,981.4
2024-03-23T01:03:31.679Z,981.3
2024-03-23T01:14:11.187Z,981.1
2024-03-23T01:30:09.446Z,980.9
2024-03-23T01:40:47.110Z,980.8
2024-03-23T01:51:24.801Z,980.7
2024-03-23T01:56:44.443Z,980.6
2024-03-23T02:07:22.677Z,980.4
2024-03-23T02:18:01.686Z,980.2
2024-03-23T02:23:21.127Z,980.1
2024-03-23T02:33:59.337Z,980
2024-03-23T02:39:18.776Z,979.8
2024-03-23T02:49:57.854Z,979.3
2024-03-23T03:00:36.013Z,979.3
2024-03-23T03:05:55.268Z,979.2
2024-03-23T03:16:34.909Z,979.2
2024-03-23T03:21:53.919Z,979.1
2024-03-23T03:32:32.479Z,979.2
2024-03-23T03:43:11.093Z,979.1
2024-03-23T03:48:30.371Z,979.1
2024-03-23T03:59:08.794Z,979
2024-03-23T04:04:28.043Z,978.9
2024-03-23T04:15:06.679Z,978.7
2024-03-23T04:20:26.052Z,978.7
2024-03-23T04:31:04.262Z,978.6
2024-03-23T04:41:42.549Z,978.4
2024-03-23T04:47:01.397Z,978.2
2024-03-23T04:57:40.203Z,978.2
2024-03-23T05:02:59.726Z,978.2
2024-03-23T05:13:37.366Z,978.2
2024-03-23T05:24:15.527Z,978.1
2024-03-23T05:29:34.881Z,978.2
2024-03-23T05:40:14.108Z,978.3
2024-03-23T05:45:34.384Z,978.3
2024-03-23T05:56:12.397Z,978.2
2024-03-23T06:12:10.169Z,978.5
2024-03-23T06:22:49.582Z,978.5
2024-03-23T06:28:08.643Z,978.7
2024-03-23T06:38:46.706Z,978.7
2024-03-23T06:44:06.179Z,978.7
2024-03-23T06:54:44.318Z,979
2024-03-23T07:00:03.606Z,979
2024-03-23T07:05:23.227Z,979.3
2024-03-23T07:10:41.722Z,979.6
2024-03-23T07:21:20.013Z,980.3
2024-03-23T07:26:39.481Z,980.4
2024-03-23T07:37:43.672Z,981.1
2024-03-23T07:43:03.085Z,981.2
2024-03-23T07:53:41.540Z,981.5
2024-03-23T07:59:01.111Z,981.6
2024-03-23T08:04:19.902Z,981.7
2024-03-23T08:09:39.673Z,981.7
2024-03-23T08:20:18.467Z,982.1
2024-03-23T08:26:55.189Z,981.9
2024-03-23T08:30:57.458Z,982.1
2024-03-23T08:36:15.464Z,982.1
2024-03-23T08:46:53.749Z,982.6
2024-03-23T09:02:50.868Z,982.9
2024-03-23T09:13:29.114Z,983.1
2024-03-23T09:18:48.692Z,983.3
2024-03-23T09:29:27.184Z,983.6
2024-03-23T09:34:45.925Z,983.6
2024-03-23T09:45:24.769Z,983.7
2024-03-23T09:56:03.336Z,983.9
2024-03-23T10:01:23.724Z,983.9
2024-03-23T10:12:02.499Z,984
2024-03-23T10:17:21.352Z,983.9
2024-03-23T10:28:00.603Z,983.8
2024-03-23T10:38:39.248Z,984
2024-03-23T10:43:57.400Z,984
2024-03-23T10:54:36.273Z,984.1
2024-03-23T10:59:55.786Z,984
2024-03-23T11:10:33.560Z,983.9
2024-03-23T11:26:31.142Z,983.7
2024-03-23T11:37:10.229Z,983.7
2024-03-23T11:42:29.092Z,983.6
2024-03-23T11:53:08.932Z,983.4
2024-03-23T11:58:27.169Z,983.5
2024-03-23T12:09:05.565Z,983.4
2024-03-23T12:19:43.878Z,983.4
2024-03-23T12:25:03.195Z,983.3
2024-03-23T12:35:41.540Z,983.3
2024-03-23T12:41:00.323Z,983
2024-03-23T12:51:39.025Z,983.2
2024-03-23T13:02:18.354Z,983.1
2024-03-23T13:07:35.985Z,983
2024-03-23T13:18:15.128Z,983.1
2024-03-23T13:23:34.634Z,983.1
2024-03-23T13:34:12.688Z,983.5
2024-03-23T13:39:31.790Z,983.6
2024-03-23T13:50:10.767Z,984
2024-03-23T14:00:49.957Z,984.2
2024-03-23T14:06:09.532Z,984
2024-03-23T14:16:47.283Z,983.9
2024-03-23T14:22:06.296Z,983.7
2024-03-23T14:32:44.442Z,983.3
2024-03-23T14:43:22.526Z,983.4
2024-03-23T14:48:41.649Z,983.3
2024-03-23T14:59:20.926Z,983.2
2024-03-23T15:04:39.401Z,983.2
2024-03-23T15:09:58.852Z,983.1
2024-03-23T15:20:37.024Z,983
2024-03-23T15:25:56.518Z,983.1
2024-03-23T15:36:35.175Z,983.1
2024-03-23T15:47:12.957Z,983.1
2024-03-23T15:52:32.670Z,982.9
2024-03-23T16:04:25.882Z,982.9
2024-03-23T16:08:29.734Z,983
2024-03-23T16:19:08.126Z,983
2024-03-23T16:24:28.247Z,983
2024-03-23T16:35:06.057Z,982.8
2024-03-23T16:40:25.903Z,982.8
2024-03-23T16:51:03.693Z,983.1
2024-03-23T17:01:41.907Z,983.1
2024-03-23T17:07:11.389Z,983.1
2024-03-23T17:17:39.273Z,983.1
2024-03-23T17:22:59.292Z,983.1
2024-03-23T17:33:37.941Z,983.7
2024-03-23T17:44:15.951Z,983.3
2024-03-23T17:49:35.402Z,983.4
2024-03-23T18:00:13.459Z,983.8
2024-03-23T18:05:32.529Z,983.7
2024-03-23T18:16:10.602Z,983.8
2024-03-23T18:32:08.724Z,983.6
2024-03-23T18:42:46.883Z,983.7
2024-03-23T18:48:06.644Z,983.6
2024-03-23T18:58:45.583Z,983.7
2024-03-23T19:04:04.871Z,983.5
2024-03-23T19:09:24.509Z,983.7
2024-03-23T19:14:43.757Z,983.7
2024-03-23T19:25:23.206Z,983.9
2024-03-23T19:30:42.066Z,984
2024-03-23T19:41:20.170Z,983.9
2024-03-23T19:46:39.942Z,983.8
2024-03-23T19:51:59.583Z,983.6
2024-03-23T19:57:19.008Z,983.5
2024-03-23T20:07:56.775Z,983.6
2024-03-23T20:13:16.538Z,983.5
2024-03-23T20:23:54.489Z,983.8
2024-03-23T20:29:14.229Z,983.7
2024-03-23T20:34:32.596Z,983.7
2024-03-23T20:39:51.789Z,983.6
2024-03-23T20:50:30.606Z,983.7
2024-03-23T20:55:49.878Z,983.7
2024-03-23T21:06:28.775Z,983.8
2024-03-23T21:11:48.260Z,983.7
2024-03-23T21:22:26.660Z,983.6
2024-03-23T21:27:46.377Z,983.5
2024-03-23T21:38:24.558Z,983.5
2024-03-23T21:49:03.390Z,983.5
2024-03-23T21:59:41.541Z,983.5
2024-03-23T22:05:00.684Z,983.3
2024-03-23T22:10:19.643Z,983.5
2024-03-23T22:15:39.106Z,983.4
2024-03-23T22:26:17.385Z,983.3
2024-03-23T22:31:36.546Z,983.2
2024-03-23T22:42:15.178Z,983.3
2024-03-23T22:47:34.347Z,983.2
2024-03-23T22:58:12.591Z,983.1
2024-03-23T23:08:51.184Z,983
2024-03-23T23:14:10.832Z,982.9
2024-03-23T23:24:49.160Z,982.8
2024-03-23T23:30:08.835Z,982.8
2024-03-23T23:40:47.651Z,982.7
2024-03-23T23:51:26.385Z,982.5
2024-03-23T23:56:46.335Z,982.4
