createdAt,value
2018-03-20T00:02:11.702Z,1.00
2018-03-20T00:04:38.108Z,1.65
2018-03-20T00:07:04.553Z,1.12
2018-03-20T00:09:31.019Z,1.27
2018-03-20T00:11:57.424Z,1.12
2018-03-20T00:14:24.611Z,1.00
2018-03-20T00:16:51.076Z,0.70
2018-03-20T00:19:17.472Z,0.82
2018-03-20T00:21:44.042Z,0.75
2018-03-20T00:24:10.476Z,1.10
2018-03-20T00:26:36.886Z,0.77
2018-03-20T00:29:03.360Z,1.10
2018-03-20T00:31:29.827Z,0.77
2018-03-20T00:33:56.994Z,0.90
2018-03-20T00:36:23.432Z,1.37
2018-03-20T00:38:49.833Z,0.82
2018-03-20T00:41:16.342Z,0.63
2018-03-20T00:43:42.724Z,1.00
2018-03-20T00:46:09.891Z,1.00
2018-03-20T00:48:36.371Z,0.90
2018-03-20T00:51:02.923Z,0.82
2018-03-20T00:53:30.110Z,1.15
2018-03-20T00:55:56.600Z,1.20
2018-03-20T00:58:23.035Z,0.85
2018-03-20T01:00:49.525Z,0.90
2018-03-20T01:03:15.977Z,0.85
2018-03-20T01:05:42.426Z,0.88
2018-03-20T01:08:08.840Z,0.80
2018-03-20T01:10:35.291Z,0.97
2018-03-20T01:13:01.684Z,1.05
2018-03-20T01:15:28.137Z,1.02
2018-03-20T01:17:54.560Z,0.88
2018-03-20T01:20:20.990Z,0.73
2018-03-20T01:22:47.463Z,1.10
2018-03-20T01:25:13.933Z,1.02
2018-03-20T01:27:40.382Z,0.90
2018-03-20T01:30:06.806Z,1.00
2018-03-20T01:32:33.230Z,0.80
2018-03-20T01:34:59.811Z,0.80
2018-03-20T01:37:26.277Z,0.90
2018-03-20T01:39:52.705Z,0.80
2018-03-20T01:42:19.142Z,0.80
2018-03-20T01:44:46.350Z,1.02
2018-03-20T01:47:12.780Z,1.12
2018-03-20T01:49:39.242Z,0.75
2018-03-20T01:52:05.724Z,0.80
2018-03-20T01:54:32.884Z,0.80
2018-03-20T01:56:59.304Z,1.00
2018-03-20T01:59:26.693Z,0.90
2018-03-20T02:01:53.115Z,1.10
2018-03-20T02:04:19.543Z,0.88
2018-03-20T02:06:46.731Z,1.12
2018-03-20T02:09:13.163Z,0.97
2018-03-20T02:11:39.617Z,0.95
2018-03-20T02:14:06.072Z,1.20
2018-03-20T02:16:32.507Z,0.90
2018-03-20T02:18:59.687Z,0.60
2018-03-20T02:21:26.257Z,1.05
2018-03-20T02:23:52.704Z,0.80
2018-03-20T02:26:19.176Z,0.80
2018-03-20T02:28:46.337Z,0.93
2018-03-20T02:31:12.711Z,0.70
2018-03-20T02:33:39.125Z,0.80
2018-03-20T02:36:05.626Z,0.90
2018-03-20T02:38:32.046Z,0.90
2018-03-20T02:40:58.534Z,0.90
2018-03-20T02:43:24.983Z,0.90
2018-03-20T02:45:51.427Z,1.10
2018-03-20T02:48:17.898Z,0.75
2018-03-20T02:50:44.331Z,0.85
2018-03-20T02:53:10.813Z,0.80
2018-03-20T02:55:37.339Z,0.62
2018-03-20T02:58:03.958Z,0.80
2018-03-20T03:00:30.373Z,1.00
2018-03-20T03:02:57.558Z,0.80
2018-03-20T03:05:24.037Z,1.00
2018-03-20T03:07:50.490Z,0.98
2018-03-20T03:10:17.647Z,0.60
2018-03-20T03:12:44.066Z,0.80
2018-03-20T03:15:10.517Z,0.90
2018-03-20T03:17:36.941Z,0.70
2018-03-20T03:20:04.216Z,0.70
2018-03-20T03:22:31.609Z,0.90
2018-03-20T03:24:57.985Z,0.80
2018-03-20T03:27:24.420Z,0.90
2018-03-20T03:29:50.872Z,1.48
2018-03-20T03:32:18.026Z,0.90
2018-03-20T03:34:44.653Z,0.70
2018-03-20T03:37:11.120Z,0.73
2018-03-20T03:39:37.530Z,1.25
2018-03-20T03:42:04.143Z,1.00
2018-03-20T03:44:31.335Z,0.90
2018-03-20T03:46:57.788Z,1.05
2018-03-20T03:49:24.176Z,0.75
2018-03-20T03:51:51.369Z,1.00
2018-03-20T03:54:17.837Z,1.25
2018-03-20T03:56:44.442Z,1.12
2018-03-20T03:59:10.868Z,0.80
2018-03-20T04:01:37.280Z,1.95
2018-03-20T04:04:03.770Z,0.80
2018-03-20T04:06:30.166Z,0.80
2018-03-20T04:08:56.612Z,1.00
2018-03-20T04:11:23.097Z,0.80
2018-03-20T04:13:49.523Z,0.60
2018-03-20T04:16:16.665Z,0.65
2018-03-20T04:18:43.104Z,0.70
2018-03-20T04:21:10.253Z,1.17
2018-03-20T04:23:37.410Z,0.73
2018-03-20T04:26:03.873Z,0.68
2018-03-20T04:28:30.325Z,0.70
2018-03-20T04:30:56.767Z,0.90
2018-03-20T04:33:23.259Z,0.68
2018-03-20T04:35:49.703Z,0.77
2018-03-20T04:38:16.116Z,0.70
2018-03-20T04:40:43.312Z,0.80
2018-03-20T04:43:09.717Z,0.82
2018-03-20T04:45:36.873Z,1.35
2018-03-20T04:48:03.325Z,0.80
2018-03-20T04:50:29.741Z,1.08
2018-03-20T04:52:56.251Z,1.20
2018-03-20T04:55:23.448Z,0.80
2018-03-20T04:57:49.893Z,0.90
2018-03-20T05:00:16.545Z,0.80
2018-03-20T05:02:43.006Z,1.00
2018-03-20T05:05:10.259Z,0.80
2018-03-20T05:07:36.694Z,0.98
2018-03-20T05:10:03.223Z,0.80
2018-03-20T05:12:29.819Z,0.82
2018-03-20T05:14:56.272Z,0.80
2018-03-20T05:17:22.739Z,1.00
2018-03-20T05:19:53.865Z,0.77
2018-03-20T05:22:25.348Z,1.12
2018-03-20T05:24:51.946Z,0.98
2018-03-20T05:27:18.617Z,0.85
2018-03-20T05:29:45.889Z,0.93
2018-03-20T05:32:12.473Z,1.30
2018-03-20T05:34:38.956Z,1.12
2018-03-20T05:37:05.476Z,1.33
2018-03-20T05:39:32.729Z,0.95
2018-03-20T05:41:59.211Z,1.00
2018-03-20T05:44:25.828Z,1.50
2018-03-20T05:46:52.999Z,1.12
2018-03-20T05:49:22.386Z,1.00
2018-03-20T05:51:52.641Z,1.02
2018-03-20T05:54:19.164Z,0.93
2018-03-20T05:56:45.655Z,0.85
2018-03-20T05:59:12.132Z,0.90
2018-03-20T06:01:38.634Z,0.90
2018-03-20T06:04:05.145Z,1.17
2018-03-20T06:06:31.633Z,1.00
2018-03-20T06:08:58.006Z,1.10
2018-03-20T06:11:24.467Z,0.90
2018-03-20T06:13:50.929Z,1.10
2018-03-20T06:16:17.397Z,0.90
2018-03-20T06:18:44.657Z,1.10
2018-03-20T06:21:11.166Z,1.00
2018-03-20T06:23:38.208Z,1.42
2018-03-20T06:26:04.942Z,0.90
2018-03-20T06:28:31.397Z,1.45
2018-03-20T06:30:58.587Z,1.53
2018-03-20T06:33:25.113Z,1.27
2018-03-20T06:35:51.631Z,0.97
2018-03-20T06:38:19.093Z,1.27
2018-03-20T06:40:46.287Z,1.00
2018-03-20T06:43:12.714Z,0.97
2018-03-20T06:45:39.267Z,1.10
2018-03-20T06:48:06.461Z,1.30
2018-03-20T06:50:32.946Z,1.07
2018-03-20T06:52:59.393Z,1.27
2018-03-20T06:55:25.804Z,1.20
2018-03-20T06:57:52.191Z,1.60
2018-03-20T07:00:18.796Z,1.77
2018-03-20T07:02:45.400Z,1.20
2018-03-20T07:05:12.757Z,1.40
2018-03-20T07:07:39.263Z,1.37
2018-03-20T07:10:05.986Z,1.30
2018-03-20T07:12:32.478Z,1.60
2018-03-20T07:14:58.961Z,1.60
2018-03-20T07:17:25.512Z,1.93
2018-03-20T07:19:52.586Z,1.55
2018-03-20T07:22:19.771Z,1.30
2018-03-20T07:24:46.272Z,1.65
2018-03-20T07:27:12.929Z,1.12
2018-03-20T07:29:39.489Z,1.33
2018-03-20T07:32:06.155Z,1.70
2018-03-20T07:34:32.633Z,1.33
2018-03-20T07:36:59.204Z,1.75
2018-03-20T07:39:25.704Z,1.47
2018-03-20T07:41:52.930Z,1.87
2018-03-20T07:44:20.198Z,1.58
2018-03-20T07:46:47.570Z,2.72
2018-03-20T07:49:14.198Z,2.67
2018-03-20T07:51:41.490Z,1.30
2018-03-20T07:54:08.880Z,2.85
2018-03-20T07:56:35.367Z,1.48
2018-03-20T07:59:02.093Z,2.25
2018-03-20T08:01:28.704Z,2.17
2018-03-20T08:03:56.383Z,2.67
2018-03-20T08:06:24.791Z,2.20
2018-03-20T08:08:52.642Z,2.00
2018-03-20T08:11:19.140Z,2.10
2018-03-20T08:13:45.891Z,2.97
2018-03-20T08:16:13.243Z,3.27
2018-03-20T08:18:41.627Z,2.20
2018-03-20T08:21:08.993Z,1.80
2018-03-20T08:23:36.276Z,2.42
2018-03-20T08:26:03.731Z,1.43
2018-03-20T08:28:30.142Z,1.90
2018-03-20T08:30:56.870Z,2.30
2018-03-20T08:33:24.104Z,1.80
2018-03-20T08:35:50.667Z,2.30
2018-03-20T08:38:17.956Z,3.07
2018-03-20T08:40:44.544Z,1.23
2018-03-20T08:43:11.064Z,2.10
2018-03-20T08:45:37.765Z,1.87
2018-03-20T08:48:04.226Z,2.25
2018-03-20T08:50:30.685Z,2.22
2018-03-20T08:52:57.244Z,1.70
2018-03-20T08:55:23.809Z,2.20
2018-03-20T08:57:50.360Z,1.95
2018-03-20T09:00:16.793Z,2.22
2018-03-20T09:02:43.471Z,3.22
2018-03-20T09:05:10.029Z,2.15
2018-03-20T09:07:36.597Z,3.00
2018-03-20T09:10:03.145Z,1.40
2018-03-20T09:12:29.662Z,2.17
2018-03-20T09:14:56.164Z,2.27
2018-03-20T09:17:22.714Z,2.10
2018-03-20T09:19:49.353Z,2.20
2018-03-20T09:22:15.823Z,2.05
2018-03-20T09:24:42.322Z,1.98
2018-03-20T09:27:09.551Z,2.20
2018-03-20T09:29:36.760Z,2.37
2018-03-20T09:32:03.220Z,2.37
2018-03-20T09:34:29.722Z,2.67
2018-03-20T09:36:56.188Z,2.83
2018-03-20T09:39:23.471Z,2.17
2018-03-20T09:41:50.011Z,2.87
2018-03-20T09:44:16.599Z,2.22
2018-03-20T09:46:43.785Z,2.55
2018-03-20T09:49:11.191Z,1.87
2018-03-20T09:51:38.403Z,2.55
2018-03-20T09:54:05.621Z,2.65
2018-03-20T09:56:32.088Z,1.75
2018-03-20T09:58:58.703Z,2.55
2018-03-20T10:01:25.413Z,2.30
2018-03-20T10:03:52.134Z,1.90
2018-03-20T10:06:18.685Z,2.17
2018-03-20T10:08:45.538Z,1.90
2018-03-20T10:11:12.072Z,1.92
2018-03-20T10:13:39.015Z,1.80
2018-03-20T10:16:05.521Z,2.03
2018-03-20T10:18:32.056Z,2.42
2018-03-20T10:20:58.501Z,2.50
2018-03-20T10:23:25.145Z,2.72
2018-03-20T10:25:52.456Z,2.62
2018-03-20T10:28:19.716Z,1.25
2018-03-20T10:30:46.977Z,4.12
2018-03-20T10:33:13.469Z,1.90
2018-03-20T10:35:39.942Z,1.90
2018-03-20T10:38:07.232Z,2.17
2018-03-20T10:40:33.718Z,3.17
2018-03-20T10:43:00.301Z,2.65
2018-03-20T10:45:26.782Z,3.22
2018-03-20T10:47:53.358Z,2.37
2018-03-20T10:50:19.800Z,2.70
2018-03-20T10:52:46.312Z,2.50
2018-03-20T10:55:12.933Z,2.72
2018-03-20T10:57:39.437Z,3.67
2018-03-20T11:00:05.968Z,2.42
2018-03-20T11:02:32.522Z,2.12
2018-03-20T11:04:59.127Z,2.20
2018-03-20T11:07:25.863Z,2.67
2018-03-20T11:09:52.479Z,1.87
2018-03-20T11:12:18.962Z,2.20
2018-03-20T11:14:46.445Z,1.98
2018-03-20T11:17:14.075Z,2.30
2018-03-20T11:19:40.621Z,3.23
2018-03-20T11:22:07.019Z,2.40
2018-03-20T11:24:33.583Z,2.90
2018-03-20T11:27:00.089Z,2.30
2018-03-20T11:29:26.620Z,3.67
2018-03-20T11:31:53.268Z,1.92
2018-03-20T11:34:20.557Z,2.33
2018-03-20T11:36:47.794Z,2.60
2018-03-20T11:39:14.260Z,2.30
2018-03-20T11:41:40.787Z,2.65
2018-03-20T11:44:07.222Z,2.30
2018-03-20T11:46:33.805Z,1.73
2018-03-20T11:49:00.326Z,2.15
2018-03-20T11:51:27.675Z,2.25
2018-03-20T11:53:54.236Z,2.40
2018-03-20T11:56:20.668Z,2.50
2018-03-20T11:58:47.960Z,2.08
2018-03-20T12:01:15.343Z,2.83
2018-03-20T12:03:41.840Z,4.45
2018-03-20T12:06:08.405Z,2.45
2018-03-20T12:08:47.590Z,2.12
2018-03-20T12:11:14.092Z,2.30
2018-03-20T12:13:41.353Z,1.60
2018-03-20T12:16:08.092Z,2.58
2018-03-20T12:18:35.393Z,1.70
2018-03-20T12:21:01.933Z,1.98
2018-03-20T12:23:28.550Z,3.13
2018-03-20T12:25:55.063Z,2.72
2018-03-20T12:28:21.584Z,2.60
2018-03-20T12:30:48.872Z,2.30
2018-03-20T12:33:15.491Z,1.60
2018-03-20T12:35:42.040Z,2.72
2018-03-20T12:38:08.566Z,3.42
2018-03-20T12:40:35.289Z,3.08
2018-03-20T12:43:02.166Z,2.00
2018-03-20T12:45:28.682Z,2.10
2018-03-20T12:47:55.164Z,2.17
2018-03-20T12:50:21.681Z,2.00
2018-03-20T12:52:48.258Z,2.63
2018-03-20T12:55:14.712Z,2.20
2018-03-20T12:57:41.974Z,1.77
2018-03-20T13:00:09.788Z,2.20
2018-03-20T13:02:36.491Z,1.90
2018-03-20T13:05:03.054Z,1.50
2018-03-20T13:07:29.886Z,2.47
2018-03-20T13:09:56.456Z,2.10
2018-03-20T13:12:23.009Z,2.30
2018-03-20T13:14:50.333Z,1.70
2018-03-20T13:17:16.943Z,3.17
2018-03-20T13:19:43.413Z,2.53
2018-03-20T13:22:10.203Z,2.07
2018-03-20T13:24:37.115Z,2.23
2018-03-20T13:27:04.328Z,1.70
2018-03-20T13:29:30.756Z,1.97
2018-03-20T13:31:57.261Z,1.77
2018-03-20T13:34:24.728Z,1.70
2018-03-20T13:36:51.285Z,1.40
2018-03-20T13:39:17.734Z,2.37
2018-03-20T13:41:44.240Z,1.77
2018-03-20T13:44:10.849Z,1.80
2018-03-20T13:46:37.297Z,2.10
2018-03-20T13:49:04.588Z,2.83
2018-03-20T13:51:31.190Z,1.90
2018-03-20T13:53:58.527Z,2.50
2018-03-20T13:56:25.091Z,1.58
2018-03-20T13:58:51.571Z,1.85
2018-03-20T14:01:18.166Z,1.80
2018-03-20T14:03:44.873Z,2.92
2018-03-20T14:06:12.717Z,2.70
2018-03-20T14:08:39.354Z,2.10
2018-03-20T14:11:07.505Z,2.33
2018-03-20T14:13:34.019Z,1.87
2018-03-20T14:16:00.492Z,2.60
2018-03-20T14:18:27.134Z,1.75
2018-03-20T14:20:53.715Z,2.60
2018-03-20T14:23:20.233Z,2.10
2018-03-20T14:25:46.912Z,5.78
2018-03-20T14:28:13.434Z,1.90
2018-03-20T14:30:40.029Z,1.92
2018-03-20T14:33:06.498Z,2.37
2018-03-20T14:35:33.964Z,1.90
2018-03-20T14:38:00.542Z,3.12
2018-03-20T14:40:27.001Z,1.95
2018-03-20T14:42:53.495Z,5.82
2018-03-20T14:45:20.027Z,2.80
2018-03-20T14:47:46.545Z,1.83
2018-03-20T14:50:13.044Z,2.17
2018-03-20T14:52:39.472Z,1.95
2018-03-20T14:55:06.136Z,2.22
2018-03-20T14:57:32.665Z,2.15
2018-03-20T14:59:59.933Z,2.90
2018-03-20T15:02:26.531Z,3.17
2018-03-20T15:04:53.017Z,2.83
2018-03-20T15:07:19.540Z,2.15
2018-03-20T15:09:46.089Z,2.90
2018-03-20T15:12:13.310Z,1.97
2018-03-20T15:14:39.844Z,1.77
2018-03-20T15:17:06.328Z,2.37
2018-03-20T15:19:32.833Z,2.83
2018-03-20T15:22:00.079Z,1.60
2018-03-20T15:24:26.660Z,2.08
2018-03-20T15:26:53.288Z,1.02
2018-03-20T15:29:19.826Z,2.22
2018-03-20T15:31:46.351Z,2.12
2018-03-20T15:34:12.832Z,2.25
2018-03-20T15:36:39.667Z,3.45
2018-03-20T15:39:06.201Z,2.90
2018-03-20T15:41:32.743Z,1.80
2018-03-20T15:43:59.418Z,2.05
2018-03-20T15:46:26.678Z,3.70
2018-03-20T15:48:53.225Z,2.20
2018-03-20T15:51:19.670Z,2.00
2018-03-20T15:53:46.924Z,1.80
2018-03-20T15:56:13.384Z,3.30
2018-03-20T15:58:39.881Z,1.95
2018-03-20T16:01:07.101Z,2.47
2018-03-20T16:03:34.593Z,2.00
2018-03-20T16:06:01.069Z,1.77
2018-03-20T16:08:27.511Z,2.30
2018-03-20T16:10:54.057Z,2.10
2018-03-20T16:13:21.364Z,2.47
2018-03-20T16:15:48.694Z,2.50
2018-03-20T16:18:15.966Z,2.50
2018-03-20T16:20:43.474Z,2.80
2018-03-20T16:23:09.945Z,3.00
2018-03-20T16:25:37.226Z,3.10
2018-03-20T16:28:03.717Z,2.67
2018-03-20T16:30:31.054Z,3.47
2018-03-20T16:32:57.542Z,3.05
2018-03-20T16:35:24.003Z,3.92
2018-03-20T16:37:50.484Z,3.45
2018-03-20T16:40:17.877Z,3.67
2018-03-20T16:42:44.583Z,4.15
2018-03-20T16:45:11.885Z,4.70
2018-03-20T16:47:38.459Z,3.00
2018-03-20T16:50:05.013Z,3.85
2018-03-20T16:52:32.301Z,6.00
2018-03-20T16:54:58.726Z,4.55
2018-03-20T16:57:25.321Z,5.60
2018-03-20T16:59:51.796Z,4.10
2018-03-20T17:02:18.328Z,2.60
2018-03-20T17:04:44.960Z,5.80
2018-03-20T17:07:11.606Z,4.40
2018-03-20T17:09:38.087Z,3.83
2018-03-20T17:12:05.338Z,5.43
2018-03-20T17:14:31.762Z,3.53
2018-03-20T17:16:58.294Z,3.60
2018-03-20T17:19:24.950Z,5.30
2018-03-20T17:21:51.389Z,6.05
2018-03-20T17:24:17.902Z,6.28
2018-03-20T17:26:44.434Z,4.43
2018-03-20T17:29:10.999Z,4.30
2018-03-20T17:31:37.541Z,2.78
2018-03-20T17:34:04.000Z,2.90
2018-03-20T17:36:31.374Z,3.17
2018-03-20T17:38:58.625Z,4.57
2018-03-20T17:41:25.086Z,6.57
2018-03-20T17:43:51.603Z,6.05
2018-03-20T17:46:18.860Z,3.42
2018-03-20T17:48:45.366Z,6.27
2018-03-20T17:51:11.869Z,3.50
2018-03-20T17:53:38.364Z,7.40
2018-03-20T17:56:04.888Z,5.35
2018-03-20T17:58:32.152Z,4.35
2018-03-20T18:00:58.718Z,6.97
2018-03-20T18:03:25.818Z,4.95
2018-03-20T18:05:52.365Z,5.65
2018-03-20T18:08:18.857Z,2.80
2018-03-20T18:10:45.423Z,5.35
2018-03-20T18:13:12.651Z,4.50
2018-03-20T18:15:39.120Z,3.37
2018-03-20T18:18:05.665Z,2.30
2018-03-20T18:20:32.252Z,4.90
2018-03-20T18:22:58.787Z,4.70
2018-03-20T18:25:25.241Z,2.90
2018-03-20T18:27:51.732Z,4.25
2018-03-20T18:30:18.240Z,2.80
2018-03-20T18:32:44.820Z,5.72
2018-03-20T18:35:12.831Z,4.77
2018-03-20T18:37:39.299Z,3.28
2018-03-20T18:40:05.935Z,2.92
2018-03-20T18:42:32.511Z,3.85
2018-03-20T18:44:59.060Z,5.00
2018-03-20T18:47:25.504Z,2.35
2018-03-20T18:49:52.718Z,2.22
2018-03-20T18:52:19.391Z,2.45
2018-03-20T18:54:46.586Z,2.50
2018-03-20T18:57:13.100Z,3.17
2018-03-20T18:59:39.595Z,3.70
2018-03-20T19:02:06.039Z,3.10
2018-03-20T19:04:32.482Z,10.20
2018-03-20T19:06:59.028Z,5.80
2018-03-20T19:09:26.290Z,5.78
2018-03-20T19:11:53.520Z,2.45
2018-03-20T19:14:19.997Z,2.58
2018-03-20T19:16:46.508Z,2.40
2018-03-20T19:19:13.896Z,3.28
2018-03-20T19:21:40.386Z,3.95
2018-03-20T19:24:07.751Z,2.60
2018-03-20T19:26:34.270Z,3.40
2018-03-20T19:29:00.753Z,3.65
2018-03-20T19:31:27.164Z,2.97
2018-03-20T19:33:53.666Z,4.00
2018-03-20T19:36:20.138Z,4.28
2018-03-20T19:38:46.637Z,2.87
2018-03-20T19:41:13.263Z,3.10
2018-03-20T19:43:40.532Z,6.70
2018-03-20T19:46:07.151Z,4.97
2018-03-20T19:48:33.768Z,3.78
2018-03-20T19:51:00.204Z,3.08
2018-03-20T19:53:26.655Z,3.25
2018-03-20T19:55:53.163Z,2.67
2018-03-20T19:58:19.612Z,3.35
2018-03-20T20:00:46.126Z,3.67
2018-03-20T20:03:12.797Z,4.20
2018-03-20T20:05:39.272Z,2.62
2018-03-20T20:08:05.761Z,3.95
2018-03-20T20:10:32.289Z,3.50
2018-03-20T20:12:58.739Z,4.85
2018-03-20T20:15:25.229Z,4.62
2018-03-20T20:17:51.771Z,5.30
2018-03-20T20:20:18.273Z,4.60
2018-03-20T20:22:44.887Z,6.25
2018-03-20T20:25:11.387Z,4.53
2018-03-20T20:27:37.821Z,5.05
2018-03-20T20:30:05.113Z,6.62
2018-03-20T20:32:31.737Z,4.90
2018-03-20T20:34:58.162Z,5.82
2018-03-20T20:37:24.575Z,4.90
2018-03-20T20:39:51.828Z,5.62
2018-03-20T20:42:18.303Z,4.30
2018-03-20T20:44:44.864Z,3.60
2018-03-20T20:47:11.575Z,3.75
2018-03-20T20:49:38.871Z,4.13
2018-03-20T20:52:05.345Z,3.67
2018-03-20T20:54:31.836Z,6.00
2018-03-20T20:57:00.344Z,6.80
2018-03-20T20:59:27.205Z,4.22
2018-03-20T21:01:54.027Z,4.73
2018-03-20T21:04:20.601Z,5.95
2018-03-20T21:06:47.063Z,4.28
2018-03-20T21:09:14.271Z,4.90
2018-03-20T21:11:40.761Z,4.47
2018-03-20T21:14:07.964Z,4.40
2018-03-20T21:16:34.454Z,4.75
2018-03-20T21:19:00.882Z,3.65
2018-03-20T21:21:28.178Z,3.37
2018-03-20T21:23:54.669Z,3.60
2018-03-20T21:26:21.180Z,2.70
2018-03-20T21:28:47.715Z,3.33
2018-03-20T21:31:14.975Z,4.37
2018-03-20T21:33:41.482Z,3.65
2018-03-20T21:36:07.983Z,2.70
2018-03-20T21:38:34.507Z,2.78
2018-03-20T21:41:00.991Z,3.87
2018-03-20T21:43:27.506Z,3.90
2018-03-20T21:45:53.952Z,3.20
2018-03-20T21:48:20.462Z,3.78
2018-03-20T21:50:47.646Z,2.50
2018-03-20T21:53:14.136Z,2.92
2018-03-20T21:55:40.603Z,4.43
2018-03-20T21:58:07.118Z,4.70
2018-03-20T22:00:33.563Z,2.97
2018-03-20T22:23:04.810Z,3.50
2018-03-20T22:25:31.220Z,2.72
2018-03-20T22:27:57.742Z,3.03
2018-03-20T22:30:24.400Z,2.70
2018-03-20T22:32:50.889Z,2.87
2018-03-20T22:35:17.407Z,2.97
2018-03-20T22:37:44.803Z,2.75
2018-03-20T22:40:11.327Z,2.70
2018-03-20T22:42:37.805Z,3.17
2018-03-20T22:45:05.059Z,2.83
2018-03-20T22:47:31.531Z,2.58
2018-03-20T22:49:58.085Z,3.22
2018-03-20T22:52:25.443Z,3.53
2018-03-20T22:54:51.939Z,3.10
2018-03-20T22:57:19.813Z,2.80
2018-03-20T22:59:46.978Z,2.85
2018-03-20T23:02:13.411Z,4.07
2018-03-20T23:04:40.781Z,2.97
2018-03-20T23:07:07.191Z,3.72
2018-03-20T23:09:33.713Z,3.97
2018-03-20T23:12:00.349Z,4.07
2018-03-20T23:14:26.803Z,3.85
2018-03-20T23:16:53.214Z,3.53
2018-03-20T23:19:20.727Z,4.03
2018-03-20T23:21:47.128Z,3.50
2018-03-20T23:24:13.574Z,4.07
2018-03-20T23:26:40.113Z,4.15
2018-03-20T23:29:06.648Z,3.97
2018-03-20T23:31:33.045Z,4.82
2018-03-20T23:33:59.607Z,4.30
2018-03-20T23:36:26.066Z,3.70
2018-03-20T23:38:52.522Z,4.37
2018-03-20T23:41:19.008Z,4.30
2018-03-20T23:43:45.550Z,4.12
2018-03-20T23:46:12.675Z,3.97
2018-03-20T23:48:39.849Z,3.80
2018-03-20T23:51:06.334Z,3.40
2018-03-20T23:53:32.825Z,4.55
2018-03-20T23:55:59.229Z,3.55
2018-03-20T23:58:25.706Z,4.30
