createdAt,value
2023-03-12T00:02:16.701Z,8.93
2023-03-12T00:04:44.741Z,6.30
2023-03-12T00:07:20.766Z,9.10
2023-03-12T00:09:48.828Z,8.70
2023-03-12T00:12:16.916Z,7.00
2023-03-12T00:14:45.723Z,8.83
2023-03-12T00:17:14.993Z,8.07
2023-03-12T00:19:48.354Z,7.40
2023-03-12T00:22:16.681Z,7.97
2023-03-12T00:24:44.693Z,10.80
2023-03-12T00:27:14.634Z,7.30
2023-03-12T00:29:42.548Z,8.90
2023-03-12T00:32:11.718Z,7.93
2023-03-12T00:34:44.391Z,6.30
2023-03-12T00:37:13.489Z,8.83
2023-03-12T00:39:41.463Z,10.50
2023-03-12T00:42:09.596Z,9.23
2023-03-12T00:44:44.761Z,11.57
2023-03-12T00:47:14.265Z,14.87
2023-03-12T00:49:43.751Z,14.10
2023-03-12T00:52:11.834Z,14.67
2023-03-12T00:54:42.259Z,11.00
2023-03-12T00:57:10.294Z,8.77
2023-03-12T00:59:40.323Z,10.77
2023-03-12T01:02:08.772Z,8.87
2023-03-12T01:04:36.892Z,14.43
2023-03-12T01:07:06.902Z,12.87
2023-03-12T01:09:35.042Z,14.43
2023-03-12T01:12:03.672Z,11.63
2023-03-12T01:14:31.946Z,12.80
2023-03-12T01:16:59.952Z,9.37
2023-03-12T01:19:28.174Z,12.87
2023-03-12T01:21:56.406Z,14.13
2023-03-12T01:24:25.667Z,14.50
2023-03-12T01:26:53.862Z,11.03
2023-03-12T01:29:28.257Z,13.57
2023-03-12T01:31:56.419Z,13.77
2023-03-12T01:34:24.745Z,16.27
2023-03-12T01:36:52.809Z,15.83
2023-03-12T01:39:21.757Z,14.50
2023-03-12T01:41:54.509Z,11.50
2023-03-12T01:44:22.635Z,14.53
2023-03-12T01:46:50.704Z,13.10
2023-03-12T01:49:26.982Z,12.67
2023-03-12T01:52:00.659Z,12.50
2023-03-12T01:54:35.698Z,14.27
2023-03-12T01:57:09.405Z,12.60
2023-03-12T01:59:42.787Z,13.30
2023-03-12T02:02:11.928Z,12.00
2023-03-12T02:04:40.732Z,11.37
2023-03-12T02:07:10.697Z,14.13
2023-03-12T02:09:42.692Z,11.83
2023-03-12T02:12:12.225Z,13.00
2023-03-12T02:14:41.707Z,17.60
2023-03-12T02:17:09.826Z,14.07
2023-03-12T02:19:49.719Z,11.30
2023-03-12T02:22:18.558Z,12.07
2023-03-12T02:24:53.994Z,15.93
2023-03-12T02:27:24.135Z,13.70
2023-03-12T02:29:52.647Z,12.73
2023-03-12T02:32:25.759Z,12.60
2023-03-12T02:34:54.753Z,11.40
2023-03-12T02:37:23.715Z,13.70
2023-03-12T02:39:57.220Z,15.40
2023-03-12T02:42:30.158Z,10.53
2023-03-12T02:45:00.143Z,11.40
2023-03-12T02:47:28.502Z,10.43
2023-03-12T02:49:57.741Z,12.67
2023-03-12T02:52:26.745Z,11.73
2023-03-12T02:54:58.241Z,12.03
2023-03-12T02:57:27.958Z,11.40
2023-03-12T02:59:56.703Z,9.33
2023-03-12T03:02:25.208Z,10.10
2023-03-12T03:04:53.297Z,9.90
2023-03-12T03:07:21.493Z,12.07
2023-03-12T03:09:49.523Z,9.50
2023-03-12T03:12:18.714Z,8.87
2023-03-12T03:14:48.044Z,10.33
2023-03-12T03:17:16.719Z,9.67
2023-03-12T03:19:44.721Z,9.87
2023-03-12T03:22:12.708Z,10.40
2023-03-12T03:24:42.728Z,9.27
2023-03-12T03:27:10.917Z,11.77
2023-03-12T03:29:39.755Z,7.80
2023-03-12T03:32:12.045Z,6.77
2023-03-12T03:34:40.740Z,8.80
2023-03-12T03:37:08.926Z,10.10
2023-03-12T03:39:42.296Z,9.13
2023-03-12T03:42:10.327Z,10.50
2023-03-12T03:44:38.785Z,7.13
2023-03-12T03:47:07.170Z,9.03
2023-03-12T03:49:39.789Z,10.30
2023-03-12T03:52:13.571Z,6.17
2023-03-12T03:54:41.570Z,7.87
2023-03-12T03:57:10.884Z,7.07
2023-03-12T03:59:40.741Z,6.53
2023-03-12T04:02:09.483Z,10.87
2023-03-12T04:04:41.222Z,9.57
2023-03-12T04:07:10.767Z,9.77
2023-03-12T04:09:39.698Z,11.90
2023-03-12T04:12:09.297Z,6.53
2023-03-12T04:14:44.060Z,9.50
2023-03-12T04:17:13.750Z,5.90
2023-03-12T04:19:43.757Z,11.43
2023-03-12T04:22:12.299Z,7.10
2023-03-12T04:24:44.314Z,9.30
2023-03-12T04:27:12.527Z,7.53
2023-03-12T04:29:42.101Z,9.10
2023-03-12T04:32:10.750Z,6.33
2023-03-12T04:34:38.796Z,8.07
2023-03-12T04:37:14.718Z,8.07
2023-03-12T04:39:44.637Z,8.87
2023-03-12T04:42:13.776Z,6.67
2023-03-12T04:44:43.825Z,6.53
2023-03-12T04:47:12.194Z,9.20
2023-03-12T04:49:40.626Z,8.90
2023-03-12T04:52:10.805Z,8.47
2023-03-12T04:54:38.713Z,9.10
2023-03-12T04:57:07.370Z,8.77
2023-03-12T04:59:35.553Z,7.43
2023-03-12T05:02:05.160Z,8.57
2023-03-12T05:04:33.809Z,8.03
2023-03-12T05:07:02.749Z,5.80
2023-03-12T05:09:32.186Z,5.87
2023-03-12T05:12:00.772Z,7.70
2023-03-12T05:14:28.800Z,6.37
2023-03-12T05:16:57.785Z,6.57
2023-03-12T05:19:27.803Z,8.20
2023-03-12T05:21:56.808Z,7.10
2023-03-12T05:24:24.887Z,5.17
2023-03-12T05:26:55.763Z,7.00
2023-03-12T05:29:25.728Z,7.63
2023-03-12T05:31:55.447Z,8.57
2023-03-12T05:34:23.539Z,7.10
2023-03-12T05:36:52.621Z,7.17
2023-03-12T05:39:25.089Z,9.53
2023-03-12T05:41:56.872Z,8.67
2023-03-12T05:44:27.104Z,12.43
2023-03-12T05:46:58.957Z,7.70
2023-03-12T05:49:28.322Z,7.57
2023-03-12T05:52:00.385Z,7.43
2023-03-12T05:54:29.318Z,8.57
2023-03-12T05:56:59.153Z,8.30
2023-03-12T05:59:28.845Z,7.20
2023-03-12T06:02:00.029Z,6.70
2023-03-12T06:04:29.386Z,4.20
2023-03-12T06:06:58.845Z,7.13
2023-03-12T06:09:27.878Z,7.47
2023-03-12T06:11:56.266Z,6.47
2023-03-12T06:14:26.784Z,5.43
2023-03-12T06:16:56.102Z,7.33
2023-03-12T06:19:24.774Z,7.37
2023-03-12T06:21:53.792Z,7.17
2023-03-12T06:24:22.796Z,6.50
2023-03-12T06:26:55.614Z,5.93
2023-03-12T06:29:25.803Z,4.20
2023-03-12T06:31:54.151Z,8.63
2023-03-12T06:34:22.798Z,5.13
2023-03-12T06:36:50.803Z,5.40
2023-03-12T06:39:19.669Z,4.90
2023-03-12T06:41:52.342Z,5.40
2023-03-12T06:44:20.350Z,5.60
2023-03-12T06:46:50.055Z,3.53
2023-03-12T06:49:19.046Z,4.83
2023-03-12T06:51:47.103Z,2.90
2023-03-12T06:54:20.401Z,5.03
2023-03-12T06:56:48.463Z,4.17
2023-03-12T06:59:18.364Z,1.50
2023-03-12T07:01:46.521Z,3.50
2023-03-12T07:04:16.141Z,2.57
2023-03-12T07:06:50.794Z,3.93
2023-03-12T07:09:19.461Z,6.10
2023-03-12T07:11:48.004Z,2.63
2023-03-12T07:14:16.036Z,3.80
2023-03-12T07:16:46.401Z,2.87
2023-03-12T07:19:19.334Z,3.40
2023-03-12T07:21:47.451Z,2.83
2023-03-12T07:24:15.554Z,5.90
2023-03-12T07:26:43.668Z,3.27
2023-03-12T07:29:14.247Z,4.87
2023-03-12T07:31:44.283Z,6.00
2023-03-12T07:34:12.574Z,4.90
2023-03-12T07:36:42.113Z,4.27
2023-03-12T07:39:11.619Z,4.33
2023-03-12T07:41:44.672Z,3.90
2023-03-12T07:44:13.866Z,3.30
2023-03-12T07:46:42.082Z,3.00
2023-03-12T07:49:10.191Z,4.50
2023-03-12T07:51:38.431Z,5.03
2023-03-12T07:54:12.337Z,5.43
2023-03-12T07:56:43.304Z,3.20
2023-03-12T07:59:11.840Z,2.73
2023-03-12T08:01:40.102Z,2.03
2023-03-12T08:04:08.262Z,3.20
2023-03-12T08:06:39.064Z,2.93
2023-03-12T08:09:11.463Z,2.50
2023-03-12T08:11:39.614Z,2.73
2023-03-12T08:14:07.681Z,3.33
2023-03-12T08:16:35.841Z,4.57
2023-03-12T08:19:04.093Z,2.47
2023-03-12T08:21:36.261Z,3.50
2023-03-12T08:24:04.755Z,3.77
2023-03-12T08:26:34.011Z,2.30
2023-03-12T08:29:02.131Z,2.07
2023-03-12T08:31:30.496Z,3.40
2023-03-12T08:33:58.503Z,5.40
2023-03-12T08:36:26.575Z,2.57
2023-03-12T08:38:57.316Z,3.53
2023-03-12T08:41:25.456Z,3.40
2023-03-12T08:43:54.733Z,2.30
2023-03-12T08:46:22.855Z,2.77
2023-03-12T08:48:51.238Z,2.03
2023-03-12T08:51:19.360Z,4.77
2023-03-12T08:53:54.039Z,3.37
2023-03-12T08:56:22.392Z,3.00
2023-03-12T08:58:52.946Z,3.30
2023-03-12T09:01:22.303Z,2.97
2023-03-12T09:03:52.615Z,1.53
2023-03-12T09:06:21.015Z,3.70
2023-03-12T09:08:49.220Z,3.87
2023-03-12T09:11:17.478Z,4.03
2023-03-12T09:14:11.553Z,1.90
2023-03-12T09:16:36.407Z,3.50
2023-03-12T09:19:05.891Z,2.80
2023-03-12T09:21:33.861Z,1.67
2023-03-12T09:24:01.997Z,4.50
2023-03-12T09:26:35.094Z,3.63
2023-03-12T09:29:04.256Z,2.60
2023-03-12T09:31:32.291Z,4.90
2023-03-12T09:34:01.614Z,4.23
2023-03-12T09:36:29.662Z,1.63
2023-03-12T09:38:58.870Z,1.33
2023-03-12T09:41:32.340Z,3.73
2023-03-12T09:44:05.180Z,3.77
2023-03-12T09:46:40.199Z,2.73
2023-03-12T09:49:16.869Z,2.97
2023-03-12T09:51:54.834Z,2.03
2023-03-12T09:54:29.210Z,2.47
2023-03-12T09:57:02.902Z,2.57
2023-03-12T09:59:31.106Z,2.77
2023-03-12T10:02:07.252Z,2.37
2023-03-12T10:04:58.484Z,2.90
2023-03-12T10:07:34.083Z,3.17
2023-03-12T10:10:15.048Z,5.83
2023-03-12T10:12:58.054Z,1.70
2023-03-12T10:15:39.731Z,4.90
2023-03-12T10:18:19.604Z,4.83
2023-03-12T10:21:02.090Z,1.67
2023-03-12T10:23:41.927Z,3.33
2023-03-12T10:26:15.400Z,5.10
2023-03-12T10:28:46.088Z,7.90
2023-03-12T10:31:20.650Z,3.70
2023-03-12T10:33:56.203Z,3.73
2023-03-12T10:36:29.656Z,2.70
2023-03-12T10:38:59.239Z,2.10
2023-03-12T10:41:34.547Z,4.37
2023-03-12T10:44:08.505Z,4.23
2023-03-12T10:46:52.044Z,3.57
2023-03-12T10:49:27.312Z,3.27
2023-03-12T10:51:59.816Z,1.90
2023-03-12T10:54:35.137Z,1.60
2023-03-12T10:57:06.645Z,2.13
2023-03-12T10:59:36.740Z,4.33
2023-03-12T11:02:26.492Z,1.27
2023-03-12T11:04:54.758Z,1.83
2023-03-12T11:07:28.805Z,3.30
2023-03-12T11:10:17.710Z,3.00
2023-03-12T11:12:56.712Z,3.53
2023-03-12T11:15:28.160Z,4.43
2023-03-12T11:18:21.282Z,1.83
2023-03-12T11:20:52.903Z,1.77
2023-03-12T11:26:18.603Z,4.20
2023-03-12T11:28:50.168Z,1.70
2023-03-12T11:31:24.184Z,2.40
2023-03-12T11:33:54.923Z,1.50
2023-03-12T11:36:44.986Z,5.60
2023-03-12T11:39:25.400Z,3.47
2023-03-12T11:42:15.407Z,2.93
2023-03-12T11:44:54.614Z,2.23
2023-03-12T11:47:37.227Z,1.63
2023-03-12T11:50:19.417Z,1.03
2023-03-12T11:53:07.580Z,1.53
2023-03-12T11:55:48.378Z,5.57
2023-03-12T11:58:35.959Z,3.30
2023-03-12T12:01:14.091Z,3.63
2023-03-12T12:04:19.694Z,4.23
2023-03-12T12:06:58.508Z,3.83
2023-03-12T12:09:32.275Z,4.33
2023-03-12T12:12:15.935Z,3.77
2023-03-12T12:15:01.462Z,5.17
2023-03-12T12:17:45.251Z,4.97
2023-03-12T12:20:22.197Z,5.63
2023-03-12T12:23:11.503Z,2.50
2023-03-12T12:26:05.784Z,2.20
2023-03-12T12:29:05.817Z,2.67
2023-03-12T12:31:41.541Z,4.07
2023-03-12T12:34:45.066Z,1.70
2023-03-12T12:37:23.258Z,3.60
2023-03-12T12:39:58.331Z,1.60
2023-03-12T12:42:32.992Z,3.63
2023-03-12T12:45:05.567Z,6.37
2023-03-12T12:47:41.702Z,5.47
2023-03-12T12:50:19.521Z,2.87
2023-03-12T12:52:56.465Z,3.23
2023-03-12T12:55:30.575Z,4.70
2023-03-12T12:58:05.493Z,3.07
2023-03-12T13:00:49.111Z,3.67
2023-03-12T13:03:19.733Z,4.93
2023-03-12T13:05:56.230Z,4.67
2023-03-12T13:08:54.281Z,4.70
2023-03-12T13:11:45.108Z,2.90
2023-03-12T13:14:30.997Z,2.60
2023-03-12T13:17:20.938Z,2.13
2023-03-12T13:19:55.716Z,2.93
2023-03-12T13:23:00.521Z,2.70
2023-03-12T13:25:40.942Z,3.37
2023-03-12T13:28:42.022Z,2.47
2023-03-12T13:31:37.981Z,3.10
2023-03-12T13:34:44.411Z,4.83
2023-03-12T13:37:30.109Z,2.23
2023-03-12T13:40:10.703Z,5.20
2023-03-12T13:42:41.932Z,2.07
2023-03-12T13:45:28.034Z,1.90
2023-03-12T13:48:01.014Z,3.47
2023-03-12T13:50:35.994Z,3.83
2023-03-12T13:53:07.408Z,2.40
2023-03-12T13:55:37.203Z,5.50
2023-03-12T13:58:12.540Z,2.73
2023-03-12T14:00:44.905Z,3.57
2023-03-12T14:03:20.380Z,3.33
2023-03-12T14:06:00.537Z,2.23
2023-03-12T14:08:47.176Z,4.67
2023-03-12T14:11:38.160Z,5.10
2023-03-12T14:14:31.183Z,2.50
2023-03-12T14:17:01.745Z,2.77
2023-03-12T14:19:32.072Z,3.70
2023-03-12T14:22:08.933Z,2.30
2023-03-12T14:24:41.466Z,3.13
2023-03-12T14:27:18.180Z,2.27
2023-03-12T14:29:51.730Z,2.30
2023-03-12T14:32:23.970Z,3.23
2023-03-12T14:34:57.039Z,4.37
2023-03-12T14:37:33.097Z,2.00
2023-03-12T14:40:04.506Z,6.23
2023-03-12T14:42:35.080Z,2.97
2023-03-12T14:45:14.746Z,4.03
2023-03-12T14:47:43.628Z,4.33
2023-03-12T14:50:19.793Z,1.97
2023-03-12T14:52:49.657Z,4.20
2023-03-12T14:55:22.527Z,2.93
2023-03-12T14:58:03.688Z,3.10
2023-03-12T15:00:33.568Z,2.83
2023-03-12T15:03:06.403Z,2.33
2023-03-12T15:05:35.160Z,5.83
2023-03-12T15:08:05.400Z,3.10
2023-03-12T15:10:43.389Z,6.13
2023-03-12T15:13:14.009Z,4.83
2023-03-12T15:15:44.374Z,2.53
2023-03-12T15:18:16.871Z,5.00
2023-03-12T15:20:47.504Z,3.33
2023-03-12T15:23:19.529Z,3.27
2023-03-12T15:25:48.336Z,3.67
2023-03-12T15:28:28.866Z,4.07
2023-03-12T15:31:11.799Z,4.80
2023-03-12T15:33:40.697Z,4.33
2023-03-12T15:36:36.081Z,3.50
2023-03-12T15:39:20.487Z,3.57
2023-03-12T15:41:52.079Z,3.47
2023-03-12T15:44:23.303Z,2.80
2023-03-12T15:46:55.141Z,2.73
2023-03-12T15:49:27.743Z,4.57
2023-03-12T15:52:06.150Z,6.10
2023-03-12T15:54:40.479Z,3.63
2023-03-12T15:57:25.063Z,3.77
2023-03-12T16:03:22.143Z,2.63
2023-03-12T16:05:52.093Z,2.20
2023-03-12T16:08:22.457Z,4.63
2023-03-12T16:10:53.116Z,4.83
2023-03-12T16:13:31.274Z,5.90
2023-03-12T16:16:01.003Z,3.00
2023-03-12T16:18:29.260Z,3.63
2023-03-12T16:20:58.781Z,5.40
2023-03-12T16:23:27.251Z,3.60
2023-03-12T16:25:58.083Z,4.17
2023-03-12T16:28:26.758Z,5.30
2023-03-12T16:30:55.507Z,5.17
2023-03-12T16:33:26.850Z,3.63
2023-03-12T16:35:57.984Z,5.33
2023-03-12T16:38:27.117Z,4.73
2023-03-12T16:40:57.016Z,3.77
2023-03-12T16:43:29.221Z,4.87
2023-03-12T16:45:58.050Z,4.40
2023-03-12T16:48:26.615Z,3.40
2023-03-12T16:50:58.088Z,2.57
2023-03-12T16:53:29.929Z,2.47
2023-03-12T16:56:02.095Z,4.77
2023-03-12T16:58:32.098Z,4.07
2023-03-12T17:01:00.957Z,7.07
2023-03-12T17:03:36.138Z,3.67
2023-03-12T17:06:06.449Z,5.77
2023-03-12T17:08:39.423Z,9.57
2023-03-12T17:11:15.831Z,8.03
2023-03-12T17:13:48.093Z,8.67
2023-03-12T17:16:16.272Z,5.10
2023-03-12T17:18:45.048Z,9.80
2023-03-12T17:21:14.766Z,13.07
2023-03-12T17:23:43.177Z,10.60
2023-03-12T17:26:15.420Z,11.20
2023-03-12T17:28:47.165Z,10.70
2023-03-12T17:31:15.465Z,7.90
2023-03-12T17:33:44.616Z,9.97
2023-03-12T17:36:12.774Z,8.87
2023-03-12T17:38:40.947Z,11.47
2023-03-12T17:41:25.495Z,10.57
2023-03-12T17:44:00.116Z,11.43
2023-03-12T17:46:28.848Z,8.47
2023-03-12T17:48:59.289Z,12.27
2023-03-12T17:51:30.411Z,9.60
2023-03-12T17:53:59.306Z,10.07
2023-03-12T17:56:27.451Z,8.00
2023-03-12T17:58:57.016Z,6.63
2023-03-12T18:01:25.402Z,11.60
2023-03-12T18:03:54.618Z,8.30
2023-03-12T18:06:23.037Z,12.00
2023-03-12T18:08:51.279Z,11.60
2023-03-12T18:11:19.441Z,10.33
2023-03-12T18:13:49.081Z,11.47
2023-03-12T18:16:18.764Z,12.23
2023-03-12T18:18:46.996Z,8.50
2023-03-12T18:21:15.969Z,7.10
2023-03-12T18:23:46.061Z,9.63
2023-03-12T18:26:14.801Z,9.67
2023-03-12T18:28:43.549Z,7.97
2023-03-12T18:31:11.733Z,10.80
2023-03-12T18:33:41.877Z,8.57
2023-03-12T18:36:11.147Z,10.50
2023-03-12T18:38:42.893Z,13.23
2023-03-12T18:41:13.343Z,10.60
2023-03-12T18:43:42.566Z,12.97
2023-03-12T18:46:12.705Z,14.20
2023-03-12T18:48:44.179Z,12.13
2023-03-12T18:51:12.625Z,11.43
2023-03-12T18:53:40.911Z,12.50
2023-03-12T18:56:09.075Z,9.73
2023-03-12T18:58:37.262Z,11.00
2023-03-12T19:01:05.924Z,10.47
2023-03-12T19:03:36.415Z,11.67
2023-03-12T19:06:08.331Z,10.03
2023-03-12T19:08:38.114Z,10.80
2023-03-12T19:11:09.890Z,14.03
2023-03-12T19:13:38.454Z,12.50
2023-03-12T19:16:10.179Z,11.53
2023-03-12T19:18:39.686Z,12.23
2023-03-12T19:21:09.976Z,11.07
2023-03-12T19:23:38.227Z,15.23
2023-03-12T19:26:07.643Z,13.90
2023-03-12T19:28:36.234Z,12.00
2023-03-12T19:31:06.460Z,23.33
2023-03-12T19:33:34.807Z,21.53
2023-03-12T19:36:07.296Z,19.83
2023-03-12T19:38:37.198Z,16.30
2023-03-12T19:41:07.953Z,15.60
2023-03-12T19:43:36.198Z,17.27
2023-03-12T19:46:04.634Z,15.90
2023-03-12T19:48:35.411Z,15.47
2023-03-12T19:51:07.648Z,19.43
2023-03-12T19:53:37.686Z,18.17
2023-03-12T19:56:06.830Z,16.23
2023-03-12T19:58:35.004Z,41.13
2023-03-12T20:01:05.640Z,30.73
2023-03-12T20:03:35.178Z,23.57
2023-03-12T20:06:03.337Z,21.07
2023-03-12T20:08:31.507Z,17.53
2023-03-12T20:11:08.795Z,14.83
2023-03-12T20:13:38.771Z,17.93
2023-03-12T20:16:08.177Z,12.47
2023-03-12T20:18:39.918Z,16.73
2023-03-12T20:21:08.637Z,17.23
2023-03-12T20:23:36.808Z,16.37
2023-03-12T20:26:06.775Z,15.37
2023-03-12T20:28:35.054Z,15.13
2023-03-12T20:31:09.681Z,16.53
2023-03-12T20:33:39.036Z,18.60
2023-03-12T20:36:08.473Z,14.47
2023-03-12T20:38:38.190Z,16.93
2023-03-12T20:41:13.194Z,16.20
2023-03-12T20:43:43.156Z,17.27
2023-03-12T20:46:12.048Z,19.17
2023-03-12T20:48:40.688Z,17.27
2023-03-12T20:51:11.020Z,16.07
2023-03-12T20:53:40.233Z,17.03
2023-03-12T20:56:10.510Z,18.57
2023-03-12T20:58:40.165Z,17.00
2023-03-12T21:01:08.552Z,19.87
2023-03-12T21:03:41.216Z,18.30
2023-03-12T21:06:10.170Z,19.73
2023-03-12T21:08:38.468Z,23.53
2023-03-12T21:11:07.318Z,21.53
2023-03-12T21:13:38.005Z,16.80
2023-03-12T21:16:08.976Z,15.40
2023-03-12T21:18:37.139Z,18.47
2023-03-12T21:21:08.074Z,18.27
2023-03-12T21:23:37.209Z,17.10
2023-03-12T21:26:09.231Z,13.83
2023-03-12T21:28:40.171Z,17.53
2023-03-12T21:31:10.619Z,17.03
2023-03-12T21:33:40.163Z,17.97
2023-03-12T21:36:10.804Z,19.47
2023-03-12T21:38:40.225Z,17.03
2023-03-12T21:41:09.695Z,19.80
2023-03-12T21:43:40.202Z,17.20
2023-03-12T21:46:13.138Z,32.57
2023-03-12T21:48:45.275Z,47.20
2023-03-12T21:51:15.558Z,22.93
2023-03-12T21:53:44.178Z,18.13
2023-03-12T21:56:13.382Z,13.93
2023-03-12T21:58:42.856Z,14.27
2023-03-12T22:01:14.284Z,12.00
2023-03-12T22:03:44.617Z,13.00
2023-03-12T22:06:14.216Z,12.63
2023-03-12T22:08:43.149Z,12.53
2023-03-12T22:11:11.971Z,12.80
2023-03-12T22:13:41.205Z,12.00
2023-03-12T22:16:13.229Z,11.47
2023-03-12T22:18:47.176Z,13.33
2023-03-12T22:21:18.047Z,14.87
2023-03-12T22:23:48.373Z,11.93
2023-03-12T22:26:17.212Z,16.67
2023-03-12T22:28:49.384Z,18.87
2023-03-12T22:34:13.187Z,31.93
2023-03-12T22:36:41.929Z,26.23
2023-03-12T22:39:11.064Z,24.77
2023-03-12T22:41:39.192Z,25.60
2023-03-12T22:44:10.079Z,24.87
2023-03-12T22:46:39.644Z,26.33
2023-03-12T22:49:09.226Z,24.80
2023-03-12T22:51:38.216Z,20.40
2023-03-12T22:54:06.481Z,19.23
2023-03-12T22:56:38.622Z,62.13
2023-03-12T22:59:06.855Z,20.27
2023-03-12T23:01:37.250Z,16.10
2023-03-12T23:04:07.304Z,18.13
2023-03-12T23:06:36.207Z,15.50
2023-03-12T23:09:06.511Z,14.77
2023-03-12T23:11:34.631Z,14.27
2023-03-12T23:14:03.186Z,15.80
2023-03-12T23:16:31.414Z,18.30
2023-03-12T23:19:04.234Z,15.17
2023-03-12T23:21:33.818Z,17.30
2023-03-12T23:24:01.953Z,17.00
2023-03-12T23:26:32.059Z,14.90
2023-03-12T23:29:00.584Z,10.70
2023-03-12T23:31:33.329Z,14.30
2023-03-12T23:34:01.993Z,14.17
2023-03-12T23:36:30.360Z,12.83
2023-03-12T23:39:01.195Z,11.63
2023-03-12T23:41:30.386Z,14.00
2023-03-12T23:44:00.510Z,12.20
2023-03-12T23:46:29.112Z,12.23
2023-03-12T23:48:58.241Z,12.73
2023-03-12T23:51:28.898Z,12.63
2023-03-12T23:54:01.410Z,11.20
2023-03-12T23:56:34.058Z,13.83
2023-03-12T23:59:03.991Z,13.13
