createdAt,value
2019-03-23T00:02:16.876Z,101567.23
2019-03-23T00:04:45.174Z,101557.20
2019-03-23T00:07:13.520Z,101558.53
2019-03-23T00:09:41.862Z,101556.09
2019-03-23T00:12:10.145Z,101558.81
2019-03-23T00:14:38.393Z,101554.14
2019-03-23T00:17:06.676Z,101554.55
2019-03-23T00:19:35.038Z,101552.63
2019-03-23T00:22:03.518Z,101537.57
2019-03-23T00:24:31.797Z,101541.44
2019-03-23T00:27:00.328Z,101539.08
2019-03-23T00:29:28.698Z,101532.00
2019-03-23T00:31:57.044Z,101526.55
2019-03-23T00:34:25.362Z,101528.44
2019-03-23T00:36:53.713Z,101521.59
2019-03-23T00:39:21.937Z,101517.73
2019-03-23T00:41:50.831Z,101516.42
2019-03-23T00:44:19.156Z,101521.87
2019-03-23T00:46:47.534Z,101518.09
2019-03-23T00:49:15.966Z,101517.06
2019-03-23T00:51:44.404Z,101517.81
2019-03-23T00:54:12.674Z,101513.36
2019-03-23T00:56:41.130Z,101507.37
2019-03-23T00:59:09.470Z,101497.23
2019-03-23T01:01:37.916Z,101500.38
2019-03-23T01:04:06.147Z,101498.69
2019-03-23T01:06:35.010Z,101492.69
2019-03-23T01:09:04.930Z,101487.13
2019-03-23T01:11:33.340Z,101481.29
2019-03-23T01:14:01.599Z,101485.61
2019-03-23T01:16:29.991Z,101473.30
2019-03-23T01:18:58.458Z,101481.84
2019-03-23T01:21:27.086Z,101475.25
2019-03-23T01:23:55.466Z,101469.72
2019-03-23T01:26:23.763Z,101470.29
2019-03-23T01:28:52.030Z,101471.98
2019-03-23T01:31:20.339Z,101476.03
2019-03-23T01:33:48.589Z,101465.96
2019-03-23T01:36:16.896Z,101462.19
2019-03-23T01:38:45.151Z,101462.07
2019-03-23T01:41:13.583Z,101456.63
2019-03-23T01:43:41.911Z,101454.67
2019-03-23T01:46:10.903Z,101464.33
2019-03-23T01:48:39.204Z,101459.81
2019-03-23T01:51:08.675Z,101462.42
2019-03-23T01:53:36.895Z,101463.08
2019-03-23T01:56:05.246Z,101462.97
2019-03-23T01:58:33.605Z,101463.45
2019-03-23T02:01:01.870Z,101461.02
2019-03-23T02:03:30.697Z,101457.72
2019-03-23T02:05:58.992Z,101460.01
2019-03-23T02:08:31.799Z,101448.16
2019-03-23T02:11:00.161Z,101449.96
2019-03-23T02:13:28.459Z,101443.39
2019-03-23T02:15:56.689Z,101446.98
2019-03-23T02:18:24.996Z,101448.48
2019-03-23T02:20:53.922Z,101446.23
2019-03-23T02:23:22.739Z,101440.69
2019-03-23T02:25:51.021Z,101437.47
2019-03-23T02:28:19.317Z,101444.41
2019-03-23T02:30:47.647Z,101445.83
2019-03-23T02:33:15.969Z,101444.56
2019-03-23T02:35:44.249Z,101448.23
2019-03-23T02:38:12.649Z,101450.55
2019-03-23T02:40:41.070Z,101447.92
2019-03-23T02:43:09.512Z,101447.55
2019-03-23T02:45:37.883Z,101437.95
2019-03-23T02:48:06.915Z,101439.64
2019-03-23T02:50:35.172Z,101431.84
2019-03-23T02:53:03.624Z,101432.13
2019-03-23T02:55:31.876Z,101439.30
2019-03-23T02:58:00.169Z,101426.31
2019-03-23T03:00:28.435Z,101430.01
2019-03-23T03:02:56.818Z,101423.05
2019-03-23T03:05:25.070Z,101419.38
2019-03-23T03:07:53.394Z,101423.98
2019-03-23T03:10:49.805Z,101423.65
2019-03-23T03:13:18.131Z,101417.94
2019-03-23T03:15:46.405Z,101410.44
2019-03-23T03:18:14.702Z,101415.23
2019-03-23T03:20:42.989Z,101409.77
2019-03-23T03:23:11.270Z,101402.98
2019-03-23T03:25:39.625Z,101401.59
2019-03-23T03:28:07.953Z,101398.77
2019-03-23T03:30:36.313Z,101400.64
2019-03-23T03:33:05.323Z,101401.94
2019-03-23T03:35:33.544Z,101396.38
2019-03-23T03:38:01.805Z,101395.92
2019-03-23T03:40:30.152Z,101393.66
2019-03-23T03:42:58.630Z,101394.04
2019-03-23T03:45:27.520Z,101387.16
2019-03-23T03:47:56.328Z,101383.63
2019-03-23T03:50:24.773Z,101387.95
2019-03-23T03:52:53.925Z,101387.30
2019-03-23T03:55:23.295Z,101379.77
2019-03-23T03:57:52.002Z,101384.66
2019-03-23T04:00:20.453Z,101379.39
2019-03-23T04:02:48.684Z,101382.48
2019-03-23T04:05:17.118Z,101378.08
2019-03-23T04:07:45.490Z,101384.09
2019-03-23T04:10:13.897Z,101381.73
2019-03-23T04:12:53.171Z,101379.30
2019-03-23T04:15:21.447Z,101383.81
2019-03-23T04:17:49.688Z,101381.75
2019-03-23T04:20:18.102Z,101391.91
2019-03-23T04:22:46.553Z,101380.38
2019-03-23T04:25:14.931Z,101386.95
2019-03-23T04:27:43.164Z,101388.46
2019-03-23T04:30:12.013Z,101389.03
2019-03-23T04:32:40.437Z,101380.46
2019-03-23T04:35:08.926Z,101375.02
2019-03-23T04:37:37.141Z,101378.33
2019-03-23T04:40:06.111Z,101377.20
2019-03-23T04:42:34.405Z,101367.44
2019-03-23T04:45:03.564Z,101371.20
2019-03-23T04:47:31.969Z,101377.41
2019-03-23T04:50:00.904Z,101376.84
2019-03-23T04:52:29.392Z,101374.20
2019-03-23T04:54:58.347Z,101378.04
2019-03-23T04:57:26.590Z,101376.35
2019-03-23T04:59:54.888Z,101374.78
2019-03-23T05:02:23.160Z,101379.45
2019-03-23T05:04:51.465Z,101374.37
2019-03-23T05:07:19.790Z,101372.98
2019-03-23T05:09:48.083Z,101379.85
2019-03-23T05:12:17.444Z,101376.36
2019-03-23T05:14:48.729Z,101382.86
2019-03-23T05:17:17.082Z,101382.48
2019-03-23T05:19:46.118Z,101383.69
2019-03-23T05:22:14.565Z,101383.13
2019-03-23T05:24:42.884Z,101388.88
2019-03-23T05:27:11.150Z,101388.38
2019-03-23T05:29:40.774Z,101387.26
2019-03-23T05:32:09.011Z,101384.62
2019-03-23T05:34:37.340Z,101391.12
2019-03-23T05:37:05.608Z,101390.56
2019-03-23T05:39:33.913Z,101390.56
2019-03-23T05:42:02.179Z,101385.67
2019-03-23T05:44:30.481Z,101400.53
2019-03-23T05:46:59.055Z,101396.58
2019-03-23T05:49:27.401Z,101397.03
2019-03-23T05:51:55.749Z,101391.58
2019-03-23T05:54:24.071Z,101391.50
2019-03-23T05:56:52.344Z,101389.99
2019-03-23T05:59:21.145Z,101395.45
2019-03-23T06:01:49.468Z,101389.87
2019-03-23T06:04:17.748Z,101386.42
2019-03-23T06:06:46.085Z,101385.67
2019-03-23T06:09:14.471Z,101380.21
2019-03-23T06:11:42.792Z,101378.89
2019-03-23T06:14:11.953Z,101387.15
2019-03-23T06:16:42.316Z,101383.83
2019-03-23T06:19:10.667Z,101381.87
2019-03-23T06:21:39.014Z,101377.72
2019-03-23T06:24:07.258Z,101379.48
2019-03-23T06:26:35.570Z,101379.57
2019-03-23T06:29:03.915Z,101375.97
2019-03-23T06:31:32.242Z,101379.33
2019-03-23T06:34:00.496Z,101370.08
2019-03-23T06:36:28.827Z,101364.41
2019-03-23T06:39:05.174Z,101364.17
2019-03-23T06:41:27.266Z,101364.89
2019-03-23T06:43:55.515Z,101357.31
2019-03-23T06:46:23.840Z,101363.08
2019-03-23T06:48:52.156Z,101364.73
2019-03-23T06:51:20.495Z,101356.44
2019-03-23T06:53:48.797Z,101360.26
2019-03-23T06:56:17.121Z,101358.47
2019-03-23T06:58:45.379Z,101359.31
2019-03-23T07:01:13.738Z,101360.11
2019-03-23T07:03:42.097Z,101359.35
2019-03-23T07:06:10.428Z,101348.81
2019-03-23T07:08:38.720Z,101351.14
2019-03-23T07:11:07.162Z,101347.14
2019-03-23T07:13:35.431Z,101355.13
2019-03-23T07:16:04.528Z,101353.05
2019-03-23T07:18:32.833Z,101342.59
2019-03-23T07:21:01.152Z,101337.17
2019-03-23T07:23:30.292Z,101337.22
2019-03-23T07:25:58.601Z,101339.69
2019-03-23T07:28:26.858Z,101340.33
2019-03-23T07:30:55.198Z,101338.55
2019-03-23T07:33:23.472Z,101340.51
2019-03-23T07:35:51.802Z,101331.58
2019-03-23T07:38:20.043Z,101327.77
2019-03-23T07:40:48.479Z,101322.88
2019-03-23T07:43:16.758Z,101322.75
2019-03-23T07:45:45.028Z,101318.53
2019-03-23T07:48:13.357Z,101312.63
2019-03-23T07:50:42.100Z,101315.05
2019-03-23T07:53:10.989Z,101322.02
2019-03-23T07:55:39.472Z,101317.52
2019-03-23T07:58:08.647Z,101311.73
2019-03-23T08:00:37.008Z,101300.73
2019-03-23T08:03:05.504Z,101291.92
2019-03-23T08:05:33.901Z,101287.30
2019-03-23T08:08:02.221Z,101289.81
2019-03-23T08:10:31.994Z,101297.22
2019-03-23T08:13:00.492Z,101296.59
2019-03-23T08:15:28.969Z,101293.63
2019-03-23T08:17:57.425Z,101291.41
2019-03-23T08:20:25.862Z,101287.20
2019-03-23T08:22:54.708Z,101285.45
2019-03-23T08:25:23.306Z,101289.61
2019-03-23T08:27:51.750Z,101287.91
2019-03-23T08:30:21.046Z,101278.88
2019-03-23T08:32:49.622Z,101275.75
2019-03-23T08:35:17.904Z,101280.48
2019-03-23T08:37:46.325Z,101280.66
2019-03-23T08:40:14.605Z,101278.12
2019-03-23T08:42:42.893Z,101276.39
2019-03-23T08:45:11.435Z,101272.80
2019-03-23T08:47:39.756Z,101275.47
2019-03-23T08:50:08.327Z,101274.09
2019-03-23T08:52:36.847Z,101274.09
2019-03-23T08:55:05.344Z,101265.19
2019-03-23T08:57:33.636Z,101265.19
2019-03-23T09:00:01.897Z,101259.25
2019-03-23T09:02:30.209Z,101265.53
2019-03-23T09:04:58.491Z,101269.41
2019-03-23T09:07:26.803Z,101269.41
2019-03-23T09:09:59.393Z,101260.92
2019-03-23T09:12:26.087Z,101260.92
2019-03-23T09:14:54.385Z,101266.09
2019-03-23T09:17:22.665Z,101262.30
2019-03-23T09:19:51.802Z,101250.92
2019-03-23T09:22:20.910Z,101253.45
2019-03-23T09:24:49.281Z,101248.88
2019-03-23T09:27:17.720Z,101251.07
2019-03-23T09:29:45.974Z,101252.79
2019-03-23T09:32:14.582Z,101246.32
2019-03-23T09:34:42.914Z,101240.84
2019-03-23T09:37:11.319Z,101244.14
2019-03-23T09:39:39.716Z,101253.08
2019-03-23T09:42:07.948Z,101250.61
2019-03-23T09:44:37.940Z,101246.61
2019-03-23T09:47:06.391Z,101239.43
2019-03-23T09:49:34.796Z,101242.44
2019-03-23T09:52:04.067Z,101237.90
2019-03-23T09:54:36.430Z,101229.86
2019-03-23T09:57:04.895Z,101216.30
2019-03-23T09:59:33.219Z,101216.30
2019-03-23T10:02:01.679Z,101223.31
2019-03-23T10:04:30.112Z,101220.13
2019-03-23T10:06:58.386Z,101224.69
2019-03-23T10:09:26.844Z,101216.66
2019-03-23T10:11:55.554Z,101220.83
2019-03-23T10:14:23.848Z,101213.80
2019-03-23T10:16:52.216Z,101217.34
2019-03-23T10:19:20.511Z,101212.46
2019-03-23T10:21:48.857Z,101212.46
2019-03-23T10:24:17.282Z,101219.67
2019-03-23T10:26:45.737Z,101215.31
2019-03-23T10:29:14.075Z,101217.98
2019-03-23T10:31:42.304Z,101219.17
2019-03-23T10:34:10.637Z,101220.97
2019-03-23T10:36:38.961Z,101212.58
2019-03-23T10:39:07.268Z,101212.23
2019-03-23T10:41:35.631Z,101205.53
2019-03-23T10:44:04.020Z,101205.15
2019-03-23T10:46:32.365Z,101200.24
2019-03-23T10:49:00.669Z,101193.30
2019-03-23T10:51:28.985Z,101195.63
2019-03-23T10:53:57.521Z,101192.53
2019-03-23T10:56:35.806Z,101188.17
2019-03-23T10:59:04.193Z,101181.12
2019-03-23T11:01:32.465Z,101175.22
2019-03-23T11:04:00.727Z,101179.73
2019-03-23T11:06:29.829Z,101176.30
2019-03-23T11:08:58.113Z,101178.55
2019-03-23T11:11:26.457Z,101173.42
2019-03-23T11:13:54.829Z,101175.33
2019-03-23T11:16:23.609Z,101166.16
2019-03-23T11:18:52.046Z,101168.34
2019-03-23T11:21:20.325Z,101166.69
2019-03-23T11:23:48.620Z,101167.02
2019-03-23T11:26:16.886Z,101161.37
2019-03-23T11:28:45.228Z,101151.45
2019-03-23T11:31:13.721Z,101148.80
2019-03-23T11:33:41.972Z,101147.48
2019-03-23T11:36:10.525Z,101146.52
2019-03-23T11:38:39.376Z,101149.59
2019-03-23T11:41:07.660Z,101142.45
2019-03-23T11:43:35.886Z,101137.92
2019-03-23T11:46:04.406Z,101137.41
2019-03-23T11:48:32.699Z,101134.56
2019-03-23T11:51:01.653Z,101123.05
2019-03-23T11:53:30.585Z,101128.50
2019-03-23T11:55:58.880Z,101121.83
2019-03-23T11:58:27.154Z,101119.04
2019-03-23T12:00:55.491Z,101121.36
2019-03-23T12:03:23.729Z,101116.76
2019-03-23T12:05:52.119Z,101121.22
2019-03-23T12:08:20.382Z,101111.77
2019-03-23T12:10:48.718Z,101106.46
2019-03-23T12:13:16.976Z,101105.23
2019-03-23T12:15:45.264Z,101105.01
2019-03-23T12:18:13.731Z,101097.31
2019-03-23T12:20:43.409Z,101102.33
2019-03-23T12:23:11.767Z,101093.02
2019-03-23T12:25:40.250Z,101090.08
2019-03-23T12:28:09.380Z,101086.83
2019-03-23T12:30:38.049Z,101083.66
2019-03-23T12:33:07.037Z,101072.02
2019-03-23T12:35:35.360Z,101068.46
2019-03-23T12:38:03.699Z,101067.61
2019-03-23T12:40:32.016Z,101058.66
2019-03-23T12:43:00.265Z,101056.83
2019-03-23T12:45:28.762Z,101056.63
2019-03-23T12:47:56.994Z,101060.13
2019-03-23T12:50:25.850Z,101058.72
2019-03-23T12:52:54.263Z,101055.92
2019-03-23T12:55:22.564Z,101055.64
2019-03-23T12:57:50.845Z,101049.87
2019-03-23T13:00:19.380Z,101051.55
2019-03-23T13:02:47.748Z,101042.98
2019-03-23T13:05:16.041Z,101046.20
2019-03-23T13:07:44.282Z,101043.52
2019-03-23T13:10:12.982Z,101046.45
2019-03-23T13:12:41.415Z,101039.67
2019-03-23T13:15:10.733Z,101038.91
2019-03-23T13:17:39.090Z,101029.23
2019-03-23T13:20:08.817Z,101034.83
2019-03-23T13:22:37.363Z,101030.13
2019-03-23T13:25:07.205Z,101024.71
2019-03-23T13:27:35.589Z,101018.04
2019-03-23T13:30:04.825Z,101023.66
2019-03-23T13:32:33.103Z,101020.61
2019-03-23T13:35:01.344Z,101022.64
2019-03-23T13:37:29.631Z,101026.52
2019-03-23T13:39:57.866Z,101017.05
2019-03-23T13:42:26.177Z,101009.40
2019-03-23T13:44:54.503Z,101004.92
2019-03-23T13:47:22.811Z,101001.84
2019-03-23T13:49:51.080Z,100994.72
2019-03-23T13:52:19.419Z,100994.16
2019-03-23T13:54:47.708Z,100988.73
2019-03-23T13:57:16.259Z,100994.47
2019-03-23T13:59:44.492Z,100987.70
2019-03-23T14:02:12.854Z,100984.18
2019-03-23T14:04:41.154Z,100978.09
2019-03-23T14:07:09.616Z,100974.53
2019-03-23T14:09:37.858Z,100970.16
2019-03-23T14:12:06.384Z,100974.14
2019-03-23T14:14:34.682Z,100968.70
2019-03-23T14:17:03.237Z,100975.63
2019-03-23T14:19:31.625Z,100980.40
2019-03-23T14:22:00.387Z,100971.95
2019-03-23T14:24:28.658Z,100967.64
2019-03-23T14:26:56.953Z,100962.77
2019-03-23T14:29:25.219Z,100955.79
2019-03-23T14:31:53.492Z,100955.79
2019-03-23T14:34:21.829Z,100955.84
2019-03-23T14:36:50.123Z,100948.09
2019-03-23T14:39:18.374Z,100952.17
2019-03-23T14:41:46.650Z,100951.87
2019-03-23T14:44:14.871Z,100944.79
2019-03-23T14:46:43.183Z,100943.80
2019-03-23T14:49:11.525Z,100945.39
2019-03-23T14:51:39.869Z,100945.99
2019-03-23T14:54:08.195Z,100941.31
2019-03-23T14:56:36.655Z,100933.04
2019-03-23T14:59:04.995Z,100929.78
2019-03-23T15:01:33.350Z,100933.78
2019-03-23T15:04:01.545Z,100930.47
2019-03-23T15:06:29.739Z,100930.61
2019-03-23T15:08:58.234Z,100927.50
2019-03-23T15:11:26.486Z,100928.42
2019-03-23T15:13:54.891Z,100918.48
2019-03-23T15:16:23.198Z,100920.53
2019-03-23T15:18:52.510Z,100921.05
2019-03-23T15:21:20.784Z,100919.15
2019-03-23T15:23:49.198Z,100920.95
2019-03-23T15:26:17.539Z,100917.64
2019-03-23T15:28:45.915Z,100920.90
2019-03-23T15:31:14.171Z,100919.73
2019-03-23T15:33:44.376Z,100915.06
2019-03-23T15:36:24.839Z,100917.72
2019-03-23T15:38:53.107Z,100921.03
2019-03-23T15:41:21.566Z,100924.05
2019-03-23T15:43:49.841Z,100917.55
2019-03-23T15:46:18.168Z,100920.55
2019-03-23T15:48:46.481Z,100919.05
2019-03-23T15:51:14.865Z,100917.84
2019-03-23T15:53:43.177Z,100922.78
2019-03-23T15:56:11.423Z,100921.70
2019-03-23T15:58:39.754Z,100918.32
2019-03-23T16:01:08.517Z,100923.17
2019-03-23T16:03:36.908Z,100922.83
2019-03-23T16:06:05.276Z,100917.48
2019-03-23T16:08:33.582Z,100917.38
2019-03-23T16:11:01.833Z,100914.75
2019-03-23T16:13:30.174Z,100919.48
2019-03-23T16:15:58.398Z,100912.36
2019-03-23T16:18:26.803Z,100917.66
2019-03-23T16:20:55.043Z,100909.78
2019-03-23T16:23:23.362Z,100915.06
2019-03-23T16:25:51.734Z,100916.91
2019-03-23T16:28:20.039Z,100911.52
2019-03-23T16:30:48.298Z,100912.50
2019-03-23T16:33:16.608Z,100910.17
2019-03-23T16:35:44.847Z,100907.56
2019-03-23T16:38:13.129Z,100911.87
2019-03-23T16:40:41.480Z,100911.07
2019-03-23T16:43:09.840Z,100911.61
2019-03-23T16:45:38.152Z,100914.55
2019-03-23T16:48:06.378Z,100913.94
2019-03-23T16:50:34.655Z,100907.02
2019-03-23T16:53:03.203Z,100914.51
2019-03-23T16:55:31.486Z,100919.75
2019-03-23T16:57:59.807Z,100913.48
2019-03-23T17:00:35.860Z,100915.88
2019-03-23T17:03:04.478Z,100919.63
2019-03-23T17:05:32.868Z,100920.66
2019-03-23T17:08:01.126Z,100921.19
2019-03-23T17:10:29.599Z,100927.52
2019-03-23T17:12:57.831Z,100924.86
2019-03-23T17:15:26.135Z,100927.31
2019-03-23T17:17:54.346Z,100929.95
2019-03-23T17:20:22.627Z,100927.12
2019-03-23T17:22:50.863Z,100930.72
2019-03-23T17:25:19.156Z,100926.12
2019-03-23T17:27:47.433Z,100933.22
2019-03-23T17:30:15.928Z,100934.20
2019-03-23T17:32:44.265Z,100931.14
2019-03-23T17:35:12.743Z,100932.81
2019-03-23T17:37:40.993Z,100928.30
2019-03-23T17:40:09.505Z,100934.97
2019-03-23T17:42:37.752Z,100932.36
2019-03-23T17:45:06.406Z,100931.38
2019-03-23T17:47:34.774Z,100928.62
2019-03-23T17:50:03.173Z,100935.49
2019-03-23T17:52:31.470Z,100932.98
2019-03-23T17:54:59.740Z,100937.80
2019-03-23T17:57:28.001Z,100939.21
2019-03-23T17:59:56.266Z,100939.49
2019-03-23T18:02:24.590Z,100948.27
2019-03-23T18:04:52.925Z,100942.31
2019-03-23T18:07:21.355Z,100938.41
2019-03-23T18:09:51.392Z,100940.38
2019-03-23T18:12:19.658Z,100938.52
2019-03-23T18:14:47.964Z,100941.51
2019-03-23T18:17:16.201Z,100939.64
2019-03-23T18:19:46.460Z,100948.63
2019-03-23T18:22:14.701Z,100945.73
2019-03-23T18:24:43.011Z,100947.31
2019-03-23T18:27:11.272Z,100948.11
2019-03-23T18:29:40.672Z,100948.91
2019-03-23T18:32:08.961Z,100955.03
2019-03-23T18:34:37.176Z,100953.63
2019-03-23T18:37:06.203Z,100949.20
2019-03-23T18:39:34.533Z,100962.53
2019-03-23T18:42:09.317Z,100958.82
2019-03-23T18:44:37.638Z,100959.80
2019-03-23T18:47:06.056Z,100974.98
2019-03-23T18:49:36.365Z,100963.64
2019-03-23T18:52:04.975Z,100966.45
2019-03-23T18:54:33.287Z,100980.22
2019-03-23T18:57:01.677Z,100973.88
2019-03-23T18:59:30.037Z,100977.98
2019-03-23T19:01:58.362Z,100987.44
2019-03-23T19:04:26.724Z,100979.78
2019-03-23T19:06:55.098Z,100978.64
2019-03-23T19:09:23.353Z,100978.83
2019-03-23T19:11:52.044Z,100978.73
2019-03-23T19:14:20.305Z,100979.25
2019-03-23T19:16:48.842Z,100980.97
2019-03-23T19:19:17.890Z,100980.19
2019-03-23T19:21:46.204Z,100988.25
2019-03-23T19:24:14.530Z,100982.91
2019-03-23T19:26:43.362Z,100988.64
2019-03-23T19:29:11.569Z,100990.98
2019-03-23T19:31:39.822Z,100996.63
2019-03-23T19:34:08.737Z,101005.34
2019-03-23T19:36:37.050Z,101014.57
2019-03-23T19:39:08.393Z,101019.25
2019-03-23T19:41:37.893Z,101026.92
2019-03-23T19:44:07.686Z,101029.91
2019-03-23T19:46:36.402Z,101038.58
2019-03-23T19:49:04.706Z,101038.69
2019-03-23T19:51:33.205Z,101037.58
2019-03-23T19:54:01.812Z,101042.66
2019-03-23T19:56:30.143Z,101053.92
2019-03-23T19:58:58.513Z,101055.59
2019-03-23T20:01:27.595Z,101060.50
2019-03-23T20:03:55.996Z,101064.78
2019-03-23T20:06:24.510Z,101071.85
2019-03-23T20:08:53.254Z,101079.77
2019-03-23T20:11:21.964Z,101085.20
2019-03-23T20:13:58.400Z,101083.70
2019-03-23T20:16:21.034Z,101082.52
2019-03-23T20:18:49.524Z,101085.73
2019-03-23T20:21:18.882Z,101083.95
2019-03-23T20:23:47.915Z,101093.11
2019-03-23T20:26:17.124Z,101097.92
2019-03-23T20:28:45.409Z,101103.11
2019-03-23T20:31:13.795Z,101098.16
2019-03-23T20:33:43.533Z,101103.92
2019-03-23T20:36:11.876Z,101115.73
2019-03-23T20:38:40.373Z,101113.58
2019-03-23T20:41:08.587Z,101117.02
2019-03-23T20:43:37.366Z,101121.02
2019-03-23T20:46:06.018Z,101121.02
2019-03-23T20:48:36.462Z,101125.37
2019-03-23T20:51:04.833Z,101130.09
2019-03-23T20:53:33.552Z,101133.15
2019-03-23T20:56:02.016Z,101135.03
2019-03-23T20:58:30.572Z,101135.03
2019-03-23T21:00:59.078Z,101139.58
2019-03-23T21:03:27.416Z,101139.59
2019-03-23T21:05:55.911Z,101144.20
2019-03-23T21:08:24.222Z,101137.60
2019-03-23T21:10:52.772Z,101142.23
2019-03-23T21:13:22.480Z,101142.87
2019-03-23T21:15:50.777Z,101154.83
2019-03-23T21:18:19.294Z,101159.69
2019-03-23T21:20:47.614Z,101162.39
2019-03-23T21:23:16.030Z,101164.20
2019-03-23T21:25:44.706Z,101167.94
2019-03-23T21:28:13.235Z,101161.69
2019-03-23T21:30:41.488Z,101171.36
2019-03-23T21:33:09.966Z,101162.58
2019-03-23T21:35:38.308Z,101169.40
2019-03-23T21:38:06.752Z,101178.34
2019-03-23T21:40:35.297Z,101180.64
2019-03-23T21:43:03.964Z,101180.84
2019-03-23T21:45:32.369Z,101181.40
2019-03-23T21:48:00.935Z,101180.95
2019-03-23T21:50:29.371Z,101187.67
2019-03-23T21:52:57.679Z,101183.49
2019-03-23T21:55:26.095Z,101196.08
2019-03-23T21:57:54.439Z,101208.50
2019-03-23T22:00:31.315Z,101208.50
2019-03-23T22:02:59.956Z,101216.05
2019-03-23T22:05:28.357Z,101216.05
2019-03-23T22:07:56.681Z,101210.04
2019-03-23T22:10:26.131Z,101225.27
2019-03-23T22:12:54.600Z,101216.47
2019-03-23T22:15:23.111Z,101231.55
2019-03-23T22:17:51.446Z,101231.55
2019-03-23T22:20:19.729Z,101231.25
2019-03-23T22:22:48.175Z,101238.23
2019-03-23T22:25:16.404Z,101238.23
2019-03-23T22:27:44.743Z,101242.75
2019-03-23T22:30:13.555Z,101234.44
2019-03-23T22:32:41.910Z,101253.76
2019-03-23T22:35:11.385Z,101253.76
2019-03-23T22:37:39.941Z,101252.77
2019-03-23T22:40:09.130Z,101251.26
2019-03-23T22:42:38.529Z,101251.26
2019-03-23T22:45:08.754Z,101266.66
2019-03-23T22:47:37.007Z,101266.66
2019-03-23T22:50:06.212Z,101261.81
2019-03-23T22:52:34.570Z,101275.45
2019-03-23T22:55:03.358Z,101287.40
2019-03-23T22:57:31.675Z,101281.11
2019-03-23T23:00:00.345Z,101281.11
2019-03-23T23:02:28.859Z,101286.12
2019-03-23T23:04:57.191Z,101283.77
2019-03-23T23:07:25.436Z,101281.19
2019-03-23T23:09:53.727Z,101295.56
2019-03-23T23:12:21.975Z,101288.31
2019-03-23T23:14:52.529Z,101285.65
2019-03-23T23:17:21.057Z,101285.45
2019-03-23T23:19:49.316Z,101285.45
2019-03-23T23:22:19.363Z,101282.31
2019-03-23T23:24:47.618Z,101282.31
2019-03-23T23:27:15.835Z,101291.95
2019-03-23T23:29:44.124Z,101284.36
2019-03-23T23:32:12.499Z,101285.68
2019-03-23T23:34:40.865Z,101285.94
2019-03-23T23:37:09.114Z,101290.59
2019-03-23T23:39:37.536Z,101285.83
2019-03-23T23:42:05.819Z,101285.83
2019-03-23T23:44:34.122Z,101289.55
2019-03-23T23:47:02.371Z,101292.10
2019-03-23T23:49:30.684Z,101292.10
2019-03-23T23:51:58.910Z,101285.48
2019-03-23T23:54:27.275Z,101284.06
2019-03-23T23:56:55.569Z,101295.28
2019-03-23T23:59:23.848Z,101295.28
