createdAt,value
2022-11-24T00:00:39.396Z,99987.56
2022-11-24T00:02:47.526Z,99985.13
2022-11-24T00:04:49.589Z,99980.97
2022-11-24T00:06:53.633Z,99992.78
2022-11-24T00:08:56.581Z,99991.94
2022-11-24T00:11:03.634Z,99992.59
2022-11-24T00:13:05.637Z,99998.63
2022-11-24T00:15:09.543Z,100004.53
2022-11-24T00:17:11.412Z,100001.03
2022-11-24T00:19:18.329Z,100010.44
2022-11-24T00:21:27.690Z,100000.16
2022-11-24T00:23:31.625Z,100002.38
2022-11-24T00:25:33.549Z,100006.56
2022-11-24T00:27:38.481Z,100013.16
2022-11-24T00:29:40.318Z,100007.22
2022-11-24T00:31:43.472Z,99991.22
2022-11-24T00:33:51.642Z,100000.44
2022-11-24T00:36:00.752Z,99995.41
2022-11-24T00:38:08.523Z,99993.44
2022-11-24T00:40:10.688Z,100012.06
2022-11-24T00:42:17.613Z,100002.66
2022-11-24T00:44:19.428Z,99991.03
2022-11-24T00:46:29.692Z,99989.31
2022-11-24T00:48:33.662Z,99991.22
2022-11-24T00:50:36.229Z,99991.03
2022-11-24T00:52:38.139Z,99995.41
2022-11-24T00:54:40.051Z,99995.41
2022-11-24T00:56:42.199Z,99994.59
2022-11-24T00:58:52.932Z,99992.78
2022-11-24T01:01:08.610Z,99988.72
2022-11-24T01:03:10.546Z,99998.03
2022-11-24T01:05:13.557Z,100008.84
2022-11-24T01:07:15.664Z,99993.00
2022-11-24T01:09:19.598Z,99993.56
2022-11-24T01:11:25.248Z,99986.00
2022-11-24T01:13:30.114Z,99988.81
2022-11-24T01:15:32.058Z,99988.94
2022-11-24T01:17:34.966Z,99980.41
2022-11-24T01:19:36.827Z,99990.47
2022-11-24T01:21:38.713Z,99991.22
2022-11-24T01:23:40.818Z,99993.19
2022-11-24T01:25:42.683Z,99995.69
2022-11-24T01:27:44.505Z,99986.59
2022-11-24T01:29:46.391Z,99998.41
2022-11-24T01:31:48.392Z,99994.25
2022-11-24T01:33:51.395Z,99991.81
2022-11-24T01:35:53.284Z,99987.84
2022-11-24T01:37:57.710Z,99991.81
2022-11-24T01:39:59.587Z,99992.78
2022-11-24T01:42:02.139Z,99997.72
2022-11-24T01:44:21.709Z,99995.31
2022-11-24T01:46:34.541Z,99995.31
2022-11-24T01:48:43.831Z,99992.03
2022-11-24T01:50:50.792Z,99991.13
2022-11-24T01:52:55.847Z,99998.41
2022-11-24T01:55:08.217Z,99996.97
2022-11-24T01:57:26.415Z,99987.56
2022-11-24T01:59:29.634Z,99992.78
2022-11-24T02:01:32.436Z,99988.63
2022-11-24T02:03:39.813Z,99995.13
2022-11-24T02:05:48.511Z,99994.44
2022-11-24T02:07:54.830Z,99998.69
2022-11-24T02:10:04.224Z,100000.16
2022-11-24T02:12:06.827Z,99993.34
2022-11-24T02:14:13.353Z,99991.75
2022-11-24T02:16:17.751Z,99998.63
2022-11-24T02:18:22.528Z,100000.34
2022-11-24T02:20:26.719Z,100000.34
2022-11-24T02:22:59.473Z,99994.25
2022-11-24T02:25:22.521Z,99994.44
2022-11-24T02:27:24.386Z,99996.84
2022-11-24T02:29:30.335Z,100000.06
2022-11-24T02:31:32.874Z,99992.78
2022-11-24T02:33:37.036Z,99992.78
2022-11-24T02:35:40.655Z,99987.63
2022-11-24T02:37:42.523Z,99981.66
2022-11-24T02:39:44.443Z,99992.69
2022-11-24T02:41:54.335Z,99992.78
2022-11-24T02:43:59.542Z,99985.91
2022-11-24T02:46:01.674Z,99991.94
2022-11-24T02:48:03.786Z,99986.88
2022-11-24T02:50:06.338Z,99981.94
2022-11-24T02:52:10.368Z,99983.69
2022-11-24T02:54:13.482Z,99980.38
2022-11-24T02:56:17.391Z,99985.34
2022-11-24T02:58:19.453Z,99986.19
2022-11-24T03:00:22.305Z,99982.91
2022-11-24T03:02:24.302Z,99984.47
2022-11-24T03:04:26.257Z,99984.53
2022-11-24T03:06:31.323Z,99988.03
2022-11-24T03:08:33.406Z,99992.97
2022-11-24T03:10:35.274Z,99991.34
2022-11-24T03:12:37.265Z,99997.94
2022-11-24T03:14:39.245Z,99993.09
2022-11-24T03:16:41.082Z,99997.94
2022-11-24T03:18:43.085Z,99991.13
2022-11-24T03:20:45.101Z,99987.84
2022-11-24T03:22:48.006Z,99990.44
2022-11-24T03:24:50.350Z,99990.09
2022-11-24T03:26:52.492Z,99988.53
2022-11-24T03:28:56.418Z,99993.34
2022-11-24T03:30:58.418Z,99996.84
2022-11-24T03:33:07.422Z,99989.88
2022-11-24T03:35:12.375Z,99980.88
2022-11-24T03:37:14.641Z,99991.13
2022-11-24T03:39:16.616Z,99993.56
2022-11-24T03:41:30.415Z,99992.59
2022-11-24T03:43:32.632Z,100000.16
2022-11-24T03:45:49.829Z,100001.72
2022-11-24T03:47:52.566Z,99996.66
2022-11-24T03:49:54.668Z,100006.06
2022-11-24T03:51:56.743Z,100006.75
2022-11-24T03:54:01.755Z,100010.91
2022-11-24T03:56:04.126Z,100015.84
2022-11-24T03:58:07.016Z,100012.53
2022-11-24T04:00:11.705Z,100015.84
2022-11-24T04:02:13.648Z,100006.63
2022-11-24T04:04:15.725Z,100013.22
2022-11-24T04:06:17.766Z,100010.69
2022-11-24T04:08:19.745Z,100011.59
2022-11-24T04:10:21.905Z,100019.91
2022-11-24T04:12:42.262Z,100013.16
2022-11-24T04:14:44.074Z,100015.75
2022-11-24T04:16:45.891Z,100012.34
2022-11-24T04:18:47.758Z,100008.09
2022-11-24T04:20:52.929Z,100008.09
2022-11-24T04:22:56.209Z,100003.06
2022-11-24T04:25:00.944Z,100015.56
2022-11-24T04:27:05.758Z,100005.59
2022-11-24T04:29:10.957Z,100002.28
2022-11-24T04:31:12.872Z,100009.66
2022-11-24T04:33:15.650Z,100020.59
2022-11-24T04:35:17.804Z,100023.22
2022-11-24T04:37:19.714Z,100017.97
2022-11-24T04:39:25.118Z,100024.75
2022-11-24T04:41:28.679Z,100023.91
2022-11-24T04:43:40.566Z,100026.50
2022-11-24T04:45:42.774Z,100033.19
2022-11-24T04:47:44.647Z,100034.84
2022-11-24T04:49:50.104Z,100030.78
2022-11-24T04:51:51.999Z,100036.56
2022-11-24T04:54:00.501Z,100038.53
2022-11-24T04:56:06.496Z,100035.03
2022-11-24T04:58:16.248Z,100035.03
2022-11-24T05:00:19.645Z,100033.47
2022-11-24T05:02:23.418Z,100040.06
2022-11-24T05:04:28.835Z,100035.91
2022-11-24T05:06:30.794Z,100034.16
2022-11-24T05:08:32.706Z,100028.44
2022-11-24T05:10:37.700Z,100042.59
2022-11-24T05:12:39.701Z,100040.19
2022-11-24T05:14:44.711Z,100043.56
2022-11-24T05:16:52.295Z,100043.38
2022-11-24T05:18:56.417Z,100051.00
2022-11-24T05:21:01.321Z,100051.69
2022-11-24T05:23:07.228Z,100045.91
2022-11-24T05:25:10.621Z,100055.38
2022-11-24T05:27:31.654Z,100054.44
2022-11-24T05:29:35.478Z,100058.69
2022-11-24T05:31:37.456Z,100054.63
2022-11-24T05:33:41.018Z,100047.06
2022-11-24T05:35:43.976Z,100052.97
2022-11-24T05:37:45.999Z,100057.81
2022-11-24T05:39:48.001Z,100063.03
2022-11-24T05:41:52.009Z,100058.00
2022-11-24T05:43:53.910Z,100057.13
2022-11-24T05:45:59.786Z,100059.53
2022-11-24T05:48:10.949Z,100061.19
2022-11-24T05:50:16.115Z,100067.03
2022-11-24T05:52:18.163Z,100076.22
2022-11-24T05:54:26.831Z,100079.69
2022-11-24T05:56:32.585Z,100074.47
2022-11-24T05:58:34.539Z,100067.78
2022-11-24T06:00:39.455Z,100071.09
2022-11-24T06:02:42.971Z,100076.13
2022-11-24T06:04:44.886Z,100080.38
2022-11-24T06:06:48.158Z,100078.66
2022-11-24T06:08:50.994Z,100071.84
2022-11-24T06:10:52.948Z,100081.91
2022-11-24T06:12:56.199Z,100079.50
2022-11-24T06:14:58.469Z,100080.38
2022-11-24T06:17:01.574Z,100078.84
2022-11-24T06:19:03.638Z,100077.09
2022-11-24T06:21:11.202Z,100081.06
2022-11-24T06:23:13.807Z,100089.59
2022-11-24T06:25:16.437Z,100085.41
2022-11-24T06:27:18.455Z,100088.06
2022-11-24T06:29:21.377Z,100092.13
2022-11-24T06:31:28.449Z,100092.31
2022-11-24T06:33:40.094Z,100090.88
2022-11-24T06:35:44.441Z,100083.09
2022-11-24T06:37:47.438Z,100082.53
2022-11-24T06:39:57.095Z,100084.97
2022-11-24T06:42:00.134Z,100092.59
2022-11-24T06:44:07.390Z,100092.59
2022-11-24T06:46:11.520Z,100080.22
2022-11-24T06:48:14.441Z,100088.53
2022-11-24T06:50:30.584Z,100088.66
2022-11-24T06:52:37.966Z,100089.63
2022-11-24T06:54:45.843Z,100097.06
2022-11-24T06:57:00.818Z,100100.47
2022-11-24T06:59:03.507Z,100104.75
2022-11-24T07:01:16.116Z,100097.28
2022-11-24T07:03:20.318Z,100095.84
2022-11-24T07:05:22.407Z,100095.03
2022-11-24T07:07:32.510Z,100097.56
2022-11-24T07:09:36.940Z,100099.22
2022-11-24T07:11:39.392Z,100101.94
2022-11-24T07:13:42.486Z,100106.22
2022-11-24T07:15:49.291Z,100100.38
2022-11-24T07:17:51.140Z,100114.75
2022-11-24T07:20:08.632Z,100111.44
2022-11-24T07:22:11.672Z,100107.56
2022-11-24T07:24:13.694Z,100109.41
2022-11-24T07:26:16.335Z,100122.13
2022-11-24T07:28:20.137Z,100120.97
2022-11-24T07:30:28.900Z,100114.16
2022-11-24T07:32:30.867Z,100130.25
2022-11-24T07:34:33.051Z,100124.34
2022-11-24T07:36:43.781Z,100119.19
2022-11-24T07:38:47.274Z,100129.50
2022-11-24T07:40:49.088Z,100126.19
2022-11-24T07:42:51.008Z,100133.00
2022-11-24T07:44:54.884Z,100125.44
2022-11-24T07:47:00.534Z,100126.75
2022-11-24T07:49:02.467Z,100122.38
2022-11-24T07:51:05.911Z,100119.75
2022-11-24T07:53:15.029Z,100112.09
2022-11-24T07:55:17.038Z,100112.97
2022-11-24T07:57:18.996Z,100112.09
2022-11-24T07:59:21.014Z,100122.91
2022-11-24T08:01:30.288Z,100119.22
2022-11-24T08:03:34.703Z,100119.03
2022-11-24T08:05:49.145Z,100116.91
2022-11-24T08:08:00.749Z,100133.19
2022-11-24T08:10:05.104Z,100142.81
2022-11-24T08:12:07.253Z,100130.69
2022-11-24T08:14:12.281Z,100134.97
2022-11-24T08:16:17.914Z,100143.69
2022-11-24T08:18:22.530Z,100135.53
2022-11-24T08:20:25.575Z,100134.00
2022-11-24T08:22:27.501Z,100133.31
2022-11-24T08:24:37.984Z,100131.56
2022-11-24T08:26:41.912Z,100133.69
2022-11-24T08:28:44.962Z,100133.69
2022-11-24T08:30:52.121Z,100138.03
2022-11-24T08:33:01.163Z,100138.03
2022-11-24T08:35:20.184Z,100138.25
2022-11-24T08:37:22.087Z,100135.91
2022-11-24T08:39:25.739Z,100136.72
2022-11-24T08:41:34.640Z,100139.13
2022-11-24T08:43:38.981Z,100141.16
2022-11-24T08:45:50.938Z,100147.84
2022-11-24T08:47:57.305Z,100152.03
2022-11-24T08:49:59.288Z,100147.97
2022-11-24T08:52:01.134Z,100147.66
2022-11-24T08:54:03.664Z,100147.84
2022-11-24T08:56:06.371Z,100144.06
2022-11-24T08:58:09.250Z,100140.56
2022-11-24T09:00:13.823Z,100150.78
2022-11-24T09:02:17.718Z,100145.44
2022-11-24T09:04:19.838Z,100149.81
2022-11-24T09:06:27.041Z,100151.53
2022-11-24T09:08:30.514Z,100154.16
2022-11-24T09:10:32.497Z,100149.13
2022-11-24T09:12:36.393Z,100152.50
2022-11-24T09:14:39.399Z,100156.78
2022-11-24T09:16:41.583Z,100145.22
2022-11-24T09:18:46.071Z,100150.72
2022-11-24T09:21:06.062Z,100153.75
2022-11-24T09:23:07.924Z,100161.44
2022-11-24T09:25:10.926Z,100168.13
2022-11-24T09:27:12.769Z,100163.75
2022-11-24T09:29:15.642Z,100169.69
2022-11-24T09:31:18.414Z,100170.34
2022-11-24T09:33:20.291Z,100173.66
2022-11-24T09:35:22.806Z,100171.94
2022-11-24T09:37:29.622Z,100170.16
2022-11-24T09:39:34.635Z,100173.97
2022-11-24T09:41:40.665Z,100176.31
2022-11-24T09:44:01.975Z,100179.59
2022-11-24T09:46:34.804Z,100188.91
2022-11-24T09:48:57.966Z,100183.94
2022-11-24T09:51:03.865Z,100194.72
2022-11-24T09:53:44.801Z,100195.88
2022-11-24T09:55:50.836Z,100189.22
2022-11-24T09:58:02.051Z,100186.75
2022-11-24T10:00:15.088Z,100193.47
2022-11-24T10:02:23.038Z,100182.78
2022-11-24T10:04:39.511Z,100187.63
2022-11-24T10:07:09.068Z,100190.94
2022-11-24T10:09:39.170Z,100182.69
2022-11-24T10:12:02.610Z,100187.84
2022-11-24T10:14:28.081Z,100186.28
2022-11-24T10:20:09.793Z,100183.25
2022-11-24T10:22:40.591Z,100179.00
2022-11-24T10:25:23.008Z,100176.94
2022-11-24T10:27:40.266Z,100182.75
2022-11-24T10:29:44.829Z,100174.28
2022-11-24T10:31:54.022Z,100175.63
2022-11-24T10:34:35.072Z,100175.06
2022-11-24T10:37:06.272Z,100176.97
2022-11-24T10:39:21.238Z,100172.91
2022-11-24T10:41:35.158Z,100182.03
2022-11-24T10:43:44.371Z,100182.31
2022-11-24T10:46:20.061Z,100174.88
2022-11-24T10:48:36.324Z,100181.75
2022-11-24T10:51:23.532Z,100177.59
2022-11-24T10:53:40.519Z,100173.34
2022-11-24T10:55:57.282Z,100179.25
2022-11-24T10:58:16.586Z,100177.59
2022-11-24T11:00:27.264Z,100178.56
2022-11-24T11:02:48.737Z,100174.38
2022-11-24T11:04:52.720Z,100166.94
2022-11-24T11:07:18.069Z,100167.00
2022-11-24T11:09:23.366Z,100164.41
2022-11-24T11:11:30.149Z,100173.53
2022-11-24T11:13:36.279Z,100176.91
2022-11-24T11:15:38.344Z,100173.53
2022-11-24T11:17:41.494Z,100183.06
2022-11-24T11:19:54.142Z,100183.28
2022-11-24T11:22:23.772Z,100174.75
2022-11-24T11:24:28.934Z,100183.09
2022-11-24T11:26:38.850Z,100185.91
2022-11-24T11:28:40.736Z,100182.22
2022-11-24T11:31:16.616Z,100191.13
2022-11-24T11:35:50.577Z,100199.16
2022-11-24T11:37:55.598Z,100192.28
2022-11-24T11:40:15.573Z,100200.94
2022-11-24T11:43:01.907Z,100200.72
2022-11-24T11:45:16.217Z,100206.56
2022-11-24T11:47:34.511Z,100210.81
2022-11-24T11:49:39.209Z,100211.78
2022-11-24T11:54:50.443Z,100213.06
2022-11-24T11:57:16.193Z,100207.34
2022-11-24T11:59:39.715Z,100215.78
2022-11-24T12:02:03.467Z,100205.69
2022-11-24T12:04:45.517Z,100214.13
2022-11-24T12:07:03.300Z,100206.75
2022-11-24T12:09:31.032Z,100206.75
2022-11-24T12:11:55.810Z,100204.91
2022-11-24T12:14:11.015Z,100207.81
2022-11-24T12:16:53.160Z,100200.94
2022-11-24T12:19:06.022Z,100206.75
2022-11-24T12:21:22.845Z,100193.53
2022-11-24T12:23:46.409Z,100190.91
2022-11-24T12:26:17.130Z,100190.03
2022-11-24T12:28:34.327Z,100189.16
2022-11-24T12:30:49.321Z,100193.53
2022-11-24T12:33:36.055Z,100193.72
2022-11-24T12:36:19.431Z,100192.78
2022-11-24T12:39:02.012Z,100195.94
2022-11-24T12:41:43.254Z,100183.44
2022-11-24T12:43:55.106Z,100191.19
2022-11-24T12:46:17.439Z,100193.63
2022-11-24T12:49:03.508Z,100188.66
2022-11-24T12:51:22.954Z,100192.84
2022-11-24T12:53:29.623Z,100188.88
2022-11-24T12:55:47.147Z,100197.03
2022-11-24T12:58:31.504Z,100202.19
2022-11-24T13:01:11.655Z,100198.69
2022-11-24T13:03:38.645Z,100200.53
2022-11-24T13:06:10.489Z,100195.50
2022-11-24T13:08:14.493Z,100193.28
2022-11-24T13:10:55.449Z,100195.28
2022-11-24T13:13:05.434Z,100201.91
2022-11-24T13:15:43.356Z,100201.91
2022-11-24T13:17:58.410Z,100193.53
2022-11-24T13:20:19.538Z,100212.16
2022-11-24T13:22:29.107Z,100193.19
2022-11-24T13:24:42.717Z,100196.66
2022-11-24T13:26:47.505Z,100198.72
2022-11-24T13:29:18.402Z,100194.84
2022-11-24T13:31:29.237Z,100198.13
2022-11-24T13:33:33.422Z,100201.13
2022-11-24T13:35:36.756Z,100202.09
2022-11-24T13:37:46.447Z,100203.63
2022-11-24T13:40:23.967Z,100203.22
2022-11-24T13:42:42.548Z,100205.06
2022-11-24T13:44:52.909Z,100205.34
2022-11-24T13:47:05.748Z,100199.44
2022-11-24T13:49:14.518Z,100195.81
2022-11-24T13:51:23.611Z,100204.38
2022-11-24T13:53:34.390Z,100200.31
2022-11-24T13:55:58.831Z,100204.59
2022-11-24T13:58:31.456Z,100208.09
2022-11-24T14:01:16.017Z,100212.44
2022-11-24T14:03:25.083Z,100209.63
2022-11-24T14:05:49.159Z,100207.81
2022-11-24T14:07:54.827Z,100217.63
2022-11-24T14:09:58.122Z,100216.25
2022-11-24T14:12:02.830Z,100219.34
2022-11-24T14:14:21.473Z,100214.59
2022-11-24T14:16:27.223Z,100211.38
2022-11-24T14:18:32.088Z,100219.53
2022-11-24T14:20:34.038Z,100218.66
2022-11-24T14:22:49.685Z,100227.41
2022-11-24T14:24:57.928Z,100225.97
2022-11-24T14:27:01.288Z,100232.78
2022-11-24T14:29:23.450Z,100218.69
2022-11-24T14:31:31.908Z,100226.63
2022-11-24T14:33:37.096Z,100244.63
2022-11-24T14:35:50.361Z,100244.72
2022-11-24T14:37:52.384Z,100244.53
2022-11-24T14:40:01.000Z,100249.28
2022-11-24T14:42:22.460Z,100252.97
2022-11-24T14:44:26.712Z,100253.56
2022-11-24T14:46:35.874Z,100247.75
2022-11-24T14:48:40.711Z,100257.25
2022-11-24T14:50:42.811Z,100243.84
2022-11-24T14:52:56.083Z,100252.41
2022-11-24T14:55:21.763Z,100254.31
2022-11-24T14:57:41.773Z,100264.25
2022-11-24T15:00:07.325Z,100262.50
2022-11-24T15:02:48.729Z,100260.56
2022-11-24T15:05:03.644Z,100256.09
2022-11-24T15:07:26.310Z,100264.81
2022-11-24T15:10:03.814Z,100272.38
2022-11-24T15:12:17.866Z,100263.56
2022-11-24T15:14:40.581Z,100271.72
2022-11-24T15:16:46.540Z,100271.06
2022-11-24T15:18:59.475Z,100271.81
2022-11-24T15:21:19.508Z,100283.38
2022-11-24T15:23:27.113Z,100275.50
2022-11-24T15:25:34.315Z,100281.34
2022-11-24T15:27:36.164Z,100277.16
2022-11-24T15:29:46.128Z,100286.28
2022-11-24T15:31:52.992Z,100283.06
2022-11-24T15:33:56.133Z,100291.44
2022-11-24T15:35:59.693Z,100292.31
2022-11-24T15:38:07.263Z,100295.69
2022-11-24T15:40:10.889Z,100298.22
2022-11-24T15:42:13.981Z,100304.81
2022-11-24T15:44:15.827Z,100303.09
2022-11-24T15:46:38.298Z,100304.25
2022-11-24T15:48:47.331Z,100305.03
2022-11-24T15:50:56.842Z,100303.84
2022-11-24T15:53:00.803Z,100302.88
2022-11-24T15:55:05.428Z,100305.22
2022-11-24T15:57:11.102Z,100302.13
2022-11-24T15:59:21.234Z,100297.94
2022-11-24T16:01:28.216Z,100305.03
2022-11-24T16:03:47.751Z,100305.41
2022-11-24T16:06:02.591Z,100304.44
2022-11-24T16:08:05.936Z,100313.78
2022-11-24T16:10:38.606Z,100307.56
2022-11-24T16:12:41.834Z,100308.91
2022-11-24T16:14:52.841Z,100314.25
2022-11-24T16:16:58.068Z,100316.59
2022-11-24T16:19:00.312Z,100321.75
2022-11-24T16:21:09.361Z,100322.72
2022-11-24T16:23:24.705Z,100318.44
2022-11-24T16:25:29.672Z,100326.50
2022-11-24T16:27:41.063Z,100326.50
2022-11-24T16:29:48.173Z,100334.84
2022-11-24T16:31:58.105Z,100335.94
2022-11-24T16:34:16.013Z,100339.59
2022-11-24T16:36:27.575Z,100340.28
2022-11-24T16:38:29.712Z,100341.94
2022-11-24T16:40:35.401Z,100341.16
2022-11-24T16:42:39.555Z,100332.91
2022-11-24T16:44:52.471Z,100333.59
2022-11-24T16:47:05.065Z,100340.00
2022-11-24T16:49:08.988Z,100340.09
2022-11-24T16:51:12.540Z,100341.75
2022-11-24T16:53:22.798Z,100340.97
2022-11-24T16:55:27.198Z,100340.09
2022-11-24T16:57:36.736Z,100341.94
2022-11-24T16:59:39.898Z,100350.50
2022-11-24T17:01:53.339Z,100347.00
2022-11-24T17:03:55.352Z,100344.28
2022-11-24T17:06:01.321Z,100345.44
2022-11-24T17:08:03.222Z,100355.34
2022-11-24T17:10:07.166Z,100359.44
2022-11-24T17:12:12.307Z,100364.56
2022-11-24T17:14:21.662Z,100366.13
2022-11-24T17:16:26.348Z,100365.25
2022-11-24T17:18:31.256Z,100374.38
2022-11-24T17:20:36.226Z,100376.91
2022-11-24T17:22:40.169Z,100378.44
2022-11-24T17:24:42.278Z,100370.19
2022-11-24T17:26:56.488Z,100374.78
2022-11-24T17:28:59.706Z,100381.50
2022-11-24T17:31:43.079Z,100381.38
2022-11-24T17:33:46.357Z,100385.06
2022-11-24T17:36:02.543Z,100387.22
2022-11-24T17:38:05.611Z,100385.88
2022-11-24T17:40:27.883Z,100392.47
2022-11-24T17:42:32.244Z,100390.00
2022-11-24T17:44:50.687Z,100400.13
2022-11-24T17:46:53.882Z,100400.03
2022-11-24T17:48:56.882Z,100399.06
2022-11-24T17:51:14.022Z,100399.66
2022-11-24T17:53:18.166Z,100399.84
2022-11-24T17:55:32.707Z,100401.00
2022-11-24T17:57:38.300Z,100413.53
2022-11-24T17:59:44.426Z,100410.34
2022-11-24T18:01:47.745Z,100410.34
2022-11-24T18:03:55.514Z,100414.41
2022-11-24T18:06:13.598Z,100411.31
2022-11-24T18:08:19.043Z,100417.91
2022-11-24T18:10:22.348Z,100413.84
2022-11-24T18:12:24.339Z,100419.88
2022-11-24T18:14:33.869Z,100417.78
2022-11-24T18:16:37.419Z,100420.06
2022-11-24T18:18:44.781Z,100421.22
2022-11-24T18:21:13.529Z,100419.44
2022-11-24T18:23:17.744Z,100417.53
2022-11-24T18:25:20.722Z,100419.38
2022-11-24T18:27:28.287Z,100420.44
2022-11-24T18:29:33.704Z,100428.69
2022-11-24T18:31:40.035Z,100434.81
2022-11-24T18:33:45.400Z,100432.00
2022-11-24T18:36:07.408Z,100429.38
2022-11-24T18:38:14.360Z,100430.72
2022-11-24T18:40:17.306Z,100432.75
2022-11-24T18:42:21.497Z,100420.63
2022-11-24T18:44:24.453Z,100420.81
2022-11-24T18:46:27.371Z,100424.13
2022-11-24T18:48:46.760Z,100422.34
2022-11-24T18:50:53.505Z,100418.47
2022-11-24T18:52:55.541Z,100415.56
2022-11-24T18:54:58.169Z,100420.81
2022-11-24T18:57:04.633Z,100420.06
2022-11-24T18:59:13.368Z,100419.38
2022-11-24T19:01:18.883Z,100417.72
2022-11-24T19:03:25.433Z,100420.81
2022-11-24T19:05:28.930Z,100429.56
2022-11-24T19:07:33.485Z,100423.53
2022-11-24T19:09:37.229Z,100422.56
2022-11-24T19:11:41.946Z,100435.28
2022-11-24T19:13:44.547Z,100436.25
2022-11-24T19:15:50.158Z,100433.63
2022-11-24T19:17:53.578Z,100430.16
2022-11-24T19:20:00.075Z,100444.53
2022-11-24T19:22:09.803Z,100433.84
2022-11-24T19:24:26.316Z,100439.66
2022-11-24T19:26:29.932Z,100434.41
2022-11-24T19:28:33.494Z,100425.84
2022-11-24T19:30:36.151Z,100428.38
2022-11-24T19:32:39.474Z,100434.91
2022-11-24T19:34:42.895Z,100429.16
2022-11-24T19:40:06.938Z,100443.66
2022-11-24T19:42:11.536Z,100436.94
2022-11-24T19:44:20.933Z,100446.06
2022-11-24T19:46:27.822Z,100441.19
2022-11-24T19:48:34.818Z,100439.84
2022-11-24T19:50:50.286Z,100449.38
2022-11-24T19:52:52.937Z,100440.81
2022-11-24T19:54:56.375Z,100439.16
2022-11-24T19:57:03.476Z,100445.31
2022-11-24T19:59:08.675Z,100445.50
2022-11-24T20:01:30.051Z,100450.44
2022-11-24T20:03:41.621Z,100444.72
2022-11-24T20:05:43.732Z,100450.56
2022-11-24T20:07:48.054Z,100444.31
2022-11-24T20:09:51.377Z,100452.66
2022-11-24T20:12:07.245Z,100451.97
2022-11-24T20:14:13.694Z,100457.94
2022-11-24T20:16:28.575Z,100459.56
2022-11-24T20:18:41.581Z,100455.50
2022-11-24T20:20:45.724Z,100458.81
2022-11-24T20:22:56.423Z,100456.78
2022-11-24T20:24:58.899Z,100460.09
2022-11-24T20:27:01.586Z,100462.31
2022-11-24T20:29:12.323Z,100460.47
2022-11-24T20:31:27.947Z,100463.94
2022-11-24T20:33:31.373Z,100460.53
2022-11-24T20:35:39.905Z,100464.72
2022-11-24T20:37:44.784Z,100460.47
2022-11-24T20:39:57.194Z,100470.56
2022-11-24T20:42:05.310Z,100464.72
2022-11-24T20:44:15.297Z,100467.56
2022-11-24T20:46:30.955Z,100467.75
2022-11-24T20:48:58.079Z,100473.09
2022-11-24T20:51:22.147Z,100479.13
2022-11-24T20:53:32.769Z,100476.19
2022-11-24T20:55:35.289Z,100485.91
2022-11-24T20:57:44.724Z,100486.78
2022-11-24T20:59:52.985Z,100493.47
2022-11-24T21:01:55.981Z,100491.25
2022-11-24T21:04:00.471Z,100492.13
2022-11-24T21:06:07.732Z,100495.63
2022-11-24T21:08:10.886Z,100502.44
2022-11-24T21:10:12.861Z,100495.34
2022-11-24T21:12:14.950Z,100497.00
2022-11-24T21:15:17.991Z,100499.09
2022-11-24T21:17:26.117Z,100500.94
2022-11-24T21:26:17.128Z,100516.97
2022-11-24T21:28:24.636Z,100506.31
2022-11-24T21:30:32.056Z,100517.75
2022-11-24T21:33:18.491Z,100524.00
2022-11-24T21:35:53.473Z,100524.78
2022-11-24T21:41:19.958Z,100525.66
2022-11-24T21:43:24.991Z,100521.34
2022-11-24T21:48:50.295Z,100521.34
2022-11-24T21:54:13.957Z,100522.13
2022-11-24T21:59:42.275Z,100536.41
2022-11-24T22:02:08.801Z,100533.63
2022-11-24T22:07:35.205Z,100533.75
2022-11-24T22:10:08.906Z,100530.47
2022-11-24T22:15:36.261Z,100531.81
2022-11-24T22:21:01.743Z,100535.78
2022-11-24T22:26:28.649Z,100530.63
2022-11-24T22:32:02.431Z,100519.56
2022-11-24T22:37:26.277Z,100533.06
2022-11-24T22:42:45.876Z,100545.00
2022-11-24T22:44:59.944Z,100544.22
2022-11-24T22:50:24.923Z,100545.88
2022-11-24T22:55:49.107Z,100548.94
2022-11-24T22:57:57.290Z,100544.81
2022-11-24T23:01:00.208Z,100549.06
2022-11-24T23:03:46.297Z,100548.06
2022-11-24T23:06:13.539Z,100552.69
2022-11-24T23:15:21.170Z,100541.69
2022-11-24T23:20:46.359Z,100551.91
2022-11-24T23:23:14.029Z,100553.56
2022-11-24T23:25:22.394Z,100548.50
2022-11-24T23:30:46.313Z,100548.50
2022-11-24T23:36:08.365Z,100540.94
2022-11-24T23:38:23.034Z,100544.34
2022-11-24T23:40:37.076Z,100548.72
2022-11-24T23:46:24.064Z,100543.66
2022-11-24T23:49:21.764Z,100543.78
