createdAt,value
2019-04-05T00:00:18.374Z,6.20
2019-04-05T00:02:47.864Z,6.20
2019-04-05T00:05:20.107Z,6.20
2019-04-05T00:07:49.583Z,6.30
2019-04-05T00:10:19.116Z,6.30
2019-04-05T00:12:48.894Z,6.30
2019-04-05T00:15:18.355Z,6.30
2019-04-05T00:17:47.877Z,6.30
2019-04-05T00:20:18.050Z,6.30
2019-04-05T00:22:47.465Z,6.30
2019-04-05T00:25:17.011Z,6.30
2019-04-05T00:27:46.462Z,6.30
2019-04-05T00:30:17.803Z,6.30
2019-04-05T00:32:47.212Z,6.40
2019-04-05T00:35:16.687Z,6.40
2019-04-05T00:37:46.236Z,6.40
2019-04-05T00:40:15.978Z,6.40
2019-04-05T00:42:45.452Z,6.40
2019-04-05T00:45:27.228Z,6.40
2019-04-05T00:47:46.318Z,6.50
2019-04-05T00:50:15.915Z,6.50
2019-04-05T00:52:45.456Z,6.50
2019-04-05T00:55:15.206Z,6.40
2019-04-05T00:57:44.734Z,6.40
2019-04-05T01:00:14.378Z,6.40
2019-04-05T01:02:43.756Z,6.40
2019-04-05T01:05:13.286Z,6.40
2019-04-05T01:07:42.881Z,6.40
2019-04-05T01:10:12.472Z,6.40
2019-04-05T01:12:42.472Z,6.40
2019-04-05T01:15:12.091Z,6.40
2019-04-05T01:17:41.909Z,6.50
2019-04-05T01:20:12.110Z,6.50
2019-04-05T01:22:42.780Z,6.50
2019-04-05T01:25:12.450Z,6.40
2019-04-05T01:27:42.669Z,6.50
2019-04-05T01:30:14.581Z,6.40
2019-04-05T01:32:44.190Z,6.50
2019-04-05T01:35:13.915Z,6.50
2019-04-05T01:37:43.654Z,6.50
2019-04-05T01:40:13.174Z,6.50
2019-04-05T01:42:43.133Z,6.50
2019-04-05T01:45:13.710Z,6.50
2019-04-05T01:47:43.276Z,6.40
2019-04-05T01:50:12.887Z,6.40
2019-04-05T01:52:43.083Z,6.40
2019-04-05T01:55:12.986Z,6.40
2019-04-05T01:57:42.517Z,6.40
2019-04-05T02:00:14.094Z,6.40
2019-04-05T02:02:44.116Z,6.40
2019-04-05T02:05:14.023Z,6.40
2019-04-05T02:07:43.564Z,6.30
2019-04-05T02:10:13.365Z,6.30
2019-04-05T02:12:42.895Z,6.30
2019-04-05T02:15:24.381Z,6.30
2019-04-05T02:17:54.192Z,6.30
2019-04-05T02:20:23.795Z,6.30
2019-04-05T02:22:53.332Z,6.30
2019-04-05T02:25:24.673Z,6.30
2019-04-05T02:27:54.301Z,6.30
2019-04-05T02:30:24.013Z,6.20
2019-04-05T02:32:53.852Z,6.20
2019-04-05T02:35:23.375Z,6.20
2019-04-05T02:37:53.519Z,6.20
2019-04-05T02:40:25.925Z,6.30
2019-04-05T02:42:57.611Z,6.30
2019-04-05T02:45:30.291Z,6.30
2019-04-05T02:48:02.747Z,6.30
2019-04-05T02:50:34.510Z,6.30
2019-04-05T02:53:06.812Z,6.30
2019-04-05T02:55:37.319Z,6.30
2019-04-05T02:58:07.845Z,6.30
2019-04-05T03:00:37.454Z,6.30
2019-04-05T03:03:07.000Z,6.30
2019-04-05T03:05:38.089Z,6.30
2019-04-05T03:08:08.585Z,6.30
2019-04-05T03:11:02.132Z,6.30
2019-04-05T03:13:33.918Z,6.30
2019-04-05T03:16:06.578Z,6.30
2019-04-05T03:18:39.111Z,6.30
2019-04-05T03:21:09.911Z,6.30
2019-04-05T03:23:42.468Z,6.30
2019-04-05T03:26:15.758Z,6.30
2019-04-05T03:28:48.315Z,6.30
2019-04-05T03:31:23.983Z,6.30
2019-04-05T03:33:50.151Z,6.20
2019-04-05T03:36:19.840Z,6.20
2019-04-05T03:38:49.539Z,6.20
2019-04-05T03:41:19.742Z,6.20
2019-04-05T03:43:50.319Z,6.20
2019-04-05T03:46:21.501Z,6.20
2019-04-05T03:48:51.403Z,6.10
2019-04-05T03:51:21.136Z,6.10
2019-04-05T03:53:50.729Z,6.10
2019-04-05T03:56:20.386Z,6.00
2019-04-05T03:58:49.975Z,6.00
2019-04-05T04:01:19.427Z,5.90
2019-04-05T04:03:48.936Z,5.90
2019-04-05T04:06:18.549Z,5.90
2019-04-05T04:08:49.523Z,5.80
2019-04-05T04:11:19.837Z,5.80
2019-04-05T04:13:49.707Z,5.80
2019-04-05T04:16:19.609Z,5.80
2019-04-05T04:18:49.681Z,5.80
2019-04-05T04:21:28.011Z,5.80
2019-04-05T04:23:57.630Z,5.80
2019-04-05T04:26:27.163Z,5.80
2019-04-05T04:28:57.410Z,5.80
2019-04-05T04:31:28.803Z,5.80
2019-04-05T04:33:58.596Z,5.80
2019-04-05T04:36:28.313Z,5.70
2019-04-05T04:38:57.881Z,5.80
2019-04-05T04:41:27.417Z,5.70
2019-04-05T04:43:57.083Z,5.70
2019-04-05T04:46:27.942Z,5.80
2019-04-05T04:48:58.084Z,5.70
2019-04-05T04:51:27.944Z,5.80
2019-04-05T04:53:57.623Z,5.80
2019-04-05T04:56:27.235Z,5.70
2019-04-05T04:58:57.184Z,5.70
2019-04-05T05:01:26.794Z,5.70
2019-04-05T05:03:56.338Z,5.70
2019-04-05T05:06:27.500Z,5.70
2019-04-05T05:08:57.103Z,5.70
2019-04-05T05:11:27.045Z,5.70
2019-04-05T05:13:57.571Z,5.80
2019-04-05T05:16:27.262Z,5.80
2019-04-05T05:18:56.790Z,5.80
2019-04-05T05:21:26.691Z,5.80
2019-04-05T05:23:56.229Z,5.80
2019-04-05T05:26:25.770Z,5.80
2019-04-05T05:28:55.678Z,5.80
2019-04-05T05:31:25.219Z,5.80
2019-04-05T05:33:55.614Z,5.80
2019-04-05T05:36:26.921Z,5.80
2019-04-05T05:38:56.560Z,5.80
2019-04-05T05:41:25.976Z,5.80
2019-04-05T05:43:55.531Z,5.80
2019-04-05T05:46:24.928Z,5.80
2019-04-05T05:48:55.888Z,5.80
2019-04-05T05:51:25.561Z,5.90
2019-04-05T05:53:55.036Z,5.90
2019-04-05T05:56:24.436Z,5.90
2019-04-05T05:58:58.859Z,5.90
2019-04-05T06:01:26.485Z,5.90
2019-04-05T06:03:55.951Z,6.00
2019-04-05T06:06:25.544Z,6.00
2019-04-05T06:08:54.948Z,6.00
2019-04-05T06:11:24.375Z,6.00
2019-04-05T06:13:53.768Z,6.00
2019-04-05T06:16:23.208Z,6.00
2019-04-05T06:18:52.730Z,6.00
2019-04-05T06:21:22.223Z,6.00
2019-04-05T06:24:11.031Z,6.00
2019-04-05T06:26:40.524Z,6.00
2019-04-05T06:29:10.008Z,6.00
2019-04-05T06:31:39.481Z,6.00
2019-04-05T06:34:08.951Z,6.00
2019-04-05T06:36:38.427Z,6.10
2019-04-05T06:39:08.553Z,6.10
2019-04-05T06:41:37.999Z,6.10
2019-04-05T06:44:07.404Z,6.10
2019-04-05T06:46:36.805Z,6.10
2019-04-05T06:49:06.348Z,5.60
2019-04-05T06:51:35.828Z,6.10
2019-04-05T06:54:05.455Z,6.20
2019-04-05T06:56:34.997Z,6.20
2019-04-05T06:59:04.749Z,6.30
2019-04-05T07:01:34.277Z,6.20
2019-04-05T07:04:03.823Z,6.20
2019-04-05T07:06:33.219Z,6.30
2019-04-05T07:09:02.653Z,6.30
2019-04-05T07:11:32.119Z,6.30
2019-04-05T07:14:01.787Z,6.30
2019-04-05T07:16:31.203Z,6.30
2019-04-05T07:19:00.608Z,6.30
2019-04-05T07:21:30.040Z,6.20
2019-04-05T07:23:59.528Z,6.20
2019-04-05T07:26:29.026Z,6.30
2019-04-05T07:28:58.572Z,6.40
2019-04-05T07:31:28.064Z,6.50
2019-04-05T07:33:57.742Z,6.60
2019-04-05T07:36:27.202Z,6.60
2019-04-05T07:38:56.734Z,6.70
2019-04-05T07:41:26.528Z,6.80
2019-04-05T07:43:56.092Z,6.90
2019-04-05T07:46:25.473Z,7.00
2019-04-05T07:48:54.948Z,7.00
2019-04-05T07:51:24.320Z,7.10
2019-04-05T07:53:53.797Z,7.10
2019-04-05T07:56:23.296Z,7.20
2019-04-05T07:58:52.703Z,7.20
2019-04-05T08:01:23.697Z,7.10
2019-04-05T08:03:53.238Z,7.10
2019-04-05T08:06:22.747Z,7.30
2019-04-05T08:09:02.352Z,7.40
2019-04-05T08:11:32.208Z,7.40
2019-04-05T08:14:02.566Z,7.40
2019-04-05T08:16:32.135Z,7.50
2019-04-05T08:19:01.536Z,7.50
2019-04-05T08:21:30.985Z,7.70
2019-04-05T08:24:00.522Z,7.60
2019-04-05T08:26:30.641Z,7.80
2019-04-05T08:29:00.877Z,7.80
2019-04-05T08:31:30.351Z,7.80
2019-04-05T08:33:59.733Z,7.80
2019-04-05T08:36:29.177Z,7.90
2019-04-05T08:38:58.688Z,7.80
2019-04-05T08:41:29.632Z,7.80
2019-04-05T08:43:59.114Z,7.70
2019-04-05T08:46:28.643Z,7.60
2019-04-05T08:49:09.957Z,7.70
2019-04-05T08:51:29.986Z,7.60
2019-04-05T08:53:59.448Z,7.60
2019-04-05T08:56:29.027Z,7.50
2019-04-05T08:58:58.644Z,7.40
2019-04-05T09:01:28.024Z,7.50
2019-04-05T09:03:57.501Z,7.60
2019-04-05T09:06:26.999Z,7.70
2019-04-05T09:08:56.940Z,7.60
2019-04-05T09:11:26.383Z,7.60
2019-04-05T09:13:55.806Z,7.60
2019-04-05T09:16:25.178Z,7.70
2019-04-05T09:18:55.328Z,7.80
2019-04-05T09:21:24.706Z,7.70
2019-04-05T09:23:54.269Z,7.60
2019-04-05T09:26:23.708Z,7.70
2019-04-05T09:28:53.186Z,7.60
2019-04-05T09:31:22.660Z,7.70
2019-04-05T09:33:52.135Z,7.70
2019-04-05T09:36:21.578Z,7.80
2019-04-05T09:38:52.503Z,7.80
2019-04-05T09:41:22.012Z,7.70
2019-04-05T09:43:51.507Z,7.80
2019-04-05T09:46:21.023Z,8.00
2019-04-05T09:48:50.491Z,8.00
2019-04-05T09:51:19.875Z,8.00
2019-04-05T09:53:49.425Z,7.80
2019-04-05T09:56:18.951Z,8.10
2019-04-05T09:58:48.355Z,8.20
2019-04-05T10:01:17.783Z,8.50
2019-04-05T10:03:47.390Z,8.60
2019-04-05T10:06:16.934Z,8.50
2019-04-05T10:08:46.403Z,8.30
2019-04-05T10:11:16.046Z,8.10
2019-04-05T10:13:45.521Z,8.20
2019-04-05T10:16:14.903Z,8.20
2019-04-05T10:18:44.267Z,8.10
2019-04-05T10:21:13.726Z,8.10
2019-04-05T10:23:43.189Z,8.10
2019-04-05T10:26:12.583Z,8.20
2019-04-05T10:28:42.127Z,8.30
2019-04-05T10:31:11.663Z,8.40
2019-04-05T10:33:41.068Z,8.40
2019-04-05T10:36:10.568Z,8.50
2019-04-05T10:38:40.069Z,8.50
2019-04-05T10:41:09.486Z,8.50
2019-04-05T10:43:38.891Z,8.70
2019-04-05T10:46:09.701Z,8.60
2019-04-05T10:48:39.168Z,8.50
2019-04-05T10:51:08.692Z,8.50
2019-04-05T10:53:38.188Z,8.60
2019-04-05T10:56:07.696Z,8.50
2019-04-05T10:58:37.293Z,8.50
2019-04-05T11:01:07.056Z,8.50
2019-04-05T11:03:38.114Z,8.60
2019-04-05T11:06:09.068Z,8.60
2019-04-05T11:08:38.675Z,8.50
2019-04-05T11:11:08.072Z,8.50
2019-04-05T11:13:37.577Z,8.40
2019-04-05T11:16:07.049Z,8.50
2019-04-05T11:18:36.491Z,8.70
2019-04-05T11:21:05.952Z,8.80
2019-04-05T11:23:35.387Z,8.80
2019-04-05T11:26:04.920Z,8.50
2019-04-05T11:28:35.830Z,8.40
2019-04-05T11:31:05.362Z,8.60
2019-04-05T11:33:34.811Z,8.60
2019-04-05T11:36:04.353Z,8.60
2019-04-05T11:38:34.322Z,8.50
2019-04-05T11:41:04.211Z,8.60
2019-04-05T11:43:35.775Z,8.60
2019-04-05T11:46:05.209Z,8.80
2019-04-05T11:48:35.134Z,8.80
2019-04-05T11:51:04.759Z,8.70
2019-04-05T11:53:34.209Z,8.60
2019-04-05T11:56:14.497Z,8.50
2019-04-05T11:58:37.453Z,8.50
2019-04-05T12:01:23.475Z,8.60
2019-04-05T12:03:52.543Z,8.70
2019-04-05T12:06:22.103Z,8.60
2019-04-05T12:08:51.547Z,8.60
2019-04-05T12:11:21.131Z,8.60
2019-04-05T12:13:50.591Z,8.70
2019-04-05T12:16:20.061Z,8.80
2019-04-05T12:18:49.448Z,8.80
2019-04-05T12:21:20.882Z,8.80
2019-04-05T12:23:50.066Z,9.00
2019-04-05T12:26:30.300Z,9.00
2019-04-05T12:28:59.695Z,9.20
2019-04-05T12:31:29.185Z,9.10
2019-04-05T12:33:58.768Z,8.90
2019-04-05T12:36:28.376Z,8.90
2019-04-05T12:38:59.373Z,8.80
2019-04-05T12:41:28.837Z,9.00
2019-04-05T12:43:58.317Z,8.90
2019-04-05T12:46:28.420Z,8.80
2019-04-05T12:48:58.015Z,8.90
2019-04-05T12:51:27.468Z,8.90
2019-04-05T12:53:57.498Z,8.80
2019-04-05T12:56:27.282Z,8.80
2019-04-05T12:58:56.838Z,8.70
2019-04-05T13:01:28.007Z,8.80
2019-04-05T13:03:58.711Z,8.90
2019-04-05T13:06:28.371Z,8.70
2019-04-05T13:08:57.864Z,8.60
2019-04-05T13:11:27.418Z,8.70
2019-04-05T13:13:57.125Z,8.70
2019-04-05T13:16:26.655Z,8.70
2019-04-05T13:19:00.344Z,8.70
2019-04-05T13:21:32.116Z,8.70
2019-04-05T13:23:59.378Z,8.60
2019-04-05T13:26:33.473Z,8.60
2019-04-05T13:29:02.995Z,8.70
2019-04-05T13:31:32.427Z,8.80
2019-04-05T13:34:02.213Z,8.70
2019-04-05T13:36:31.575Z,9.00
2019-04-05T13:39:00.951Z,8.90
2019-04-05T13:41:32.235Z,9.10
2019-04-05T13:44:03.340Z,9.40
2019-04-05T13:46:32.960Z,9.50
2019-04-05T13:49:02.498Z,9.20
2019-04-05T13:51:32.139Z,9.20
2019-04-05T13:54:02.247Z,9.30
2019-04-05T13:56:33.181Z,9.40
2019-04-05T13:59:02.714Z,9.30
2019-04-05T14:01:32.161Z,9.20
2019-04-05T14:04:01.549Z,9.30
2019-04-05T14:06:31.074Z,9.30
2019-04-05T14:09:00.535Z,9.40
2019-04-05T14:11:30.039Z,9.30
2019-04-05T14:13:59.418Z,9.30
2019-04-05T14:16:28.993Z,9.20
2019-04-05T14:18:58.351Z,9.10
2019-04-05T14:21:39.495Z,9.20
2019-04-05T14:23:58.965Z,9.30
2019-04-05T14:26:29.360Z,9.20
2019-04-05T14:28:58.884Z,9.10
2019-04-05T14:31:29.568Z,9.00
2019-04-05T14:33:59.446Z,8.90
2019-04-05T14:36:28.923Z,8.80
2019-04-05T14:38:58.323Z,8.90
2019-04-05T14:41:27.901Z,8.90
2019-04-05T14:43:57.547Z,8.90
2019-04-05T14:46:29.025Z,8.90
2019-04-05T14:48:58.503Z,8.90
2019-04-05T14:51:29.484Z,8.70
2019-04-05T14:53:59.549Z,8.70
2019-04-05T14:56:30.202Z,8.80
2019-04-05T14:58:59.633Z,8.80
2019-04-05T15:01:29.317Z,8.60
2019-04-05T15:03:58.690Z,8.50
2019-04-05T15:06:28.171Z,8.50
2019-04-05T15:08:57.681Z,8.50
2019-04-05T15:11:29.406Z,8.40
2019-04-05T15:13:58.199Z,8.40
2019-04-05T15:16:27.673Z,8.40
2019-04-05T15:18:57.197Z,8.40
2019-04-05T15:21:26.673Z,8.40
2019-04-05T15:23:56.164Z,8.40
2019-04-05T15:26:25.897Z,8.40
2019-04-05T15:28:55.836Z,8.40
2019-04-05T15:31:26.539Z,8.40
2019-04-05T15:33:57.691Z,8.40
2019-04-05T15:36:27.260Z,8.30
2019-04-05T15:38:56.672Z,8.30
2019-04-05T15:41:26.336Z,8.30
2019-04-05T15:43:55.853Z,8.30
2019-04-05T15:46:25.510Z,8.20
2019-04-05T15:48:55.029Z,8.20
2019-04-05T15:51:24.995Z,8.20
2019-04-05T15:53:54.488Z,8.30
2019-04-05T15:56:24.031Z,8.30
2019-04-05T15:58:53.525Z,8.20
2019-04-05T16:01:23.087Z,8.20
2019-04-05T16:03:52.447Z,8.20
2019-04-05T16:06:21.989Z,8.20
2019-04-05T16:08:51.439Z,8.20
2019-04-05T16:11:20.972Z,8.10
2019-04-05T16:13:50.334Z,8.10
2019-04-05T16:16:19.722Z,8.10
2019-04-05T16:18:49.113Z,8.10
2019-04-05T16:21:18.735Z,8.10
2019-04-05T16:23:48.282Z,8.00
2019-04-05T16:26:17.703Z,8.10
2019-04-05T16:28:47.135Z,8.10
2019-04-05T16:31:16.550Z,8.00
2019-04-05T16:33:45.985Z,8.10
2019-04-05T16:36:15.383Z,8.10
2019-04-05T16:38:44.748Z,8.10
2019-04-05T16:41:14.240Z,8.10
2019-04-05T16:43:43.677Z,8.00
2019-04-05T16:46:13.074Z,8.00
2019-04-05T16:48:42.434Z,8.00
2019-04-05T16:51:12.021Z,8.10
2019-04-05T16:54:00.511Z,8.10
2019-04-05T16:56:30.058Z,8.10
2019-04-05T16:58:59.632Z,8.00
2019-04-05T17:01:29.203Z,8.00
2019-04-05T17:04:00.099Z,8.00
2019-04-05T17:06:29.520Z,8.00
2019-04-05T17:08:59.030Z,8.00
2019-04-05T17:11:28.448Z,8.00
2019-04-05T17:13:59.563Z,8.00
2019-04-05T17:16:29.228Z,8.00
2019-04-05T17:18:58.603Z,8.00
2019-04-05T17:21:28.171Z,8.00
2019-04-05T17:23:59.277Z,8.00
2019-04-05T17:26:28.683Z,8.00
2019-04-05T17:28:58.118Z,7.90
2019-04-05T17:31:27.654Z,7.90
2019-04-05T17:33:57.188Z,8.00
2019-04-05T17:36:26.667Z,8.00
2019-04-05T17:38:56.168Z,8.00
2019-04-05T17:41:27.076Z,8.00
2019-04-05T17:43:56.475Z,8.00
2019-04-05T17:46:27.541Z,7.90
2019-04-05T17:48:57.052Z,7.90
2019-04-05T17:51:26.571Z,7.80
2019-04-05T17:53:56.110Z,7.90
2019-04-05T17:56:25.674Z,7.90
2019-04-05T17:58:56.775Z,7.90
2019-04-05T18:01:26.519Z,7.80
2019-04-05T18:03:56.069Z,7.90
2019-04-05T18:06:25.516Z,7.80
2019-04-05T18:08:56.522Z,7.80
2019-04-05T18:11:26.095Z,7.80
2019-04-05T18:13:55.539Z,7.80
2019-04-05T18:16:25.360Z,7.80
2019-04-05T18:18:54.937Z,7.80
2019-04-05T18:21:25.880Z,7.80
2019-04-05T18:23:55.429Z,7.80
2019-04-05T18:26:24.987Z,7.80
2019-04-05T18:28:54.471Z,7.80
2019-04-05T18:31:24.552Z,7.80
2019-04-05T18:33:53.932Z,7.80
2019-04-05T18:36:23.536Z,7.80
2019-04-05T18:38:53.004Z,7.80
2019-04-05T18:41:24.074Z,7.80
2019-04-05T18:43:53.666Z,7.80
2019-04-05T18:46:23.319Z,7.80
2019-04-05T18:48:53.717Z,7.80
2019-04-05T18:51:23.361Z,7.80
2019-04-05T18:53:52.812Z,7.80
2019-04-05T18:56:22.364Z,7.80
2019-04-05T18:58:51.880Z,7.80
2019-04-05T19:01:21.446Z,7.80
2019-04-05T19:03:50.973Z,7.80
2019-04-05T19:06:20.459Z,7.70
2019-04-05T19:08:49.991Z,7.80
2019-04-05T19:11:19.538Z,7.80
2019-04-05T19:14:00.340Z,7.80
2019-04-05T19:16:20.279Z,7.70
2019-04-05T19:18:49.960Z,7.80
2019-04-05T19:21:19.364Z,7.80
2019-04-05T19:23:51.153Z,7.80
2019-04-05T19:26:20.617Z,7.80
2019-04-05T19:28:50.378Z,7.80
2019-04-05T19:49:00.878Z,7.80
2019-04-05T19:51:30.425Z,7.80
2019-04-05T19:54:01.512Z,7.80
2019-04-05T19:56:31.149Z,7.80
2019-04-05T19:59:00.567Z,7.80
2019-04-05T20:01:30.230Z,7.80
2019-04-05T20:03:59.628Z,7.70
2019-04-05T20:06:29.033Z,7.70
2019-04-05T20:08:58.718Z,7.70
2019-04-05T20:11:28.280Z,7.70
2019-04-05T20:13:57.753Z,7.70
2019-04-05T20:16:28.646Z,7.70
2019-04-05T20:18:58.219Z,7.70
2019-04-05T20:21:27.639Z,7.70
2019-04-05T20:23:57.123Z,7.70
2019-04-05T20:26:26.664Z,7.70
2019-04-05T20:28:56.150Z,7.60
2019-04-05T20:31:25.618Z,7.70
2019-04-05T20:33:55.014Z,7.70
2019-04-05T20:36:24.472Z,7.70
2019-04-05T20:38:53.831Z,7.60
2019-04-05T20:41:23.347Z,7.60
2019-04-05T20:43:52.746Z,7.70
2019-04-05T20:46:22.191Z,7.70
2019-04-05T20:48:51.567Z,7.70
2019-04-05T20:51:22.526Z,7.70
2019-04-05T20:53:52.001Z,7.70
2019-04-05T20:56:21.467Z,7.70
2019-04-05T20:58:51.071Z,7.70
2019-04-05T21:01:20.671Z,7.70
2019-04-05T21:03:50.118Z,7.70
2019-04-05T21:06:19.500Z,7.70
2019-04-05T21:08:49.013Z,7.60
2019-04-05T21:11:18.546Z,7.60
2019-04-05T21:13:48.010Z,7.60
2019-04-05T21:16:18.966Z,7.70
2019-04-05T21:18:48.331Z,7.70
2019-04-05T21:21:17.789Z,7.70
2019-04-05T21:23:47.170Z,7.70
2019-04-05T21:26:16.663Z,7.70
2019-04-05T21:28:46.107Z,7.70
2019-04-05T21:31:15.555Z,7.70
2019-04-05T21:33:45.030Z,7.70
2019-04-05T21:36:14.612Z,7.70
2019-04-05T21:38:44.090Z,7.70
2019-04-05T21:41:13.666Z,7.70
2019-04-05T21:43:43.211Z,7.70
2019-04-05T21:46:12.721Z,7.70
2019-04-05T21:48:42.180Z,7.70
2019-04-05T21:51:11.671Z,7.70
2019-04-05T21:53:41.123Z,7.70
2019-04-05T21:56:11.028Z,7.70
2019-04-05T21:58:40.493Z,7.70
2019-04-05T22:01:10.729Z,7.70
2019-04-05T22:03:40.200Z,7.70
2019-04-05T22:06:09.781Z,7.70
2019-04-05T22:08:39.249Z,7.70
2019-04-05T22:11:08.886Z,7.70
2019-04-05T22:13:40.126Z,7.70
2019-04-05T22:16:11.231Z,7.70
2019-04-05T22:18:40.780Z,7.70
2019-04-05T22:21:10.299Z,7.70
2019-04-05T22:23:39.854Z,7.60
2019-04-05T22:26:09.406Z,7.70
2019-04-05T22:28:39.439Z,7.70
2019-04-05T22:31:09.072Z,7.60
2019-04-05T22:33:38.554Z,7.60
2019-04-05T22:36:08.070Z,7.60
2019-04-05T22:38:37.590Z,7.60
2019-04-05T22:41:07.098Z,7.60
2019-04-05T22:43:36.604Z,7.60
2019-04-05T22:46:06.198Z,7.60
2019-04-05T22:48:35.762Z,7.60
2019-04-05T22:51:05.553Z,7.60
2019-04-05T22:53:35.113Z,7.60
2019-04-05T22:56:04.620Z,7.60
2019-04-05T22:58:34.180Z,7.60
2019-04-05T23:01:03.769Z,7.60
2019-04-05T23:03:33.342Z,7.60
2019-04-05T23:06:02.826Z,7.60
2019-04-05T23:08:32.383Z,7.70
2019-04-05T23:11:01.891Z,7.60
2019-04-05T23:13:31.475Z,7.60
2019-04-05T23:16:01.252Z,7.60
2019-04-05T23:18:30.813Z,7.60
2019-04-05T23:21:00.333Z,7.60
2019-04-05T23:23:29.810Z,7.60
2019-04-05T23:25:59.470Z,7.60
2019-04-05T23:28:29.024Z,7.60
2019-04-05T23:30:58.531Z,7.60
2019-04-05T23:33:28.027Z,7.60
2019-04-05T23:35:57.544Z,7.60
2019-04-05T23:38:27.010Z,7.60
2019-04-05T23:40:56.681Z,7.60
2019-04-05T23:43:26.153Z,7.60
2019-04-05T23:45:55.690Z,7.60
2019-04-05T23:48:25.166Z,7.60
2019-04-05T23:50:54.698Z,7.60
2019-04-05T23:53:24.178Z,7.60
2019-04-05T23:55:53.691Z,7.60
2019-04-05T23:58:23.179Z,7.60
