createdAt,value
2023-01-29T00:00:20.946Z,97356.56
2023-01-29T00:02:47.858Z,97359.72
2023-01-29T00:05:27.034Z,97363.34
2023-01-29T00:07:56.208Z,97359.78
2023-01-29T00:10:24.211Z,97358.19
2023-01-29T00:12:51.806Z,97360.19
2023-01-29T00:15:18.680Z,97364.88
2023-01-29T00:17:45.193Z,97362.09
2023-01-29T00:20:12.152Z,97361.28
2023-01-29T00:22:38.666Z,97367.31
2023-01-29T00:25:05.627Z,97370.81
2023-01-29T00:27:32.156Z,97361.72
2023-01-29T00:30:13.127Z,97371.59
2023-01-29T00:32:40.777Z,97368.47
2023-01-29T00:35:08.579Z,97371.56
2023-01-29T00:37:35.701Z,97374.72
2023-01-29T00:40:02.232Z,97376.72
2023-01-29T00:42:47.252Z,97380.25
2023-01-29T00:45:13.857Z,97377.88
2023-01-29T00:47:40.495Z,97373.16
2023-01-29T00:50:10.848Z,97375.47
2023-01-29T00:52:38.521Z,97359.69
2023-01-29T00:55:06.914Z,97376.34
2023-01-29T00:57:35.168Z,97380.31
2023-01-29T01:00:02.462Z,97378.41
2023-01-29T01:02:47.748Z,97373.66
2023-01-29T01:05:19.735Z,97369.28
2023-01-29T01:07:52.164Z,97374.44
2023-01-29T01:10:28.805Z,97375.25
2023-01-29T01:12:56.907Z,97382.03
2023-01-29T01:15:25.619Z,97385.19
2023-01-29T01:17:57.447Z,97385.97
2023-01-29T01:20:24.908Z,97383.56
2023-01-29T01:22:53.184Z,97387.13
2023-01-29T01:25:20.057Z,97378.03
2023-01-29T01:27:46.889Z,97386.72
2023-01-29T01:30:16.552Z,97382.72
2023-01-29T01:32:43.359Z,97384.31
2023-01-29T01:35:11.172Z,97395.41
2023-01-29T01:37:38.749Z,97384.28
2023-01-29T01:40:12.809Z,97378.75
2023-01-29T01:42:40.488Z,97365.28
2023-01-29T01:45:17.685Z,97380.25
2023-01-29T01:47:48.941Z,97377.88
2023-01-29T01:50:21.980Z,97377.88
2023-01-29T01:52:54.790Z,97376.66
2023-01-29T01:55:26.379Z,97381.91
2023-01-29T01:57:57.566Z,97379.53
2023-01-29T02:00:26.096Z,97384.28
2023-01-29T02:03:12.380Z,97384.28
2023-01-29T02:05:58.599Z,97378.75
2023-01-29T02:08:54.634Z,97388.59
2023-01-29T02:11:21.169Z,97388.19
2023-01-29T02:13:53.654Z,97380.28
2023-01-29T02:16:21.999Z,97371.69
2023-01-29T02:18:49.618Z,97390.69
2023-01-29T02:21:51.536Z,97388.34
2023-01-29T02:24:49.037Z,97391.44
2023-01-29T02:27:20.877Z,97397.84
2023-01-29T02:29:57.255Z,97395.84
2023-01-29T02:32:23.721Z,97397.50
2023-01-29T02:35:20.622Z,97384.47
2023-01-29T02:38:02.220Z,97393.91
2023-01-29T02:41:02.244Z,97374.94
2023-01-29T02:43:43.789Z,97392.72
2023-01-29T02:46:13.041Z,97399.06
2023-01-29T02:49:07.484Z,97397.88
2023-01-29T02:51:36.832Z,97399.44
2023-01-29T02:54:22.159Z,97404.19
2023-01-29T02:56:55.843Z,97400.59
2023-01-29T02:59:41.110Z,97401.00
2023-01-29T03:02:24.164Z,97401.03
2023-01-29T03:04:58.490Z,97403.81
2023-01-29T03:07:45.065Z,97396.69
2023-01-29T03:10:17.741Z,97401.47
2023-01-29T03:12:49.489Z,97404.25
2023-01-29T03:15:28.538Z,97386.09
2023-01-29T03:18:03.919Z,97383.66
2023-01-29T03:20:36.761Z,97404.22
2023-01-29T03:23:11.509Z,97404.56
2023-01-29T03:26:00.111Z,97414.53
2023-01-29T03:28:48.399Z,97410.97
2023-01-29T03:31:36.176Z,97416.50
2023-01-29T03:34:28.581Z,97420.06
2023-01-29T03:37:00.105Z,97428.00
2023-01-29T03:39:28.663Z,97423.25
2023-01-29T03:42:02.665Z,97432.75
2023-01-29T03:44:48.983Z,97433.97
2023-01-29T03:47:20.757Z,97426.47
2023-01-29T03:49:54.733Z,97428.81
2023-01-29T03:52:39.179Z,97426.47
2023-01-29T03:55:24.957Z,97432.38
2023-01-29T03:58:15.919Z,97423.31
2023-01-29T04:00:52.617Z,97425.69
2023-01-29T04:03:19.102Z,97426.47
2023-01-29T04:06:13.806Z,97420.16
2023-01-29T04:09:05.987Z,97440.72
2023-01-29T04:11:36.211Z,97437.97
2023-01-29T04:14:03.239Z,97435.16
2023-01-29T04:16:35.664Z,97435.97
2023-01-29T04:19:02.443Z,97442.28
2023-01-29T04:21:31.909Z,97419.34
2023-01-29T04:23:58.507Z,97439.47
2023-01-29T04:26:51.209Z,97438.28
2023-01-29T04:29:38.554Z,97433.16
2023-01-29T04:32:24.443Z,97430.38
2023-01-29T04:34:51.760Z,97436.69
2023-01-29T04:37:19.244Z,97438.75
2023-01-29T04:40:22.712Z,97437.13
2023-01-29T04:43:14.230Z,97427.66
2023-01-29T04:46:17.668Z,97427.25
2023-01-29T04:48:50.281Z,97435.16
2023-01-29T04:51:33.094Z,97439.13
2023-01-29T04:53:59.996Z,97441.13
2023-01-29T04:56:42.171Z,97444.28
2023-01-29T04:59:14.666Z,97446.22
2023-01-29T05:01:41.468Z,97444.66
2023-01-29T05:04:13.435Z,97432.81
2023-01-29T05:06:41.545Z,97441.91
2023-01-29T05:09:09.707Z,97444.66
2023-01-29T05:11:37.797Z,97436.75
2023-01-29T05:14:09.009Z,97447.81
2023-01-29T05:16:44.693Z,97451.34
2023-01-29T05:19:16.326Z,97445.41
2023-01-29T05:21:46.167Z,97446.22
2023-01-29T05:24:16.964Z,97450.16
2023-01-29T05:27:04.412Z,97455.69
2023-01-29T05:29:31.119Z,97460.09
2023-01-29T05:31:57.766Z,97441.13
2023-01-29T05:34:24.459Z,97449.03
2023-01-29T05:36:51.163Z,97462.03
2023-01-29T05:39:18.007Z,97463.63
2023-01-29T05:41:44.604Z,97460.03
2023-01-29T05:44:11.393Z,97465.94
2023-01-29T05:46:38.612Z,97462.78
2023-01-29T05:49:06.024Z,97465.94
2023-01-29T05:51:32.779Z,97460.41
2023-01-29T05:53:59.284Z,97467.56
2023-01-29T05:56:25.859Z,97468.34
2023-01-29T05:58:52.639Z,97470.38
2023-01-29T06:01:22.594Z,97474.75
2023-01-29T06:03:49.609Z,97471.94
2023-01-29T06:06:16.645Z,97480.28
2023-01-29T06:08:43.730Z,97476.31
2023-01-29T06:11:13.112Z,97483.47
2023-01-29T06:13:39.854Z,97483.44
2023-01-29T06:16:10.395Z,97491.34
2023-01-29T06:18:37.329Z,97470.00
2023-01-29T06:21:05.836Z,97493.72
2023-01-29T06:23:32.922Z,97500.84
2023-01-29T06:26:19.844Z,97490.97
2023-01-29T06:28:48.446Z,97504.03
2023-01-29T06:31:33.097Z,97511.16
2023-01-29T06:34:01.655Z,97511.16
2023-01-29T06:36:28.261Z,97511.97
2023-01-29T06:38:55.986Z,97513.53
2023-01-29T06:41:25.606Z,97525.00
2023-01-29T06:43:52.684Z,97501.66
2023-01-29T06:46:19.344Z,97518.28
2023-01-29T06:48:45.957Z,97526.22
2023-01-29T06:51:12.552Z,97523.00
2023-01-29T06:53:39.651Z,97515.88
2023-01-29T06:56:06.980Z,97531.69
2023-01-29T06:58:33.583Z,97525.31
2023-01-29T07:01:17.374Z,97530.09
2023-01-29T07:03:52.224Z,97529.31
2023-01-29T07:06:19.586Z,97529.31
2023-01-29T07:08:46.457Z,97534.47
2023-01-29T07:11:13.264Z,97534.84
2023-01-29T07:13:39.817Z,97526.91
2023-01-29T07:16:07.587Z,97525.31
2023-01-29T07:18:34.168Z,97537.63
2023-01-29T07:21:05.387Z,97542.34
2023-01-29T07:23:31.964Z,97540.34
2023-01-29T07:26:04.631Z,97539.53
2023-01-29T07:28:31.505Z,97538.31
2023-01-29T07:30:59.023Z,97517.38
2023-01-29T07:33:26.060Z,97532.78
2023-01-29T07:35:53.249Z,97546.59
2023-01-29T07:38:20.324Z,97530.06
2023-01-29T07:40:47.137Z,97551.41
2023-01-29T07:43:13.787Z,97544.63
2023-01-29T07:45:40.786Z,97547.38
2023-01-29T07:48:10.496Z,97545.84
2023-01-29T07:50:37.132Z,97548.94
2023-01-29T07:53:04.012Z,97552.53
2023-01-29T07:55:31.297Z,97560.06
2023-01-29T07:57:59.249Z,97559.28
2023-01-29T08:00:25.892Z,97565.59
2023-01-29T08:02:52.664Z,97571.91
2023-01-29T08:05:19.562Z,97569.53
2023-01-29T08:07:51.586Z,97566.00
2023-01-29T08:10:24.363Z,97555.69
2023-01-29T08:12:59.388Z,97578.28
2023-01-29T08:15:26.351Z,97575.13
2023-01-29T08:17:58.063Z,97567.25
2023-01-29T08:20:25.135Z,97572.78
2023-01-29T08:23:01.923Z,97578.38
2023-01-29T08:25:29.450Z,97582.75
2023-01-29T08:27:57.870Z,97579.94
2023-01-29T08:30:26.378Z,97584.69
2023-01-29T08:32:52.922Z,97585.81
2023-01-29T08:35:19.859Z,97580.56
2023-01-29T08:37:59.902Z,97591.72
2023-01-29T08:40:34.203Z,97593.28
2023-01-29T08:43:03.098Z,97589.25
2023-01-29T08:45:34.324Z,97597.16
2023-01-29T08:48:01.199Z,97596.31
2023-01-29T08:50:30.060Z,97593.88
2023-01-29T08:53:00.667Z,97596.59
2023-01-29T08:55:28.350Z,97594.56
2023-01-29T08:57:57.342Z,97597.78
2023-01-29T09:00:24.063Z,97586.44
2023-01-29T09:02:50.653Z,97578.41
2023-01-29T09:05:17.747Z,97582.41
2023-01-29T09:07:44.535Z,97588.63
2023-01-29T09:10:12.250Z,97593.69
2023-01-29T09:12:38.882Z,97587.50
2023-01-29T09:15:05.768Z,97591.78
2023-01-29T09:17:32.335Z,97585.88
2023-01-29T09:19:59.041Z,97581.72
2023-01-29T09:22:25.674Z,97581.41
2023-01-29T09:24:52.259Z,97574.91
2023-01-29T09:27:18.852Z,97580.41
2023-01-29T09:29:45.458Z,97584.41
2023-01-29T09:32:12.043Z,97582.56
2023-01-29T09:34:38.610Z,97573.50
2023-01-29T09:37:05.215Z,97576.22
2023-01-29T09:39:31.738Z,97576.38
2023-01-29T09:41:58.304Z,97587.19
2023-01-29T09:44:34.113Z,97575.72
2023-01-29T09:47:05.099Z,97575.69
2023-01-29T09:49:37.967Z,97566.91
2023-01-29T09:52:17.607Z,97567.72
2023-01-29T09:54:52.915Z,97558.22
2023-01-29T09:57:30.764Z,97550.22
2023-01-29T09:59:57.340Z,97548.28
2023-01-29T10:03:00.689Z,97546.25
2023-01-29T10:05:39.330Z,97544.69
2023-01-29T10:08:28.397Z,97543.03
2023-01-29T10:11:10.392Z,97534.47
2023-01-29T10:13:57.049Z,97533.63
2023-01-29T10:16:47.077Z,97525.75
2023-01-29T10:19:22.893Z,97523.50
2023-01-29T10:22:17.554Z,97516.19
2023-01-29T10:24:50.053Z,97512.13
2023-01-29T10:27:18.628Z,97505.75
2023-01-29T10:29:49.045Z,97496.31
2023-01-29T10:32:23.637Z,97485.00
2023-01-29T10:35:02.605Z,97499.19
2023-01-29T10:37:41.782Z,97505.81
2023-01-29T10:40:17.242Z,97504.28
2023-01-29T10:42:52.972Z,97503.63
2023-01-29T10:45:30.512Z,97501.22
2023-01-29T10:48:24.345Z,97492.13
2023-01-29T10:51:06.782Z,97486.28
2023-01-29T10:53:57.901Z,97500.56
2023-01-29T10:56:24.375Z,97486.34
2023-01-29T10:58:58.989Z,97495.09
2023-01-29T11:01:26.921Z,97483.19
2023-01-29T11:04:00.932Z,97494.31
2023-01-29T11:06:36.028Z,97489.50
2023-01-29T11:09:20.363Z,97492.59
2023-01-29T11:11:54.616Z,97471.66
2023-01-29T11:14:29.966Z,97487.41
2023-01-29T11:16:56.637Z,97488.16
2023-01-29T11:19:36.673Z,97485.38
2023-01-29T11:22:04.450Z,97474.94
2023-01-29T11:24:31.117Z,97480.34
2023-01-29T11:27:00.098Z,97473.81
2023-01-29T11:29:32.105Z,97467.47
2023-01-29T11:32:00.220Z,97465.72
2023-01-29T11:34:32.733Z,97457.72
2023-01-29T11:37:04.692Z,97462.59
2023-01-29T11:39:32.491Z,97453.94
2023-01-29T11:42:04.242Z,97450.78
2023-01-29T11:44:40.115Z,97438.06
2023-01-29T11:47:27.464Z,97448.69
2023-01-29T11:49:56.734Z,97447.41
2023-01-29T11:52:43.617Z,97446.53
2023-01-29T11:55:23.744Z,97454.06
2023-01-29T11:57:54.480Z,97442.91
2023-01-29T12:00:21.222Z,97449.78
2023-01-29T12:02:52.990Z,97444.38
2023-01-29T12:05:22.851Z,97450.00
2023-01-29T12:07:56.246Z,97460.31
2023-01-29T12:10:36.639Z,97453.16
2023-01-29T12:13:23.984Z,97450.78
2023-01-29T12:16:10.969Z,97451.47
2023-01-29T12:18:46.877Z,97446.59
2023-01-29T12:21:32.257Z,97445.41
2023-01-29T12:24:12.136Z,97445.84
2023-01-29T12:26:48.168Z,97411.53
2023-01-29T12:29:36.088Z,97437.84
2023-01-29T12:32:44.305Z,97432.44
2023-01-29T12:35:21.837Z,97432.22
2023-01-29T12:38:08.623Z,97424.63
2023-01-29T12:40:42.999Z,97422.94
2023-01-29T12:43:31.717Z,97419.53
2023-01-29T12:46:01.261Z,97417.34
2023-01-29T12:48:34.325Z,97426.44
2023-01-29T12:51:16.262Z,97434.09
2023-01-29T12:53:55.199Z,97433.47
2023-01-29T12:56:56.048Z,97433.16
2023-01-29T12:59:36.396Z,97438.00
2023-01-29T13:02:11.359Z,97430.69
2023-01-29T13:04:51.625Z,97422.31
2023-01-29T13:07:28.748Z,97418.78
2023-01-29T13:10:00.002Z,97431.88
2023-01-29T13:12:27.949Z,97440.59
2023-01-29T13:14:59.050Z,97432.19
2023-01-29T13:17:48.553Z,97435.66
2023-01-29T13:20:24.323Z,97430.19
2023-01-29T13:22:54.541Z,97435.72
2023-01-29T13:25:21.722Z,97442.06
2023-01-29T13:27:49.223Z,97434.66
2023-01-29T13:30:28.289Z,97431.94
2023-01-29T13:33:09.293Z,97441.03
2023-01-29T13:35:46.351Z,97426.44
2023-01-29T13:38:38.985Z,97438.47
2023-01-29T13:41:08.783Z,97433.53
2023-01-29T13:43:43.471Z,97429.00
2023-01-29T13:46:18.436Z,97434.66
2023-01-29T13:48:48.471Z,97432.22
2023-01-29T13:51:20.249Z,97443.63
2023-01-29T13:54:00.756Z,97444.81
2023-01-29T13:56:33.078Z,97433.47
2023-01-29T13:59:05.384Z,97448.53
2023-01-29T14:01:47.167Z,97449.66
2023-01-29T14:04:26.212Z,97447.72
2023-01-29T14:06:57.452Z,97453.28
2023-01-29T14:09:38.954Z,97448.63
2023-01-29T14:12:25.541Z,97452.53
2023-01-29T14:15:04.736Z,97458.25
2023-01-29T14:17:31.820Z,97454.19
2023-01-29T14:20:04.204Z,97457.41
2023-01-29T14:22:33.814Z,97462.16
2023-01-29T14:25:05.048Z,97471.25
2023-01-29T14:27:32.960Z,97447.94
2023-01-29T14:30:02.385Z,97471.66
2023-01-29T14:32:29.884Z,97466.94
2023-01-29T14:35:19.279Z,97452.81
2023-01-29T14:37:49.182Z,97449.66
2023-01-29T14:40:23.755Z,97481.00
2023-01-29T14:42:55.455Z,97478.28
2023-01-29T14:45:32.208Z,97479.88
2023-01-29T14:48:01.585Z,97479.13
2023-01-29T14:50:34.903Z,97483.09
2023-01-29T14:53:24.519Z,97485.50
2023-01-29T14:56:25.658Z,97486.66
2023-01-29T14:58:57.277Z,97492.22
2023-01-29T15:01:30.859Z,97481.63
2023-01-29T15:04:06.554Z,97492.72
2023-01-29T15:06:41.849Z,97491.06
2023-01-29T15:09:17.535Z,97499.03
2023-01-29T15:11:58.377Z,97495.94
2023-01-29T15:14:31.916Z,97499.94
2023-01-29T15:17:36.182Z,97492.78
2023-01-29T15:20:22.699Z,97500.72
2023-01-29T15:22:49.235Z,97498.78
2023-01-29T15:25:19.241Z,97492.47
2023-01-29T15:27:46.278Z,97500.41
2023-01-29T15:30:22.744Z,97500.03
2023-01-29T15:32:49.891Z,97501.00
2023-01-29T15:35:37.661Z,97475.75
2023-01-29T15:38:17.116Z,97508.63
2023-01-29T15:41:14.064Z,97505.84
2023-01-29T15:43:44.855Z,97508.66
2023-01-29T15:46:24.918Z,97493.19
2023-01-29T15:48:53.705Z,97513.09
2023-01-29T15:51:22.776Z,97515.41
2023-01-29T15:53:53.418Z,97513.91
2023-01-29T15:56:53.357Z,97513.97
2023-01-29T15:59:26.604Z,97506.84
2023-01-29T16:01:54.102Z,97512.81
2023-01-29T16:04:28.796Z,97506.88
2023-01-29T16:06:56.416Z,97505.75
2023-01-29T16:09:26.049Z,97512.53
2023-01-29T16:11:54.389Z,97520.03
2023-01-29T16:14:25.529Z,97515.72
2023-01-29T16:16:52.545Z,97524.41
2023-01-29T16:19:23.828Z,97527.56
2023-01-29T16:22:00.880Z,97529.97
2023-01-29T16:24:27.919Z,97528.00
2023-01-29T16:27:02.127Z,97533.16
2023-01-29T16:29:36.006Z,97505.50
2023-01-29T16:32:03.666Z,97536.75
2023-01-29T16:34:33.067Z,97541.50
2023-01-29T16:37:02.830Z,97552.16
2023-01-29T16:39:36.592Z,97526.81
2023-01-29T16:42:21.198Z,97547.84
2023-01-29T16:44:56.853Z,97544.22
2023-01-29T16:47:31.491Z,97548.19
2023-01-29T16:50:46.440Z,97549.81
2023-01-29T16:53:23.320Z,97554.53
2023-01-29T16:55:52.602Z,97556.50
2023-01-29T16:58:28.406Z,97552.94
2023-01-29T17:01:05.097Z,97557.28
2023-01-29T17:03:33.803Z,97558.50
2023-01-29T17:06:10.823Z,97559.31
2023-01-29T17:08:38.151Z,97564.06
2023-01-29T17:11:05.153Z,97563.28
2023-01-29T17:13:31.815Z,97564.09
2023-01-29T17:16:03.639Z,97576.00
2023-01-29T17:18:30.757Z,97569.66
2023-01-29T17:20:57.354Z,97568.88
2023-01-29T17:23:24.000Z,97572.03
2023-01-29T17:25:51.860Z,97572.84
2023-01-29T17:28:18.724Z,97578.78
2023-01-29T17:30:56.519Z,97573.66
2023-01-29T17:33:31.872Z,97577.59
2023-01-29T17:35:58.522Z,97584.34
2023-01-29T17:38:26.720Z,97567.72
2023-01-29T17:41:16.194Z,97563.28
2023-01-29T17:43:44.202Z,97584.69
2023-01-29T17:46:15.859Z,97585.44
2023-01-29T17:48:42.664Z,97583.91
2023-01-29T17:51:13.724Z,97588.66
2023-01-29T17:53:46.088Z,97587.47
2023-01-29T17:56:18.394Z,97581.53
2023-01-29T17:58:45.297Z,97591.41
2023-01-29T18:01:11.863Z,97581.50
2023-01-29T18:03:38.685Z,97581.50
2023-01-29T18:06:08.646Z,97587.88
2023-01-29T18:08:38.216Z,97577.53
2023-01-29T18:11:04.894Z,97582.69
2023-01-29T18:13:31.922Z,97571.19
2023-01-29T18:15:59.099Z,97584.63
2023-01-29T18:18:25.716Z,97578.31
2023-01-29T18:20:52.403Z,97589.81
2023-01-29T18:23:19.505Z,97591.00
2023-01-29T18:25:46.137Z,97590.97
2023-01-29T18:28:17.312Z,97588.22
2023-01-29T18:30:46.985Z,97587.03
2023-01-29T18:33:14.178Z,97589.41
2023-01-29T18:35:42.369Z,97583.09
2023-01-29T18:38:08.911Z,97589.44
2023-01-29T18:40:35.500Z,97588.63
2023-01-29T18:43:03.030Z,97585.06
2023-01-29T18:45:30.236Z,97577.16
2023-01-29T18:47:57.543Z,97588.25
2023-01-29T18:50:26.294Z,97588.69
2023-01-29T18:52:53.552Z,97596.56
2023-01-29T18:55:20.587Z,97598.13
2023-01-29T18:58:27.272Z,97598.56
2023-01-29T19:00:33.619Z,97587.03
2023-01-29T19:03:00.821Z,97591.81
2023-01-29T19:05:27.426Z,97598.16
2023-01-29T19:07:54.121Z,97596.94
2023-01-29T19:10:20.660Z,97603.72
2023-01-29T19:12:47.747Z,97607.66
2023-01-29T19:15:14.880Z,97597.38
2023-01-29T19:17:41.638Z,97604.09
2023-01-29T19:20:09.715Z,97603.69
2023-01-29T19:22:36.378Z,97613.63
2023-01-29T19:25:02.960Z,97608.44
2023-01-29T19:27:30.626Z,97600.50
2023-01-29T19:29:58.247Z,97597.38
2023-01-29T19:32:25.379Z,97587.06
2023-01-29T19:34:51.977Z,97606.03
2023-01-29T19:37:18.497Z,97603.66
2023-01-29T19:39:45.439Z,97610.75
2023-01-29T19:42:12.030Z,97606.03
2023-01-29T19:44:40.065Z,97607.63
2023-01-29T19:47:06.741Z,97605.63
2023-01-29T19:49:34.167Z,97613.97
2023-01-29T19:52:01.474Z,97609.22
2023-01-29T19:54:28.058Z,97611.63
2023-01-29T19:56:55.075Z,97608.44
2023-01-29T19:59:21.705Z,97612.38
2023-01-29T20:01:48.381Z,97614.38
2023-01-29T20:04:15.268Z,97610.03
2023-01-29T20:06:41.811Z,97612.44
2023-01-29T20:09:08.706Z,97602.53
2023-01-29T20:11:35.269Z,97608.06
2023-01-29T20:14:02.021Z,97611.19
2023-01-29T20:16:28.592Z,97611.22
2023-01-29T20:18:55.246Z,97613.19
2023-01-29T20:21:42.863Z,97617.94
2023-01-29T20:24:13.123Z,97608.41
2023-01-29T20:26:39.772Z,97606.44
2023-01-29T20:29:06.596Z,97605.22
2023-01-29T20:31:33.434Z,97601.69
2023-01-29T20:34:00.122Z,97610.03
2023-01-29T20:36:26.687Z,97607.66
2023-01-29T20:38:53.333Z,97602.50
2023-01-29T20:41:19.937Z,97606.88
2023-01-29T20:43:47.343Z,97589.47
2023-01-29T20:46:14.233Z,97621.53
2023-01-29T20:48:42.135Z,97610.84
2023-01-29T20:51:10.351Z,97621.13
2023-01-29T20:53:37.450Z,97620.38
2023-01-29T20:56:04.859Z,97624.31
2023-01-29T20:58:32.004Z,97628.28
2023-01-29T21:00:58.676Z,97633.03
2023-01-29T21:03:25.427Z,97637.41
2023-01-29T21:05:52.376Z,97635.84
2023-01-29T21:08:18.923Z,97632.63
2023-01-29T21:10:45.798Z,97633.84
2023-01-29T21:13:12.596Z,97643.38
2023-01-29T21:15:39.221Z,97647.28
2023-01-29T21:18:06.716Z,97641.78
2023-01-29T21:20:33.256Z,97647.28
2023-01-29T21:22:59.843Z,97644.13
2023-01-29T21:25:26.381Z,97644.13
2023-01-29T21:27:52.881Z,97645.72
2023-01-29T21:30:19.949Z,97637.03
2023-01-29T21:32:46.697Z,97636.22
2023-01-29T21:35:13.351Z,97637.41
2023-01-29T21:37:39.868Z,97644.16
2023-01-29T21:40:07.462Z,97640.19
2023-01-29T21:42:52.428Z,97642.19
2023-01-29T21:45:19.637Z,97640.19
2023-01-29T21:47:46.247Z,97624.72
2023-01-29T21:50:13.211Z,97627.88
2023-01-29T21:52:39.784Z,97625.91
2023-01-29T21:55:06.785Z,97620.75
2023-01-29T21:57:33.479Z,97625.47
2023-01-29T22:00:00.143Z,97628.25
2023-01-29T22:02:30.811Z,97627.47
2023-01-29T22:05:16.465Z,97608.44
2023-01-29T22:07:45.090Z,97620.72
2023-01-29T22:10:12.401Z,97621.88
2023-01-29T22:12:39.495Z,97617.94
2023-01-29T22:15:07.246Z,97621.88
2023-01-29T22:17:34.041Z,97613.56
2023-01-29T22:20:00.760Z,97612.41
2023-01-29T22:22:27.300Z,97618.72
2023-01-29T22:24:55.123Z,97611.16
2023-01-29T22:27:21.694Z,97612.38
2023-01-29T22:29:48.242Z,97605.63
2023-01-29T22:32:14.929Z,97615.53
2023-01-29T22:34:41.533Z,97609.19
2023-01-29T22:37:08.832Z,97606.81
2023-01-29T22:39:35.343Z,97601.66
2023-01-29T22:42:02.021Z,97597.28
2023-01-29T22:44:28.595Z,97606.81
2023-01-29T22:46:55.204Z,97598.88
2023-01-29T22:49:23.087Z,97602.84
2023-01-29T22:52:09.548Z,97606.81
2023-01-29T22:54:37.997Z,97595.69
2023-01-29T22:57:04.912Z,97599.28
2023-01-29T22:59:32.057Z,97592.09
2023-01-29T23:01:58.780Z,97594.88
2023-01-29T23:04:25.397Z,97598.47
2023-01-29T23:06:51.978Z,97595.72
2023-01-29T23:09:18.565Z,97595.72
2023-01-29T23:11:45.108Z,97602.81
2023-01-29T23:14:11.682Z,97598.47
2023-01-29T23:16:38.208Z,97600.44
2023-01-29T23:19:04.860Z,97601.25
2023-01-29T23:21:31.363Z,97600.41
2023-01-29T23:24:01.285Z,97592.88
2023-01-29T23:26:47.954Z,97583.41
2023-01-29T23:29:14.807Z,97583.00
2023-01-29T23:31:41.469Z,97582.59
2023-01-29T23:34:08.086Z,97585.38
2023-01-29T23:36:34.728Z,97570.75
2023-01-29T23:39:01.256Z,97577.47
2023-01-29T23:41:27.819Z,97562.84
2023-01-29T23:43:54.387Z,97569.53
2023-01-29T23:46:21.061Z,97575.84
2023-01-29T23:48:47.712Z,97566.75
2023-01-29T23:51:14.261Z,97564.88
2023-01-29T23:53:41.135Z,97569.59
2023-01-29T23:56:08.194Z,97563.97
2023-01-29T23:58:35.046Z,97551.34
